createdAt,value
2022-11-22T00:00:46.834Z,5.55
2022-11-22T00:05:50.309Z,5.22
2022-11-22T00:10:54.198Z,5.93
2022-11-22T00:16:04.631Z,6.07
2022-11-22T00:21:09.336Z,4.77
2022-11-22T00:26:12.827Z,6.78
2022-11-22T00:31:17.684Z,7.18
2022-11-22T00:36:21.112Z,6.80
2022-11-22T00:41:24.573Z,6.72
2022-11-22T00:46:29.410Z,6.75
2022-11-22T00:51:32.823Z,7.35
2022-11-22T00:56:36.961Z,6.97
2022-11-22T01:01:41.878Z,6.38
2022-11-22T01:06:45.414Z,6.85
2022-11-22T01:11:49.602Z,6.60
2022-11-22T01:16:54.466Z,6.97
2022-11-22T01:21:57.901Z,6.57
2022-11-22T01:27:01.343Z,7.65
2022-11-22T01:32:06.921Z,7.50
2022-11-22T01:37:10.392Z,7.07
2022-11-22T01:42:14.073Z,6.75
2022-11-22T01:47:22.229Z,6.97
2022-11-22T01:52:28.473Z,6.95
2022-11-22T01:57:36.479Z,6.60
2022-11-22T02:02:42.398Z,6.05
2022-11-22T02:07:52.874Z,6.07
2022-11-22T02:12:59.537Z,4.80
2022-11-22T02:18:04.571Z,5.45
2022-11-22T02:23:13.585Z,6.25
2022-11-22T02:28:18.486Z,6.32
2022-11-22T02:33:22.011Z,5.60
2022-11-22T02:38:28.344Z,5.85
2022-11-22T02:43:35.935Z,6.07
2022-11-22T02:48:41.848Z,5.50
2022-11-22T02:53:45.755Z,5.25
2022-11-22T02:58:50.702Z,5.07
2022-11-22T03:03:54.178Z,5.18
2022-11-22T03:08:57.906Z,4.35
2022-11-22T03:14:02.743Z,4.53
2022-11-22T03:19:06.181Z,3.97
2022-11-22T03:24:10.544Z,3.83
2022-11-22T03:29:15.456Z,3.45
2022-11-22T03:34:18.927Z,3.33
2022-11-22T03:39:22.416Z,3.58
2022-11-22T03:44:27.373Z,3.50
2022-11-22T03:49:31.026Z,2.80
2022-11-22T03:54:34.699Z,3.13
2022-11-22T03:59:39.565Z,3.03
2022-11-22T04:04:43.177Z,2.97
2022-11-22T04:09:46.629Z,3.38
2022-11-22T04:15:09.334Z,3.00
2022-11-22T04:20:33.870Z,2.85
2022-11-22T04:25:38.953Z,3.50
2022-11-22T04:31:01.673Z,3.47
2022-11-22T04:36:10.264Z,3.45
2022-11-22T04:41:16.524Z,3.05
2022-11-22T04:46:21.341Z,2.58
2022-11-22T04:51:42.094Z,2.67
2022-11-22T04:56:45.577Z,2.95
2022-11-22T05:01:50.351Z,3.13
2022-11-22T05:06:53.777Z,2.22
2022-11-22T05:11:57.272Z,2.30
2022-11-22T05:17:02.080Z,2.13
2022-11-22T05:22:05.509Z,3.00
2022-11-22T05:27:09.124Z,2.10
2022-11-22T05:32:13.947Z,2.15
2022-11-22T05:37:17.365Z,2.42
2022-11-22T05:42:20.843Z,2.88
2022-11-22T05:47:25.659Z,2.53
2022-11-22T05:52:29.121Z,2.55
2022-11-22T05:57:33.843Z,2.10
2022-11-22T06:02:38.759Z,2.30
2022-11-22T06:07:42.322Z,2.67
2022-11-22T06:12:45.792Z,2.97
2022-11-22T06:17:50.543Z,2.40
2022-11-22T06:22:53.959Z,2.03
2022-11-22T06:27:59.993Z,2.55
2022-11-22T06:33:04.803Z,3.08
2022-11-22T06:38:08.240Z,1.83
2022-11-22T06:43:12.025Z,3.28
2022-11-22T06:48:16.848Z,3.28
2022-11-22T06:53:39.776Z,2.42
2022-11-22T06:58:44.446Z,3.33
2022-11-22T07:03:49.475Z,2.50
2022-11-22T07:08:53.673Z,2.85
2022-11-22T07:14:03.239Z,2.88
2022-11-22T07:19:11.799Z,2.88
2022-11-22T07:24:15.496Z,2.67
2022-11-22T07:29:19.098Z,2.70
2022-11-22T07:34:23.966Z,2.60
2022-11-22T07:39:27.841Z,2.80
2022-11-22T07:44:31.554Z,2.47
2022-11-22T07:49:36.450Z,2.75
2022-11-22T07:54:40.286Z,2.30
2022-11-22T07:59:43.818Z,2.55
2022-11-22T08:04:48.779Z,2.53
2022-11-22T08:09:52.331Z,2.67
2022-11-22T08:14:55.925Z,3.13
2022-11-22T08:20:00.908Z,3.38
2022-11-22T08:25:05.113Z,3.00
2022-11-22T08:30:09.754Z,2.90
2022-11-22T08:35:15.441Z,3.10
2022-11-22T08:40:19.078Z,2.30
2022-11-22T08:45:22.708Z,2.75
2022-11-22T08:50:27.707Z,2.30
2022-11-22T08:55:31.309Z,2.67
2022-11-22T09:00:34.848Z,3.13
2022-11-22T09:11:04.144Z,2.45
2022-11-22T09:16:10.173Z,2.28
2022-11-22T09:21:18.138Z,1.98
2022-11-22T09:26:24.604Z,2.63
2022-11-22T09:31:29.315Z,2.47
2022-11-22T09:36:34.224Z,2.75
2022-11-22T09:42:14.405Z,2.42
2022-11-22T09:47:29.258Z,2.70
2022-11-22T09:52:41.414Z,2.47
2022-11-22T09:57:52.827Z,2.92
2022-11-22T10:03:06.427Z,2.55
2022-11-22T10:08:25.777Z,2.30
2022-11-22T10:13:35.071Z,3.10
2022-11-22T10:18:45.284Z,2.53
2022-11-22T10:23:50.322Z,2.58
2022-11-22T10:29:10.314Z,2.50
2022-11-22T10:34:23.171Z,2.40
2022-11-22T10:39:55.201Z,1.70
2022-11-22T10:45:06.771Z,2.38
2022-11-22T10:50:17.770Z,1.80
2022-11-22T10:55:41.814Z,3.03
2022-11-22T11:00:48.789Z,4.70
2022-11-22T11:11:24.113Z,1.80
2022-11-22T11:16:33.987Z,1.58
2022-11-22T11:21:37.622Z,1.73
2022-11-22T11:26:44.038Z,1.83
2022-11-22T11:31:49.170Z,1.80
2022-11-22T11:36:55.820Z,1.23
2022-11-22T11:42:01.493Z,1.20
2022-11-22T11:47:06.105Z,1.30
2022-11-22T11:52:19.603Z,1.40
2022-11-22T11:57:31.634Z,1.00
2022-11-22T12:02:40.091Z,1.15
2022-11-22T12:07:46.134Z,0.85
2022-11-22T12:12:54.599Z,1.13
2022-11-22T12:18:05.440Z,0.80
2022-11-22T12:23:21.681Z,1.17
2022-11-22T12:28:30.120Z,0.90
2022-11-22T12:33:37.630Z,1.00
2022-11-22T12:38:44.768Z,0.90
2022-11-22T12:43:54.752Z,1.00
2022-11-22T12:49:02.760Z,1.17
2022-11-22T12:54:12.040Z,1.00
2022-11-22T12:59:26.729Z,1.00
2022-11-22T13:04:40.135Z,0.90
2022-11-22T13:09:52.831Z,0.50
2022-11-22T13:15:00.118Z,1.00
2022-11-22T13:20:08.098Z,0.85
2022-11-22T13:25:35.478Z,0.70
2022-11-22T13:30:40.981Z,0.80
2022-11-22T13:35:44.833Z,0.70
2022-11-22T13:40:51.355Z,0.70
2022-11-22T13:45:58.336Z,2.17
2022-11-22T13:51:02.979Z,0.60
2022-11-22T13:56:43.793Z,0.88
2022-11-22T14:02:04.800Z,0.47
2022-11-22T14:07:24.707Z,0.73
2022-11-22T14:12:43.927Z,0.70
2022-11-22T14:17:59.983Z,1.35
2022-11-22T14:23:11.904Z,0.55
2022-11-22T14:28:35.489Z,0.60
2022-11-22T14:34:16.239Z,4.15
2022-11-22T14:39:53.275Z,1.23
2022-11-22T14:44:57.590Z,1.00
2022-11-22T14:50:05.997Z,0.73
2022-11-22T14:55:18.423Z,0.75
2022-11-22T15:00:24.118Z,1.10
2022-11-22T15:09:15.365Z,0.93
2022-11-22T15:11:29.481Z,1.15
2022-11-22T16:00:20.189Z,0.60
2022-11-22T16:06:08.977Z,0.70
2022-11-22T16:10:55.012Z,0.70
2022-11-22T16:16:07.474Z,1.00
2022-11-22T16:21:21.792Z,1.00
2022-11-22T16:26:30.076Z,0.80
2022-11-22T16:31:33.694Z,0.93
2022-11-22T16:36:37.605Z,1.00
2022-11-22T16:41:42.689Z,0.90
2022-11-22T16:46:47.288Z,1.40
2022-11-22T16:51:52.131Z,1.00
2022-11-22T16:56:57.058Z,0.90
2022-11-22T17:02:00.885Z,1.15
2022-11-22T17:07:04.618Z,1.67
2022-11-22T17:12:14.908Z,1.80
2022-11-22T17:17:18.816Z,1.70
2022-11-22T17:22:22.616Z,2.30
2022-11-22T17:27:27.682Z,3.20
2022-11-22T17:32:31.279Z,3.40
2022-11-22T17:37:34.837Z,3.60
2022-11-22T17:42:41.351Z,4.10
2022-11-22T17:47:45.071Z,4.68
2022-11-22T17:52:48.691Z,4.60
2022-11-22T17:57:55.978Z,7.13
2022-11-22T18:03:03.798Z,4.70
2022-11-22T18:08:10.269Z,4.75
2022-11-22T18:13:22.398Z,4.55
2022-11-22T18:18:55.074Z,4.10
2022-11-22T18:23:49.752Z,4.30
2022-11-22T18:29:24.521Z,3.97
2022-11-22T18:34:19.473Z,3.90
2022-11-22T18:39:23.142Z,4.20
2022-11-22T18:44:28.102Z,3.30
2022-11-22T18:49:32.292Z,3.03
2022-11-22T18:54:36.378Z,2.92
2022-11-22T18:59:41.546Z,2.60
2022-11-22T19:04:45.104Z,2.58
2022-11-22T19:09:48.830Z,3.35
2022-11-22T19:14:53.804Z,2.88
2022-11-22T19:19:59.215Z,2.92
2022-11-22T19:25:02.713Z,3.03
2022-11-22T19:30:09.201Z,3.33
2022-11-22T19:35:13.235Z,3.65
2022-11-22T19:40:16.934Z,4.22
2022-11-22T19:45:21.832Z,4.55
2022-11-22T19:50:25.471Z,4.95
2022-11-22T19:55:29.056Z,4.38
2022-11-22T20:00:34.410Z,5.88
2022-11-22T20:05:38.179Z,4.60
2022-11-22T20:10:41.704Z,4.43
2022-11-22T20:15:46.644Z,4.78
2022-11-22T20:20:50.250Z,4.28
2022-11-22T20:25:53.763Z,5.13
2022-11-22T20:31:07.952Z,4.45
2022-11-22T20:36:13.636Z,4.30
2022-11-22T20:41:19.016Z,4.55
2022-11-22T20:46:26.726Z,4.78
2022-11-22T20:51:30.465Z,4.88
2022-11-22T20:56:34.254Z,4.68
2022-11-22T21:01:39.354Z,5.57
2022-11-22T21:06:43.103Z,4.85
2022-11-22T21:11:48.125Z,4.70
2022-11-22T21:16:53.219Z,4.13
2022-11-22T21:21:56.754Z,4.43
2022-11-22T21:27:00.325Z,4.03
2022-11-22T21:32:05.443Z,4.53
2022-11-22T21:37:09.023Z,4.82
2022-11-22T21:42:12.586Z,8.73
2022-11-22T21:47:17.398Z,4.32
2022-11-22T21:52:20.983Z,4.32
2022-11-22T21:57:24.639Z,5.22
2022-11-22T22:02:30.777Z,11.13
2022-11-22T22:07:51.920Z,4.65
2022-11-22T22:12:56.544Z,4.72
2022-11-22T22:18:01.510Z,4.40
2022-11-22T22:23:05.053Z,4.68
2022-11-22T22:28:08.750Z,4.85
2022-11-22T22:33:13.663Z,4.65
2022-11-22T22:38:17.221Z,4.43
2022-11-22T22:43:20.869Z,4.00
2022-11-22T22:48:25.795Z,4.25
2022-11-22T22:53:31.051Z,4.47
2022-11-22T22:58:34.815Z,4.28
2022-11-22T23:03:39.639Z,4.22
2022-11-22T23:08:46.692Z,4.55
2022-11-22T23:13:50.241Z,4.47
2022-11-22T23:18:55.042Z,4.63
2022-11-22T23:23:58.608Z,4.68
2022-11-22T23:29:02.523Z,7.43
2022-11-22T23:34:07.448Z,5.47
2022-11-22T23:39:11.652Z,5.60
2022-11-22T23:44:15.158Z,5.57
2022-11-22T23:49:19.950Z,6.20
2022-11-22T23:54:23.419Z,6.35
2022-11-22T23:59:27.021Z,6.30
