createdAt,value
2018-04-02T00:01:21.959Z,99775.23
2018-04-02T00:04:23.202Z,99777.17
2018-04-02T00:07:24.403Z,99775.30
2018-04-02T00:10:26.383Z,99779.78
2018-04-02T00:13:28.367Z,99781.92
2018-04-02T00:16:29.602Z,99773.13
2018-04-02T00:19:30.835Z,99777.77
2018-04-02T00:22:32.807Z,99775.70
2018-04-02T00:25:34.195Z,99777.94
2018-04-02T00:28:35.450Z,99771.36
2018-04-02T00:31:36.690Z,99776.46
2018-04-02T00:34:38.483Z,99772.25
2018-04-02T00:37:39.749Z,99767.50
2018-04-02T00:40:41.738Z,99770.42
2018-04-02T00:43:43.722Z,99770.34
2018-04-02T00:46:44.959Z,99774.88
2018-04-02T00:49:46.190Z,99776.89
2018-04-02T00:52:48.152Z,99774.41
2018-04-02T00:55:49.388Z,99774.70
2018-04-02T00:58:50.647Z,99773.67
2018-04-02T01:01:52.611Z,99775.58
2018-04-02T01:04:53.852Z,99763.59
2018-04-02T01:07:55.086Z,99759.20
2018-04-02T01:10:57.071Z,99759.42
2018-04-02T01:13:58.299Z,99759.45
2018-04-02T01:16:59.516Z,99754.88
2018-04-02T01:20:00.784Z,99750.97
2018-04-02T01:23:02.030Z,99742.92
2018-04-02T01:26:03.279Z,99739.73
2018-04-02T01:29:05.278Z,99748.64
2018-04-02T01:32:07.246Z,99750.91
2018-04-02T01:35:08.475Z,99749.32
2018-04-02T01:38:09.699Z,99746.86
2018-04-02T01:41:10.934Z,99746.12
2018-04-02T01:44:12.172Z,99742.31
2018-04-02T01:47:13.415Z,99742.05
2018-04-02T01:50:14.635Z,99742.36
2018-04-02T01:53:16.703Z,99737.23
2018-04-02T01:56:17.954Z,99732.23
2018-04-02T01:59:19.203Z,99736.47
2018-04-02T02:02:20.458Z,99722.48
2018-04-02T02:05:22.522Z,99722.14
2018-04-02T02:08:23.746Z,99725.73
2018-04-02T02:11:25.708Z,99727.55
2018-04-02T02:14:26.961Z,99722.12
2018-04-02T02:17:28.205Z,99707.62
2018-04-02T02:20:29.526Z,99699.77
2018-04-02T02:23:30.789Z,99696.46
2018-04-02T02:26:32.024Z,99692.47
2018-04-02T02:29:34.040Z,99697.88
2018-04-02T02:32:35.300Z,99693.12
2018-04-02T02:35:37.302Z,99694.06
2018-04-02T02:38:39.288Z,99691.38
2018-04-02T02:41:41.275Z,99688.83
2018-04-02T02:44:42.519Z,99684.95
2018-04-02T02:47:43.785Z,99692.02
2018-04-02T02:50:45.030Z,99676.69
2018-04-02T02:53:46.998Z,99677.14
2018-04-02T02:56:48.257Z,99685.65
2018-04-02T02:59:49.587Z,99690.41
2018-04-02T03:02:50.847Z,99685.53
2018-04-02T03:05:52.864Z,99689.53
2018-04-02T03:08:54.099Z,99687.35
2018-04-02T03:11:55.346Z,99678.20
2018-04-02T03:14:56.627Z,99675.38
2018-04-02T03:17:57.846Z,99670.82
2018-04-02T03:20:59.086Z,99664.55
2018-04-02T03:24:00.308Z,99666.23
2018-04-02T03:27:01.542Z,99656.73
2018-04-02T03:30:02.832Z,99654.84
2018-04-02T03:33:04.075Z,99655.38
2018-04-02T03:36:12.322Z,99657.20
2018-04-02T03:39:13.562Z,99658.20
2018-04-02T03:42:14.778Z,99645.81
2018-04-02T03:45:16.093Z,99648.44
2018-04-02T03:48:17.304Z,99629.56
2018-04-02T03:51:18.534Z,99635.92
2018-04-02T03:54:19.785Z,99630.99
2018-04-02T03:57:21.067Z,99629.38
2018-04-02T04:00:22.293Z,99623.95
2018-04-02T04:03:23.547Z,99630.69
2018-04-02T04:06:24.800Z,99635.07
2018-04-02T04:09:26.061Z,99633.80
2018-04-02T04:12:35.106Z,99639.80
2018-04-02T04:15:36.331Z,99635.78
2018-04-02T04:18:37.559Z,99640.45
2018-04-02T04:21:38.819Z,99636.95
2018-04-02T04:24:40.052Z,99643.45
2018-04-02T04:27:41.274Z,99641.72
2018-04-02T04:30:42.526Z,99635.14
2018-04-02T04:33:43.800Z,99629.59
2018-04-02T04:36:45.025Z,99630.01
2018-04-02T04:39:46.254Z,99624.66
2018-04-02T04:42:47.480Z,99621.61
2018-04-02T04:45:48.718Z,99616.73
2018-04-02T04:48:49.951Z,99619.55
2018-04-02T04:51:51.923Z,99609.56
2018-04-02T04:54:53.158Z,99603.35
2018-04-02T04:57:54.409Z,99611.18
2018-04-02T05:00:56.387Z,99603.01
2018-04-02T05:03:57.626Z,99603.06
2018-04-02T05:06:58.850Z,99602.20
2018-04-02T05:10:00.921Z,99596.13
2018-04-02T05:13:02.215Z,99595.70
2018-04-02T05:16:03.471Z,99576.14
2018-04-02T05:19:04.720Z,99587.91
2018-04-02T05:22:05.973Z,99577.03
2018-04-02T05:25:07.951Z,99580.47
2018-04-02T05:28:09.291Z,99576.59
2018-04-02T05:31:10.538Z,99581.77
2018-04-02T05:34:11.751Z,99586.89
2018-04-02T05:37:12.964Z,99587.91
2018-04-02T05:40:14.194Z,99580.36
2018-04-02T05:43:15.432Z,99582.49
2018-04-02T05:46:17.421Z,99572.66
2018-04-02T05:49:19.424Z,99573.97
2018-04-02T05:52:21.375Z,99570.30
2018-04-02T05:55:22.625Z,99564.09
2018-04-02T05:58:23.866Z,99558.94
2018-04-02T06:01:25.877Z,99555.25
2018-04-02T06:04:27.894Z,99555.31
2018-04-02T06:07:29.156Z,99552.72
2018-04-02T06:10:30.410Z,99558.30
2018-04-02T06:13:32.412Z,99548.27
2018-04-02T06:16:34.404Z,99542.66
2018-04-02T06:19:35.639Z,99548.75
2018-04-02T06:22:36.878Z,99542.64
2018-04-02T06:25:38.122Z,99543.24
2018-04-02T06:28:39.377Z,99538.59
2018-04-02T06:31:40.655Z,99537.13
2018-04-02T06:34:41.930Z,99531.13
2018-04-02T06:37:43.180Z,99536.77
2018-04-02T06:40:44.429Z,99535.89
2018-04-02T06:43:45.640Z,99531.30
2018-04-02T06:46:46.877Z,99528.11
2018-04-02T06:49:48.123Z,99524.54
2018-04-02T06:52:49.360Z,99524.28
2018-04-02T06:55:51.334Z,99520.97
2018-04-02T06:58:52.614Z,99525.08
2018-04-02T07:01:53.845Z,99523.51
2018-04-02T07:04:55.109Z,99525.95
2018-04-02T07:07:56.397Z,99520.80
2018-04-02T07:10:57.672Z,99517.20
2018-04-02T07:13:58.891Z,99522.77
2018-04-02T07:17:00.163Z,99524.34
2018-04-02T07:20:01.402Z,99519.80
2018-04-02T07:23:02.672Z,99520.83
2018-04-02T07:26:04.011Z,99515.31
2018-04-02T07:29:05.253Z,99510.44
2018-04-02T07:32:06.484Z,99483.84
2018-04-02T07:35:08.534Z,99499.09
2018-04-02T07:38:09.771Z,99500.67
2018-04-02T07:41:11.736Z,99502.06
2018-04-02T07:44:12.951Z,99493.25
2018-04-02T07:47:14.209Z,99494.92
2018-04-02T07:50:16.334Z,99501.91
2018-04-02T07:53:17.623Z,99495.10
2018-04-02T07:56:18.867Z,99492.27
2018-04-02T07:59:20.886Z,99500.03
2018-04-02T08:02:22.250Z,99486.59
2018-04-02T08:05:24.242Z,99483.25
2018-04-02T08:08:26.211Z,99479.95
2018-04-02T08:11:27.443Z,99480.13
2018-04-02T08:14:28.679Z,99471.16
2018-04-02T08:17:29.930Z,99482.43
2018-04-02T08:20:31.217Z,99478.03
2018-04-02T08:23:32.621Z,99474.28
2018-04-02T08:26:33.983Z,99461.27
2018-04-02T08:29:35.989Z,99462.78
2018-04-02T08:32:37.463Z,99453.53
2018-04-02T08:35:38.711Z,99451.96
2018-04-02T08:38:40.023Z,99450.19
2018-04-02T08:41:41.254Z,99444.23
2018-04-02T08:44:42.484Z,99451.31
2018-04-02T08:47:43.711Z,99458.56
2018-04-02T08:50:44.963Z,99445.54
2018-04-02T08:53:46.942Z,99444.50
2018-04-02T08:56:48.207Z,99450.28
2018-04-02T08:59:49.643Z,99446.08
2018-04-02T09:02:50.910Z,99444.81
2018-04-02T09:05:52.186Z,99440.74
2018-04-02T09:08:53.431Z,99444.25
2018-04-02T09:11:54.779Z,99434.88
2018-04-02T09:14:56.018Z,99428.76
2018-04-02T09:17:57.999Z,99429.69
2018-04-02T09:21:00.007Z,99425.72
2018-04-02T09:24:02.028Z,99420.38
2018-04-02T09:27:03.309Z,99411.38
2018-04-02T09:30:04.593Z,99418.55
2018-04-02T09:33:05.892Z,99404.74
2018-04-02T09:36:07.927Z,99417.66
2018-04-02T09:39:09.985Z,99407.98
2018-04-02T09:42:11.270Z,99405.76
2018-04-02T09:45:12.541Z,99394.08
2018-04-02T09:48:13.855Z,99403.21
2018-04-02T09:51:15.114Z,99399.41
2018-04-02T09:54:16.421Z,99393.06
2018-04-02T09:57:17.600Z,99389.84
2018-04-02T10:00:25.757Z,99384.47
2018-04-02T10:03:33.207Z,99379.42
2018-04-02T10:06:34.621Z,99381.11
2018-04-02T10:09:35.897Z,99380.07
2018-04-02T10:12:37.166Z,99371.08
2018-04-02T10:15:38.438Z,99367.80
2018-04-02T10:18:39.729Z,99356.42
2018-04-02T10:21:41.002Z,99357.73
2018-04-02T10:24:42.282Z,99348.13
2018-04-02T10:27:43.586Z,99335.14
2018-04-02T10:30:45.675Z,99330.44
2018-04-02T10:33:46.900Z,99319.28
2018-04-02T10:36:48.377Z,99322.80
2018-04-02T10:39:49.434Z,99311.56
2018-04-02T10:42:51.420Z,99299.91
2018-04-02T10:45:52.676Z,99300.00
2018-04-02T10:48:53.891Z,99291.97
2018-04-02T10:51:55.894Z,99285.47
2018-04-02T10:54:58.282Z,99284.95
2018-04-02T10:58:00.278Z,99281.92
2018-04-02T11:01:02.269Z,99279.73
2018-04-02T11:04:04.447Z,99271.70
2018-04-02T11:07:05.726Z,99256.39
2018-04-02T11:10:06.956Z,99247.32
2018-04-02T11:13:08.215Z,99249.83
2018-04-02T11:16:10.216Z,99248.63
2018-04-02T11:19:12.176Z,99244.09
2018-04-02T11:22:13.540Z,99229.80
2018-04-02T11:25:14.809Z,99243.05
2018-04-02T11:28:16.072Z,99226.07
2018-04-02T11:31:17.339Z,99227.23
2018-04-02T11:34:18.589Z,99211.73
2018-04-02T11:37:20.596Z,99209.21
2018-04-02T11:40:22.723Z,99194.89
2018-04-02T11:43:23.965Z,99198.44
2018-04-02T11:46:26.506Z,99185.77
2018-04-02T11:49:28.678Z,99187.58
2018-04-02T11:52:30.395Z,99185.91
2018-04-02T11:55:31.776Z,99179.37
2018-04-02T11:58:36.759Z,99182.98
2018-04-02T12:01:38.097Z,99178.97
2018-04-02T12:04:40.859Z,99170.53
2018-04-02T12:07:42.644Z,99168.86
2018-04-02T12:10:44.060Z,99153.71
2018-04-02T12:13:45.326Z,99165.08
2018-04-02T12:16:47.165Z,99154.72
2018-04-02T12:19:49.389Z,99157.25
2018-04-02T12:22:50.643Z,99133.88
2018-04-02T12:25:51.891Z,99150.77
2018-04-02T12:28:53.195Z,99150.56
2018-04-02T12:31:55.174Z,99135.25
2018-04-02T12:34:57.175Z,99124.54
2018-04-02T12:37:59.551Z,99134.78
2018-04-02T12:41:00.793Z,99128.45
2018-04-02T12:44:02.392Z,99128.77
2018-04-02T12:47:04.008Z,99126.12
2018-04-02T12:50:05.730Z,99119.86
2018-04-02T12:53:07.431Z,99105.36
2018-04-02T12:56:09.000Z,99089.56
2018-04-02T12:59:10.742Z,99083.45
2018-04-02T13:02:12.030Z,99084.16
2018-04-02T13:05:13.546Z,99073.34
2018-04-02T13:08:15.248Z,99060.23
2018-04-02T13:11:16.515Z,99066.70
2018-04-02T13:14:18.513Z,99061.88
2018-04-02T13:17:20.589Z,99059.89
2018-04-02T13:20:21.955Z,99064.16
2018-04-02T13:23:23.214Z,99065.69
2018-04-02T13:26:24.564Z,99058.41
2018-04-02T13:29:26.842Z,99062.75
2018-04-02T13:32:28.562Z,99058.55
2018-04-02T13:35:30.333Z,99057.88
2018-04-02T13:38:32.462Z,99058.50
2018-04-02T13:41:33.708Z,99055.28
2018-04-02T13:44:35.708Z,99037.47
2018-04-02T13:47:36.950Z,99038.37
2018-04-02T13:50:38.650Z,99030.08
2018-04-02T13:53:40.732Z,99028.25
2018-04-02T13:56:42.109Z,99022.41
2018-04-02T13:59:43.498Z,99008.30
2018-04-02T14:02:45.149Z,99010.17
2018-04-02T14:05:46.480Z,99011.23
2018-04-02T14:08:48.804Z,98998.53
2018-04-02T14:11:50.081Z,98989.44
2018-04-02T14:14:51.460Z,98996.30
2018-04-02T14:17:53.734Z,98990.13
2018-04-02T14:20:55.755Z,98983.08
2018-04-02T14:23:57.133Z,98975.38
2018-04-02T14:26:58.360Z,98973.73
2018-04-02T14:30:00.099Z,98976.31
2018-04-02T14:33:02.512Z,98951.67
2018-04-02T14:36:03.930Z,98953.91
2018-04-02T14:39:06.189Z,98954.22
2018-04-02T14:42:07.941Z,98944.12
2018-04-02T14:45:09.218Z,98942.58
2018-04-02T14:48:10.610Z,98928.44
2018-04-02T14:51:12.150Z,98926.02
2018-04-02T14:54:14.275Z,98909.42
2018-04-02T14:57:15.681Z,98898.20
2018-04-02T15:00:16.935Z,98893.18
2018-04-02T15:03:18.712Z,98884.25
2018-04-02T15:06:20.213Z,98874.40
2018-04-02T15:09:21.590Z,98872.13
2018-04-02T15:12:22.879Z,98863.04
2018-04-02T15:15:24.371Z,98859.45
2018-04-02T15:18:25.614Z,98850.80
2018-04-02T15:21:27.279Z,98863.70
2018-04-02T15:24:28.795Z,98848.45
2018-04-02T15:27:30.054Z,98848.45
2018-04-02T15:30:32.068Z,98838.15
2018-04-02T15:33:33.716Z,98835.86
2018-04-02T15:36:36.049Z,98833.40
2018-04-02T15:39:37.533Z,98819.69
2018-04-02T15:42:39.281Z,98819.73
2018-04-02T15:45:41.521Z,98817.70
2018-04-02T15:48:43.488Z,98798.94
2018-04-02T15:51:45.198Z,98794.55
2018-04-02T15:54:47.317Z,98794.06
2018-04-02T15:57:49.745Z,98795.31
2018-04-02T16:00:51.372Z,98787.56
2018-04-02T16:03:53.073Z,98781.68
2018-04-02T16:06:55.104Z,98776.87
2018-04-02T16:09:56.367Z,98768.57
2018-04-02T16:12:57.935Z,98768.22
2018-04-02T16:15:59.222Z,98760.90
2018-04-02T16:19:00.612Z,98748.73
2018-04-02T16:22:01.903Z,98740.05
2018-04-02T16:25:03.351Z,98720.34
2018-04-02T16:28:05.387Z,98724.64
2018-04-02T16:31:06.690Z,98712.22
2018-04-02T16:34:08.447Z,98695.02
2018-04-02T16:37:09.796Z,98691.87
2018-04-02T16:40:11.022Z,98698.09
2018-04-02T16:43:12.836Z,98684.59
2018-04-02T16:46:14.173Z,98688.20
2018-04-02T16:49:15.934Z,98699.47
2018-04-02T16:52:17.226Z,98698.65
2018-04-02T16:55:19.203Z,98706.78
2018-04-02T16:58:20.459Z,98699.20
2018-04-02T17:01:23.009Z,98690.02
2018-04-02T17:04:24.832Z,98689.00
2018-04-02T17:07:26.189Z,98679.22
2018-04-02T17:10:28.197Z,98685.33
2018-04-02T17:13:29.438Z,98675.10
2018-04-02T17:16:30.682Z,98669.05
2018-04-02T17:19:31.918Z,98661.73
2018-04-02T17:22:33.991Z,98658.34
2018-04-02T17:25:35.366Z,98650.83
2018-04-02T17:28:36.634Z,98658.15
2018-04-02T17:31:37.976Z,98667.61
2018-04-02T17:34:39.220Z,98682.78
2018-04-02T17:37:40.434Z,98670.11
2018-04-02T17:40:41.718Z,98666.28
2018-04-02T17:43:43.009Z,98665.77
2018-04-02T17:46:44.244Z,98652.12
2018-04-02T17:49:46.286Z,98649.11
2018-04-02T17:52:47.535Z,98644.46
2018-04-02T17:55:48.806Z,98639.38
2018-04-02T17:58:50.077Z,98637.14
2018-04-02T18:01:52.103Z,98650.25
2018-04-02T18:04:53.359Z,98643.52
2018-04-02T18:07:54.637Z,98641.73
2018-04-02T18:10:55.888Z,98640.91
2018-04-02T18:13:57.138Z,98651.66
2018-04-02T18:17:00.415Z,98639.85
2018-04-02T18:20:03.043Z,98645.03
2018-04-02T18:23:04.368Z,98648.39
2018-04-02T18:26:05.612Z,98646.02
2018-04-02T18:29:07.338Z,98644.37
2018-04-02T18:32:09.900Z,98645.59
2018-04-02T18:35:11.271Z,98638.22
2018-04-02T18:38:12.980Z,98644.05
2018-04-02T18:41:14.494Z,98636.20
2018-04-02T18:44:16.593Z,98645.39
2018-04-02T18:47:17.917Z,98638.38
2018-04-02T18:50:19.900Z,98656.73
2018-04-02T18:53:22.336Z,98662.17
2018-04-02T18:56:23.631Z,98657.64
2018-04-02T18:59:25.301Z,98642.52
2018-04-02T19:02:26.561Z,98644.95
2018-04-02T19:05:28.665Z,98658.87
2018-04-02T19:08:30.028Z,98666.98
2018-04-02T19:11:31.721Z,98672.88
2018-04-02T19:14:33.722Z,98673.55
2018-04-02T19:17:36.178Z,98675.84
2018-04-02T19:20:37.944Z,98676.59
2018-04-02T19:23:39.654Z,98671.86
2018-04-02T19:26:41.919Z,98678.50
2018-04-02T19:29:43.443Z,98663.61
2018-04-02T19:32:47.321Z,98673.08
2018-04-02T19:35:48.794Z,98662.95
2018-04-02T19:38:50.184Z,98656.05
2018-04-02T19:41:51.909Z,98647.98
2018-04-02T19:44:53.456Z,98656.20
2018-04-02T19:47:54.952Z,98669.08
2018-04-02T19:50:57.200Z,98670.51
2018-04-02T19:53:58.854Z,98663.67
2018-04-02T19:57:00.608Z,98668.77
2018-04-02T20:00:02.962Z,98661.35
2018-04-02T20:03:04.754Z,98665.98
2018-04-02T20:06:06.293Z,98657.92
2018-04-02T20:09:07.746Z,98648.10
2018-04-02T20:12:09.353Z,98648.62
2018-04-02T20:15:11.380Z,98641.91
2018-04-02T20:18:13.417Z,98644.92
2018-04-02T20:21:15.659Z,98625.61
2018-04-02T20:24:18.097Z,98628.47
2018-04-02T20:27:19.418Z,98618.55
2018-04-02T20:30:20.897Z,98623.15
2018-04-02T20:33:23.902Z,98610.47
2018-04-02T20:36:25.207Z,98622.08
2018-04-02T20:39:26.469Z,98609.89
2018-04-02T20:42:28.274Z,98616.30
2018-04-02T20:45:30.148Z,98628.41
2018-04-02T20:48:31.382Z,98615.41
2018-04-02T20:51:33.452Z,98621.45
2018-04-02T20:54:35.094Z,98619.25
2018-04-02T20:57:36.423Z,98613.71
2018-04-02T21:00:37.618Z,98599.45
2018-04-02T21:03:38.953Z,98614.15
2018-04-02T21:06:40.194Z,98604.48
2018-04-02T21:09:41.435Z,98599.84
2018-04-02T21:12:42.685Z,98587.74
2018-04-02T21:15:43.922Z,98600.81
2018-04-02T21:18:45.895Z,98577.55
2018-04-02T21:21:47.164Z,98583.63
2018-04-02T21:24:48.394Z,98574.81
2018-04-02T21:27:49.653Z,98568.21
2018-04-02T21:30:51.639Z,98573.38
2018-04-02T21:33:53.595Z,98562.28
2018-04-02T21:36:54.834Z,98561.13
2018-04-02T21:39:56.064Z,98566.59
2018-04-02T21:42:57.308Z,98571.77
2018-04-02T21:45:58.563Z,98570.47
2018-04-02T21:48:59.825Z,98579.77
2018-04-02T21:52:01.812Z,98573.55
2018-04-02T21:55:03.053Z,98582.67
2018-04-02T21:58:04.322Z,98577.73
2018-04-02T22:01:05.579Z,98586.62
2018-04-02T22:04:06.809Z,98575.77
2018-04-02T22:07:08.061Z,98583.90
2018-04-02T22:10:09.321Z,98582.20
2018-04-02T22:13:10.563Z,98580.92
2018-04-02T22:16:11.822Z,98581.64
2018-04-02T22:19:13.082Z,98583.15
2018-04-02T22:22:14.296Z,98575.70
2018-04-02T22:25:16.280Z,98572.39
2018-04-02T22:28:17.510Z,98581.09
2018-04-02T22:31:18.817Z,98577.98
2018-04-02T22:34:20.827Z,98578.22
2018-04-02T22:37:22.107Z,98578.59
2018-04-02T22:40:23.378Z,98581.44
2018-04-02T22:43:26.139Z,98584.88
2018-04-02T22:46:27.356Z,98573.65
2018-04-02T22:49:28.591Z,98573.61
2018-04-02T22:52:29.826Z,98569.07
2018-04-02T22:55:31.087Z,98564.36
2018-04-02T22:58:32.345Z,98570.66
2018-04-02T23:01:33.612Z,98568.27
2018-04-02T23:04:34.867Z,98566.55
2018-04-02T23:07:36.875Z,98549.28
2018-04-02T23:10:38.882Z,98560.05
2018-04-02T23:13:40.134Z,98567.98
2018-04-02T23:16:42.141Z,98573.20
2018-04-02T23:19:43.362Z,98570.94
2018-04-02T23:22:52.761Z,98573.83
2018-04-02T23:25:54.023Z,98577.73
2018-04-02T23:28:55.285Z,98581.81
2018-04-02T23:31:56.518Z,98579.21
2018-04-02T23:34:58.513Z,98584.26
2018-04-02T23:38:00.505Z,98567.72
2018-04-02T23:41:02.492Z,98575.77
2018-04-02T23:44:04.510Z,98576.66
2018-04-02T23:47:06.490Z,98570.60
2018-04-02T23:50:07.716Z,98577.16
2018-04-02T23:53:08.929Z,98591.70
2018-04-02T23:56:10.158Z,98585.72
2018-04-02T23:59:18.276Z,98583.70
