createdAt,value
2018-04-23T00:01:02.240Z,15.20
2018-04-23T00:03:29.815Z,15.30
2018-04-23T00:05:57.396Z,15.20
2018-04-23T00:08:24.944Z,15.20
2018-04-23T00:10:52.515Z,15.20
2018-04-23T00:13:20.061Z,15.20
2018-04-23T00:15:47.611Z,15.10
2018-04-23T00:18:15.182Z,15.10
2018-04-23T00:20:43.524Z,15.10
2018-04-23T00:23:11.069Z,15.00
2018-04-23T00:25:38.751Z,15.00
2018-04-23T00:28:06.318Z,15.00
2018-04-23T00:30:33.871Z,14.90
2018-04-23T00:33:01.475Z,15.00
2018-04-23T00:35:29.048Z,14.90
2018-04-23T00:37:57.403Z,14.90
2018-04-23T00:40:25.010Z,14.90
2018-04-23T00:42:52.623Z,14.90
2018-04-23T00:45:20.192Z,14.90
2018-04-23T00:47:47.792Z,14.90
2018-04-23T00:50:16.109Z,14.80
2018-04-23T00:52:43.765Z,14.80
2018-04-23T00:55:11.313Z,14.80
2018-04-23T00:57:38.933Z,14.80
2018-04-23T01:00:06.431Z,14.70
2018-04-23T01:02:33.981Z,14.70
2018-04-23T01:05:01.564Z,14.70
2018-04-23T01:07:29.181Z,14.70
2018-04-23T01:09:56.762Z,14.60
2018-04-23T01:12:24.378Z,14.60
2018-04-23T01:14:51.995Z,14.60
2018-04-23T01:17:19.612Z,14.60
2018-04-23T01:19:47.247Z,14.60
2018-04-23T01:22:14.795Z,14.60
2018-04-23T01:24:42.373Z,14.60
2018-04-23T01:27:09.944Z,14.60
2018-04-23T01:29:37.605Z,14.50
2018-04-23T01:32:05.931Z,14.60
2018-04-23T01:34:33.490Z,14.50
2018-04-23T01:37:01.021Z,14.60
2018-04-23T01:39:29.407Z,14.60
2018-04-23T01:41:56.968Z,14.60
2018-04-23T01:44:25.366Z,14.70
2018-04-23T01:46:52.871Z,14.60
2018-04-23T01:49:20.503Z,14.60
2018-04-23T01:51:48.037Z,14.60
2018-04-23T01:54:16.424Z,14.50
2018-04-23T01:56:43.956Z,14.50
2018-04-23T01:59:11.568Z,14.50
2018-04-23T02:01:39.122Z,14.50
2018-04-23T02:04:06.645Z,14.50
2018-04-23T02:06:34.197Z,14.50
2018-04-23T02:09:01.747Z,14.50
2018-04-23T02:11:29.376Z,14.40
2018-04-23T02:13:57.048Z,14.40
2018-04-23T02:16:24.661Z,14.30
2018-04-23T02:18:52.983Z,14.20
2018-04-23T02:21:20.613Z,14.10
2018-04-23T02:23:48.265Z,14.10
2018-04-23T02:26:16.649Z,14.10
2018-04-23T02:28:44.188Z,14.00
2018-04-23T02:31:12.588Z,14.00
2018-04-23T02:33:40.190Z,13.90
2018-04-23T02:36:07.804Z,14.00
2018-04-23T02:38:35.389Z,14.00
2018-04-23T02:41:03.115Z,13.90
2018-04-23T02:43:31.441Z,13.80
2018-04-23T02:45:58.948Z,13.80
2018-04-23T02:48:26.587Z,13.80
2018-04-23T02:50:54.188Z,13.70
2018-04-23T02:53:22.598Z,13.70
2018-04-23T02:55:50.160Z,13.60
2018-04-23T02:58:17.797Z,13.60
2018-04-23T03:00:45.391Z,13.60
2018-04-23T03:03:13.024Z,13.60
2018-04-23T03:05:40.600Z,13.50
2018-04-23T03:08:08.238Z,13.50
2018-04-23T03:10:35.813Z,13.50
2018-04-23T03:13:03.447Z,13.50
2018-04-23T03:15:31.033Z,13.50
2018-04-23T03:17:58.589Z,13.40
2018-04-23T03:20:26.188Z,13.40
2018-04-23T03:22:53.731Z,13.30
2018-04-23T03:25:21.357Z,13.30
2018-04-23T03:27:48.955Z,13.30
2018-04-23T03:30:16.520Z,13.20
2018-04-23T03:32:44.098Z,13.20
2018-04-23T03:35:11.734Z,13.10
2018-04-23T03:37:39.326Z,13.10
2018-04-23T03:40:06.956Z,13.10
2018-04-23T03:42:34.577Z,13.00
2018-04-23T03:45:02.952Z,13.00
2018-04-23T03:47:31.309Z,12.90
2018-04-23T03:49:58.920Z,12.90
2018-04-23T03:52:26.490Z,12.90
2018-04-23T03:54:54.102Z,12.90
2018-04-23T03:57:21.651Z,12.80
2018-04-23T03:59:49.159Z,12.80
2018-04-23T04:02:17.491Z,12.70
2018-04-23T04:04:45.052Z,12.70
2018-04-23T04:07:13.239Z,12.70
2018-04-23T04:09:40.796Z,12.70
2018-04-23T04:12:21.700Z,12.60
2018-04-23T04:15:01.069Z,12.60
2018-04-23T04:17:37.332Z,12.60
2018-04-23T04:20:04.979Z,12.60
2018-04-23T04:22:32.619Z,12.50
2018-04-23T04:25:00.171Z,12.60
2018-04-23T04:27:27.765Z,12.60
2018-04-23T04:29:55.356Z,12.60
2018-04-23T04:32:23.889Z,12.60
2018-04-23T04:34:51.487Z,12.60
2018-04-23T04:37:19.119Z,12.70
2018-04-23T04:39:46.699Z,12.70
2018-04-23T04:42:14.326Z,12.80
2018-04-23T04:44:41.947Z,12.80
2018-04-23T04:47:09.629Z,12.90
2018-04-23T04:49:37.214Z,12.90
2018-04-23T04:52:04.888Z,13.00
2018-04-23T04:54:32.434Z,13.10
2018-04-23T04:57:00.755Z,13.10
2018-04-23T04:59:28.339Z,13.20
2018-04-23T05:01:56.768Z,13.20
2018-04-23T05:04:24.327Z,13.20
2018-04-23T05:06:52.032Z,13.30
2018-04-23T05:09:20.439Z,13.40
2018-04-23T05:11:47.997Z,13.30
2018-04-23T05:14:15.633Z,13.40
2018-04-23T05:16:43.259Z,13.50
2018-04-23T05:19:10.935Z,13.50
2018-04-23T05:21:38.487Z,13.60
2018-04-23T05:24:06.079Z,13.70
2018-04-23T05:26:33.632Z,13.80
2018-04-23T05:29:01.261Z,13.80
2018-04-23T05:31:28.917Z,13.90
2018-04-23T05:33:56.625Z,13.90
2018-04-23T05:36:24.201Z,14.00
2018-04-23T05:38:52.581Z,14.20
2018-04-23T05:41:20.162Z,14.20
2018-04-23T05:43:47.755Z,14.30
2018-04-23T05:46:15.298Z,14.50
2018-04-23T05:48:42.883Z,14.60
2018-04-23T05:51:10.535Z,14.70
2018-04-23T05:53:38.043Z,14.90
2018-04-23T05:56:06.435Z,15.10
2018-04-23T05:58:33.993Z,15.00
2018-04-23T06:01:01.595Z,15.10
2018-04-23T06:03:29.898Z,15.30
2018-04-23T06:05:57.584Z,15.20
2018-04-23T06:08:25.265Z,15.40
2018-04-23T06:10:52.868Z,15.50
2018-04-23T06:13:20.465Z,15.60
2018-04-23T06:15:48.122Z,15.70
2018-04-23T06:18:16.535Z,15.90
2018-04-23T06:20:44.196Z,15.80
2018-04-23T06:23:11.827Z,16.00
2018-04-23T06:25:40.303Z,16.40
2018-04-23T06:28:07.932Z,16.30
2018-04-23T06:30:35.647Z,16.40
2018-04-23T06:33:03.358Z,16.30
2018-04-23T06:35:30.897Z,16.30
2018-04-23T06:37:58.584Z,16.30
2018-04-23T06:40:26.275Z,16.30
2018-04-23T06:42:54.674Z,16.40
2018-04-23T06:45:22.235Z,16.40
2018-04-23T06:47:49.894Z,16.50
2018-04-23T06:50:17.452Z,16.60
2018-04-23T06:52:45.037Z,16.70
2018-04-23T06:55:12.739Z,16.80
2018-04-23T06:57:40.384Z,16.90
2018-04-23T07:00:07.929Z,17.00
2018-04-23T07:02:35.616Z,17.10
2018-04-23T07:05:04.047Z,17.30
2018-04-23T07:07:31.723Z,17.20
2018-04-23T07:09:59.331Z,17.30
2018-04-23T07:12:27.693Z,17.40
2018-04-23T07:14:55.402Z,17.30
2018-04-23T07:17:22.969Z,17.40
2018-04-23T07:19:50.612Z,17.50
2018-04-23T07:22:18.163Z,17.40
2018-04-23T07:24:45.768Z,17.50
2018-04-23T07:27:13.340Z,17.50
2018-04-23T07:29:40.909Z,17.70
2018-04-23T07:32:08.520Z,17.80
2018-04-23T07:34:36.136Z,18.00
2018-04-23T07:37:03.696Z,18.20
2018-04-23T07:39:31.319Z,18.40
2018-04-23T07:41:58.910Z,18.60
2018-04-23T07:44:26.615Z,18.80
2018-04-23T07:46:54.332Z,19.00
2018-04-23T07:49:21.939Z,19.20
2018-04-23T07:51:49.567Z,19.40
2018-04-23T07:54:17.287Z,19.50
2018-04-23T07:56:44.911Z,19.70
2018-04-23T07:59:12.489Z,19.90
2018-04-23T08:01:40.944Z,20.30
2018-04-23T08:04:08.628Z,20.20
2018-04-23T08:06:37.768Z,20.60
2018-04-23T08:09:07.400Z,20.50
2018-04-23T08:11:35.107Z,20.70
2018-04-23T08:14:02.852Z,20.90
2018-04-23T08:16:30.457Z,21.20
2018-04-23T08:18:58.229Z,21.40
2018-04-23T08:21:26.326Z,21.60
2018-04-23T08:23:54.062Z,21.80
2018-04-23T08:26:21.821Z,21.90
2018-04-23T08:28:49.605Z,22.10
2018-04-23T08:31:17.319Z,22.10
2018-04-23T08:33:45.068Z,22.20
2018-04-23T08:36:12.873Z,22.20
2018-04-23T08:38:40.520Z,22.30
2018-04-23T08:41:08.183Z,22.40
2018-04-23T08:43:35.874Z,22.50
2018-04-23T08:46:03.506Z,22.70
2018-04-23T08:48:31.171Z,22.90
2018-04-23T08:50:58.914Z,23.10
2018-04-23T08:53:26.658Z,23.30
2018-04-23T08:55:54.431Z,23.40
2018-04-23T08:58:22.167Z,23.60
2018-04-23T09:00:49.884Z,23.80
2018-04-23T09:03:17.632Z,24.00
2018-04-23T09:05:45.309Z,24.20
2018-04-23T09:08:13.673Z,24.50
2018-04-23T09:10:41.414Z,24.40
2018-04-23T09:13:09.258Z,24.60
2018-04-23T09:15:37.012Z,24.80
2018-04-23T09:18:04.665Z,24.90
2018-04-23T09:20:32.331Z,25.10
2018-04-23T09:23:00.069Z,25.20
2018-04-23T09:25:28.595Z,25.60
2018-04-23T09:27:56.308Z,25.60
2018-04-23T09:30:24.923Z,26.10
2018-04-23T09:32:52.488Z,26.00
2018-04-23T09:35:20.161Z,26.30
2018-04-23T09:37:47.845Z,26.50
2018-04-23T09:40:15.520Z,26.70
2018-04-23T09:42:43.280Z,26.80
2018-04-23T09:45:10.968Z,27.00
2018-04-23T09:47:38.744Z,27.10
2018-04-23T09:50:06.555Z,27.30
2018-04-23T09:52:35.226Z,27.40
2018-04-23T09:55:03.015Z,27.60
2018-04-23T09:57:30.689Z,27.80
2018-04-23T09:59:59.035Z,28.00
2018-04-23T10:02:26.717Z,28.00
2018-04-23T10:04:54.431Z,28.20
2018-04-23T10:07:22.070Z,28.20
2018-04-23T10:09:49.684Z,28.40
2018-04-23T10:12:17.257Z,28.40
2018-04-23T10:14:44.896Z,28.60
2018-04-23T10:17:13.242Z,28.70
2018-04-23T10:19:41.767Z,28.80
2018-04-23T10:22:09.464Z,28.70
2018-04-23T10:24:37.227Z,29.00
2018-04-23T10:27:05.101Z,29.10
2018-04-23T10:29:32.895Z,29.30
2018-04-23T10:32:00.623Z,29.20
2018-04-23T10:34:28.335Z,29.40
2018-04-23T10:36:56.053Z,29.50
2018-04-23T10:39:23.740Z,29.70
2018-04-23T10:41:51.365Z,29.60
2018-04-23T10:44:19.030Z,29.50
2018-04-23T10:46:46.735Z,29.60
2018-04-23T10:49:14.458Z,29.70
2018-04-23T10:51:42.288Z,29.80
2018-04-23T10:54:09.979Z,29.80
2018-04-23T10:56:37.637Z,29.80
2018-04-23T10:59:05.279Z,29.80
2018-04-23T11:01:33.037Z,29.70
2018-04-23T11:04:00.775Z,29.50
2018-04-23T11:06:29.205Z,29.30
2018-04-23T11:08:56.943Z,29.20
2018-04-23T11:11:24.563Z,29.00
2018-04-23T11:13:52.231Z,29.00
2018-04-23T11:16:20.055Z,29.30
2018-04-23T11:18:47.735Z,29.40
2018-04-23T11:21:15.331Z,29.50
2018-04-23T11:23:42.928Z,29.20
2018-04-23T11:26:10.670Z,29.10
2018-04-23T11:28:38.481Z,28.90
2018-04-23T11:31:06.095Z,28.90
2018-04-23T11:33:33.686Z,28.80
2018-04-23T11:36:01.391Z,28.80
2018-04-23T11:38:29.004Z,28.90
2018-04-23T11:40:57.428Z,29.00
2018-04-23T11:43:25.143Z,29.00
2018-04-23T11:45:52.815Z,29.20
2018-04-23T11:48:20.509Z,29.10
2018-04-23T11:50:49.041Z,29.30
2018-04-23T11:53:16.740Z,29.30
2018-04-23T11:55:44.508Z,29.40
2018-04-23T11:58:13.035Z,29.40
2018-04-23T12:00:42.197Z,29.60
2018-04-23T12:03:10.035Z,29.50
2018-04-23T12:05:37.739Z,29.80
2018-04-23T12:08:05.357Z,29.50
2018-04-23T12:10:33.065Z,29.70
2018-04-23T12:13:01.356Z,29.90
2018-04-23T12:15:29.040Z,30.20
2018-04-23T12:17:56.739Z,30.30
2018-04-23T12:20:24.304Z,30.20
2018-04-23T12:22:51.823Z,30.30
2018-04-23T12:25:19.465Z,30.30
2018-04-23T12:27:46.983Z,30.40
2018-04-23T12:30:14.561Z,30.40
2018-04-23T12:32:42.128Z,30.60
2018-04-23T12:35:09.707Z,30.50
2018-04-23T12:37:37.250Z,30.50
2018-04-23T12:40:04.823Z,30.30
2018-04-23T12:42:32.341Z,30.40
2018-04-23T12:44:59.907Z,30.40
2018-04-23T12:47:27.420Z,30.50
2018-04-23T12:49:54.993Z,30.60
2018-04-23T12:52:22.597Z,30.60
2018-04-23T12:54:50.196Z,30.70
2018-04-23T12:57:17.749Z,30.80
2018-04-23T12:59:45.337Z,30.70
2018-04-23T13:02:12.891Z,30.80
2018-04-23T13:04:40.467Z,31.00
2018-04-23T13:07:08.007Z,31.10
2018-04-23T13:09:35.527Z,31.10
2018-04-23T13:12:03.133Z,31.10
2018-04-23T13:14:30.735Z,31.10
2018-04-23T13:16:58.379Z,30.80
2018-04-23T13:19:25.925Z,30.50
2018-04-23T13:21:53.533Z,30.30
2018-04-23T13:24:21.099Z,30.30
2018-04-23T13:26:49.418Z,30.40
2018-04-23T13:29:16.933Z,30.40
2018-04-23T13:31:45.307Z,30.50
2018-04-23T13:34:12.897Z,30.50
2018-04-23T13:36:40.495Z,30.50
2018-04-23T13:39:08.031Z,30.30
2018-04-23T13:41:35.573Z,30.40
2018-04-23T13:44:03.196Z,30.50
2018-04-23T13:46:30.709Z,30.40
2018-04-23T13:48:58.275Z,30.20
2018-04-23T13:51:25.773Z,30.30
2018-04-23T13:53:53.341Z,30.10
2018-04-23T13:56:20.855Z,30.10
2018-04-23T13:58:48.415Z,30.00
2018-04-23T14:01:15.963Z,29.90
2018-04-23T14:03:43.503Z,29.90
2018-04-23T14:06:11.085Z,29.90
2018-04-23T14:08:38.605Z,29.90
2018-04-23T14:11:06.218Z,29.60
2018-04-23T14:13:33.738Z,29.60
2018-04-23T14:16:01.285Z,29.70
2018-04-23T14:18:29.586Z,29.60
2018-04-23T14:20:57.174Z,29.60
2018-04-23T14:23:24.693Z,29.60
2018-04-23T14:25:53.035Z,29.50
2018-04-23T14:28:20.583Z,29.50
2018-04-23T14:30:48.174Z,29.40
2018-04-23T14:33:15.711Z,29.10
2018-04-23T14:35:43.262Z,29.00
2018-04-23T14:38:10.806Z,28.90
2018-04-23T14:40:39.076Z,28.80
2018-04-23T14:43:06.631Z,28.70
2018-04-23T14:45:34.241Z,28.60
2018-04-23T14:48:01.833Z,28.50
2018-04-23T14:50:29.397Z,28.50
2018-04-23T14:52:56.982Z,28.40
2018-04-23T14:55:24.505Z,28.40
2018-04-23T14:57:52.859Z,28.50
2018-04-23T15:00:20.423Z,28.50
2018-04-23T15:02:48.076Z,28.60
2018-04-23T15:05:16.421Z,28.60
2018-04-23T15:07:44.066Z,28.60
2018-04-23T15:10:11.633Z,28.70
2018-04-23T15:12:39.205Z,28.60
2018-04-23T15:15:06.707Z,28.60
2018-04-23T15:17:34.277Z,28.70
2018-04-23T15:20:02.569Z,28.60
2018-04-23T15:22:30.864Z,28.60
2018-04-23T15:24:58.420Z,28.60
2018-04-23T15:27:25.944Z,28.50
2018-04-23T15:29:54.297Z,28.50
2018-04-23T15:32:21.799Z,28.40
2018-04-23T15:34:49.378Z,28.40
2018-04-23T15:37:16.878Z,28.30
2018-04-23T15:39:44.425Z,28.20
2018-04-23T15:42:11.993Z,28.00
2018-04-23T15:44:39.560Z,27.80
2018-04-23T15:47:07.108Z,27.70
2018-04-23T15:49:34.673Z,27.50
2018-04-23T15:52:02.230Z,27.40
2018-04-23T15:54:29.868Z,27.20
2018-04-23T15:56:57.373Z,27.10
2018-04-23T15:59:25.708Z,26.80
2018-04-23T16:01:53.245Z,26.80
2018-04-23T16:04:20.771Z,26.70
2018-04-23T16:06:48.345Z,26.60
2018-04-23T16:09:15.896Z,26.40
2018-04-23T16:11:43.496Z,26.40
2018-04-23T16:14:11.068Z,26.30
2018-04-23T16:16:38.622Z,26.10
2018-04-23T16:19:06.141Z,26.00
2018-04-23T16:21:34.471Z,25.80
2018-04-23T16:24:01.988Z,25.70
2018-04-23T16:26:30.303Z,25.60
2018-04-23T16:28:57.804Z,25.50
2018-04-23T16:31:26.117Z,25.20
2018-04-23T16:33:53.633Z,25.20
2018-04-23T16:36:21.215Z,25.10
2018-04-23T16:38:48.748Z,25.00
2018-04-23T16:41:16.282Z,24.90
2018-04-23T16:43:43.818Z,24.80
2018-04-23T16:46:11.348Z,24.60
2018-04-23T16:48:39.655Z,24.40
2018-04-23T16:51:07.191Z,24.40
2018-04-23T16:53:34.730Z,24.30
2018-04-23T16:56:03.015Z,24.20
2018-04-23T16:58:31.357Z,24.00
2018-04-23T17:00:58.867Z,24.00
2018-04-23T17:03:27.183Z,23.80
2018-04-23T17:05:54.704Z,23.80
2018-04-23T17:08:22.280Z,23.70
2018-04-23T17:10:50.608Z,23.30
2018-04-23T17:13:18.224Z,23.30
2018-04-23T17:15:45.783Z,23.20
2018-04-23T17:18:13.336Z,23.10
2018-04-23T17:20:40.851Z,23.00
2018-04-23T17:23:08.363Z,22.90
2018-04-23T17:25:35.910Z,22.80
2018-04-23T17:28:03.429Z,22.60
2018-04-23T17:30:30.987Z,22.60
2018-04-23T17:32:58.519Z,22.50
2018-04-23T17:35:26.056Z,22.40
2018-04-23T17:37:53.584Z,22.30
2018-04-23T17:40:21.123Z,22.20
2018-04-23T17:42:48.676Z,22.10
2018-04-23T17:45:16.226Z,22.10
2018-04-23T17:47:43.758Z,22.00
2018-04-23T17:50:11.315Z,21.90
2018-04-23T17:52:38.829Z,21.80
2018-04-23T17:55:06.419Z,21.80
2018-04-23T17:57:33.939Z,21.70
2018-04-23T18:00:01.515Z,21.70
2018-04-23T18:02:29.809Z,21.60
2018-04-23T18:05:00.328Z,21.50
2018-04-23T18:07:28.647Z,21.50
2018-04-23T18:09:56.190Z,21.50
2018-04-23T18:12:23.697Z,21.50
2018-04-23T18:14:51.297Z,21.50
2018-04-23T18:17:18.816Z,21.50
2018-04-23T18:19:46.385Z,21.40
2018-04-23T18:22:13.921Z,21.40
2018-04-23T18:24:42.003Z,21.40
2018-04-23T18:27:09.585Z,21.30
2018-04-23T18:29:37.137Z,21.30
2018-04-23T18:32:04.707Z,21.30
2018-04-23T18:34:32.285Z,21.20
2018-04-23T18:37:00.617Z,21.20
2018-04-23T18:39:28.158Z,21.10
2018-04-23T18:41:55.770Z,21.20
2018-04-23T18:44:23.303Z,21.20
2018-04-23T18:46:50.937Z,21.20
2018-04-23T18:49:18.487Z,21.20
2018-04-23T18:51:45.994Z,21.20
2018-04-23T18:54:13.568Z,21.20
2018-04-23T18:56:41.873Z,21.20
2018-04-23T18:59:09.427Z,21.10
2018-04-23T19:01:36.943Z,21.10
2018-04-23T19:04:04.511Z,21.10
2018-04-23T19:06:32.045Z,21.00
2018-04-23T19:08:59.612Z,21.00
2018-04-23T19:11:27.147Z,20.90
2018-04-23T19:13:54.698Z,20.80
2018-04-23T19:16:22.229Z,20.60
2018-04-23T19:18:50.608Z,20.50
2018-04-23T19:21:18.926Z,20.40
2018-04-23T19:23:46.437Z,20.40
2018-04-23T19:26:14.011Z,20.30
2018-04-23T19:28:41.544Z,20.30
2018-04-23T19:31:09.098Z,20.30
2018-04-23T19:33:36.661Z,20.20
2018-04-23T19:36:04.365Z,20.20
2018-04-23T19:38:31.890Z,20.10
2018-04-23T19:41:00.201Z,20.10
2018-04-23T19:43:27.746Z,20.00
2018-04-23T19:45:56.130Z,20.00
2018-04-23T19:48:23.582Z,20.00
2018-04-23T19:50:51.869Z,20.00
2018-04-23T19:53:19.402Z,20.00
2018-04-23T19:55:46.934Z,20.00
2018-04-23T19:58:14.496Z,19.90
2018-04-23T20:00:42.022Z,19.90
2018-04-23T20:03:09.552Z,19.80
2018-04-23T20:05:37.850Z,19.70
2018-04-23T20:08:05.387Z,19.70
2018-04-23T20:10:33.670Z,19.70
2018-04-23T20:13:01.208Z,19.60
2018-04-23T20:15:28.729Z,19.60
2018-04-23T20:17:56.294Z,19.60
2018-04-23T20:20:24.588Z,19.50
2018-04-23T20:22:52.095Z,19.50
2018-04-23T20:25:19.626Z,19.50
2018-04-23T20:27:47.130Z,19.40
2018-04-23T20:30:14.707Z,19.30
2018-04-23T20:32:42.225Z,19.30
2018-04-23T20:35:09.789Z,19.20
2018-04-23T20:37:37.317Z,19.20
2018-04-23T20:40:06.178Z,19.10
2018-04-23T20:42:33.692Z,19.10
2018-04-23T20:45:01.248Z,19.10
2018-04-23T20:47:28.773Z,19.00
2018-04-23T20:49:56.360Z,18.90
2018-04-23T20:52:24.637Z,18.80
2018-04-23T20:54:52.915Z,18.70
2018-04-23T20:57:21.248Z,18.70
2018-04-23T20:59:48.740Z,18.60
2018-04-23T21:02:16.300Z,18.60
2018-04-23T21:04:44.591Z,18.50
2018-04-23T21:07:12.864Z,18.40
2018-04-23T21:09:41.144Z,18.30
2018-04-23T21:12:08.718Z,18.30
2018-04-23T21:14:36.238Z,18.20
2018-04-23T21:17:04.162Z,18.20
2018-04-23T21:19:31.704Z,18.10
2018-04-23T21:21:59.254Z,18.00
2018-04-23T21:24:26.774Z,17.90
2018-04-23T21:26:54.330Z,17.80
2018-04-23T21:29:21.858Z,17.70
2018-04-23T21:31:49.414Z,17.60
2018-04-23T21:34:16.973Z,17.60
2018-04-23T21:36:44.492Z,17.50
2018-04-23T21:39:12.815Z,17.40
2018-04-23T21:41:40.360Z,17.40
2018-04-23T21:44:07.912Z,17.40
2018-04-23T21:46:35.434Z,17.40
2018-04-23T21:49:04.692Z,17.40
2018-04-23T21:51:32.232Z,17.40
2018-04-23T21:53:59.780Z,17.40
2018-04-23T21:56:27.291Z,17.40
2018-04-23T21:58:54.884Z,17.30
2018-04-23T22:01:22.379Z,17.40
2018-04-23T22:03:49.953Z,17.40
2018-04-23T22:06:17.472Z,17.40
2018-04-23T22:08:45.040Z,17.40
2018-04-23T22:11:13.313Z,17.50
2018-04-23T22:13:40.864Z,17.40
2018-04-23T22:16:08.397Z,17.50
2018-04-23T22:18:35.928Z,17.60
2018-04-23T22:21:03.495Z,17.60
2018-04-23T22:23:31.011Z,17.70
2018-04-23T22:25:58.563Z,17.90
2018-04-23T22:28:27.073Z,18.10
2018-04-23T22:30:54.611Z,18.10
2018-04-23T22:33:22.890Z,18.20
2018-04-23T22:35:51.207Z,18.20
2018-04-23T22:38:18.715Z,18.10
2018-04-23T22:40:46.249Z,18.10
2018-04-23T22:43:13.873Z,18.10
2018-04-23T22:45:41.429Z,18.00
2018-04-23T22:48:09.113Z,18.00
2018-04-23T22:50:37.019Z,17.90
2018-04-23T22:53:04.625Z,17.80
2018-04-23T22:55:34.566Z,17.80
2018-04-23T22:58:03.752Z,17.60
2018-04-23T23:00:31.429Z,17.50
2018-04-23T23:02:59.074Z,17.40
2018-04-23T23:05:28.118Z,17.20
2018-04-23T23:07:58.307Z,17.10
2018-04-23T23:10:26.927Z,17.00
2018-04-23T23:12:55.556Z,16.90
2018-04-23T23:15:30.537Z,16.90
2018-04-23T23:17:58.917Z,16.70
2018-04-23T23:20:26.509Z,16.70
2018-04-23T23:22:54.143Z,16.70
2018-04-23T23:25:22.040Z,16.70
2018-04-23T23:27:50.816Z,16.70
2018-04-23T23:30:20.719Z,16.60
2018-04-23T23:32:48.569Z,16.50
2018-04-23T23:35:16.456Z,16.50
2018-04-23T23:37:44.308Z,16.50
2018-04-23T23:40:13.096Z,16.50
2018-04-23T23:42:41.590Z,16.40
2018-04-23T23:45:10.098Z,16.40
2018-04-23T23:47:37.802Z,16.40
2018-04-23T23:50:05.774Z,16.40
2018-04-23T23:52:34.452Z,16.40
2018-04-23T23:55:02.253Z,16.30
2018-04-23T23:57:30.078Z,16.30
2018-04-23T23:59:58.011Z,16.30
