createdAt,value
2018-12-23T00:00:37.749Z,2.80
2018-12-23T00:01:37.721Z,2.60
2018-12-23T00:02:37.708Z,2.50
2018-12-23T00:03:37.719Z,2.80
2018-12-23T00:04:37.726Z,2.90
2018-12-23T00:05:37.683Z,2.60
2018-12-23T00:06:37.671Z,2.80
2018-12-23T00:07:37.661Z,2.80
2018-12-23T00:08:37.662Z,3.10
2018-12-23T00:09:37.661Z,2.50
2018-12-23T00:10:37.630Z,2.90
2018-12-23T00:11:37.618Z,2.80
2018-12-23T00:12:37.614Z,3.00
2018-12-23T00:13:37.598Z,2.30
2018-12-23T00:14:37.580Z,2.70
2018-12-23T00:15:37.590Z,2.50
2018-12-23T00:16:38.980Z,2.70
2018-12-23T00:17:37.550Z,2.60
2018-12-23T00:18:37.543Z,2.80
2018-12-23T00:19:37.553Z,2.70
2018-12-23T00:20:38.019Z,2.50
2018-12-23T00:21:37.523Z,2.50
2018-12-23T00:22:37.501Z,2.70
2018-12-23T00:23:37.486Z,2.40
2018-12-23T00:24:37.500Z,2.60
2018-12-23T00:25:37.458Z,2.60
2018-12-23T00:26:37.480Z,2.70
2018-12-23T00:27:37.464Z,2.40
2018-12-23T00:28:37.443Z,2.60
2018-12-23T00:29:37.445Z,2.80
2018-12-23T00:30:37.418Z,2.80
2018-12-23T00:31:37.415Z,2.30
2018-12-23T00:32:37.404Z,2.70
2018-12-23T00:33:37.383Z,2.50
2018-12-23T00:34:37.371Z,2.50
2018-12-23T00:35:37.362Z,2.50
2018-12-23T00:36:38.496Z,2.70
2018-12-23T00:37:37.339Z,2.50
2018-12-23T00:38:37.364Z,2.70
2018-12-23T00:39:37.333Z,2.50
2018-12-23T00:40:37.325Z,2.50
2018-12-23T00:41:37.304Z,2.20
2018-12-23T00:42:37.283Z,2.60
2018-12-23T00:43:37.276Z,2.60
2018-12-23T00:44:37.550Z,2.60
2018-12-23T00:45:37.253Z,2.40
2018-12-23T00:46:37.264Z,2.70
2018-12-23T00:47:37.276Z,2.50
2018-12-23T00:48:37.242Z,2.50
2018-12-23T00:49:37.215Z,2.60
2018-12-23T00:50:37.209Z,2.40
2018-12-23T00:51:37.193Z,2.30
2018-12-23T00:52:37.205Z,2.80
2018-12-23T00:53:37.171Z,2.40
2018-12-23T00:54:37.160Z,2.50
2018-12-23T00:55:37.166Z,2.60
2018-12-23T00:56:37.158Z,2.40
2018-12-23T00:57:37.134Z,2.60
2018-12-23T00:58:37.118Z,2.30
2018-12-23T00:59:37.140Z,2.40
2018-12-23T01:00:37.094Z,2.40
2018-12-23T01:01:37.118Z,2.40
2018-12-23T01:02:37.110Z,2.30
2018-12-23T01:03:37.059Z,2.10
2018-12-23T01:04:39.001Z,2.50
2018-12-23T01:05:37.045Z,2.40
2018-12-23T01:06:37.038Z,2.20
2018-12-23T01:07:37.033Z,2.20
2018-12-23T01:08:37.030Z,2.40
2018-12-23T01:09:37.003Z,2.40
2018-12-23T01:10:36.992Z,2.40
2018-12-23T01:11:36.985Z,2.30
2018-12-23T01:12:39.001Z,2.30
2018-12-23T01:13:36.968Z,2.30
2018-12-23T01:14:36.953Z,2.40
2018-12-23T01:15:37.091Z,2.30
2018-12-23T01:16:36.943Z,2.20
2018-12-23T01:17:36.917Z,2.30
2018-12-23T01:18:36.911Z,2.40
2018-12-23T01:19:37.512Z,2.10
2018-12-23T01:20:36.905Z,2.40
2018-12-23T01:21:36.893Z,2.00
2018-12-23T01:22:37.143Z,2.20
2018-12-23T01:23:36.885Z,2.30
2018-12-23T01:24:36.858Z,2.30
2018-12-23T01:25:36.841Z,2.30
2018-12-23T01:26:39.003Z,2.00
2018-12-23T01:27:36.960Z,2.30
2018-12-23T01:28:36.817Z,2.00
2018-12-23T01:29:36.814Z,2.20
2018-12-23T01:30:36.784Z,2.10
2018-12-23T01:31:36.801Z,1.90
2018-12-23T01:32:36.764Z,1.90
2018-12-23T01:33:36.768Z,2.00
2018-12-23T01:34:37.250Z,2.20
2018-12-23T01:35:37.276Z,2.20
2018-12-23T01:36:38.000Z,2.30
2018-12-23T01:37:36.711Z,2.20
2018-12-23T01:38:36.701Z,2.40
2018-12-23T01:39:36.690Z,2.00
2018-12-23T01:40:36.685Z,2.10
2018-12-23T01:41:36.824Z,2.00
2018-12-23T01:42:36.722Z,2.30
2018-12-23T01:43:36.649Z,2.20
2018-12-23T01:44:36.636Z,2.10
2018-12-23T01:45:36.786Z,2.00
2018-12-23T01:46:38.003Z,2.10
2018-12-23T01:47:36.686Z,2.00
2018-12-23T01:48:36.624Z,2.10
2018-12-23T01:49:36.641Z,2.10
2018-12-23T01:50:36.590Z,2.00
2018-12-23T01:51:36.577Z,2.20
2018-12-23T01:52:36.589Z,2.00
2018-12-23T01:53:36.542Z,2.10
2018-12-23T01:54:36.532Z,2.10
2018-12-23T01:55:36.512Z,2.10
2018-12-23T01:56:36.506Z,2.10
2018-12-23T01:57:36.500Z,2.40
2018-12-23T01:58:37.012Z,2.20
2018-12-23T01:59:36.476Z,2.30
2018-12-23T02:00:36.568Z,2.10
2018-12-23T02:01:36.455Z,2.20
2018-12-23T02:02:36.440Z,2.50
2018-12-23T02:03:36.428Z,2.10
2018-12-23T02:04:36.430Z,2.50
2018-12-23T02:05:36.407Z,2.20
2018-12-23T02:06:36.399Z,2.20
2018-12-23T02:07:36.380Z,2.20
2018-12-23T02:08:36.387Z,2.10
2018-12-23T02:09:36.403Z,2.30
2018-12-23T02:10:36.371Z,2.20
2018-12-23T02:11:36.360Z,2.00
2018-12-23T02:12:36.334Z,2.10
2018-12-23T02:13:36.331Z,2.40
2018-12-23T02:14:36.308Z,2.30
2018-12-23T02:15:39.022Z,2.40
2018-12-23T02:16:36.292Z,2.10
2018-12-23T02:17:36.284Z,2.30
2018-12-23T02:18:36.288Z,1.90
2018-12-23T02:19:36.255Z,2.10
2018-12-23T02:20:36.239Z,2.10
2018-12-23T02:21:36.240Z,2.20
2018-12-23T02:22:36.249Z,1.90
2018-12-23T02:23:36.237Z,2.20
2018-12-23T02:24:36.211Z,1.90
2018-12-23T02:25:36.206Z,1.90
2018-12-23T02:26:36.288Z,2.30
2018-12-23T02:27:36.193Z,2.40
2018-12-23T02:28:36.191Z,2.10
2018-12-23T02:29:36.169Z,2.30
2018-12-23T02:30:36.171Z,2.00
2018-12-23T02:31:36.129Z,2.00
2018-12-23T02:32:36.119Z,2.00
2018-12-23T02:33:36.119Z,1.90
2018-12-23T02:34:36.116Z,2.20
2018-12-23T02:35:36.086Z,1.90
2018-12-23T02:36:36.078Z,2.00
2018-12-23T02:37:36.067Z,2.40
2018-12-23T02:38:36.061Z,1.90
2018-12-23T02:39:36.058Z,2.00
2018-12-23T02:40:36.057Z,1.90
2018-12-23T02:41:36.022Z,1.90
2018-12-23T02:42:36.018Z,2.10
2018-12-23T02:43:36.002Z,2.20
2018-12-23T02:44:35.998Z,2.30
2018-12-23T02:45:35.983Z,1.70
2018-12-23T02:46:36.010Z,1.90
2018-12-23T02:47:35.961Z,2.20
2018-12-23T02:48:35.952Z,2.00
2018-12-23T02:49:35.940Z,2.00
2018-12-23T02:50:35.932Z,2.00
2018-12-23T02:51:35.918Z,2.00
2018-12-23T02:52:35.924Z,1.90
2018-12-23T02:53:38.026Z,1.70
2018-12-23T02:54:35.882Z,2.20
2018-12-23T02:55:35.871Z,2.10
2018-12-23T02:56:35.874Z,2.20
2018-12-23T02:57:35.892Z,2.10
2018-12-23T02:58:35.842Z,2.20
2018-12-23T02:59:35.862Z,2.00
2018-12-23T03:00:35.826Z,2.20
2018-12-23T03:01:35.808Z,2.00
2018-12-23T03:02:35.815Z,1.80
2018-12-23T03:03:35.800Z,1.80
2018-12-23T03:04:35.780Z,1.80
2018-12-23T03:05:35.779Z,2.10
2018-12-23T03:06:35.760Z,2.10
2018-12-23T03:07:35.755Z,1.80
2018-12-23T03:08:35.768Z,1.90
2018-12-23T03:09:35.724Z,1.90
2018-12-23T03:10:35.711Z,1.90
2018-12-23T03:11:35.711Z,2.00
2018-12-23T03:12:35.721Z,2.00
2018-12-23T03:13:35.696Z,1.80
2018-12-23T03:14:36.535Z,1.90
2018-12-23T03:15:36.551Z,1.90
2018-12-23T03:16:35.661Z,1.90
2018-12-23T03:17:35.651Z,2.00
2018-12-23T03:18:35.651Z,1.70
2018-12-23T03:19:35.621Z,2.00
2018-12-23T03:20:35.607Z,2.10
2018-12-23T03:21:35.601Z,2.10
2018-12-23T03:22:37.039Z,1.80
2018-12-23T03:23:35.579Z,1.80
2018-12-23T03:24:35.583Z,1.80
2018-12-23T03:25:35.563Z,1.90
2018-12-23T03:26:35.546Z,1.80
2018-12-23T03:27:35.557Z,1.80
2018-12-23T03:28:35.541Z,1.60
2018-12-23T03:29:35.545Z,1.80
2018-12-23T03:30:35.512Z,1.80
2018-12-23T03:31:35.522Z,1.80
2018-12-23T03:32:35.543Z,1.80
2018-12-23T03:33:35.476Z,1.80
2018-12-23T03:34:35.464Z,1.90
2018-12-23T03:35:35.461Z,1.80
2018-12-23T03:36:35.473Z,1.70
2018-12-23T03:37:35.426Z,2.00
2018-12-23T03:38:35.423Z,1.80
2018-12-23T03:39:35.407Z,1.60
2018-12-23T03:40:35.404Z,1.80
2018-12-23T03:41:35.420Z,1.60
2018-12-23T03:42:36.538Z,1.60
2018-12-23T03:43:35.369Z,1.90
2018-12-23T03:44:35.354Z,1.70
2018-12-23T03:45:35.344Z,1.70
2018-12-23T03:46:35.331Z,1.80
2018-12-23T03:47:35.327Z,1.80
2018-12-23T03:48:35.314Z,1.80
2018-12-23T03:49:35.308Z,1.70
2018-12-23T03:50:35.299Z,1.80
2018-12-23T03:51:36.049Z,1.60
2018-12-23T03:52:35.282Z,1.80
2018-12-23T03:53:36.053Z,1.90
2018-12-23T03:54:35.259Z,1.80
2018-12-23T03:55:35.270Z,1.50
2018-12-23T03:56:35.250Z,1.50
2018-12-23T03:57:35.253Z,1.80
2018-12-23T03:58:35.200Z,1.70
2018-12-23T03:59:35.192Z,1.50
2018-12-23T04:00:35.187Z,1.70
2018-12-23T04:01:35.171Z,1.80
2018-12-23T04:02:35.185Z,1.70
2018-12-23T04:03:35.154Z,1.70
2018-12-23T04:04:35.143Z,1.50
2018-12-23T04:05:35.136Z,1.80
2018-12-23T04:06:35.121Z,1.70
2018-12-23T04:07:35.148Z,1.50
2018-12-23T04:08:35.102Z,1.50
2018-12-23T04:09:35.097Z,1.60
2018-12-23T04:10:35.103Z,1.50
2018-12-23T04:11:35.094Z,1.50
2018-12-23T04:12:35.060Z,1.70
2018-12-23T04:13:35.047Z,1.80
2018-12-23T04:14:35.037Z,1.50
2018-12-23T04:15:35.024Z,1.40
2018-12-23T04:16:35.022Z,1.40
2018-12-23T04:17:35.035Z,1.50
2018-12-23T04:18:34.998Z,1.40
2018-12-23T04:19:34.985Z,1.50
2018-12-23T04:20:34.975Z,1.40
2018-12-23T04:21:34.961Z,1.40
2018-12-23T04:22:34.957Z,1.40
2018-12-23T04:23:34.938Z,1.70
2018-12-23T04:24:34.932Z,1.60
2018-12-23T04:25:34.922Z,1.40
2018-12-23T04:26:34.910Z,1.30
2018-12-23T04:27:34.906Z,1.40
2018-12-23T04:28:35.562Z,1.30
2018-12-23T04:29:36.280Z,1.70
2018-12-23T04:30:34.873Z,1.60
2018-12-23T04:31:34.864Z,1.30
2018-12-23T04:32:34.847Z,1.40
2018-12-23T04:33:34.836Z,1.50
2018-12-23T04:34:34.829Z,1.60
2018-12-23T04:35:34.819Z,1.40
2018-12-23T04:36:34.818Z,1.60
2018-12-23T04:37:34.814Z,1.40
2018-12-23T04:38:34.784Z,1.40
2018-12-23T04:39:34.782Z,1.40
2018-12-23T04:40:34.772Z,1.40
2018-12-23T04:41:34.758Z,1.80
2018-12-23T04:42:34.746Z,1.60
2018-12-23T04:43:34.745Z,1.40
2018-12-23T04:44:34.719Z,1.40
2018-12-23T04:45:34.708Z,1.50
2018-12-23T04:46:34.699Z,1.20
2018-12-23T04:47:34.712Z,1.40
2018-12-23T04:48:34.678Z,1.60
2018-12-23T04:49:34.662Z,1.40
2018-12-23T04:50:34.662Z,1.50
2018-12-23T04:51:34.640Z,1.40
2018-12-23T04:52:34.637Z,1.40
2018-12-23T04:53:34.627Z,1.50
2018-12-23T04:54:34.609Z,1.30
2018-12-23T04:55:34.603Z,1.30
2018-12-23T04:56:34.597Z,1.50
2018-12-23T04:57:34.579Z,1.20
2018-12-23T04:58:34.571Z,1.30
2018-12-23T04:59:34.557Z,1.50
2018-12-23T05:00:34.549Z,1.50
2018-12-23T05:01:34.554Z,1.40
2018-12-23T05:02:34.527Z,1.20
2018-12-23T05:03:42.613Z,1.20
2018-12-23T05:04:35.505Z,1.10
2018-12-23T05:05:34.517Z,1.30
2018-12-23T05:06:43.085Z,1.30
2018-12-23T05:07:35.476Z,1.20
2018-12-23T05:08:34.527Z,1.20
2018-12-23T05:09:34.462Z,1.30
2018-12-23T05:10:34.447Z,1.40
2018-12-23T05:11:34.431Z,1.10
2018-12-23T05:12:34.423Z,1.40
2018-12-23T05:13:34.518Z,1.30
2018-12-23T05:14:34.399Z,1.20
2018-12-23T05:15:34.394Z,1.40
2018-12-23T05:16:34.383Z,1.10
2018-12-23T05:17:34.470Z,1.30
2018-12-23T05:18:34.358Z,1.20
2018-12-23T05:19:34.378Z,1.30
2018-12-23T05:20:34.341Z,1.20
2018-12-23T05:21:34.330Z,1.30
2018-12-23T05:22:34.327Z,1.20
2018-12-23T05:23:34.303Z,1.20
2018-12-23T05:24:34.293Z,1.10
2018-12-23T05:25:34.292Z,1.00
2018-12-23T05:26:34.277Z,1.20
2018-12-23T05:27:34.320Z,1.20
2018-12-23T05:28:34.253Z,1.20
2018-12-23T05:29:34.244Z,1.30
2018-12-23T05:30:34.235Z,1.20
2018-12-23T05:31:34.224Z,1.40
2018-12-23T05:32:34.241Z,1.10
2018-12-23T05:33:34.202Z,1.10
2018-12-23T05:34:34.183Z,1.30
2018-12-23T05:35:34.178Z,1.20
2018-12-23T05:36:34.168Z,1.20
2018-12-23T05:37:34.178Z,1.20
2018-12-23T05:38:34.153Z,1.00
2018-12-23T05:39:34.134Z,1.10
2018-12-23T05:40:34.146Z,1.20
2018-12-23T05:41:34.116Z,1.00
2018-12-23T05:42:34.105Z,1.20
2018-12-23T05:43:34.091Z,1.60
2018-12-23T05:44:34.082Z,0.90
2018-12-23T05:45:34.084Z,1.20
2018-12-23T05:46:34.064Z,1.10
2018-12-23T05:47:34.062Z,1.00
2018-12-23T05:48:34.049Z,1.10
2018-12-23T05:49:34.046Z,1.20
2018-12-23T05:50:34.024Z,1.20
2018-12-23T05:51:34.007Z,1.00
2018-12-23T05:52:34.009Z,0.90
2018-12-23T05:53:34.000Z,1.00
2018-12-23T05:54:34.013Z,0.90
2018-12-23T05:55:33.967Z,1.10
2018-12-23T05:56:33.952Z,1.00
2018-12-23T05:57:33.948Z,1.00
2018-12-23T05:58:33.934Z,1.00
2018-12-23T05:59:33.920Z,0.80
2018-12-23T06:00:33.912Z,1.10
2018-12-23T06:01:33.901Z,1.10
2018-12-23T06:02:33.899Z,1.10
2018-12-23T06:03:33.880Z,1.20
2018-12-23T06:04:33.870Z,1.20
2018-12-23T06:05:34.193Z,1.10
2018-12-23T06:06:33.846Z,1.10
2018-12-23T06:07:33.857Z,1.20
2018-12-23T06:08:33.828Z,0.90
2018-12-23T06:09:33.822Z,1.20
2018-12-23T06:10:33.809Z,1.20
2018-12-23T06:11:33.799Z,1.10
2018-12-23T06:12:33.784Z,1.00
2018-12-23T06:13:33.771Z,1.10
2018-12-23T06:14:33.776Z,1.20
2018-12-23T06:15:33.755Z,1.10
2018-12-23T06:16:33.744Z,1.20
2018-12-23T06:17:33.732Z,1.00
2018-12-23T06:18:33.725Z,1.10
2018-12-23T06:19:33.736Z,1.00
2018-12-23T06:20:33.721Z,1.10
2018-12-23T06:21:33.684Z,1.10
2018-12-23T06:22:33.678Z,1.10
2018-12-23T06:23:33.684Z,1.20
2018-12-23T06:24:33.659Z,1.00
2018-12-23T06:25:33.655Z,0.80
2018-12-23T06:26:33.640Z,1.10
2018-12-23T06:27:33.640Z,1.20
2018-12-23T06:28:33.613Z,1.00
2018-12-23T06:29:33.606Z,0.90
2018-12-23T06:30:33.594Z,1.00
2018-12-23T06:31:33.604Z,1.10
2018-12-23T06:32:33.578Z,1.10
2018-12-23T06:33:33.564Z,1.10
2018-12-23T06:34:33.549Z,0.90
2018-12-23T06:35:33.569Z,1.10
2018-12-23T06:36:33.543Z,1.10
2018-12-23T06:37:33.520Z,0.70
2018-12-23T06:38:34.584Z,0.80
2018-12-23T06:39:33.500Z,0.90
2018-12-23T06:40:33.489Z,1.00
2018-12-23T06:41:33.492Z,1.00
2018-12-23T06:42:33.468Z,1.00
2018-12-23T06:43:33.473Z,1.00
2018-12-23T06:44:33.451Z,0.90
2018-12-23T06:45:33.451Z,1.00
2018-12-23T06:46:33.425Z,1.20
2018-12-23T06:47:33.415Z,1.00
2018-12-23T06:48:35.506Z,1.00
2018-12-23T06:49:34.104Z,1.10
2018-12-23T06:50:33.382Z,1.00
2018-12-23T06:51:33.376Z,1.20
2018-12-23T06:52:33.365Z,1.10
2018-12-23T06:53:33.354Z,1.00
2018-12-23T06:54:33.338Z,1.20
2018-12-23T06:55:33.345Z,1.10
2018-12-23T06:56:33.313Z,1.00
2018-12-23T06:57:33.314Z,1.10
2018-12-23T06:58:33.308Z,1.00
2018-12-23T06:59:33.288Z,1.00
2018-12-23T07:00:33.284Z,0.80
2018-12-23T07:01:33.262Z,1.00
2018-12-23T07:02:33.255Z,1.10
2018-12-23T07:03:33.244Z,1.10
2018-12-23T07:04:34.346Z,1.10
2018-12-23T07:05:33.236Z,1.10
2018-12-23T07:06:33.218Z,0.90
2018-12-23T07:07:33.203Z,1.00
2018-12-23T07:08:33.194Z,1.20
2018-12-23T07:09:33.181Z,0.90
2018-12-23T07:10:33.176Z,1.10
2018-12-23T07:11:33.159Z,1.00
2018-12-23T07:12:33.159Z,1.00
2018-12-23T07:13:33.139Z,1.10
2018-12-23T07:14:33.136Z,1.10
2018-12-23T07:15:33.119Z,0.80
2018-12-23T07:16:33.113Z,1.00
2018-12-23T07:17:33.129Z,1.10
2018-12-23T07:18:33.134Z,1.00
2018-12-23T07:19:33.077Z,1.00
2018-12-23T07:20:33.069Z,1.10
2018-12-23T07:21:33.058Z,1.10
2018-12-23T07:22:33.052Z,0.90
2018-12-23T07:23:33.043Z,1.00
2018-12-23T07:24:33.060Z,1.00
2018-12-23T07:25:33.015Z,0.80
2018-12-23T07:26:33.003Z,1.00
2018-12-23T07:27:32.997Z,1.10
2018-12-23T07:28:32.992Z,0.90
2018-12-23T07:29:33.046Z,1.10
2018-12-23T07:30:32.963Z,0.80
2018-12-23T07:31:33.042Z,0.90
2018-12-23T07:32:32.955Z,0.90
2018-12-23T07:33:32.927Z,1.00
2018-12-23T07:34:32.930Z,0.90
2018-12-23T07:35:32.933Z,0.90
2018-12-23T07:36:32.953Z,0.70
2018-12-23T07:37:32.887Z,0.90
2018-12-23T07:38:32.880Z,0.90
2018-12-23T07:39:32.864Z,0.90
2018-12-23T07:40:32.856Z,1.10
2018-12-23T07:41:32.862Z,0.90
2018-12-23T07:42:32.941Z,1.00
2018-12-23T07:43:32.824Z,0.80
2018-12-23T07:44:32.812Z,0.90
2018-12-23T07:45:32.803Z,1.00
2018-12-23T07:46:32.791Z,0.90
2018-12-23T07:47:32.815Z,1.10
2018-12-23T07:48:32.816Z,1.00
2018-12-23T07:49:32.768Z,0.90
2018-12-23T07:50:33.173Z,0.80
2018-12-23T07:51:32.742Z,1.00
2018-12-23T07:52:32.738Z,0.90
2018-12-23T07:53:32.727Z,1.00
2018-12-23T07:54:32.709Z,1.00
2018-12-23T07:55:32.699Z,0.80
2018-12-23T07:56:32.683Z,0.80
2018-12-23T07:57:32.678Z,0.90
2018-12-23T07:58:32.663Z,0.80
2018-12-23T07:59:32.689Z,1.00
2018-12-23T08:00:32.647Z,1.00
2018-12-23T08:01:32.632Z,0.90
2018-12-23T08:02:32.622Z,0.90
2018-12-23T08:03:32.621Z,1.00
2018-12-23T08:04:32.641Z,0.80
2018-12-23T08:05:32.624Z,1.00
2018-12-23T08:06:32.638Z,0.90
2018-12-23T08:07:36.287Z,1.00
2018-12-23T08:08:32.595Z,0.90
2018-12-23T08:09:32.589Z,0.80
2018-12-23T08:10:32.539Z,0.90
2018-12-23T08:11:32.538Z,0.80
2018-12-23T08:12:32.525Z,0.90
2018-12-23T08:13:32.507Z,0.90
2018-12-23T08:14:32.514Z,0.90
2018-12-23T08:15:32.534Z,1.00
2018-12-23T08:16:32.476Z,0.90
2018-12-23T08:17:32.469Z,0.90
2018-12-23T08:18:32.465Z,1.00
2018-12-23T08:19:32.441Z,0.80
2018-12-23T08:20:32.436Z,1.00
2018-12-23T08:21:32.425Z,1.00
2018-12-23T08:22:32.411Z,0.90
2018-12-23T08:23:32.416Z,0.90
2018-12-23T08:24:32.395Z,0.80
2018-12-23T08:25:35.765Z,0.80
2018-12-23T08:26:32.389Z,0.90
2018-12-23T08:27:32.357Z,0.80
2018-12-23T08:28:32.347Z,0.80
2018-12-23T08:29:32.409Z,0.70
2018-12-23T08:30:32.328Z,0.90
2018-12-23T08:31:32.408Z,0.70
2018-12-23T08:32:32.303Z,0.80
2018-12-23T08:33:32.309Z,0.70
2018-12-23T08:34:32.286Z,0.80
2018-12-23T08:35:32.277Z,0.90
2018-12-23T08:36:32.330Z,0.70
2018-12-23T08:37:32.250Z,0.80
2018-12-23T08:38:32.260Z,0.80
2018-12-23T08:39:32.233Z,0.80
2018-12-23T08:40:32.220Z,0.80
2018-12-23T08:41:33.092Z,0.80
2018-12-23T08:42:32.211Z,0.70
2018-12-23T08:43:32.191Z,0.90
2018-12-23T08:44:32.236Z,0.80
2018-12-23T08:45:32.172Z,0.80
2018-12-23T08:46:39.081Z,0.80
2018-12-23T08:47:33.149Z,0.80
2018-12-23T08:48:32.139Z,0.70
2018-12-23T08:49:32.127Z,0.80
2018-12-23T08:50:32.118Z,0.70
2018-12-23T08:51:32.108Z,0.70
2018-12-23T08:52:32.097Z,0.80
2018-12-23T08:53:32.092Z,0.80
2018-12-23T08:54:32.074Z,0.80
2018-12-23T08:55:32.064Z,0.70
2018-12-23T08:56:32.054Z,1.00
2018-12-23T08:57:32.044Z,0.80
2018-12-23T08:58:32.037Z,0.70
2018-12-23T08:59:32.025Z,0.80
2018-12-23T09:00:32.024Z,0.80
2018-12-23T09:01:32.005Z,0.80
2018-12-23T09:02:31.993Z,0.70
2018-12-23T09:03:31.974Z,0.80
2018-12-23T09:04:31.968Z,0.80
2018-12-23T09:05:31.969Z,0.90
2018-12-23T09:06:31.949Z,0.80
2018-12-23T09:07:31.943Z,0.70
2018-12-23T09:08:31.946Z,0.70
2018-12-23T09:09:31.931Z,0.70
2018-12-23T09:10:31.916Z,0.80
2018-12-23T09:11:31.900Z,0.70
2018-12-23T09:12:31.885Z,0.70
2018-12-23T09:13:31.874Z,0.80
2018-12-23T09:14:31.880Z,0.70
2018-12-23T09:15:31.857Z,0.90
2018-12-23T09:16:31.843Z,0.70
2018-12-23T09:17:32.105Z,0.80
2018-12-23T09:18:31.819Z,0.80
2018-12-23T09:19:31.809Z,0.70
2018-12-23T09:20:31.820Z,0.80
2018-12-23T09:21:31.791Z,0.70
2018-12-23T09:22:31.776Z,0.70
2018-12-23T09:23:31.772Z,0.70
2018-12-23T09:24:31.763Z,0.70
2018-12-23T09:25:31.753Z,0.70
2018-12-23T09:26:31.762Z,0.90
2018-12-23T09:27:31.723Z,0.70
2018-12-23T09:28:31.723Z,0.80
2018-12-23T09:29:31.708Z,0.70
2018-12-23T09:30:31.725Z,0.70
2018-12-23T09:31:31.684Z,0.70
2018-12-23T09:32:31.671Z,0.70
2018-12-23T09:33:31.673Z,0.70
2018-12-23T09:34:31.669Z,0.80
2018-12-23T09:35:31.653Z,0.60
2018-12-23T09:36:31.630Z,0.90
2018-12-23T09:37:31.617Z,0.70
2018-12-23T09:38:31.623Z,0.70
2018-12-23T09:39:31.593Z,0.70
2018-12-23T09:40:31.601Z,0.80
2018-12-23T09:41:31.588Z,0.70
2018-12-23T09:42:31.567Z,0.70
2018-12-23T09:43:31.561Z,0.60
2018-12-23T09:44:31.545Z,0.70
2018-12-23T09:45:31.535Z,0.80
2018-12-23T09:46:31.541Z,0.70
2018-12-23T09:47:31.519Z,0.90
2018-12-23T09:48:31.506Z,0.70
2018-12-23T09:49:31.556Z,0.70
2018-12-23T09:50:31.481Z,0.80
2018-12-23T09:51:31.486Z,0.90
2018-12-23T09:52:31.489Z,0.80
2018-12-23T09:53:31.467Z,0.90
2018-12-23T09:54:31.453Z,0.90
2018-12-23T09:55:31.430Z,0.80
2018-12-23T09:56:31.458Z,0.90
2018-12-23T09:57:31.461Z,0.70
2018-12-23T09:58:31.402Z,0.80
2018-12-23T09:59:31.395Z,0.60
2018-12-23T10:00:31.388Z,0.70
2018-12-23T10:01:31.368Z,0.80
2018-12-23T10:02:33.456Z,0.60
2018-12-23T10:03:31.348Z,0.80
2018-12-23T10:04:31.334Z,0.70
2018-12-23T10:05:31.339Z,0.70
2018-12-23T10:06:31.312Z,0.70
2018-12-23T10:07:31.302Z,0.80
2018-12-23T10:08:31.295Z,0.90
2018-12-23T10:09:31.282Z,0.70
2018-12-23T10:10:31.272Z,0.80
2018-12-23T10:11:31.358Z,0.80
2018-12-23T10:12:31.254Z,0.70
2018-12-23T10:13:31.275Z,0.70
2018-12-23T10:14:31.229Z,0.70
2018-12-23T10:15:31.220Z,1.00
2018-12-23T10:16:31.208Z,0.80
2018-12-23T10:17:31.205Z,0.70
2018-12-23T10:18:31.190Z,0.70
2018-12-23T10:19:31.192Z,0.80
2018-12-23T10:20:31.176Z,0.70
2018-12-23T10:21:31.155Z,0.80
2018-12-23T10:22:31.146Z,0.70
2018-12-23T10:23:31.137Z,0.70
2018-12-23T10:24:31.143Z,0.80
2018-12-23T10:25:31.112Z,0.70
2018-12-23T10:26:31.112Z,0.70
2018-12-23T10:27:31.101Z,1.00
2018-12-23T10:28:31.091Z,0.70
2018-12-23T10:29:31.075Z,0.80
2018-12-23T10:30:31.060Z,0.80
2018-12-23T10:31:31.061Z,0.90
2018-12-23T10:32:31.051Z,0.80
2018-12-23T10:33:31.035Z,0.70
2018-12-23T10:34:33.086Z,0.70
2018-12-23T10:35:31.012Z,0.80
2018-12-23T10:36:30.993Z,0.80
2018-12-23T10:37:31.092Z,0.80
2018-12-23T10:38:31.016Z,0.80
2018-12-23T10:39:30.967Z,0.80
2018-12-23T10:40:30.955Z,0.80
2018-12-23T10:41:30.953Z,0.80
2018-12-23T10:42:30.936Z,0.80
2018-12-23T10:43:30.931Z,0.80
2018-12-23T10:44:30.996Z,0.80
2018-12-23T10:45:30.907Z,0.90
2018-12-23T10:46:30.895Z,0.70
2018-12-23T10:47:30.877Z,0.70
2018-12-23T10:48:30.868Z,0.70
2018-12-23T10:49:30.864Z,0.70
2018-12-23T10:50:30.855Z,0.80
2018-12-23T10:51:30.839Z,0.80
2018-12-23T10:52:30.852Z,0.70
2018-12-23T10:53:30.851Z,0.90
2018-12-23T10:54:30.809Z,1.00
2018-12-23T10:55:30.965Z,0.90
2018-12-23T10:56:30.793Z,0.90
2018-12-23T10:57:30.781Z,0.80
2018-12-23T10:58:30.767Z,0.70
2018-12-23T10:59:30.757Z,0.70
2018-12-23T11:00:30.754Z,0.80
2018-12-23T11:01:30.731Z,0.80
2018-12-23T11:02:30.726Z,0.90
2018-12-23T11:03:30.709Z,0.70
2018-12-23T11:04:30.707Z,0.70
2018-12-23T11:05:30.689Z,0.90
2018-12-23T11:06:30.686Z,0.80
2018-12-23T11:07:30.707Z,0.70
2018-12-23T11:08:30.668Z,0.70
2018-12-23T11:09:30.651Z,0.70
2018-12-23T11:10:30.734Z,0.80
2018-12-23T11:11:30.630Z,0.80
2018-12-23T11:12:30.636Z,0.70
2018-12-23T11:13:30.634Z,0.70
2018-12-23T11:14:30.599Z,0.70
2018-12-23T11:15:30.591Z,0.80
2018-12-23T11:16:30.579Z,0.70
2018-12-23T11:17:30.575Z,0.70
2018-12-23T11:18:30.558Z,1.00
2018-12-23T11:19:30.574Z,0.90
2018-12-23T11:20:30.555Z,0.80
2018-12-23T11:21:31.705Z,0.90
2018-12-23T11:22:30.512Z,0.90
2018-12-23T11:23:30.498Z,0.70
2018-12-23T11:24:30.495Z,0.80
2018-12-23T11:25:30.482Z,0.60
2018-12-23T11:26:30.470Z,0.80
2018-12-23T11:27:30.459Z,1.30
2018-12-23T11:28:30.449Z,0.70
2018-12-23T11:29:30.441Z,0.70
2018-12-23T11:30:30.432Z,0.70
2018-12-23T11:31:30.422Z,0.90
2018-12-23T11:32:30.414Z,0.60
2018-12-23T11:33:30.398Z,0.90
2018-12-23T11:34:30.391Z,0.90
2018-12-23T11:35:30.408Z,0.70
2018-12-23T11:36:30.375Z,0.80
2018-12-23T11:37:30.361Z,0.70
2018-12-23T11:38:35.381Z,0.70
2018-12-23T11:39:31.330Z,0.80
2018-12-23T11:40:30.326Z,0.70
2018-12-23T11:41:30.310Z,1.00
2018-12-23T11:42:30.327Z,0.80
2018-12-23T11:43:30.293Z,0.90
2018-12-23T11:44:30.283Z,1.00
2018-12-23T11:45:30.270Z,0.70
2018-12-23T11:46:30.260Z,0.90
2018-12-23T11:47:30.255Z,0.90
2018-12-23T11:48:30.254Z,0.80
2018-12-23T11:49:30.227Z,0.80
2018-12-23T11:50:30.216Z,0.60
2018-12-23T11:51:30.209Z,0.70
2018-12-23T11:52:30.198Z,1.00
2018-12-23T11:53:30.189Z,0.90
2018-12-23T11:54:30.187Z,0.80
2018-12-23T11:55:30.171Z,0.80
2018-12-23T11:56:30.156Z,0.90
2018-12-23T11:57:30.143Z,0.90
2018-12-23T11:58:30.137Z,0.90
2018-12-23T11:59:30.123Z,0.90
2018-12-23T12:00:30.113Z,1.00
2018-12-23T12:01:30.105Z,0.70
2018-12-23T12:02:30.123Z,0.80
2018-12-23T12:03:30.075Z,0.80
2018-12-23T12:04:30.065Z,1.00
2018-12-23T12:05:30.064Z,1.00
2018-12-23T12:06:30.054Z,0.70
2018-12-23T12:07:30.034Z,0.70
2018-12-23T12:08:30.025Z,0.80
2018-12-23T12:09:30.057Z,0.80
2018-12-23T12:10:30.010Z,1.00
2018-12-23T12:11:29.999Z,1.00
2018-12-23T12:12:29.987Z,0.90
2018-12-23T12:13:29.983Z,0.90
2018-12-23T12:14:29.979Z,0.60
2018-12-23T12:15:29.955Z,0.80
2018-12-23T12:16:29.942Z,0.80
2018-12-23T12:17:29.936Z,0.70
2018-12-23T12:18:29.964Z,0.80
2018-12-23T12:19:29.916Z,0.90
2018-12-23T12:20:29.903Z,0.90
2018-12-23T12:21:29.899Z,0.90
2018-12-23T12:22:29.881Z,0.90
2018-12-23T12:23:29.898Z,0.80
2018-12-23T12:24:29.861Z,0.90
2018-12-23T12:25:29.858Z,0.80
2018-12-23T12:26:29.955Z,0.80
2018-12-23T12:27:29.827Z,0.90
2018-12-23T12:28:29.818Z,1.00
2018-12-23T12:29:29.814Z,0.80
2018-12-23T12:30:29.804Z,1.10
2018-12-23T12:31:29.795Z,0.90
2018-12-23T12:32:29.776Z,0.90
2018-12-23T12:33:29.768Z,0.80
2018-12-23T12:34:29.758Z,0.70
2018-12-23T12:35:29.750Z,0.90
2018-12-23T12:36:29.732Z,1.00
2018-12-23T12:37:29.724Z,0.70
2018-12-23T12:38:29.714Z,0.90
2018-12-23T12:39:29.710Z,0.80
2018-12-23T12:40:29.688Z,0.90
2018-12-23T12:41:29.679Z,0.90
2018-12-23T12:42:29.695Z,0.80
2018-12-23T12:43:29.660Z,1.00
2018-12-23T12:44:29.660Z,0.70
2018-12-23T12:45:29.649Z,1.00
2018-12-23T12:46:29.629Z,0.80
2018-12-23T12:47:29.629Z,1.10
2018-12-23T12:48:29.619Z,1.10
2018-12-23T12:49:29.600Z,0.90
2018-12-23T12:50:29.582Z,0.90
2018-12-23T12:51:29.577Z,0.90
2018-12-23T12:52:29.563Z,0.90
2018-12-23T12:53:29.568Z,1.00
2018-12-23T12:54:29.554Z,1.00
2018-12-23T12:55:29.533Z,0.80
2018-12-23T12:56:29.521Z,1.00
2018-12-23T12:57:29.519Z,1.00
2018-12-23T12:58:29.503Z,1.10
2018-12-23T12:59:29.495Z,0.90
2018-12-23T13:00:29.490Z,0.70
2018-12-23T13:01:29.500Z,1.00
2018-12-23T13:02:29.469Z,1.00
2018-12-23T13:03:29.451Z,0.70
2018-12-23T13:04:29.462Z,0.80
2018-12-23T13:05:29.446Z,0.90
2018-12-23T13:06:29.427Z,1.00
2018-12-23T13:07:29.406Z,1.10
2018-12-23T13:08:29.409Z,1.00
2018-12-23T13:09:29.389Z,0.70
2018-12-23T13:10:29.375Z,0.90
2018-12-23T13:11:29.365Z,1.00
2018-12-23T13:12:29.354Z,0.90
2018-12-23T13:13:29.353Z,1.10
2018-12-23T13:14:29.335Z,0.70
2018-12-23T13:15:29.346Z,1.00
2018-12-23T13:16:29.313Z,1.00
2018-12-23T13:17:29.303Z,0.90
2018-12-23T13:18:29.292Z,0.90