createdAt,value
2019-03-15T00:00:38.531Z,0.00
2019-03-15T00:01:38.520Z,0.00
2019-03-15T00:02:38.515Z,0.00
2019-03-15T00:03:38.540Z,0.00
2019-03-15T00:04:39.996Z,0.00
2019-03-15T00:05:38.480Z,0.00
2019-03-15T00:06:38.470Z,0.00
2019-03-15T00:07:38.457Z,0.00
2019-03-15T00:08:38.489Z,0.00
2019-03-15T00:09:38.433Z,0.00
2019-03-15T00:10:39.220Z,0.00
2019-03-15T00:11:38.415Z,0.00
2019-03-15T00:12:38.401Z,0.00
2019-03-15T00:13:38.613Z,0.00
2019-03-15T00:14:38.380Z,0.00
2019-03-15T00:15:38.370Z,0.00
2019-03-15T00:16:38.404Z,0.00
2019-03-15T00:17:38.350Z,0.00
2019-03-15T00:18:38.335Z,0.00
2019-03-15T00:19:38.327Z,0.00
2019-03-15T00:20:38.317Z,0.00
2019-03-15T00:21:38.304Z,0.00
2019-03-15T00:22:38.373Z,0.00
2019-03-15T00:23:38.284Z,0.00
2019-03-15T00:24:38.270Z,0.00
2019-03-15T00:25:38.263Z,0.00
2019-03-15T00:26:38.255Z,0.00
2019-03-15T00:27:38.238Z,0.00
2019-03-15T00:28:38.268Z,0.00
2019-03-15T00:29:38.218Z,0.00
2019-03-15T00:30:38.210Z,0.00
2019-03-15T00:31:38.199Z,0.00
2019-03-15T00:32:38.227Z,0.00
2019-03-15T00:33:38.175Z,0.00
2019-03-15T00:34:38.203Z,0.00
2019-03-15T00:35:38.154Z,0.00
2019-03-15T00:36:38.185Z,0.00
2019-03-15T00:37:38.132Z,0.00
2019-03-15T00:38:38.121Z,0.00
2019-03-15T00:39:38.110Z,0.00
2019-03-15T00:40:38.137Z,0.00
2019-03-15T00:41:38.087Z,0.00
2019-03-15T00:42:38.077Z,0.00
2019-03-15T00:43:38.067Z,0.00
2019-03-15T00:44:38.055Z,0.00
2019-03-15T00:45:38.052Z,0.00
2019-03-15T00:46:38.072Z,0.00
2019-03-15T00:47:38.025Z,0.00
2019-03-15T00:48:38.019Z,0.00
2019-03-15T00:49:38.040Z,0.00
2019-03-15T00:50:38.032Z,0.00
2019-03-15T00:51:38.022Z,0.00
2019-03-15T00:52:37.976Z,0.00
2019-03-15T00:53:37.963Z,0.00
2019-03-15T00:54:37.945Z,0.00
2019-03-15T00:55:37.941Z,0.00
2019-03-15T00:56:37.928Z,0.00
2019-03-15T00:57:37.957Z,0.00
2019-03-15T00:58:37.904Z,0.00
2019-03-15T00:59:37.892Z,0.00
2019-03-15T01:00:37.886Z,0.00
2019-03-15T01:01:37.873Z,0.00
2019-03-15T01:02:37.900Z,0.00
2019-03-15T01:03:37.851Z,0.00
2019-03-15T01:04:37.841Z,0.00
2019-03-15T01:05:37.842Z,0.00
2019-03-15T01:06:37.819Z,0.00
2019-03-15T01:07:37.810Z,0.00
2019-03-15T01:08:37.840Z,0.00
2019-03-15T01:09:37.793Z,0.00
2019-03-15T01:10:37.775Z,0.00
2019-03-15T01:11:37.763Z,0.00
2019-03-15T01:12:37.752Z,0.00
2019-03-15T01:13:37.744Z,0.00
2019-03-15T01:14:37.773Z,0.00
2019-03-15T01:15:37.723Z,0.00
2019-03-15T01:16:37.751Z,0.00
2019-03-15T01:17:37.739Z,0.00
2019-03-15T01:18:37.696Z,0.00
2019-03-15T01:19:37.677Z,0.00
2019-03-15T01:20:37.664Z,0.00
2019-03-15T01:21:37.694Z,0.00
2019-03-15T01:22:37.651Z,0.00
2019-03-15T01:23:37.633Z,0.00
2019-03-15T01:24:37.673Z,0.00
2019-03-15T01:25:37.614Z,0.00
2019-03-15T01:26:37.603Z,0.00
2019-03-15T01:27:37.643Z,0.00
2019-03-15T01:28:37.579Z,0.00
2019-03-15T01:29:37.570Z,0.00
2019-03-15T01:30:37.570Z,0.00
2019-03-15T01:31:37.552Z,0.00
2019-03-15T01:32:37.534Z,0.00
2019-03-15T01:33:37.567Z,0.00
2019-03-15T01:34:37.516Z,0.00
2019-03-15T01:35:37.545Z,0.00
2019-03-15T01:36:37.498Z,0.00
2019-03-15T01:37:37.484Z,0.00
2019-03-15T01:38:37.472Z,0.00
2019-03-15T01:39:37.461Z,0.00
2019-03-15T01:40:37.447Z,0.00
2019-03-15T01:41:37.480Z,0.00
2019-03-15T01:42:37.428Z,0.00
2019-03-15T01:43:38.470Z,0.00
2019-03-15T01:44:37.411Z,0.00
2019-03-15T01:45:37.441Z,0.00
2019-03-15T01:46:37.385Z,0.00
2019-03-15T01:47:37.375Z,0.00
2019-03-15T01:48:37.404Z,0.00
2019-03-15T01:49:37.354Z,0.00
2019-03-15T01:50:37.339Z,0.00
2019-03-15T01:51:37.331Z,0.00
2019-03-15T01:52:37.319Z,0.00
2019-03-15T01:53:37.353Z,0.00
2019-03-15T01:54:37.339Z,0.00
2019-03-15T01:55:37.286Z,0.00
2019-03-15T01:56:37.374Z,0.00
2019-03-15T01:57:37.328Z,0.00
2019-03-15T01:58:37.254Z,0.00
2019-03-15T01:59:37.283Z,0.00
2019-03-15T02:00:37.239Z,0.00
2019-03-15T02:01:37.223Z,0.00
2019-03-15T02:02:37.209Z,0.00
2019-03-15T02:03:37.202Z,0.00
2019-03-15T02:04:37.238Z,0.00
2019-03-15T02:05:37.184Z,0.00
2019-03-15T02:06:37.168Z,0.00
2019-03-15T02:07:37.158Z,0.00
2019-03-15T02:08:37.145Z,0.00
2019-03-15T02:09:37.178Z,0.00
2019-03-15T02:10:37.580Z,0.00
2019-03-15T02:11:37.116Z,0.00
2019-03-15T02:12:37.136Z,0.00
2019-03-15T02:13:37.096Z,0.00
2019-03-15T02:14:37.125Z,0.00
2019-03-15T02:15:37.070Z,0.00
2019-03-15T02:16:37.059Z,0.00
2019-03-15T02:17:37.053Z,0.00
2019-03-15T02:18:37.041Z,0.00
2019-03-15T02:19:37.026Z,0.00
2019-03-15T02:20:37.059Z,0.00
2019-03-15T02:21:37.024Z,0.00
2019-03-15T02:22:36.995Z,0.00
2019-03-15T02:23:37.025Z,0.00
2019-03-15T02:24:36.971Z,0.00
2019-03-15T02:25:37.006Z,0.00
2019-03-15T02:26:36.952Z,0.00
2019-03-15T02:27:36.983Z,0.00
2019-03-15T02:28:36.928Z,0.00
2019-03-15T02:29:36.920Z,0.00
2019-03-15T02:30:36.908Z,0.00
2019-03-15T02:31:36.950Z,0.00
2019-03-15T02:32:36.890Z,0.00
2019-03-15T02:33:36.875Z,0.00
2019-03-15T02:34:36.871Z,0.00
2019-03-15T02:35:36.857Z,0.00
2019-03-15T02:36:36.854Z,0.00
2019-03-15T02:37:36.885Z,0.00
2019-03-15T02:38:36.827Z,0.00
2019-03-15T02:39:36.813Z,0.00
2019-03-15T02:40:36.841Z,0.00
2019-03-15T02:41:36.788Z,0.00
2019-03-15T02:42:36.780Z,0.00
2019-03-15T02:43:36.766Z,0.00
2019-03-15T02:44:36.757Z,0.00
2019-03-15T02:45:36.748Z,0.00
2019-03-15T02:46:36.787Z,0.00
2019-03-15T02:47:36.724Z,0.00
2019-03-15T02:48:36.712Z,0.00
2019-03-15T02:49:36.744Z,0.00
2019-03-15T02:50:36.692Z,0.00
2019-03-15T02:51:36.682Z,0.00
2019-03-15T02:52:36.672Z,0.00
2019-03-15T02:53:36.703Z,0.00
2019-03-15T02:54:36.654Z,0.00
2019-03-15T02:55:36.680Z,0.00
2019-03-15T02:56:36.631Z,0.00
2019-03-15T02:57:36.617Z,0.00
2019-03-15T02:58:36.619Z,0.00
2019-03-15T02:59:36.596Z,0.00
2019-03-15T03:00:36.581Z,0.00
2019-03-15T03:01:36.614Z,0.00
2019-03-15T03:02:36.564Z,0.00
2019-03-15T03:03:36.562Z,0.00
2019-03-15T03:04:36.536Z,0.00
2019-03-15T03:05:36.568Z,0.00
2019-03-15T03:06:36.521Z,0.00
2019-03-15T03:07:36.504Z,0.00
2019-03-15T03:08:36.494Z,2.50
2019-03-15T03:09:36.523Z,2.30
2019-03-15T03:10:36.472Z,2.40
2019-03-15T03:11:36.461Z,2.60
2019-03-15T03:12:36.504Z,2.80
2019-03-15T03:13:37.241Z,2.70
2019-03-15T03:14:36.431Z,2.30
2019-03-15T03:15:36.418Z,3.20
2019-03-15T03:16:36.414Z,2.60
2019-03-15T03:17:36.399Z,2.40
2019-03-15T03:18:36.447Z,2.60
2019-03-15T03:19:36.378Z,2.30
2019-03-15T03:20:36.398Z,2.40
2019-03-15T03:21:36.356Z,2.80
2019-03-15T03:22:36.671Z,2.30
2019-03-15T03:23:36.334Z,2.60
2019-03-15T03:24:36.323Z,2.50
2019-03-15T03:25:36.316Z,2.50
2019-03-15T03:26:36.304Z,2.30
2019-03-15T03:27:36.292Z,2.40
2019-03-15T03:28:36.326Z,2.60
2019-03-15T03:29:36.270Z,2.50
2019-03-15T03:30:36.259Z,2.30
2019-03-15T03:31:36.277Z,2.80
2019-03-15T03:32:36.245Z,2.40
2019-03-15T03:33:36.226Z,2.40
2019-03-15T03:34:36.279Z,3.30
2019-03-15T03:35:36.207Z,2.40
2019-03-15T03:36:36.195Z,2.20
2019-03-15T03:37:36.227Z,2.30
2019-03-15T03:38:36.169Z,2.50
2019-03-15T03:39:36.166Z,2.30
2019-03-15T03:40:36.231Z,2.50
2019-03-15T03:41:36.180Z,2.30
2019-03-15T03:42:36.133Z,2.30
2019-03-15T03:43:36.118Z,2.50
2019-03-15T03:44:36.132Z,2.10
2019-03-15T03:45:36.098Z,2.70
2019-03-15T03:46:36.094Z,3.00
2019-03-15T03:47:36.133Z,2.90
2019-03-15T03:48:36.080Z,3.00
2019-03-15T03:49:36.057Z,2.90
2019-03-15T03:50:36.043Z,2.70
2019-03-15T03:51:36.074Z,3.00
2019-03-15T03:52:36.050Z,2.60
2019-03-15T03:53:36.010Z,2.70
2019-03-15T03:54:36.000Z,2.60
2019-03-15T03:55:35.991Z,2.30
2019-03-15T03:56:36.017Z,2.70
2019-03-15T03:57:36.525Z,2.70
2019-03-15T03:58:35.951Z,3.00
2019-03-15T03:59:35.943Z,2.60
2019-03-15T04:00:35.971Z,3.30
2019-03-15T04:01:35.964Z,2.70
2019-03-15T04:02:35.909Z,3.00
2019-03-15T04:03:35.900Z,2.60
2019-03-15T04:04:35.891Z,3.10
2019-03-15T04:05:35.883Z,3.00
2019-03-15T04:06:35.924Z,3.10
2019-03-15T04:07:35.865Z,3.50
2019-03-15T04:08:35.903Z,2.90
2019-03-15T04:09:35.834Z,2.90
2019-03-15T04:10:35.824Z,3.20
2019-03-15T04:11:35.825Z,2.90
2019-03-15T04:12:35.974Z,3.30
2019-03-15T04:13:35.789Z,2.90
2019-03-15T04:14:35.779Z,2.80
2019-03-15T04:15:35.808Z,3.40
2019-03-15T04:16:35.756Z,3.50
2019-03-15T04:17:35.749Z,3.30
2019-03-15T04:18:35.740Z,3.10
2019-03-15T04:19:35.727Z,2.90
2019-03-15T04:20:35.714Z,2.60
2019-03-15T04:21:35.746Z,3.00
2019-03-15T04:22:35.697Z,3.40
2019-03-15T04:23:38.287Z,3.60
2019-03-15T04:24:35.672Z,3.20
2019-03-15T04:25:35.701Z,3.20
2019-03-15T04:26:35.655Z,2.90
2019-03-15T04:27:35.642Z,2.90
2019-03-15T04:28:35.632Z,2.90
2019-03-15T04:29:35.616Z,3.10
2019-03-15T04:30:35.646Z,3.30
2019-03-15T04:31:35.599Z,3.00
2019-03-15T04:32:35.622Z,3.40
2019-03-15T04:33:35.570Z,3.10
2019-03-15T04:34:35.560Z,3.30
2019-03-15T04:35:35.555Z,3.30
2019-03-15T04:36:35.541Z,3.40
2019-03-15T04:37:35.568Z,3.30
2019-03-15T04:38:35.520Z,3.20
2019-03-15T04:39:35.547Z,3.10
2019-03-15T04:40:35.497Z,3.10
2019-03-15T04:41:35.486Z,3.30
2019-03-15T04:42:35.495Z,3.10
2019-03-15T04:43:35.533Z,3.30
2019-03-15T04:44:35.498Z,3.20
2019-03-15T04:45:35.489Z,3.30
2019-03-15T04:46:35.436Z,3.70
2019-03-15T04:47:35.463Z,3.90
2019-03-15T04:48:35.408Z,3.50
2019-03-15T04:49:35.398Z,3.60
2019-03-15T04:50:35.387Z,3.10
2019-03-15T04:51:35.382Z,3.70
2019-03-15T04:52:35.365Z,3.70
2019-03-15T04:53:35.395Z,3.90
2019-03-15T04:54:35.344Z,3.70
2019-03-15T04:55:35.333Z,3.80
2019-03-15T04:56:35.322Z,3.60
2019-03-15T04:57:35.316Z,4.60
2019-03-15T04:58:35.301Z,4.40
2019-03-15T04:59:35.334Z,3.90
2019-03-15T05:00:35.284Z,4.00
2019-03-15T05:01:35.265Z,4.40
2019-03-15T05:02:35.257Z,4.40
2019-03-15T05:03:35.285Z,4.30
2019-03-15T05:04:35.235Z,4.10
2019-03-15T05:05:35.224Z,4.60
2019-03-15T05:06:35.214Z,4.80
2019-03-15T05:07:35.203Z,4.00
2019-03-15T05:08:35.191Z,3.60
2019-03-15T05:09:35.220Z,4.80
2019-03-15T05:10:35.212Z,3.80
2019-03-15T05:11:35.158Z,4.50
2019-03-15T05:12:35.147Z,4.20
2019-03-15T05:13:35.139Z,4.40
2019-03-15T05:14:35.131Z,4.50
2019-03-15T05:15:35.115Z,4.10
2019-03-15T05:16:35.147Z,4.60
2019-03-15T05:17:35.095Z,4.50
2019-03-15T05:18:35.082Z,5.10
2019-03-15T05:19:35.076Z,4.50
2019-03-15T05:20:35.059Z,4.70
2019-03-15T05:21:35.049Z,5.50
2019-03-15T05:22:35.082Z,5.50
2019-03-15T05:23:35.043Z,4.60
2019-03-15T05:24:35.018Z,4.60
2019-03-15T05:25:35.006Z,4.80
2019-03-15T05:26:35.003Z,4.70
2019-03-15T05:27:35.028Z,4.80
2019-03-15T05:28:34.976Z,4.30
2019-03-15T05:29:34.966Z,4.30
2019-03-15T05:30:34.958Z,4.70
2019-03-15T05:31:34.943Z,4.90
2019-03-15T05:32:34.931Z,4.10
2019-03-15T05:33:35.072Z,4.30
2019-03-15T05:34:34.909Z,4.50
2019-03-15T05:35:34.902Z,5.20
2019-03-15T05:36:34.937Z,4.80
2019-03-15T05:37:34.882Z,4.70
2019-03-15T05:38:35.337Z,4.70
2019-03-15T05:39:34.861Z,5.10
2019-03-15T05:40:34.841Z,4.50
2019-03-15T05:41:34.880Z,5.00
2019-03-15T05:42:34.820Z,4.70
2019-03-15T05:43:34.813Z,4.20
2019-03-15T05:44:34.856Z,4.50
2019-03-15T05:45:34.798Z,5.10
2019-03-15T05:46:34.780Z,5.40
2019-03-15T05:47:34.769Z,4.30
2019-03-15T05:48:34.754Z,5.20
2019-03-15T05:49:34.745Z,5.00
2019-03-15T05:50:34.776Z,5.20
2019-03-15T05:51:34.762Z,5.00
2019-03-15T05:52:34.712Z,5.50
2019-03-15T05:53:34.701Z,5.30
2019-03-15T05:54:34.690Z,4.80
2019-03-15T05:55:34.692Z,5.00
2019-03-15T05:56:34.672Z,5.80
2019-03-15T05:57:34.700Z,4.90
2019-03-15T05:58:34.646Z,5.00
2019-03-15T05:59:34.656Z,4.30
2019-03-15T06:00:34.667Z,4.60
2019-03-15T06:01:34.657Z,5.00
2019-03-15T06:02:42.275Z,4.90
2019-03-15T06:03:47.481Z,5.60
2019-03-15T06:04:35.651Z,5.10
2019-03-15T06:05:34.578Z,5.20
2019-03-15T06:06:34.694Z,4.90
2019-03-15T06:07:34.571Z,5.00
2019-03-15T06:08:34.594Z,5.50
2019-03-15T06:09:34.546Z,5.30
2019-03-15T06:10:34.534Z,5.50
2019-03-15T06:11:34.512Z,5.50
2019-03-15T06:12:34.509Z,5.00
2019-03-15T06:13:34.509Z,5.70
2019-03-15T06:14:34.522Z,5.30
2019-03-15T06:15:34.479Z,6.10
2019-03-15T06:16:34.460Z,5.70
2019-03-15T06:17:34.474Z,4.70
2019-03-15T06:18:34.444Z,6.30
2019-03-15T06:19:34.477Z,5.50
2019-03-15T06:20:34.451Z,5.90
2019-03-15T06:21:34.421Z,5.20
2019-03-15T06:22:34.418Z,5.90
2019-03-15T06:23:34.390Z,6.00
2019-03-15T06:24:34.415Z,5.30
2019-03-15T06:25:34.398Z,6.20
2019-03-15T06:26:34.360Z,4.70
2019-03-15T06:27:34.384Z,5.40
2019-03-15T06:28:34.353Z,5.10
2019-03-15T06:29:34.360Z,5.60
2019-03-15T06:30:34.305Z,5.40
2019-03-15T06:31:34.305Z,5.30
2019-03-15T06:32:34.310Z,5.10
2019-03-15T06:33:34.293Z,5.60
2019-03-15T06:34:34.304Z,5.30
2019-03-15T06:35:34.253Z,5.30
2019-03-15T06:36:34.263Z,4.90
2019-03-15T06:37:34.306Z,5.30
2019-03-15T06:38:34.230Z,5.20
2019-03-15T06:39:34.218Z,5.30
2019-03-15T06:40:34.218Z,5.40
2019-03-15T06:41:34.225Z,5.10
2019-03-15T06:42:34.187Z,5.10
2019-03-15T06:43:34.174Z,5.50
2019-03-15T06:44:37.256Z,5.50
2019-03-15T06:45:34.189Z,5.70
2019-03-15T06:46:34.142Z,5.40
2019-03-15T06:47:34.140Z,5.30
2019-03-15T06:48:34.105Z,5.80
2019-03-15T06:49:34.128Z,5.20
2019-03-15T06:50:34.086Z,5.80
2019-03-15T06:51:34.121Z,6.50
2019-03-15T06:52:34.111Z,4.80
2019-03-15T06:53:34.080Z,5.70
2019-03-15T06:54:34.047Z,4.60
2019-03-15T06:55:34.037Z,5.20
2019-03-15T06:56:34.027Z,5.80
2019-03-15T06:57:34.070Z,5.10
2019-03-15T06:58:34.031Z,5.20
2019-03-15T06:59:33.995Z,5.50
2019-03-15T07:00:34.019Z,5.30
2019-03-15T07:01:34.008Z,5.40
2019-03-15T07:02:34.071Z,4.70
2019-03-15T07:03:33.959Z,5.20
2019-03-15T07:04:33.984Z,6.00
2019-03-15T07:05:33.990Z,5.90
2019-03-15T07:06:33.922Z,5.70
2019-03-15T07:07:34.012Z,5.60
2019-03-15T07:08:34.009Z,6.30
2019-03-15T07:09:33.897Z,5.30
2019-03-15T07:10:33.913Z,6.10
2019-03-15T07:11:33.915Z,5.40
2019-03-15T07:12:33.854Z,6.20
2019-03-15T07:13:33.880Z,6.20
2019-03-15T07:14:33.837Z,4.60
2019-03-15T07:15:33.822Z,5.20
2019-03-15T07:16:33.847Z,4.90
2019-03-15T07:17:33.795Z,5.60
2019-03-15T07:18:33.834Z,5.50
2019-03-15T07:19:33.855Z,5.60
2019-03-15T07:20:33.769Z,5.60
2019-03-15T07:21:36.653Z,5.10
2019-03-15T07:22:33.741Z,5.50
2019-03-15T07:23:33.782Z,4.90
2019-03-15T07:24:33.718Z,6.00
2019-03-15T07:25:33.701Z,4.50
2019-03-15T07:26:33.707Z,4.80
2019-03-15T07:27:33.682Z,5.40
2019-03-15T07:28:33.717Z,4.80
2019-03-15T07:29:33.675Z,4.90
2019-03-15T07:30:33.687Z,5.00
2019-03-15T07:31:33.637Z,5.20
2019-03-15T07:32:33.630Z,5.00
2019-03-15T07:33:33.642Z,5.30
2019-03-15T07:34:33.676Z,4.60
2019-03-15T07:35:33.734Z,4.60
2019-03-15T07:36:37.019Z,4.60
2019-03-15T07:37:33.625Z,4.60
2019-03-15T07:38:33.582Z,4.50
2019-03-15T07:39:33.558Z,4.30
2019-03-15T07:40:33.547Z,4.90
2019-03-15T07:41:33.532Z,4.80
2019-03-15T07:42:33.562Z,4.30
2019-03-15T07:43:33.577Z,3.50
2019-03-15T07:44:33.550Z,3.90
2019-03-15T07:45:33.486Z,3.00
2019-03-15T07:46:33.505Z,2.90
2019-03-15T07:47:34.473Z,2.90
2019-03-15T07:48:33.462Z,2.60
2019-03-15T07:49:33.445Z,3.10
2019-03-15T07:50:33.452Z,2.60
2019-03-15T07:51:33.471Z,2.50
2019-03-15T07:52:33.404Z,2.60
2019-03-15T07:53:35.359Z,2.00
2019-03-15T07:54:38.060Z,2.10
2019-03-15T07:55:34.383Z,1.70
2019-03-15T07:56:33.440Z,2.00
2019-03-15T07:57:33.395Z,1.60
2019-03-15T07:58:33.681Z,1.80
2019-03-15T07:59:33.329Z,1.40
2019-03-15T08:00:33.326Z,1.80
2019-03-15T08:01:33.317Z,1.80
2019-03-15T08:02:33.347Z,1.60
2019-03-15T08:03:33.341Z,1.60
2019-03-15T08:04:35.879Z,1.50
2019-03-15T08:05:33.313Z,1.80
2019-03-15T08:06:35.064Z,1.60
2019-03-15T08:07:36.589Z,1.60
2019-03-15T08:08:34.368Z,1.70
2019-03-15T08:09:33.596Z,1.90
2019-03-15T08:10:33.259Z,1.80
2019-03-15T08:11:33.196Z,2.00
2019-03-15T08:12:33.193Z,1.60
2019-03-15T08:13:33.303Z,1.50
2019-03-15T08:14:33.213Z,1.60
2019-03-15T08:15:33.152Z,1.20
2019-03-15T08:16:34.553Z,1.50
2019-03-15T08:17:33.201Z,1.20
2019-03-15T08:18:33.142Z,2.10
2019-03-15T08:19:33.121Z,1.40
2019-03-15T08:20:33.104Z,1.20
2019-03-15T08:21:33.098Z,1.20
2019-03-15T08:22:33.082Z,1.40
2019-03-15T08:23:33.136Z,1.20
2019-03-15T08:24:35.383Z,1.70
2019-03-15T08:25:33.052Z,1.30
2019-03-15T08:26:33.038Z,1.10
2019-03-15T08:27:33.061Z,1.30
2019-03-15T08:28:33.020Z,1.30
2019-03-15T08:29:33.069Z,1.10
2019-03-15T08:30:33.005Z,1.10
2019-03-15T08:31:33.086Z,1.10
2019-03-15T08:32:32.961Z,1.20
2019-03-15T08:33:33.045Z,0.90
2019-03-15T08:34:32.984Z,0.80
2019-03-15T08:35:33.108Z,1.00
2019-03-15T08:36:33.016Z,0.90
2019-03-15T08:37:32.921Z,0.80
2019-03-15T08:38:46.200Z,0.90
2019-03-15T08:39:33.886Z,0.90
2019-03-15T08:40:32.918Z,0.80
2019-03-15T08:41:32.919Z,0.80
2019-03-15T08:42:34.577Z,1.00
2019-03-15T08:43:33.434Z,0.90
2019-03-15T08:44:32.884Z,0.90
2019-03-15T08:45:32.819Z,0.80
2019-03-15T08:46:32.812Z,0.90
2019-03-15T08:47:32.797Z,0.80
2019-03-15T08:48:32.901Z,0.90
2019-03-15T08:49:32.781Z,0.90
2019-03-15T08:50:32.821Z,0.90
2019-03-15T08:51:32.751Z,0.80
2019-03-15T08:52:32.734Z,0.70
2019-03-15T08:53:32.760Z,0.70
2019-03-15T08:54:32.783Z,0.80
2019-03-15T08:55:32.754Z,0.60
2019-03-15T08:56:32.785Z,0.80
2019-03-15T08:57:32.690Z,0.80
2019-03-15T08:58:32.765Z,0.90
2019-03-15T08:59:32.720Z,0.60
2019-03-15T09:00:32.698Z,0.80
2019-03-15T09:01:32.665Z,0.60
2019-03-15T09:02:32.661Z,0.80
2019-03-15T09:03:34.369Z,0.60
2019-03-15T09:04:32.648Z,0.50
2019-03-15T09:05:32.606Z,0.90
2019-03-15T09:06:32.625Z,0.60
2019-03-15T09:07:32.575Z,0.50
2019-03-15T09:08:32.601Z,0.50
2019-03-15T09:09:35.843Z,0.70
2019-03-15T09:10:32.633Z,0.60
2019-03-15T09:11:32.540Z,0.50
2019-03-15T09:12:32.607Z,0.80
2019-03-15T09:13:32.508Z,0.60
2019-03-15T09:14:32.492Z,0.70
2019-03-15T09:15:32.516Z,0.70
2019-03-15T09:16:32.486Z,0.70
2019-03-15T09:17:32.461Z,0.50
2019-03-15T09:18:32.494Z,0.60
2019-03-15T09:19:32.502Z,0.70
2019-03-15T09:20:32.437Z,0.50
2019-03-15T09:21:32.471Z,0.60
2019-03-15T09:22:32.410Z,0.50
2019-03-15T09:23:32.476Z,0.50
2019-03-15T09:24:32.397Z,0.60
2019-03-15T09:25:32.409Z,0.70
2019-03-15T09:26:32.365Z,0.60
2019-03-15T09:27:32.382Z,0.70
2019-03-15T09:28:32.433Z,0.70
2019-03-15T09:29:32.338Z,0.80
2019-03-15T09:30:32.363Z,0.50
2019-03-15T09:31:46.617Z,0.40
2019-03-15T09:32:33.303Z,0.80
2019-03-15T09:33:32.389Z,0.50
2019-03-15T09:34:32.329Z,0.70
2019-03-15T09:35:32.281Z,0.60
2019-03-15T09:36:33.964Z,0.70
2019-03-15T09:37:32.273Z,0.60
2019-03-15T09:38:32.285Z,0.50
2019-03-15T09:39:32.262Z,0.60
2019-03-15T09:40:32.211Z,0.60
2019-03-15T09:41:39.474Z,0.50
2019-03-15T09:42:33.178Z,0.90
2019-03-15T09:43:32.188Z,0.90
2019-03-15T09:44:32.157Z,1.00
2019-03-15T09:45:32.200Z,1.10
2019-03-15T09:46:32.196Z,0.90
2019-03-15T09:47:32.135Z,0.80
2019-03-15T09:48:32.115Z,0.50
2019-03-15T09:49:32.107Z,0.60
2019-03-15T09:50:40.117Z,0.50
2019-03-15T09:51:33.142Z,0.50
2019-03-15T09:52:32.116Z,0.80
2019-03-15T09:53:32.062Z,0.40
2019-03-15T09:54:32.052Z,0.70
2019-03-15T09:55:33.491Z,0.80
2019-03-15T09:56:32.027Z,1.00
2019-03-15T09:57:32.014Z,0.60
2019-03-15T09:58:32.047Z,0.70
2019-03-15T09:59:31.991Z,0.60
2019-03-15T10:00:31.978Z,0.60
2019-03-15T10:01:35.132Z,0.40
2019-03-15T10:02:31.968Z,0.30
2019-03-15T10:03:31.939Z,0.50
2019-03-15T10:04:32.010Z,0.40
2019-03-15T10:05:31.917Z,0.30
2019-03-15T10:06:31.996Z,0.50
2019-03-15T10:07:38.431Z,0.50
2019-03-15T10:08:32.894Z,0.50
2019-03-15T10:09:44.888Z,0.50
2019-03-15T10:10:32.884Z,0.40
2019-03-15T10:11:31.873Z,0.50
2019-03-15T10:12:31.903Z,0.20
2019-03-15T10:13:31.838Z,0.20
2019-03-15T10:14:31.826Z,0.40
2019-03-15T10:15:31.910Z,0.30
2019-03-15T10:16:31.817Z,0.30
2019-03-15T10:17:31.828Z,0.40
2019-03-15T10:18:31.849Z,0.20
2019-03-15T10:19:31.766Z,0.20
2019-03-15T10:20:31.811Z,0.30
2019-03-15T10:21:31.756Z,0.20
2019-03-15T10:22:31.742Z,0.20
2019-03-15T10:23:31.724Z,0.30
2019-03-15T10:24:31.709Z,0.20
2019-03-15T10:25:45.631Z,0.20
2019-03-15T10:26:32.755Z,0.20
2019-03-15T10:27:31.712Z,0.20
2019-03-15T10:28:31.673Z,0.20
2019-03-15T10:29:31.726Z,0.20
2019-03-15T10:30:31.717Z,0.20
2019-03-15T10:31:31.636Z,0.20
2019-03-15T10:32:31.652Z,0.20
2019-03-15T10:33:31.620Z,0.20
2019-03-15T10:34:31.609Z,0.20
2019-03-15T10:35:31.615Z,0.10
2019-03-15T10:36:34.480Z,0.10
2019-03-15T10:37:31.563Z,0.20
2019-03-15T10:38:31.611Z,0.30
2019-03-15T10:39:31.558Z,0.20
2019-03-15T10:40:31.550Z,0.20
2019-03-15T10:41:31.544Z,0.20
2019-03-15T10:42:31.634Z,0.40
2019-03-15T10:43:31.516Z,0.20
2019-03-15T10:44:31.501Z,0.20
2019-03-15T10:45:31.488Z,0.20
2019-03-15T10:46:31.476Z,0.20
2019-03-15T10:47:31.496Z,0.30
2019-03-15T10:48:31.515Z,0.20
2019-03-15T10:49:31.469Z,0.20
2019-03-15T10:50:31.442Z,0.30
2019-03-15T10:51:31.424Z,0.40
2019-03-15T10:52:31.413Z,0.30
2019-03-15T10:53:31.445Z,0.20
2019-03-15T10:54:31.467Z,0.20
2019-03-15T10:55:31.380Z,0.30
2019-03-15T10:56:31.357Z,0.30
2019-03-15T10:57:31.345Z,0.20
2019-03-15T10:58:31.334Z,0.20
2019-03-15T10:59:31.360Z,0.30
2019-03-15T11:00:31.375Z,0.30
2019-03-15T11:01:31.366Z,0.50
2019-03-15T11:02:31.292Z,0.20
2019-03-15T11:03:31.306Z,0.40
2019-03-15T11:04:31.297Z,0.30
2019-03-15T11:05:31.293Z,0.30
2019-03-15T11:06:31.260Z,0.20
2019-03-15T11:07:31.282Z,0.20
2019-03-15T11:08:31.294Z,0.30
2019-03-15T11:09:31.216Z,0.30
2019-03-15T11:10:31.208Z,0.30
2019-03-15T11:11:31.201Z,0.30
2019-03-15T11:12:31.191Z,0.40
2019-03-15T11:13:31.216Z,0.30
2019-03-15T11:14:31.176Z,0.40
2019-03-15T11:15:31.173Z,0.40
2019-03-15T11:16:31.206Z,0.30
2019-03-15T11:17:31.118Z,0.40
2019-03-15T11:18:31.134Z,0.40
2019-03-15T11:19:31.157Z,0.30
2019-03-15T11:20:31.108Z,0.40
2019-03-15T11:21:31.091Z,0.30
2019-03-15T11:22:31.128Z,0.40
2019-03-15T11:23:31.216Z,0.40
2019-03-15T11:24:31.089Z,0.30
2019-03-15T11:25:31.083Z,0.40
2019-03-15T11:26:31.021Z,0.30
2019-03-15T11:27:31.025Z,0.30
2019-03-15T11:28:31.014Z,0.40
2019-03-15T11:29:30.988Z,0.30
2019-03-15T11:30:31.035Z,0.70
2019-03-15T11:31:30.989Z,0.40
2019-03-15T11:32:30.969Z,0.40
2019-03-15T11:33:30.975Z,0.30
2019-03-15T11:34:30.965Z,0.30
2019-03-15T11:35:31.440Z,0.30
2019-03-15T11:36:30.974Z,0.40
2019-03-15T11:37:30.931Z,0.40
2019-03-15T11:38:31.034Z,0.20
2019-03-15T11:39:30.882Z,0.30
2019-03-15T11:40:30.860Z,0.40
2019-03-15T11:41:30.934Z,0.30
2019-03-15T11:42:30.870Z,0.30
2019-03-15T11:43:30.905Z,0.40
2019-03-15T11:44:30.899Z,0.40
2019-03-15T11:45:30.827Z,0.50
2019-03-15T11:46:30.802Z,0.30
2019-03-15T11:47:45.997Z,0.30
2019-03-15T11:48:31.796Z,0.50
2019-03-15T11:49:30.837Z,0.60
2019-03-15T11:50:30.753Z,0.50
2019-03-15T11:51:30.787Z,0.40
2019-03-15T11:52:30.730Z,0.70
2019-03-15T11:53:30.781Z,0.50
2019-03-15T11:54:30.770Z,0.40
2019-03-15T11:55:30.696Z,0.60
2019-03-15T11:56:30.707Z,0.70
2019-03-15T11:57:30.711Z,0.30
2019-03-15T11:58:30.688Z,0.40
2019-03-15T11:59:30.671Z,0.60
2019-03-15T12:00:30.698Z,0.50
2019-03-15T12:01:30.649Z,0.60
2019-03-15T12:02:30.636Z,0.60
2019-03-15T12:03:30.612Z,0.70
2019-03-15T12:04:30.603Z,1.10
2019-03-15T12:05:30.588Z,0.50
2019-03-15T12:06:30.621Z,0.60
2019-03-15T12:07:30.577Z,0.90
2019-03-15T12:08:30.580Z,0.70
2019-03-15T12:09:30.562Z,0.60
2019-03-15T12:10:30.583Z,0.70
2019-03-15T12:11:30.550Z,0.60
2019-03-15T12:12:30.602Z,0.80
2019-03-15T12:13:30.510Z,1.00
2019-03-15T12:14:40.450Z,1.00
2019-03-15T12:15:31.495Z,0.60
2019-03-15T12:16:30.539Z,0.80
2019-03-15T12:17:30.459Z,0.80
2019-03-15T12:18:30.465Z,0.70
2019-03-15T12:19:30.442Z,0.90
2019-03-15T12:20:30.441Z,0.80
2019-03-15T12:21:30.432Z,0.90
2019-03-15T12:22:30.465Z,0.80
2019-03-15T12:23:30.398Z,0.70
2019-03-15T12:24:30.391Z,0.60
2019-03-15T12:25:31.501Z,0.70
2019-03-15T12:26:39.775Z,0.90
2019-03-15T12:27:31.431Z,0.70
2019-03-15T12:28:30.349Z,0.90
2019-03-15T12:29:30.332Z,0.90
2019-03-15T12:30:30.318Z,0.80
2019-03-15T12:31:30.305Z,0.70
2019-03-15T12:32:30.350Z,1.10
2019-03-15T12:33:30.476Z,0.80
2019-03-15T12:34:30.266Z,0.90
2019-03-15T12:35:30.253Z,0.80
2019-03-15T12:36:30.275Z,0.70
2019-03-15T12:37:30.313Z,0.90
2019-03-15T12:38:30.230Z,0.90
2019-03-15T12:39:30.225Z,0.80
2019-03-15T12:40:30.206Z,1.00
2019-03-15T12:41:30.267Z,0.70
2019-03-15T12:42:30.206Z,0.60
2019-03-15T12:43:30.384Z,0.80
2019-03-15T12:44:30.238Z,0.70
2019-03-15T12:45:30.352Z,0.70
2019-03-15T12:46:30.160Z,0.70
2019-03-15T12:47:30.153Z,0.70
2019-03-15T12:48:30.199Z,0.50
2019-03-15T12:49:30.110Z,0.60
2019-03-15T12:50:30.478Z,0.50
2019-03-15T12:51:32.375Z,0.70
2019-03-15T12:52:30.139Z,0.60
2019-03-15T12:53:30.262Z,0.60
2019-03-15T12:54:30.392Z,0.60
2019-03-15T12:55:30.229Z,0.80
2019-03-15T12:56:30.035Z,0.60
2019-03-15T12:57:30.015Z,0.80
2019-03-15T12:58:30.027Z,0.60
2019-03-15T12:59:30.004Z,0.60
2019-03-15T13:00:29.984Z,0.40
2019-03-15T13:01:30.048Z,0.60
2019-03-15T13:02:29.985Z,0.50
2019-03-15T13:03:29.972Z,0.50
2019-03-15T13:04:30.028Z,0.70
2019-03-15T13:05:29.965Z,0.60
2019-03-15T13:06:29.936Z,0.70
2019-03-15T13:07:29.907Z,0.50
2019-03-15T13:08:29.898Z,0.50
2019-03-15T13:09:29.917Z,0.70
2019-03-15T13:10:29.941Z,0.50
2019-03-15T13:11:29.875Z,0.50
2019-03-15T13:12:29.863Z,0.50
2019-03-15T13:13:29.906Z,0.50
2019-03-15T13:14:29.826Z,0.80
2019-03-15T13:15:32.063Z,0.60
2019-03-15T13:16:29.806Z,0.60
2019-03-15T13:17:29.872Z,0.80
2019-03-15T13:18:29.785Z,0.60