createdAt,value
2023-03-21T00:03:32.045Z,26.77
2023-03-21T00:07:32.000Z,26.74
2023-03-21T00:11:31.935Z,26.77
2023-03-21T00:15:44.114Z,26.77
2023-03-21T00:19:32.882Z,26.75
2023-03-21T00:23:31.841Z,26.78
2023-03-21T00:27:49.909Z,26.74
2023-03-21T00:31:32.791Z,26.74
2023-03-21T00:39:32.681Z,26.74
2023-03-21T00:43:31.673Z,26.74
2023-03-21T00:47:31.654Z,26.72
2023-03-21T00:51:31.600Z,26.72
2023-03-21T00:55:31.572Z,26.72
2023-03-21T00:59:31.549Z,26.71
2023-03-21T01:03:31.496Z,26.71
2023-03-21T01:07:31.488Z,26.71
2023-03-21T01:11:31.506Z,26.71
2023-03-21T01:15:31.604Z,26.69
2023-03-21T01:19:44.741Z,26.69
2023-03-21T01:23:32.561Z,26.68
2023-03-21T01:27:31.523Z,26.68
2023-03-21T01:31:31.536Z,26.65
2023-03-21T01:35:37.452Z,26.68
2023-03-21T01:39:32.419Z,26.68
2023-03-21T01:43:31.377Z,26.68
2023-03-21T01:47:31.354Z,26.67
2023-03-21T01:51:31.309Z,26.65
2023-03-21T01:55:31.260Z,26.65
2023-03-21T01:59:31.273Z,26.68
2023-03-21T02:03:36.116Z,26.65
2023-03-21T02:07:32.223Z,26.65
2023-03-21T02:11:31.150Z,26.68
2023-03-21T02:15:31.157Z,26.62
2023-03-21T02:19:35.655Z,26.65
2023-03-21T02:23:32.080Z,26.62
2023-03-21T02:27:31.020Z,26.67
2023-03-21T02:31:31.023Z,26.63
2023-03-21T02:35:31.004Z,26.63
2023-03-21T02:39:30.929Z,26.62
2023-03-21T02:43:30.897Z,26.62
2023-03-21T02:47:30.853Z,26.63
2023-03-21T02:51:30.873Z,26.62
2023-03-21T02:55:30.933Z,26.63
2023-03-21T02:59:30.987Z,26.62
2023-03-21T03:03:34.820Z,26.61
2023-03-21T03:07:30.999Z,26.59
2023-03-21T03:11:30.974Z,26.62
2023-03-21T03:15:30.942Z,26.61
2023-03-21T03:19:34.452Z,26.61
2023-03-21T03:23:31.883Z,26.61
2023-03-21T03:27:30.831Z,26.59
2023-03-21T03:31:30.812Z,26.59
2023-03-21T03:35:30.765Z,26.61
2023-03-21T03:39:30.733Z,26.58
2023-03-21T03:43:30.725Z,26.61
2023-03-21T03:47:35.019Z,26.61
2023-03-21T03:51:31.773Z,26.58
2023-03-21T03:55:30.700Z,26.59
2023-03-21T03:59:30.694Z,26.58
2023-03-21T04:03:39.267Z,26.58
2023-03-21T04:07:31.609Z,26.56
2023-03-21T04:11:30.590Z,26.55
2023-03-21T04:15:30.536Z,26.58
2023-03-21T04:19:30.513Z,26.56
2023-03-21T04:23:30.470Z,26.58
2023-03-21T04:27:30.427Z,26.56
2023-03-21T04:31:30.510Z,26.55
2023-03-21T04:35:30.499Z,26.55
2023-03-21T04:39:30.582Z,26.55
2023-03-21T04:43:30.661Z,26.54
2023-03-21T04:47:30.726Z,26.56
2023-03-21T04:51:30.761Z,26.58
2023-03-21T04:55:30.856Z,26.54
2023-03-21T04:59:30.891Z,26.54
2023-03-21T05:03:32.244Z,26.52
2023-03-21T05:07:31.086Z,26.54
2023-03-21T05:11:31.176Z,26.55
2023-03-21T05:15:31.253Z,26.52
2023-03-21T05:19:31.324Z,26.52
2023-03-21T05:23:31.536Z,26.54
2023-03-21T05:27:31.477Z,26.52
2023-03-21T05:31:31.547Z,26.52
2023-03-21T05:35:31.633Z,26.54
2023-03-21T05:39:31.722Z,26.54
2023-03-21T05:43:31.795Z,26.54
2023-03-21T05:47:31.901Z,26.51
2023-03-21T05:51:31.986Z,26.55
2023-03-21T05:55:32.099Z,26.54
2023-03-21T05:59:32.190Z,26.52
2023-03-21T06:03:32.397Z,26.51
2023-03-21T06:07:33.981Z,26.54
2023-03-21T06:11:32.572Z,26.54
2023-03-21T06:15:32.662Z,26.55
2023-03-21T06:19:32.751Z,26.54
2023-03-21T06:23:32.854Z,26.54
2023-03-21T06:27:32.935Z,26.55
2023-03-21T06:31:33.061Z,26.55
2023-03-21T06:35:33.158Z,26.54
2023-03-21T06:39:33.480Z,26.55
2023-03-21T06:43:33.514Z,26.47
2023-03-21T06:47:33.395Z,26.50
2023-03-21T06:51:34.027Z,26.56
2023-03-21T06:55:33.596Z,26.61
2023-03-21T06:59:34.061Z,26.63
2023-03-21T07:03:33.612Z,26.71
2023-03-21T07:07:33.604Z,26.77
2023-03-21T07:11:34.007Z,26.83
2023-03-21T07:15:34.024Z,26.89
2023-03-21T07:19:33.817Z,26.93
2023-03-21T07:23:33.967Z,26.99
2023-03-21T07:27:34.162Z,27.05
2023-03-21T07:31:34.229Z,27.09
2023-03-21T07:35:34.265Z,27.10
2023-03-21T07:39:34.253Z,27.13
2023-03-21T07:43:34.795Z,27.14
2023-03-21T07:47:34.521Z,27.13
2023-03-21T07:51:34.615Z,27.06
2023-03-21T07:55:34.306Z,27.11
2023-03-21T07:59:34.362Z,27.11
2023-03-21T08:03:34.472Z,27.16
2023-03-21T08:07:34.537Z,27.18
2023-03-21T08:11:34.637Z,27.11
2023-03-21T08:15:35.056Z,27.16
2023-03-21T08:19:34.701Z,27.18
2023-03-21T08:23:34.686Z,27.23
2023-03-21T08:27:34.788Z,27.23
2023-03-21T08:31:34.973Z,27.27
2023-03-21T08:35:35.044Z,27.30
2023-03-21T08:39:34.905Z,27.37
2023-03-21T08:43:35.086Z,27.40
2023-03-21T08:47:35.052Z,27.41
2023-03-21T08:51:34.800Z,27.45
2023-03-21T08:55:34.785Z,27.45
2023-03-21T08:59:35.064Z,27.44
2023-03-21T09:03:35.057Z,27.48
2023-03-21T09:07:34.670Z,27.50
2023-03-21T09:11:34.701Z,27.50
2023-03-21T09:15:34.896Z,27.51
2023-03-21T09:19:35.111Z,27.53
2023-03-21T09:23:35.550Z,27.55
2023-03-21T09:27:36.033Z,27.55
2023-03-21T09:31:35.692Z,27.60
2023-03-21T09:35:36.319Z,27.57
2023-03-21T09:39:36.049Z,27.64
2023-03-21T09:43:35.961Z,27.61
2023-03-21T09:47:36.101Z,27.65
2023-03-21T09:51:36.119Z,27.69
2023-03-21T09:55:36.152Z,27.45
2023-03-21T09:59:35.838Z,27.23
2023-03-21T10:03:36.089Z,27.34
2023-03-21T10:07:35.790Z,27.41
2023-03-21T10:11:35.746Z,27.48
2023-03-21T10:15:35.846Z,27.57
2023-03-21T10:19:35.647Z,27.65
2023-03-21T10:23:36.111Z,27.71
2023-03-21T10:27:35.600Z,27.78
2023-03-21T10:31:35.610Z,27.85
2023-03-21T10:35:36.364Z,27.88
2023-03-21T10:39:35.701Z,27.89
2023-03-21T10:43:36.100Z,27.69
2023-03-21T10:47:35.828Z,27.71
2023-03-21T10:51:36.137Z,27.60
2023-03-21T10:55:35.584Z,27.26
2023-03-21T10:59:35.504Z,26.95
2023-03-21T11:03:35.481Z,26.78
2023-03-21T11:07:35.451Z,26.65
2023-03-21T11:11:35.461Z,26.55
2023-03-21T11:15:35.455Z,26.51
2023-03-21T11:19:35.398Z,26.44
2023-03-21T11:23:35.522Z,26.45
2023-03-21T11:27:35.608Z,26.44
2023-03-21T11:31:35.797Z,26.38
2023-03-21T11:35:36.609Z,26.40
2023-03-21T11:39:36.132Z,26.40
2023-03-21T11:43:35.698Z,26.50
2023-03-21T11:47:35.645Z,26.67
2023-03-21T11:51:35.611Z,26.85
2023-03-21T11:55:35.669Z,27.03
2023-03-21T11:59:35.523Z,27.13
2023-03-21T12:03:47.114Z,27.23
2023-03-21T12:07:36.470Z,27.37
2023-03-21T12:11:35.538Z,27.45
2023-03-21T12:15:35.675Z,27.47
2023-03-21T12:19:35.456Z,27.54
2023-03-21T12:23:35.458Z,27.62
2023-03-21T12:27:35.844Z,27.65
2023-03-21T12:31:35.722Z,27.72
2023-03-21T12:35:35.528Z,27.73
2023-03-21T12:39:35.669Z,27.72
2023-03-21T12:43:35.632Z,27.69
2023-03-21T12:47:35.242Z,27.65
2023-03-21T12:51:35.235Z,27.54
2023-03-21T12:55:35.252Z,27.47
2023-03-21T12:59:35.542Z,27.45
2023-03-21T13:03:40.328Z,27.47
2023-03-21T13:07:36.450Z,27.43
2023-03-21T13:11:35.310Z,27.43
2023-03-21T13:15:35.525Z,27.44
2023-03-21T13:19:35.473Z,27.45
2023-03-21T13:23:35.756Z,27.36
2023-03-21T13:27:35.400Z,27.13
2023-03-21T13:31:50.648Z,26.90
2023-03-21T13:35:36.682Z,26.67
2023-03-21T13:39:35.570Z,26.47
2023-03-21T13:43:35.485Z,26.30
2023-03-21T13:47:35.559Z,26.12
2023-03-21T13:51:35.647Z,26.00
2023-03-21T13:55:36.141Z,25.93
2023-03-21T13:59:35.938Z,25.86
2023-03-21T14:03:36.048Z,25.80
2023-03-21T14:07:36.222Z,25.75
2023-03-21T14:11:36.945Z,25.73
2023-03-21T14:15:40.724Z,25.70
2023-03-21T14:19:37.556Z,25.68
2023-03-21T14:23:36.680Z,25.69
2023-03-21T14:27:36.550Z,25.69
2023-03-21T14:31:36.685Z,25.65
2023-03-21T14:35:37.328Z,25.53
2023-03-21T14:39:37.029Z,25.49
2023-03-21T14:43:37.372Z,25.44
2023-03-21T14:47:37.489Z,25.39
2023-03-21T14:51:37.564Z,25.37
2023-03-21T14:55:37.650Z,25.31
2023-03-21T14:59:37.475Z,25.34
2023-03-21T15:03:37.377Z,25.30
2023-03-21T15:07:37.353Z,25.30
2023-03-21T15:11:37.300Z,25.32
2023-03-21T15:15:38.476Z,25.31
2023-03-21T15:19:37.238Z,25.32
2023-03-21T15:23:37.158Z,25.25
2023-03-21T15:27:37.255Z,25.38
2023-03-21T15:31:37.456Z,25.53
2023-03-21T15:35:37.492Z,25.66
2023-03-21T15:39:37.255Z,25.80
2023-03-21T15:43:39.130Z,25.92
2023-03-21T15:47:37.492Z,26.01
2023-03-21T15:51:37.599Z,26.10
2023-03-21T15:55:37.804Z,26.16
2023-03-21T15:59:37.931Z,26.21
2023-03-21T16:03:38.341Z,26.24
2023-03-21T16:07:38.208Z,26.27
2023-03-21T16:11:38.370Z,26.30
2023-03-21T16:15:38.477Z,26.31
2023-03-21T16:19:38.586Z,26.31
2023-03-21T16:23:38.729Z,26.34
2023-03-21T16:27:38.931Z,26.35
2023-03-21T16:31:39.145Z,26.37
2023-03-21T16:35:39.231Z,26.37
2023-03-21T16:39:39.357Z,26.38
2023-03-21T16:43:39.437Z,26.40
2023-03-21T16:47:39.653Z,26.40
2023-03-21T16:51:39.714Z,26.40
2023-03-21T16:55:39.875Z,26.40
2023-03-21T16:59:39.970Z,26.40
2023-03-21T17:03:40.166Z,26.42
2023-03-21T17:07:40.269Z,26.42
2023-03-21T17:11:40.376Z,26.42
2023-03-21T17:15:40.581Z,26.42
2023-03-21T17:19:40.686Z,26.42
2023-03-21T17:23:40.822Z,26.41
2023-03-21T17:27:40.930Z,26.42
2023-03-21T17:31:41.080Z,26.42
2023-03-21T17:35:41.231Z,26.44
2023-03-21T17:39:41.344Z,26.44
2023-03-21T17:43:41.480Z,26.44
2023-03-21T17:47:41.682Z,26.45
2023-03-21T17:51:41.836Z,26.44
2023-03-21T17:55:41.892Z,26.45
2023-03-21T17:59:41.988Z,26.47
2023-03-21T18:03:42.131Z,26.44
2023-03-21T18:11:43.223Z,26.45
2023-03-21T18:15:44.069Z,26.47
2023-03-21T18:19:43.228Z,26.45
2023-03-21T18:23:42.195Z,26.47
2023-03-21T18:28:06.913Z,26.47
2023-03-21T18:31:51.651Z,26.48
2023-03-21T18:35:43.152Z,26.48
2023-03-21T18:39:42.071Z,26.45
2023-03-21T18:44:04.752Z,26.48
2023-03-21T18:47:43.236Z,26.48
2023-03-21T18:51:41.942Z,26.48
2023-03-21T18:55:46.634Z,26.50
2023-03-21T18:59:42.882Z,26.47
2023-03-21T19:03:43.121Z,26.50
2023-03-21T19:07:41.901Z,26.50
2023-03-21T19:11:41.870Z,26.48
2023-03-21T19:15:42.000Z,26.50
2023-03-21T19:19:42.162Z,26.48
2023-03-21T19:24:18.114Z,26.50
2023-03-21T19:27:43.216Z,26.50
2023-03-21T19:31:42.269Z,26.50
2023-03-21T19:35:42.231Z,26.48
2023-03-21T19:39:42.205Z,26.50
2023-03-21T19:43:53.224Z,26.50
2023-03-21T19:47:43.322Z,26.50
2023-03-21T19:51:42.240Z,26.50
2023-03-21T19:55:42.295Z,26.51
2023-03-21T19:59:42.256Z,26.48
2023-03-21T20:03:42.402Z,26.51
2023-03-21T20:07:42.539Z,26.50
2023-03-21T20:11:42.606Z,26.51
2023-03-21T20:15:48.074Z,26.50
2023-03-21T20:19:43.745Z,26.50
2023-03-21T20:23:42.706Z,26.51
2023-03-21T20:27:42.655Z,26.47
2023-03-21T20:31:42.716Z,26.50
2023-03-21T20:39:43.793Z,26.50
2023-03-21T20:47:43.787Z,26.50
2023-03-21T20:52:40.941Z,26.51
2023-03-21T20:55:43.652Z,26.50
2023-03-21T20:59:42.625Z,26.50
2023-03-21T21:03:42.578Z,26.51
2023-03-21T21:07:42.657Z,26.51
2023-03-21T21:15:43.784Z,26.51
2023-03-21T21:19:42.704Z,26.51
2023-03-21T21:23:43.576Z,26.50
2023-03-21T21:27:42.682Z,26.48
2023-03-21T21:31:42.813Z,26.51
2023-03-21T21:35:42.940Z,26.48
2023-03-21T21:39:43.062Z,26.51
2023-03-21T21:43:43.160Z,26.48
2023-03-21T21:47:43.359Z,26.50
2023-03-21T21:51:43.457Z,26.51
2023-03-21T21:55:43.552Z,26.50
2023-03-21T21:59:43.669Z,26.47
2023-03-21T22:03:43.816Z,26.50
2023-03-21T22:07:43.947Z,26.48
2023-03-21T22:11:44.071Z,26.48
2023-03-21T22:15:44.185Z,26.48
2023-03-21T22:19:52.734Z,26.50
2023-03-21T22:23:45.284Z,26.48
2023-03-21T22:27:44.277Z,26.50
2023-03-21T22:31:44.258Z,26.48
2023-03-21T22:35:44.250Z,26.51
2023-03-21T22:39:44.393Z,26.51
2023-03-21T22:43:44.567Z,26.48
2023-03-21T22:47:44.682Z,26.48
2023-03-21T22:51:44.773Z,26.50
2023-03-21T22:55:44.941Z,26.50
2023-03-21T22:59:45.061Z,26.48
2023-03-21T23:03:45.192Z,26.47
2023-03-21T23:07:45.390Z,26.48
2023-03-21T23:11:45.448Z,26.48
2023-03-21T23:15:45.682Z,26.48
2023-03-21T23:19:45.749Z,26.48
2023-03-21T23:23:45.885Z,26.47
2023-03-21T23:27:45.953Z,26.47
2023-03-21T23:31:46.137Z,26.48
2023-03-21T23:35:46.293Z,26.50
2023-03-21T23:39:46.521Z,26.50
2023-03-21T23:43:46.522Z,26.47
2023-03-21T23:47:46.681Z,26.47
2023-03-21T23:51:46.783Z,26.48
2023-03-21T23:55:46.908Z,26.47
2023-03-21T23:59:47.190Z,26.48
