createdAt,value
2018-01-15T00:04:20.895Z,22.67
2018-01-15T00:06:51.896Z,21.57
2018-01-15T00:09:20.904Z,20.50
2018-01-15T00:19:46.903Z,19.30
2018-01-15T00:22:18.174Z,17.50
2018-01-15T00:24:46.059Z,18.00
2018-01-15T00:27:14.226Z,17.53
2018-01-15T00:29:44.168Z,16.30
2018-01-15T00:32:11.830Z,15.60
2018-01-15T00:34:45.194Z,12.97
2018-01-15T00:43:03.424Z,13.43
2018-01-15T00:45:44.645Z,13.30
2018-01-15T00:51:11.874Z,13.93
2018-01-15T00:56:33.789Z,16.00
2018-01-15T01:05:13.058Z,18.60
2018-01-15T01:16:34.334Z,13.23
2018-01-15T01:19:02.016Z,13.70
2018-01-15T01:21:29.674Z,12.80
2018-01-15T01:27:00.735Z,11.50
2018-01-15T01:29:29.111Z,13.00
2018-01-15T01:40:52.141Z,10.17
2018-01-15T01:43:50.575Z,10.07
2018-01-15T01:46:18.204Z,9.67
2018-01-15T01:48:52.362Z,9.60
2018-01-15T01:51:20.022Z,9.60
2018-01-15T01:57:13.835Z,9.00
2018-01-15T02:02:35.491Z,8.67
2018-01-15T02:05:03.799Z,7.20
2018-01-15T02:07:31.455Z,7.87
2018-01-15T02:09:59.086Z,8.47
2018-01-15T02:12:27.491Z,10.03
2018-01-15T02:14:55.131Z,9.37
2018-01-15T02:17:45.947Z,9.80
2018-01-15T02:23:23.321Z,9.10
2018-01-15T02:25:54.020Z,9.40
2018-01-15T02:28:28.879Z,11.70
2018-01-15T02:31:06.498Z,9.37
2018-01-15T02:36:38.143Z,10.80
2018-01-15T02:42:18.818Z,9.23
2018-01-15T02:50:43.332Z,8.10
2018-01-15T02:53:14.224Z,8.40
2018-01-15T02:55:41.991Z,9.33
2018-01-15T02:58:10.267Z,9.50
2018-01-15T03:00:38.739Z,9.00
2018-01-15T03:06:00.390Z,8.43
2018-01-15T03:08:27.963Z,8.37
2018-01-15T03:10:56.432Z,8.87
2018-01-15T03:13:25.657Z,8.67
2018-01-15T03:19:14.136Z,8.47
2018-01-15T03:21:45.535Z,8.17
2018-01-15T03:30:13.564Z,9.10
2018-01-15T03:36:01.080Z,7.30
2018-01-15T03:47:37.449Z,5.30
2018-01-15T03:50:29.095Z,5.10
2018-01-15T03:58:52.760Z,6.87
2018-01-15T04:01:34.899Z,6.90
2018-01-15T04:04:04.011Z,7.13
2018-01-15T04:06:31.637Z,6.40
2018-01-15T04:09:22.189Z,7.30
2018-01-15T04:11:51.093Z,6.20
2018-01-15T04:14:18.631Z,7.50
2018-01-15T04:19:44.673Z,6.07
2018-01-15T04:22:12.299Z,6.47
2018-01-15T04:24:56.179Z,7.37
2018-01-15T04:30:24.720Z,8.27
2018-01-15T04:41:38.653Z,5.97
2018-01-15T04:44:14.553Z,5.37
2018-01-15T04:55:49.561Z,5.17
2018-01-15T04:58:17.460Z,4.67
2018-01-15T05:09:24.111Z,3.73
2018-01-15T05:12:08.884Z,4.30
2018-01-15T05:14:38.775Z,3.17
2018-01-15T05:20:13.950Z,3.80
2018-01-15T05:27:11.089Z,4.30
2018-01-15T05:29:39.835Z,4.30
2018-01-15T05:32:15.517Z,4.43
2018-01-15T05:47:15.399Z,3.73
2018-01-15T06:07:15.256Z,3.77
2018-01-15T06:09:43.611Z,3.47
2018-01-15T06:12:12.062Z,3.90
2018-01-15T06:14:40.366Z,3.87
2018-01-15T06:17:09.658Z,5.80
2018-01-15T06:19:37.963Z,7.90
2018-01-15T06:22:20.436Z,4.70
2018-01-15T07:22:20.242Z,4.00
2018-01-15T07:27:49.914Z,4.03
2018-01-15T07:33:12.808Z,3.97
2018-01-15T07:35:40.615Z,4.17
2018-01-15T07:38:11.170Z,3.80
2018-01-15T07:40:40.566Z,4.20
2018-01-15T07:43:15.974Z,3.47
2018-01-15T07:45:44.148Z,3.93
2018-01-15T07:48:11.888Z,4.43
2018-01-15T07:50:39.592Z,4.70
2018-01-15T07:53:07.224Z,4.47
2018-01-15T07:55:34.997Z,5.33
2018-01-15T08:00:56.190Z,6.37
2018-01-15T08:03:23.808Z,5.20
2018-01-15T08:05:51.511Z,5.60
2018-01-15T08:08:19.145Z,4.80
2018-01-15T08:10:46.957Z,5.03
2018-01-15T08:13:15.434Z,7.37
2018-01-15T08:15:43.091Z,5.00
2018-01-15T08:18:12.013Z,4.93
2018-01-15T08:20:39.624Z,5.10
2018-01-15T08:23:08.249Z,4.83
2018-01-15T08:25:35.869Z,5.63
2018-01-15T08:28:03.473Z,5.50
2018-01-15T08:30:31.141Z,4.70
2018-01-15T08:32:58.777Z,4.47
2018-01-15T08:35:27.353Z,4.40
2018-01-15T08:37:55.533Z,4.73
2018-01-15T08:40:23.154Z,5.00
2018-01-15T08:42:51.678Z,5.50
2018-01-15T08:45:19.298Z,5.27
2018-01-15T08:47:46.896Z,4.53
2018-01-15T08:50:15.333Z,4.80
2018-01-15T08:52:44.128Z,4.90
2018-01-15T08:55:12.665Z,5.33
2018-01-15T08:57:40.243Z,4.80
2018-01-15T09:00:08.614Z,6.10
2018-01-15T09:02:37.821Z,6.30
2018-01-15T09:05:06.186Z,6.27
2018-01-15T09:07:34.517Z,6.43
2018-01-15T09:10:02.934Z,5.87
2018-01-15T09:12:30.496Z,5.90
2018-01-15T09:15:01.233Z,5.93
2018-01-15T09:17:30.858Z,6.37
2018-01-15T09:19:58.509Z,5.80
2018-01-15T09:22:27.079Z,5.57
2018-01-15T09:24:56.483Z,6.10
2018-01-15T09:27:46.481Z,7.97
2018-01-15T09:30:16.512Z,7.90
2018-01-15T09:32:44.993Z,6.87
2018-01-15T09:35:13.489Z,5.87
2018-01-15T09:37:41.117Z,6.60
2018-01-15T09:40:09.633Z,5.30
2018-01-15T09:42:38.481Z,5.60
2018-01-15T09:45:06.104Z,6.87
2018-01-15T09:47:34.762Z,6.83
2018-01-15T09:50:02.547Z,6.80
2018-01-15T09:52:30.774Z,7.30
2018-01-15T09:54:59.130Z,6.03
2018-01-15T09:57:26.776Z,6.10
2018-01-15T09:59:55.261Z,6.10
2018-01-15T10:02:23.711Z,6.20
2018-01-15T10:04:51.347Z,6.90
2018-01-15T10:07:19.018Z,6.60
2018-01-15T10:09:46.614Z,6.50
2018-01-15T10:12:14.253Z,8.47
2018-01-15T10:14:42.715Z,9.60
2018-01-15T10:17:10.393Z,9.60
2018-01-15T10:19:38.313Z,8.20
2018-01-15T10:22:06.809Z,7.30
2018-01-15T10:24:35.980Z,6.87
2018-01-15T10:27:04.549Z,6.80
2018-01-15T10:29:32.808Z,7.10
2018-01-15T10:32:01.377Z,7.17
2018-01-15T10:34:29.025Z,6.90
2018-01-15T10:36:58.894Z,9.07
2018-01-15T10:39:26.790Z,7.03
2018-01-15T10:41:55.315Z,6.13
2018-01-15T10:44:22.903Z,6.43
2018-01-15T10:46:50.583Z,9.93
2018-01-15T10:49:19.138Z,7.30
2018-01-15T10:51:47.953Z,6.60
2018-01-15T10:54:16.172Z,6.40
2018-01-15T10:56:43.875Z,7.10
2018-01-15T10:59:11.502Z,6.27
2018-01-15T11:01:39.594Z,6.33
2018-01-15T11:04:08.082Z,7.50
2018-01-15T11:06:37.024Z,7.23
2018-01-15T11:09:04.805Z,7.43
2018-01-15T11:11:33.151Z,6.50
2018-01-15T11:14:00.920Z,7.00
2018-01-15T11:16:28.742Z,7.07
2018-01-15T11:18:56.388Z,6.93
2018-01-15T11:21:24.840Z,6.50
2018-01-15T11:23:53.487Z,7.07
2018-01-15T11:26:22.026Z,7.40
2018-01-15T11:28:49.675Z,6.90
2018-01-15T11:31:17.324Z,7.20
2018-01-15T11:33:46.240Z,6.87
2018-01-15T11:36:16.198Z,6.73
2018-01-15T11:38:49.479Z,7.23
2018-01-15T11:41:18.080Z,7.17
2018-01-15T11:43:46.399Z,6.90
2018-01-15T11:46:14.730Z,7.10
2018-01-15T11:48:42.262Z,6.40
2018-01-15T11:51:11.242Z,6.27
2018-01-15T11:53:39.008Z,6.10
2018-01-15T11:56:07.413Z,5.73
2018-01-15T11:58:35.815Z,6.40
2018-01-15T12:01:03.385Z,6.10
2018-01-15T12:03:30.925Z,5.70
2018-01-15T12:05:58.506Z,5.87
2018-01-15T12:08:26.053Z,6.10
2018-01-15T12:10:54.322Z,5.40
2018-01-15T12:13:21.852Z,6.80
2018-01-15T12:15:49.421Z,6.87
2018-01-15T12:18:16.957Z,7.10
2018-01-15T12:20:44.533Z,6.63
2018-01-15T12:23:12.068Z,5.70
2018-01-15T12:25:40.403Z,6.50
2018-01-15T12:28:07.931Z,6.63
2018-01-15T12:30:36.424Z,6.37
2018-01-15T12:33:03.959Z,6.83
2018-01-15T12:35:33.192Z,7.07
2018-01-15T12:38:02.971Z,6.70
2018-01-15T12:40:31.483Z,7.23
2018-01-15T12:42:59.571Z,11.97
2018-01-15T12:45:27.144Z,7.27
2018-01-15T12:47:55.580Z,38.97
2018-01-15T12:50:23.179Z,13.70
2018-01-15T12:52:51.488Z,8.40
2018-01-15T12:55:19.062Z,10.90
2018-01-15T12:57:46.590Z,7.30
2018-01-15T13:00:14.146Z,8.37
2018-01-15T13:02:41.686Z,32.43
2018-01-15T13:05:11.774Z,6.77
2018-01-15T13:07:51.810Z,6.10
2018-01-15T13:10:19.367Z,6.70
2018-01-15T13:12:48.040Z,6.53
2018-01-15T13:15:15.615Z,7.43
2018-01-15T13:17:44.684Z,7.30
2018-01-15T13:20:12.304Z,19.60
2018-01-15T13:22:39.887Z,18.30
2018-01-15T13:25:07.446Z,10.37
2018-01-15T13:27:35.647Z,13.10
2018-01-15T13:30:04.051Z,7.40
2018-01-15T13:32:32.023Z,6.80
2018-01-15T13:34:59.583Z,6.70
2018-01-15T13:37:27.114Z,6.40
2018-01-15T13:39:54.683Z,7.30
2018-01-15T13:42:22.223Z,9.67
2018-01-15T13:44:49.807Z,8.67
2018-01-15T13:47:18.298Z,7.23
2018-01-15T13:49:45.872Z,7.10
2018-01-15T13:52:13.392Z,7.20
2018-01-15T13:54:41.722Z,7.40
2018-01-15T13:57:10.048Z,6.47
2018-01-15T13:59:38.571Z,6.73
2018-01-15T14:02:06.880Z,6.50
2018-01-15T14:04:37.875Z,6.70
2018-01-15T14:07:05.406Z,6.23
2018-01-15T14:09:33.926Z,7.17
2018-01-15T14:12:01.486Z,7.00
2018-01-15T14:14:30.038Z,6.47
2018-01-15T14:16:57.566Z,6.97
2018-01-15T14:19:25.781Z,6.90
2018-01-15T14:21:53.364Z,6.53
2018-01-15T14:24:20.935Z,6.53
2018-01-15T14:26:49.682Z,6.47
2018-01-15T14:29:17.947Z,7.10
2018-01-15T14:31:47.122Z,7.13
2018-01-15T14:34:14.646Z,7.03
2018-01-15T14:36:42.224Z,6.13
2018-01-15T14:39:09.754Z,6.70
2018-01-15T14:41:37.890Z,6.50
2018-01-15T14:44:05.421Z,6.90
2018-01-15T14:46:33.766Z,6.87
2018-01-15T14:49:01.290Z,6.77
2018-01-15T14:51:28.876Z,6.17
2018-01-15T14:53:57.996Z,6.10
2018-01-15T14:56:26.695Z,5.97
2018-01-15T14:58:55.409Z,6.07
2018-01-15T15:01:22.939Z,6.77
2018-01-15T15:03:51.467Z,7.27
2018-01-15T15:06:18.997Z,7.00
2018-01-15T15:08:47.383Z,6.63
2018-01-15T15:11:15.940Z,6.90
2018-01-15T15:13:44.351Z,6.63
2018-01-15T15:16:11.878Z,6.40
2018-01-15T15:18:41.111Z,6.07
2018-01-15T15:21:09.199Z,7.50
2018-01-15T15:23:37.675Z,5.50
2018-01-15T15:26:06.816Z,5.80
2018-01-15T15:28:34.807Z,6.00
2018-01-15T15:31:02.360Z,5.73
2018-01-15T15:33:29.928Z,6.47
2018-01-15T15:35:58.458Z,6.40
2018-01-15T15:38:27.251Z,6.87
2018-01-15T15:40:54.783Z,4.90
2018-01-15T15:43:23.110Z,5.30
2018-01-15T15:45:50.639Z,5.40
2018-01-15T15:48:18.968Z,5.43
2018-01-15T15:50:46.499Z,4.90
2018-01-15T15:53:14.129Z,6.10
2018-01-15T15:55:42.362Z,6.03
2018-01-15T15:58:10.702Z,5.60
2018-01-15T16:00:38.235Z,6.37
2018-01-15T16:03:06.575Z,5.77
2018-01-15T16:05:34.142Z,5.77
2018-01-15T16:08:01.715Z,5.97
2018-01-15T16:10:29.246Z,6.50
2018-01-15T16:12:57.570Z,5.57
2018-01-15T16:15:34.778Z,4.93
2018-01-15T16:18:05.143Z,5.27
2018-01-15T16:20:33.850Z,5.07
2018-01-15T16:23:03.466Z,4.90
2018-01-15T16:25:31.992Z,5.33
2018-01-15T16:28:01.309Z,4.87
2018-01-15T16:30:29.458Z,4.70
2018-01-15T16:32:57.597Z,4.23
2018-01-15T16:35:27.324Z,4.03
2018-01-15T16:37:54.903Z,4.60
2018-01-15T16:40:28.411Z,4.70
2018-01-15T16:42:57.535Z,4.10
2018-01-15T16:45:26.198Z,3.60
2018-01-15T16:47:54.550Z,4.47
2018-01-15T16:50:26.899Z,4.50
2018-01-15T16:52:54.867Z,3.87
2018-01-15T16:55:22.410Z,5.10
2018-01-15T16:57:50.038Z,4.00
2018-01-15T17:00:17.585Z,4.10
2018-01-15T17:02:46.200Z,4.10
2018-01-15T17:05:13.748Z,4.37
2018-01-15T17:07:42.812Z,2.93
2018-01-15T17:10:11.827Z,3.47
2018-01-15T17:12:39.387Z,3.93
2018-01-15T17:15:06.912Z,4.10
2018-01-15T17:17:35.830Z,6.20
2018-01-15T17:20:03.381Z,5.87
2018-01-15T17:22:32.862Z,4.43
2018-01-15T17:25:02.784Z,4.43
2018-01-15T17:27:31.789Z,4.10
2018-01-15T17:29:59.333Z,3.87
2018-01-15T17:32:36.957Z,3.87
2018-01-15T17:35:06.845Z,3.67
2018-01-15T17:37:34.447Z,3.80
2018-01-15T17:40:01.983Z,4.00
2018-01-15T17:42:30.500Z,3.60
2018-01-15T17:44:58.039Z,3.37
2018-01-15T17:47:25.632Z,3.57
2018-01-15T17:49:53.934Z,3.33
2018-01-15T17:52:22.277Z,3.80
2018-01-15T17:54:49.808Z,3.83
2018-01-15T17:57:21.039Z,4.10
2018-01-15T17:59:48.590Z,3.77
2018-01-15T18:02:16.492Z,4.33
2018-01-15T18:04:44.024Z,4.63
2018-01-15T18:07:13.353Z,4.10
2018-01-15T18:09:41.881Z,3.97
2018-01-15T18:12:10.214Z,4.10
2018-01-15T18:14:38.276Z,3.80
2018-01-15T18:17:06.587Z,3.90
2018-01-15T18:19:34.141Z,3.90
2018-01-15T18:22:02.388Z,3.97
2018-01-15T18:24:30.756Z,5.20
2018-01-15T18:26:59.003Z,3.70
2018-01-15T18:29:27.299Z,4.13
2018-01-15T18:31:55.573Z,4.17
2018-01-15T18:34:24.906Z,3.63
2018-01-15T18:36:52.486Z,4.20
2018-01-15T18:39:20.668Z,4.40
2018-01-15T18:41:48.247Z,3.90
2018-01-15T18:44:15.770Z,4.83
2018-01-15T18:46:43.355Z,3.73
2018-01-15T18:49:10.967Z,4.07
2018-01-15T18:51:44.094Z,4.40
2018-01-15T18:54:13.059Z,5.07
2018-01-15T18:56:41.406Z,3.80
2018-01-15T18:59:09.395Z,4.20
2018-01-15T19:01:36.961Z,4.10
2018-01-15T19:04:05.792Z,3.90
2018-01-15T19:06:33.414Z,4.00
2018-01-15T19:09:01.853Z,3.43
2018-01-15T19:11:30.288Z,3.70
2018-01-15T19:13:58.739Z,3.80
2018-01-15T19:16:27.242Z,3.43
2018-01-15T19:18:55.915Z,3.60
2018-01-15T19:21:24.721Z,3.67
2018-01-15T19:23:53.265Z,3.83
2018-01-15T19:26:21.776Z,3.80
2018-01-15T19:28:51.440Z,3.43
2018-01-15T19:31:19.634Z,3.90
2018-01-15T19:33:47.969Z,3.90
2018-01-15T19:36:21.613Z,3.97
2018-01-15T19:38:51.289Z,3.50
2018-01-15T19:41:19.707Z,3.63
2018-01-15T19:44:01.867Z,3.70
2018-01-15T19:46:36.663Z,3.57
2018-01-15T19:49:09.859Z,3.70
2018-01-15T19:51:43.805Z,3.50
2018-01-15T19:54:20.297Z,3.50
2018-01-15T19:56:54.516Z,3.40
2018-01-15T19:59:27.748Z,3.27
2018-01-15T20:02:02.101Z,3.57
2018-01-15T20:04:35.431Z,3.33
2018-01-15T20:07:09.453Z,3.00
2018-01-15T20:09:44.028Z,3.30
2018-01-15T20:12:11.601Z,3.60
2018-01-15T20:14:39.793Z,3.27
2018-01-15T20:17:08.299Z,3.10
2018-01-15T20:19:36.660Z,2.70
2018-01-15T20:22:05.273Z,3.23
2018-01-15T20:24:33.674Z,3.27
2018-01-15T20:27:01.879Z,3.23
2018-01-15T20:29:29.442Z,2.90
2018-01-15T20:31:57.540Z,3.13
2018-01-15T20:34:25.155Z,2.77
2018-01-15T20:36:54.160Z,2.70
2018-01-15T20:39:23.350Z,3.00
2018-01-15T20:41:51.089Z,3.30
2018-01-15T20:44:18.746Z,2.90
2018-01-15T20:46:47.214Z,3.03
2018-01-15T20:49:15.536Z,2.97
2018-01-15T20:51:46.422Z,2.60
2018-01-15T20:54:14.310Z,2.90
2018-01-15T20:56:44.795Z,3.27
2018-01-15T20:59:12.414Z,3.07
2018-01-15T21:01:40.550Z,2.83
2018-01-15T21:04:08.929Z,2.70
2018-01-15T21:06:37.274Z,3.00
2018-01-15T21:09:07.105Z,2.90
2018-01-15T21:11:35.411Z,2.50
2018-01-15T21:14:03.072Z,2.43
2018-01-15T21:16:30.654Z,2.43
2018-01-15T21:18:58.275Z,2.40
2018-01-15T21:21:26.596Z,2.47
2018-01-15T21:23:54.256Z,2.40
2018-01-15T21:26:22.548Z,2.10
2018-01-15T21:28:51.154Z,2.40
2018-01-15T21:31:19.414Z,2.60
2018-01-15T21:33:49.886Z,2.20
2018-01-15T21:36:17.516Z,2.27
2018-01-15T21:38:46.063Z,2.17
2018-01-15T21:41:14.258Z,2.37
2018-01-15T21:43:44.451Z,2.10
2018-01-15T21:46:12.025Z,2.23
2018-01-15T21:48:41.131Z,2.20
2018-01-15T21:51:10.077Z,2.43
2018-01-15T21:53:42.378Z,2.33
2018-01-15T21:56:10.771Z,1.97
2018-01-15T21:58:38.679Z,2.60
2018-01-15T22:01:07.347Z,2.30
2018-01-15T22:03:35.855Z,2.50
2018-01-15T22:06:04.005Z,2.37
2018-01-15T22:08:35.525Z,2.60
2018-01-15T22:11:03.866Z,2.47
2018-01-15T22:13:33.566Z,2.50
2018-01-15T22:16:02.227Z,2.67
2018-01-15T22:18:31.693Z,2.93
2018-01-15T22:21:02.952Z,2.97
2018-01-15T22:23:30.813Z,2.97
2018-01-15T22:25:59.933Z,2.50
2018-01-15T22:28:28.372Z,2.60
2018-01-15T22:30:56.739Z,2.90
2018-01-15T22:33:25.469Z,2.60
2018-01-15T22:35:55.869Z,2.93
2018-01-15T22:38:24.376Z,3.10
2018-01-15T22:40:53.142Z,2.93
2018-01-15T22:43:22.046Z,2.63
2018-01-15T22:45:52.388Z,2.70
2018-01-15T22:48:23.208Z,2.40
2018-01-15T22:50:50.739Z,2.50
2018-01-15T22:53:19.197Z,2.47
2018-01-15T22:55:48.347Z,2.70
2018-01-15T22:58:15.917Z,2.53
2018-01-15T23:00:44.833Z,2.60
2018-01-15T23:03:12.716Z,2.70
2018-01-15T23:05:41.037Z,2.53
2018-01-15T23:08:09.158Z,2.80
2018-01-15T23:10:38.691Z,2.77
2018-01-15T23:13:06.822Z,2.80
2018-01-15T23:15:35.176Z,2.80
2018-01-15T23:18:03.358Z,2.67
2018-01-15T23:20:31.812Z,2.57
2018-01-15T23:23:00.222Z,2.87
2018-01-15T23:25:31.435Z,2.57
2018-01-15T23:27:59.782Z,2.87
2018-01-15T23:30:28.068Z,2.80
2018-01-15T23:32:56.398Z,2.63
2018-01-15T23:35:24.486Z,2.60
2018-01-15T23:37:52.058Z,2.87
2018-01-15T23:40:20.414Z,2.80
2018-01-15T23:42:49.462Z,2.40
2018-01-15T23:45:16.995Z,2.63
2018-01-15T23:47:44.595Z,2.87
2018-01-15T23:50:12.130Z,2.70
2018-01-15T23:52:41.687Z,2.60
2018-01-15T23:55:10.155Z,2.53
2018-01-15T23:57:38.591Z,2.53
