createdAt,value
2023-04-01T00:00:20.631Z,0
2023-04-01T00:01:20.629Z,0
2023-04-01T00:02:20.662Z,0
2023-04-01T00:03:20.768Z,0
2023-04-01T00:04:20.694Z,0
2023-04-01T00:05:20.641Z,0
2023-04-01T00:06:20.671Z,0
2023-04-01T00:07:20.633Z,0
2023-04-01T00:08:20.644Z,0
2023-04-01T00:09:20.637Z,0
2023-04-01T00:10:20.637Z,0
2023-04-01T00:11:20.830Z,0
2023-04-01T00:12:20.642Z,0
2023-04-01T00:13:20.641Z,0
2023-04-01T00:14:20.641Z,0
2023-04-01T00:15:20.638Z,0
2023-04-01T00:16:22.004Z,0
2023-04-01T00:17:20.642Z,0
2023-04-01T00:18:20.640Z,0
2023-04-01T00:19:20.640Z,0
2023-04-01T00:20:20.638Z,0
2023-04-01T00:21:20.644Z,0
2023-04-01T00:22:20.669Z,0
2023-04-01T00:23:20.645Z,0
2023-04-01T00:24:20.643Z,0
2023-04-01T00:25:20.639Z,0
2023-04-01T00:26:20.647Z,0
2023-04-01T00:27:20.644Z,0
2023-04-01T00:28:20.652Z,0
2023-04-01T00:29:20.644Z,0
2023-04-01T00:30:20.647Z,0
2023-04-01T00:31:20.651Z,0
2023-04-01T00:32:20.649Z,0
2023-04-01T00:33:20.646Z,0
2023-04-01T00:34:20.643Z,0
2023-04-01T00:35:20.658Z,0
2023-04-01T00:36:20.658Z,0
2023-04-01T00:37:20.650Z,0
2023-04-01T00:38:20.674Z,0
2023-04-01T00:39:20.651Z,0
2023-04-01T00:40:20.646Z,0
2023-04-01T00:41:20.649Z,0
2023-04-01T00:42:20.654Z,0
2023-04-01T00:43:20.653Z,0
2023-04-01T00:44:20.724Z,0
2023-04-01T00:45:20.653Z,0
2023-04-01T00:46:20.667Z,0
2023-04-01T00:47:20.660Z,0
2023-04-01T00:48:20.656Z,0
2023-04-01T00:49:20.656Z,0
2023-04-01T00:50:20.657Z,0
2023-04-01T00:51:20.657Z,0
2023-04-01T00:52:20.656Z,0
2023-04-01T00:53:20.657Z,0
2023-04-01T00:54:20.687Z,0
2023-04-01T00:55:20.659Z,0
2023-04-01T00:56:20.665Z,0
2023-04-01T00:57:20.670Z,0
2023-04-01T00:58:20.663Z,0
2023-04-01T00:59:20.657Z,0
2023-04-01T01:00:20.662Z,0
2023-04-01T01:01:20.689Z,0
2023-04-01T01:02:20.699Z,0
2023-04-01T01:03:20.700Z,0
2023-04-01T01:04:20.663Z,0
2023-04-01T01:05:20.660Z,0
2023-04-01T01:06:20.661Z,0
2023-04-01T01:07:20.661Z,0
2023-04-01T01:08:20.658Z,0
2023-04-01T01:09:20.664Z,0
2023-04-01T01:10:20.686Z,0
2023-04-01T01:11:20.678Z,0
2023-04-01T01:12:20.681Z,0
2023-04-01T01:13:20.664Z,0
2023-04-01T01:14:20.669Z,0
2023-04-01T01:15:20.670Z,0
2023-04-01T01:16:20.666Z,0
2023-04-01T01:17:20.751Z,0
2023-04-01T01:18:20.668Z,0
2023-04-01T01:19:20.663Z,0
2023-04-01T01:20:26.251Z,0
2023-04-01T01:21:20.663Z,0
2023-04-01T01:22:20.672Z,0
2023-04-01T01:23:20.672Z,0
2023-04-01T01:24:20.677Z,0
2023-04-01T01:25:20.670Z,0
2023-04-01T01:26:20.700Z,0
2023-04-01T01:27:20.667Z,0
2023-04-01T01:28:20.668Z,0
2023-04-01T01:29:20.670Z,0
2023-04-01T01:30:20.672Z,0
2023-04-01T01:31:20.684Z,0
2023-04-01T01:32:20.669Z,0
2023-04-01T01:33:20.681Z,0
2023-04-01T01:34:20.672Z,0
2023-04-01T01:35:20.697Z,0
2023-04-01T01:36:20.691Z,0
2023-04-01T01:37:20.671Z,0
2023-04-01T01:38:20.671Z,0
2023-04-01T01:39:20.667Z,0
2023-04-01T01:40:20.671Z,0
2023-04-01T01:41:20.675Z,0
2023-04-01T01:42:20.702Z,0
2023-04-01T01:43:20.684Z,0
2023-04-01T01:44:20.668Z,0
2023-04-01T01:45:20.670Z,0
2023-04-01T01:46:20.756Z,0
2023-04-01T01:47:20.682Z,0
2023-04-01T01:48:20.674Z,0
2023-04-01T01:49:20.678Z,0
2023-04-01T01:50:20.678Z,0
2023-04-01T01:51:20.672Z,0
2023-04-01T01:52:20.683Z,0
2023-04-01T01:53:20.679Z,0
2023-04-01T01:54:20.682Z,0
2023-04-01T01:55:20.677Z,0
2023-04-01T01:56:20.676Z,0
2023-04-01T01:57:20.708Z,0
2023-04-01T01:58:20.705Z,0
2023-04-01T01:59:20.680Z,0
2023-04-01T02:00:20.676Z,0
2023-04-01T02:01:20.704Z,0
2023-04-01T02:02:20.681Z,0
2023-04-01T02:03:20.687Z,0
2023-04-01T02:04:20.705Z,0
2023-04-01T02:05:20.683Z,0
2023-04-01T02:06:20.685Z,0
2023-04-01T02:07:20.682Z,0
2023-04-01T02:08:20.683Z,0
2023-04-01T02:09:20.684Z,0
2023-04-01T02:10:20.690Z,0
2023-04-01T02:11:20.682Z,0
2023-04-01T02:12:20.689Z,0
2023-04-01T02:13:20.689Z,0
2023-04-01T02:14:20.713Z,0
2023-04-01T02:15:20.686Z,0
2023-04-01T02:16:20.728Z,0
2023-04-01T02:17:20.694Z,0
2023-04-01T02:18:20.695Z,0
2023-04-01T02:19:20.688Z,0
2023-04-01T02:20:20.689Z,0
2023-04-01T02:21:20.693Z,0
2023-04-01T02:22:20.695Z,0
2023-04-01T02:23:20.694Z,0
2023-04-01T02:24:20.695Z,0
2023-04-01T02:25:20.691Z,0
2023-04-01T02:26:20.694Z,0
2023-04-01T02:27:20.691Z,0
2023-04-01T02:28:20.696Z,0
2023-04-01T02:29:20.700Z,0
2023-04-01T02:30:20.728Z,0
2023-04-01T02:31:20.741Z,0
2023-04-01T02:32:20.699Z,0
2023-04-01T02:33:20.695Z,0
2023-04-01T02:34:20.695Z,0
2023-04-01T02:35:20.702Z,0
2023-04-01T02:36:20.706Z,0
2023-04-01T02:37:20.695Z,0
2023-04-01T02:38:20.701Z,0
2023-04-01T02:39:20.698Z,0
2023-04-01T02:40:20.701Z,0
2023-04-01T02:41:20.698Z,0
2023-04-01T02:42:20.701Z,0
2023-04-01T02:43:20.716Z,0
2023-04-01T02:44:20.704Z,0
2023-04-01T02:45:20.701Z,0
2023-04-01T02:46:20.774Z,0
2023-04-01T02:47:20.701Z,0
2023-04-01T02:48:20.695Z,0
2023-04-01T02:49:20.701Z,0
2023-04-01T02:50:20.713Z,0
2023-04-01T02:51:20.705Z,0
2023-04-01T02:52:20.709Z,0
2023-04-01T02:53:20.702Z,0
2023-04-01T02:54:20.713Z,0
2023-04-01T02:55:20.704Z,0
2023-04-01T02:56:20.705Z,0
2023-04-01T02:57:20.734Z,0
2023-04-01T02:58:20.721Z,0
2023-04-01T02:59:20.713Z,0
2023-04-01T03:00:20.707Z,0
2023-04-01T03:01:20.719Z,0
2023-04-01T03:02:20.846Z,0
2023-04-01T03:03:20.769Z,0
2023-04-01T03:04:20.713Z,0
2023-04-01T03:05:20.702Z,0
2023-04-01T03:06:20.714Z,0
2023-04-01T03:07:20.711Z,0
2023-04-01T03:08:20.742Z,0
2023-04-01T03:09:20.713Z,0
2023-04-01T03:10:20.714Z,0
2023-04-01T03:11:20.710Z,0
2023-04-01T03:12:20.711Z,0
2023-04-01T03:13:20.716Z,0
2023-04-01T03:14:20.720Z,0
2023-04-01T03:15:20.718Z,0
2023-04-01T03:16:20.727Z,0
2023-04-01T03:17:20.738Z,0
2023-04-01T03:18:20.742Z,0
2023-04-01T03:19:20.717Z,0
2023-04-01T03:20:20.718Z,0
2023-04-01T03:21:20.715Z,0
2023-04-01T03:22:20.710Z,0
2023-04-01T03:23:20.711Z,0
2023-04-01T03:24:20.717Z,0
2023-04-01T03:25:20.721Z,0
2023-04-01T03:26:20.719Z,0
2023-04-01T03:27:20.735Z,0
2023-04-01T03:28:20.718Z,0
2023-04-01T03:29:20.718Z,0
2023-04-01T03:30:20.735Z,0
2023-04-01T03:31:22.326Z,0
2023-04-01T03:32:20.732Z,0
2023-04-01T03:33:20.727Z,0
2023-04-01T03:34:20.740Z,0
2023-04-01T03:35:20.720Z,0
2023-04-01T03:36:20.721Z,0
2023-04-01T03:37:20.721Z,0
2023-04-01T03:38:20.720Z,0
2023-04-01T03:39:20.722Z,0
2023-04-01T03:40:20.723Z,0
2023-04-01T03:41:20.728Z,0
2023-04-01T03:42:20.732Z,0
2023-04-01T03:43:20.724Z,0
2023-04-01T03:44:20.722Z,0
2023-04-01T03:45:20.731Z,0
2023-04-01T03:46:20.769Z,0
2023-04-01T03:47:20.721Z,0
2023-04-01T03:48:20.727Z,0
2023-04-01T03:49:20.720Z,0
2023-04-01T03:50:20.756Z,0
2023-04-01T03:51:20.725Z,0
2023-04-01T03:52:20.726Z,0
2023-04-01T03:53:20.739Z,0
2023-04-01T03:54:20.728Z,0
2023-04-01T03:55:20.728Z,0
2023-04-01T03:56:20.729Z,0
2023-04-01T03:57:20.746Z,0
2023-04-01T03:58:20.730Z,0
2023-04-01T03:59:20.725Z,0
2023-04-01T04:00:20.727Z,0
2023-04-01T04:01:20.733Z,0
2023-04-01T04:02:20.825Z,0
2023-04-01T04:03:20.768Z,0
2023-04-01T04:04:20.768Z,0
2023-04-01T04:05:20.733Z,0
2023-04-01T04:06:20.802Z,0
2023-04-01T04:07:20.749Z,0
2023-04-01T04:08:20.731Z,0
2023-04-01T04:09:20.733Z,0
2023-04-01T04:10:20.728Z,0
2023-04-01T04:11:20.742Z,0
2023-04-01T04:12:20.734Z,0
2023-04-01T04:13:20.735Z,0
2023-04-01T04:14:20.736Z,0
2023-04-01T04:15:20.732Z,0
2023-04-01T04:16:20.770Z,0
2023-04-01T04:17:20.746Z,0
2023-04-01T04:18:20.736Z,0
2023-04-01T04:19:20.739Z,0
2023-04-01T04:20:20.751Z,0
2023-04-01T04:21:20.746Z,0
2023-04-01T04:22:20.778Z,0
2023-04-01T04:23:20.746Z,0
2023-04-01T04:24:20.737Z,0
2023-04-01T04:25:20.744Z,0
2023-04-01T04:26:20.748Z,0
2023-04-01T04:27:20.753Z,0
2023-04-01T04:28:20.741Z,0
2023-04-01T04:29:20.746Z,0
2023-04-01T04:30:20.748Z,0
2023-04-01T04:31:20.779Z,0
2023-04-01T04:32:20.744Z,0
2023-04-01T04:33:20.745Z,0
2023-04-01T04:34:20.746Z,0
2023-04-01T04:35:20.751Z,0
2023-04-01T04:36:20.764Z,0
2023-04-01T04:37:20.790Z,2
2023-04-01T04:38:20.771Z,2
2023-04-01T04:39:20.747Z,2
2023-04-01T04:40:20.745Z,2
2023-04-01T04:41:20.749Z,2
2023-04-01T04:42:20.766Z,3
2023-04-01T04:43:20.749Z,3
2023-04-01T04:44:20.753Z,3
2023-04-01T04:45:20.745Z,3
2023-04-01T04:46:20.783Z,3
2023-04-01T04:47:20.782Z,5
2023-04-01T04:48:20.747Z,5
2023-04-01T04:49:20.752Z,5
2023-04-01T04:50:20.762Z,5
2023-04-01T04:51:20.754Z,5
2023-04-01T04:52:20.754Z,9
2023-04-01T04:53:20.755Z,9
2023-04-01T04:54:20.776Z,9
2023-04-01T04:55:20.752Z,9
2023-04-01T04:56:20.752Z,9
2023-04-01T04:57:20.790Z,17
2023-04-01T04:58:20.757Z,17
2023-04-01T04:59:20.755Z,17
2023-04-01T05:00:20.753Z,17
2023-04-01T05:01:20.762Z,17
2023-04-01T05:02:20.850Z,37
2023-04-01T05:03:20.819Z,37
2023-04-01T05:04:20.755Z,37
2023-04-01T05:05:20.752Z,37
2023-04-01T05:06:23.036Z,37
2023-04-01T05:07:20.752Z,67
2023-04-01T05:08:20.765Z,67
2023-04-01T05:09:20.757Z,67
2023-04-01T05:10:20.780Z,67
2023-04-01T05:11:20.756Z,67
2023-04-01T05:12:20.766Z,125
2023-04-01T05:13:20.793Z,125
2023-04-01T05:14:20.756Z,125
2023-04-01T05:15:20.756Z,125
2023-04-01T05:16:20.768Z,125
2023-04-01T05:17:20.760Z,159
2023-04-01T05:18:20.757Z,159
2023-04-01T05:19:20.758Z,159
2023-04-01T05:20:20.757Z,159
2023-04-01T05:21:20.767Z,159
2023-04-01T05:22:20.766Z,103
2023-04-01T05:23:20.758Z,103
2023-04-01T05:24:20.761Z,103
2023-04-01T05:25:20.766Z,103
2023-04-01T05:26:20.789Z,103
2023-04-01T05:27:20.760Z,143
2023-04-01T05:28:20.761Z,143
2023-04-01T05:29:20.760Z,143
2023-04-01T05:30:20.758Z,143
2023-04-01T05:31:20.797Z,143
2023-04-01T05:32:20.763Z,241
2023-04-01T05:33:20.763Z,241
2023-04-01T05:34:20.764Z,241
2023-04-01T05:35:20.764Z,241
2023-04-01T05:36:20.764Z,241
2023-04-01T05:37:20.774Z,272
2023-04-01T05:38:20.762Z,272
2023-04-01T05:39:20.771Z,272
2023-04-01T05:40:20.767Z,272
2023-04-01T05:41:20.769Z,272
2023-04-01T05:42:20.795Z,230
2023-04-01T05:43:20.770Z,230
2023-04-01T05:44:20.768Z,230
2023-04-01T05:45:20.781Z,230
2023-04-01T05:46:20.788Z,230
2023-04-01T05:47:20.879Z,133
2023-04-01T05:48:20.771Z,133
2023-04-01T05:49:20.769Z,133
2023-04-01T05:50:20.777Z,133
2023-04-01T05:51:20.779Z,133
2023-04-01T05:52:20.781Z,110
2023-04-01T05:53:20.776Z,110
2023-04-01T05:54:20.773Z,110
2023-04-01T05:55:20.776Z,110
2023-04-01T05:56:20.774Z,110
2023-04-01T05:57:20.784Z,101
2023-04-01T05:58:20.800Z,101
2023-04-01T05:59:20.771Z,101
2023-04-01T06:00:20.775Z,101
2023-04-01T06:01:20.773Z,101
2023-04-01T06:02:20.785Z,155
2023-04-01T06:03:20.839Z,155
2023-04-01T06:04:20.791Z,155
2023-04-01T06:05:20.774Z,155
2023-04-01T06:06:20.778Z,155
2023-04-01T06:07:20.777Z,183
2023-04-01T06:08:20.994Z,183
2023-04-01T06:09:20.781Z,183
2023-04-01T06:10:20.781Z,183
2023-04-01T06:11:20.776Z,183
2023-04-01T06:12:20.778Z,205
2023-04-01T06:13:20.785Z,205
2023-04-01T06:14:20.805Z,205
2023-04-01T06:15:20.782Z,205
2023-04-01T06:16:20.833Z,205
2023-04-01T06:17:20.780Z,299
2023-04-01T06:18:20.785Z,299
2023-04-01T06:19:20.782Z,299
2023-04-01T06:20:20.792Z,299
2023-04-01T06:21:20.788Z,299
2023-04-01T06:22:20.785Z,303
2023-04-01T06:23:20.794Z,303
2023-04-01T06:24:20.789Z,303
2023-04-01T06:25:20.783Z,303
2023-04-01T06:26:20.791Z,303
2023-04-01T06:27:20.798Z,320
2023-04-01T06:28:20.807Z,320
2023-04-01T06:29:20.799Z,320
2023-04-01T06:30:20.825Z,320
2023-04-01T06:31:20.856Z,320
2023-04-01T06:32:20.892Z,373
2023-04-01T06:33:20.796Z,373
2023-04-01T06:34:20.796Z,373
2023-04-01T06:35:20.799Z,373
2023-04-01T06:36:20.831Z,373
2023-04-01T06:37:20.795Z,410
2023-04-01T06:38:20.802Z,410
2023-04-01T06:39:20.801Z,410
2023-04-01T06:40:20.805Z,410
2023-04-01T06:41:20.797Z,410
2023-04-01T06:42:20.804Z,492
2023-04-01T06:43:20.817Z,492
2023-04-01T06:44:20.805Z,492
2023-04-01T06:45:20.800Z,492
2023-04-01T06:46:20.845Z,492
2023-04-01T06:47:20.800Z,566
2023-04-01T06:48:20.803Z,566
2023-04-01T06:49:20.809Z,566
2023-04-01T06:50:20.808Z,566
2023-04-01T06:51:20.803Z,566
2023-04-01T06:52:20.804Z,673
2023-04-01T06:53:20.804Z,673
2023-04-01T06:54:20.815Z,673
2023-04-01T06:55:22.407Z,673
2023-04-01T06:56:20.807Z,673
2023-04-01T06:57:20.825Z,653
2023-04-01T06:58:20.814Z,653
2023-04-01T06:59:20.807Z,653
2023-04-01T07:00:20.807Z,653
2023-04-01T07:01:20.836Z,653
2023-04-01T07:02:20.839Z,737
2023-04-01T07:03:20.807Z,737
2023-04-01T07:04:20.830Z,737
2023-04-01T07:05:20.805Z,737
2023-04-01T07:06:20.810Z,737
2023-04-01T07:07:20.810Z,857
2023-04-01T07:08:20.813Z,857
2023-04-01T07:09:20.811Z,857
2023-04-01T07:10:20.825Z,857
2023-04-01T07:11:20.815Z,857
2023-04-01T07:12:20.814Z,997
2023-04-01T07:13:20.809Z,997
2023-04-01T07:14:20.811Z,997
2023-04-01T07:15:20.809Z,997
2023-04-01T07:16:20.826Z,997
2023-04-01T07:17:20.820Z,1096
2023-04-01T07:18:20.839Z,1096
2023-04-01T07:19:20.827Z,1096
2023-04-01T07:20:20.813Z,1096
2023-04-01T07:21:20.823Z,1096
2023-04-01T07:22:20.819Z,1223
2023-04-01T07:23:20.830Z,1223
2023-04-01T07:24:20.816Z,1223
2023-04-01T07:25:20.816Z,1223
2023-04-01T07:26:20.818Z,1223
2023-04-01T07:27:20.820Z,1425
2023-04-01T07:28:20.823Z,1425
2023-04-01T07:29:20.819Z,1425
2023-04-01T07:30:20.815Z,1425
2023-04-01T07:31:20.840Z,1425
2023-04-01T07:32:20.824Z,1582
2023-04-01T07:33:20.850Z,1582
2023-04-01T07:34:20.845Z,1582
2023-04-01T07:35:20.818Z,1582
2023-04-01T07:36:20.855Z,1582
2023-04-01T07:37:20.819Z,1562
2023-04-01T07:38:20.884Z,1562
2023-04-01T07:39:20.826Z,1562
2023-04-01T07:40:20.824Z,1562
2023-04-01T07:41:20.837Z,1562
2023-04-01T07:42:20.824Z,1657
2023-04-01T07:43:20.828Z,1657
2023-04-01T07:44:20.825Z,1657
2023-04-01T07:45:20.826Z,1657
2023-04-01T07:46:20.831Z,1657
2023-04-01T07:47:20.833Z,1899
2023-04-01T07:48:20.835Z,1899
2023-04-01T07:49:20.832Z,1899
2023-04-01T07:50:20.860Z,1899
2023-04-01T07:51:20.831Z,1899
2023-04-01T07:52:20.831Z,2245
2023-04-01T07:53:20.840Z,2245
2023-04-01T07:54:20.835Z,2245
2023-04-01T07:55:20.836Z,2245
2023-04-01T07:56:20.833Z,2245
2023-04-01T07:57:20.876Z,4163
2023-04-01T07:58:20.835Z,4163
2023-04-01T07:59:20.836Z,4163
2023-04-01T08:00:20.836Z,4163
2023-04-01T08:01:20.838Z,4163
2023-04-01T08:02:20.857Z,4014
2023-04-01T08:03:20.882Z,4014
2023-04-01T08:04:20.902Z,4014
2023-04-01T08:05:20.841Z,4014
2023-04-01T08:06:20.904Z,4014
2023-04-01T08:07:20.852Z,2899
2023-04-01T08:08:20.851Z,2899
2023-04-01T08:09:20.842Z,2899
2023-04-01T08:10:20.843Z,2899
2023-04-01T08:11:20.842Z,2899
2023-04-01T08:12:20.848Z,3749
2023-04-01T08:13:20.841Z,3749
2023-04-01T08:14:20.847Z,3749
2023-04-01T08:15:20.840Z,3749
2023-04-01T08:16:20.908Z,3749
2023-04-01T08:17:20.849Z,2678
2023-04-01T08:18:20.841Z,2678
2023-04-01T08:19:20.844Z,2678
2023-04-01T08:20:20.840Z,2678
2023-04-01T08:21:20.844Z,2678
2023-04-01T08:22:20.871Z,2664
2023-04-01T08:23:20.886Z,2664
2023-04-01T08:24:22.212Z,2664
2023-04-01T08:25:20.843Z,2664
2023-04-01T08:26:20.846Z,2664
2023-04-01T08:27:20.847Z,1844
2023-04-01T08:28:20.843Z,1844
2023-04-01T08:29:20.844Z,1844
2023-04-01T08:30:20.843Z,1844
2023-04-01T08:31:20.859Z,1844
2023-04-01T08:32:20.844Z,1957
2023-04-01T08:33:20.844Z,1957
2023-04-01T08:34:20.841Z,1957
2023-04-01T08:35:20.844Z,1957
2023-04-01T08:36:20.900Z,1957
2023-04-01T08:37:20.861Z,3087
2023-04-01T08:38:20.886Z,3087
2023-04-01T08:39:20.845Z,3087
2023-04-01T08:40:20.845Z,3087
2023-04-01T08:41:20.846Z,3087
2023-04-01T08:42:20.862Z,2528
2023-04-01T08:43:20.847Z,2528
2023-04-01T08:44:20.853Z,2528
2023-04-01T08:45:20.846Z,2528
2023-04-01T08:46:20.893Z,2528
2023-04-01T08:47:20.847Z,2195
2023-04-01T08:48:20.844Z,2195
2023-04-01T08:49:20.844Z,2195
2023-04-01T08:50:20.876Z,2195
2023-04-01T08:51:20.845Z,2195
2023-04-01T08:52:20.852Z,2153
2023-04-01T08:53:20.846Z,2153
2023-04-01T08:54:20.888Z,2153
2023-04-01T08:55:20.845Z,2153
2023-04-01T08:56:20.850Z,2153
2023-04-01T08:57:20.894Z,2077
2023-04-01T08:58:20.852Z,2077
2023-04-01T08:59:20.849Z,2077
2023-04-01T09:00:20.876Z,2077
2023-04-01T09:01:20.850Z,2077
2023-04-01T09:02:20.875Z,2254
2023-04-01T09:03:20.945Z,2254
2023-04-01T09:04:20.871Z,5545
2023-04-01T09:05:20.852Z,4054
2023-04-01T09:06:20.856Z,3806
2023-04-01T09:07:20.851Z,5084
2023-04-01T09:08:20.854Z,5084
2023-04-01T09:09:20.856Z,5084
2023-04-01T09:10:20.914Z,5084
2023-04-01T09:11:20.856Z,5084
2023-04-01T09:12:20.861Z,3331
2023-04-01T09:13:20.853Z,3331
2023-04-01T09:14:20.876Z,3331
2023-04-01T09:15:20.853Z,9607
2023-04-01T09:16:20.905Z,8943
2023-04-01T09:17:20.864Z,8937
2023-04-01T09:18:20.860Z,6003
2023-04-01T09:19:20.860Z,6445
2023-04-01T09:20:20.948Z,5169
2023-04-01T09:21:20.860Z,9181
2023-04-01T09:22:20.869Z,8688
2023-04-01T09:23:20.860Z,8857
2023-04-01T09:24:20.862Z,8529
2023-04-01T09:25:20.865Z,8509
2023-04-01T09:26:20.894Z,8553
2023-04-01T09:27:20.869Z,8553
2023-04-01T09:28:20.875Z,8533
2023-04-01T09:29:20.869Z,8533
2023-04-01T09:30:20.870Z,8533
2023-04-01T09:31:20.922Z,8533
2023-04-01T09:32:20.875Z,8533
2023-04-01T09:33:20.871Z,8531
2023-04-01T09:34:20.873Z,8686
2023-04-01T09:35:20.879Z,8706
2023-04-01T09:36:20.922Z,8817
2023-04-01T09:37:20.879Z,8833
2023-04-01T09:38:20.880Z,8802
2023-04-01T09:39:20.879Z,8706
2023-04-01T09:40:20.938Z,8738
2023-04-01T09:41:20.886Z,8738
2023-04-01T09:42:20.906Z,8815
2023-04-01T09:43:20.881Z,8894
2023-04-01T09:44:20.885Z,8919
2023-04-01T09:45:20.883Z,8958
2023-04-01T09:46:20.899Z,8626
2023-04-01T09:47:20.890Z,8706
2023-04-01T09:48:20.890Z,8706
2023-04-01T09:49:20.892Z,9166
2023-04-01T09:50:20.888Z,9462
2023-04-01T09:51:20.892Z,9236
2023-04-01T09:52:20.896Z,8523
2023-04-01T09:53:20.893Z,9572
2023-04-01T09:54:20.892Z,9683
2023-04-01T09:55:20.918Z,5315
2023-04-01T09:56:20.892Z,5358
2023-04-01T09:57:20.914Z,7060
2023-04-01T09:58:20.930Z,5719
2023-04-01T09:59:20.893Z,6858
2023-04-01T10:00:20.913Z,6858
2023-04-01T10:01:20.900Z,10469
2023-04-01T10:02:20.892Z,7449
2023-04-01T10:03:20.892Z,4557
2023-04-01T10:04:20.894Z,3788
2023-04-01T10:05:20.968Z,3771
2023-04-01T10:06:20.896Z,3532
2023-04-01T10:07:20.896Z,2935
2023-04-01T10:08:20.898Z,2767
2023-04-01T10:09:20.897Z,3618
2023-04-01T10:10:20.906Z,9009
2023-04-01T10:11:20.908Z,8874
2023-04-01T10:12:20.903Z,5542
2023-04-01T10:13:20.899Z,8151
2023-04-01T10:14:20.946Z,8464
2023-04-01T10:15:20.906Z,4794
2023-04-01T10:16:20.964Z,3770
2023-04-01T10:17:20.907Z,3770
2023-04-01T10:18:20.909Z,3642
2023-04-01T10:19:20.912Z,4065
2023-04-01T10:20:20.927Z,8525
2023-04-01T10:21:20.916Z,6546
2023-04-01T10:22:20.912Z,10042
2023-04-01T10:23:20.920Z,3898
2023-04-01T10:24:20.913Z,3380
2023-04-01T10:25:20.915Z,5327
2023-04-01T10:26:20.909Z,5444
2023-04-01T10:27:20.912Z,9408
2023-04-01T10:28:20.912Z,7114
2023-04-01T10:29:20.924Z,4512
2023-04-01T10:30:20.935Z,4548
2023-04-01T10:31:20.929Z,3788
2023-04-01T10:32:20.934Z,3822
2023-04-01T10:33:20.916Z,4356
2023-04-01T10:34:20.912Z,4440
2023-04-01T10:35:20.912Z,9410
2023-04-01T10:36:20.934Z,7290
2023-04-01T10:37:20.912Z,7290
2023-04-01T10:38:20.918Z,7206
2023-04-01T10:39:20.912Z,9226
2023-04-01T10:40:20.913Z,8882
2023-04-01T10:41:20.918Z,8688
2023-04-01T10:42:20.913Z,8638
2023-04-01T10:43:20.922Z,8566
2023-04-01T10:44:20.915Z,8072
2023-04-01T10:45:20.916Z,8015
2023-04-01T10:46:21.004Z,7949
2023-04-01T10:47:20.958Z,7845
2023-04-01T10:48:20.918Z,7396
2023-04-01T10:49:20.996Z,7665
2023-04-01T10:50:20.919Z,7115
2023-04-01T10:51:20.920Z,6839
2023-04-01T10:52:20.923Z,7117
2023-04-01T10:53:20.922Z,7439
2023-04-01T10:54:21.235Z,7359
2023-04-01T10:55:20.937Z,7520
2023-04-01T10:56:20.922Z,7563
2023-04-01T10:57:20.961Z,7440
2023-04-01T10:58:20.932Z,7675
2023-04-01T10:59:20.938Z,7651
2023-04-01T11:00:20.928Z,3906
2023-04-01T11:01:20.944Z,4918
2023-04-01T11:02:21.021Z,5360
2023-04-01T11:03:21.066Z,3057
2023-04-01T11:04:20.928Z,3270
2023-04-01T11:05:21.295Z,3555
2023-04-01T11:06:20.962Z,5224
2023-04-01T11:07:20.930Z,3604
2023-04-01T11:08:20.933Z,3667
2023-04-01T11:09:20.933Z,4486
2023-04-01T11:10:20.929Z,8527
2023-04-01T11:11:20.937Z,4263
2023-04-01T11:12:20.932Z,4674
2023-04-01T11:13:20.933Z,3849
2023-04-01T11:14:20.948Z,4046
2023-04-01T11:15:20.934Z,5474
2023-04-01T11:16:20.940Z,7779
2023-04-01T11:17:20.978Z,6794
2023-04-01T11:18:20.967Z,7556
2023-04-01T11:19:20.938Z,8656
2023-04-01T11:20:20.939Z,6257
2023-04-01T11:21:20.940Z,5905
2023-04-01T11:22:20.936Z,6343
2023-04-01T11:23:20.938Z,7791
2023-04-01T11:24:20.940Z,9026
2023-04-01T11:25:20.952Z,6871
2023-04-01T11:26:20.937Z,5093
2023-04-01T11:27:20.977Z,4266
2023-04-01T11:28:20.942Z,6257
2023-04-01T11:29:20.935Z,4562
2023-04-01T11:30:20.942Z,4627
2023-04-01T11:31:20.976Z,4600
2023-04-01T11:32:20.977Z,5076
2023-04-01T11:33:21.264Z,4412
2023-04-01T11:34:20.965Z,4264
2023-04-01T11:35:20.951Z,3873
2023-04-01T11:36:20.995Z,3848
2023-04-01T11:37:20.944Z,4237
2023-04-01T11:38:20.945Z,4683
2023-04-01T11:39:20.945Z,4237
2023-04-01T11:40:20.944Z,4097
2023-04-01T11:41:20.949Z,3955
2023-04-01T11:42:20.944Z,4078
2023-04-01T11:43:30.316Z,4234
2023-04-01T11:44:20.968Z,4376
2023-04-01T11:45:20.944Z,4099
2023-04-01T11:46:20.960Z,3918
2023-04-01T11:47:20.962Z,3790
2023-04-01T11:48:20.976Z,4119
2023-04-01T11:49:20.951Z,3565
2023-04-01T11:50:20.980Z,3455
2023-04-01T11:51:20.949Z,3134
2023-04-01T11:52:20.946Z,3013
2023-04-01T11:53:20.958Z,2973
2023-04-01T11:54:20.951Z,3004
2023-04-01T11:55:20.951Z,3016
2023-04-01T11:56:20.955Z,3016
2023-04-01T11:57:20.979Z,3016
2023-04-01T11:58:20.963Z,3016
2023-04-01T11:59:20.958Z,2994
2023-04-01T12:00:20.977Z,3670
2023-04-01T12:01:20.970Z,3151
2023-04-01T12:02:21.390Z,3068
2023-04-01T12:03:21.084Z,3987
2023-04-01T12:04:20.996Z,3987
2023-04-01T12:05:20.961Z,3030
2023-04-01T12:06:20.984Z,3030
2023-04-01T12:07:20.959Z,3030
2023-04-01T12:08:20.957Z,3030
2023-04-01T12:09:20.959Z,3030
2023-04-01T12:10:20.958Z,2850
2023-04-01T12:11:20.963Z,2850
2023-04-01T12:12:20.960Z,2850
2023-04-01T12:13:20.960Z,2850
2023-04-01T12:14:20.961Z,2850
2023-04-01T12:15:20.961Z,8531
2023-04-01T12:16:21.024Z,8050
2023-04-01T12:17:20.962Z,8050
2023-04-01T12:18:20.966Z,8050
2023-04-01T12:19:20.973Z,2699
2023-04-01T12:20:20.974Z,2623
2023-04-01T12:21:20.964Z,2575
2023-04-01T12:22:20.986Z,2569
2023-04-01T12:23:20.966Z,2569
2023-04-01T12:24:20.963Z,2569
2023-04-01T12:25:20.962Z,2255
2023-04-01T12:26:20.967Z,2255
2023-04-01T12:27:20.962Z,2193
2023-04-01T12:28:20.963Z,2193
2023-04-01T12:29:20.969Z,2177
2023-04-01T12:30:20.983Z,2141
2023-04-01T12:31:20.970Z,2141
2023-04-01T12:32:21.071Z,2141
2023-04-01T12:33:20.973Z,2141
2023-04-01T12:34:20.972Z,2141
2023-04-01T12:35:21.036Z,2003
2023-04-01T12:36:20.971Z,2003
2023-04-01T12:37:20.967Z,2003
2023-04-01T12:38:21.721Z,2003
2023-04-01T12:39:20.972Z,2003
2023-04-01T12:40:20.967Z,2030
2023-04-01T12:41:20.968Z,2030
2023-04-01T12:42:20.971Z,2030
2023-04-01T12:43:20.972Z,2110
2023-04-01T12:44:20.972Z,2110
2023-04-01T12:45:20.971Z,2110
2023-04-01T12:46:21.036Z,2110
2023-04-01T12:47:20.974Z,2110
2023-04-01T12:48:20.987Z,2110
2023-04-01T12:49:20.978Z,2317
2023-04-01T12:50:20.982Z,2317
2023-04-01T12:51:20.981Z,2317
2023-04-01T12:52:20.986Z,2317
2023-04-01T12:53:20.989Z,2404
2023-04-01T12:54:21.005Z,2408
2023-04-01T12:55:20.981Z,2408
2023-04-01T12:56:20.979Z,2408
2023-04-01T12:57:20.996Z,2492
2023-04-01T12:58:21.069Z,2446
2023-04-01T12:59:20.982Z,2446
2023-04-01T13:00:20.983Z,2370
2023-04-01T13:01:21.006Z,2291
2023-04-01T13:02:20.987Z,2291
2023-04-01T13:03:21.010Z,2236
2023-04-01T13:04:21.061Z,2250
2023-04-01T13:05:20.986Z,2347
2023-04-01T13:06:21.268Z,2491
2023-04-01T13:07:20.991Z,2483
2023-04-01T13:08:21.026Z,2441
2023-04-01T13:09:20.988Z,2360
2023-04-01T13:10:21.019Z,2283
2023-04-01T13:11:20.993Z,2244
2023-04-01T13:12:21.017Z,2211
2023-04-01T13:13:20.998Z,2191
2023-04-01T13:14:29.052Z,2184
2023-04-01T13:15:20.993Z,2197
2023-04-01T13:16:21.017Z,2221
2023-04-01T13:17:20.998Z,2370
2023-04-01T13:18:21.084Z,2370
2023-04-01T13:19:20.995Z,2368
2023-04-01T13:20:21.007Z,2343
2023-04-01T13:21:21.000Z,2308
2023-04-01T13:22:20.997Z,2277
2023-04-01T13:23:21.001Z,2256
2023-04-01T13:24:21.001Z,2272
2023-04-01T13:25:20.999Z,2273
2023-04-01T13:26:21.023Z,2205
2023-04-01T13:27:21.002Z,2153
2023-04-01T13:28:21.006Z,2140
2023-04-01T13:29:21.003Z,2165
2023-04-01T13:30:21.010Z,2246
2023-04-01T13:31:21.025Z,2299
2023-04-01T13:32:23.835Z,2864
2023-04-01T13:33:21.026Z,4557
2023-04-01T13:34:21.007Z,3025
2023-04-01T13:35:21.005Z,3181
2023-04-01T13:36:21.058Z,3504
2023-04-01T13:37:21.004Z,3478
2023-04-01T13:38:21.013Z,3342
2023-04-01T13:39:21.004Z,3602
2023-04-01T13:40:21.006Z,6355
2023-04-01T13:41:21.005Z,4608
2023-04-01T13:42:21.038Z,7175
2023-04-01T13:43:21.010Z,3736
2023-04-01T13:44:21.005Z,3374
2023-04-01T13:45:21.006Z,3225
2023-04-01T13:46:21.030Z,2705
2023-04-01T13:47:21.006Z,2802
2023-04-01T13:48:21.011Z,2765
2023-04-01T13:49:21.012Z,3078
2023-04-01T13:50:21.029Z,2752
2023-04-01T13:51:21.009Z,2746
2023-04-01T13:52:21.020Z,2578
2023-04-01T13:53:21.016Z,2782