createdAt,value
2022-12-31T00:00:28.115Z,10.2
2022-12-31T00:02:58.122Z,10.2
2022-12-31T00:05:28.233Z,10.2
2022-12-31T00:07:58.365Z,10.2
2022-12-31T00:10:28.988Z,10.2
2022-12-31T00:12:58.966Z,10.1
2022-12-31T00:15:29.220Z,10.1
2022-12-31T00:17:59.112Z,10.1
2022-12-31T00:20:29.478Z,10.1
2022-12-31T00:22:59.479Z,10.1
2022-12-31T00:25:29.730Z,10.1
2022-12-31T00:27:59.911Z,10
2022-12-31T00:30:30.320Z,10
2022-12-31T00:33:00.328Z,10
2022-12-31T00:35:30.495Z,9.9
2022-12-31T00:38:00.486Z,10
2022-12-31T00:40:30.603Z,9.9
2022-12-31T00:43:00.805Z,9.8
2022-12-31T00:45:31.018Z,9.8
2022-12-31T00:48:01.095Z,9.9
2022-12-31T00:50:31.055Z,9.8
2022-12-31T00:53:01.153Z,9.8
2022-12-31T00:55:30.996Z,9.7
2022-12-31T00:58:00.959Z,9.7
2022-12-31T01:00:30.994Z,9.7
2022-12-31T01:03:01.179Z,9.8
2022-12-31T01:05:31.184Z,9.7
2022-12-31T01:08:01.336Z,9.6
2022-12-31T01:10:31.545Z,9.6
2022-12-31T01:13:01.796Z,9.6
2022-12-31T01:15:32.050Z,9.5
2022-12-31T01:18:02.248Z,9.5
2022-12-31T01:20:32.329Z,9.5
2022-12-31T01:23:02.390Z,9.5
2022-12-31T01:25:32.622Z,9.5
2022-12-31T01:28:02.710Z,9.5
2022-12-31T01:30:32.696Z,9.4
2022-12-31T01:33:02.923Z,9.3
2022-12-31T01:35:33.055Z,9.3
2022-12-31T01:38:03.268Z,9.3
2022-12-31T01:40:33.308Z,9.3
2022-12-31T01:43:03.454Z,9.2
2022-12-31T01:45:33.595Z,9.2
2022-12-31T01:48:03.713Z,9.2
2022-12-31T01:50:33.665Z,9.1
2022-12-31T01:53:03.878Z,9.1
2022-12-31T01:55:33.971Z,9.1
2022-12-31T01:58:06.857Z,9.1
2022-12-31T02:00:37.244Z,9.1
2022-12-31T02:03:07.216Z,9.1
2022-12-31T02:05:37.258Z,9.1
2022-12-31T02:08:07.486Z,9.1
2022-12-31T02:10:37.659Z,9.1
2022-12-31T02:13:07.793Z,9.1
2022-12-31T02:15:38.041Z,9.1
2022-12-31T02:18:07.910Z,9.1
2022-12-31T02:20:38.087Z,9.1
2022-12-31T02:23:08.147Z,9.1
2022-12-31T02:25:38.290Z,9.1
2022-12-31T02:28:08.488Z,9.1
2022-12-31T02:30:38.739Z,9.1
2022-12-31T02:33:08.843Z,9.1
2022-12-31T02:35:38.932Z,9.1
2022-12-31T02:38:09.101Z,9
2022-12-31T02:40:39.384Z,9.1
2022-12-31T02:43:09.551Z,9
2022-12-31T02:45:39.712Z,9
2022-12-31T02:48:09.814Z,9
2022-12-31T02:50:39.927Z,9
2022-12-31T02:53:10.008Z,9
2022-12-31T02:55:40.093Z,9
2022-12-31T02:58:10.319Z,9.1
2022-12-31T03:00:40.415Z,8.9
2022-12-31T03:03:10.598Z,9
2022-12-31T03:05:40.750Z,9
2022-12-31T03:08:10.862Z,9.1
2022-12-31T03:10:40.984Z,8.9
2022-12-31T03:13:11.205Z,8.9
2022-12-31T03:15:41.220Z,8.9
2022-12-31T03:18:11.260Z,8.9
2022-12-31T03:20:41.525Z,8.9
2022-12-31T03:23:11.628Z,8.9
2022-12-31T03:25:41.868Z,8.9
2022-12-31T03:28:11.992Z,8.9
2022-12-31T03:30:42.155Z,8.9
2022-12-31T03:33:12.196Z,8.9
2022-12-31T03:35:42.282Z,8.9
2022-12-31T03:38:12.250Z,8.9
2022-12-31T03:40:42.327Z,8.9
2022-12-31T03:43:12.358Z,8.8
2022-12-31T03:45:42.612Z,8.8
2022-12-31T03:48:12.813Z,8.8
2022-12-31T03:50:42.817Z,8.8
2022-12-31T03:53:13.080Z,8.8
2022-12-31T03:55:43.196Z,8.8
2022-12-31T03:58:13.391Z,8.8
2022-12-31T04:00:43.587Z,8.7
2022-12-31T04:03:13.738Z,8.8
2022-12-31T04:05:44.056Z,8.8
2022-12-31T04:08:14.182Z,8.7
2022-12-31T04:10:44.298Z,8.6
2022-12-31T04:13:14.465Z,8.6
2022-12-31T04:15:44.780Z,8.7
2022-12-31T04:18:14.959Z,8.6
2022-12-31T04:20:45.071Z,8.7
2022-12-31T04:23:15.270Z,8.7
2022-12-31T04:25:45.508Z,8.7
2022-12-31T04:28:15.495Z,8.7
2022-12-31T04:30:45.652Z,8.8
2022-12-31T04:33:15.850Z,8.8
2022-12-31T04:35:46.110Z,8.8
2022-12-31T04:38:16.221Z,8.8
2022-12-31T04:40:46.462Z,8.8
2022-12-31T04:43:16.556Z,8.7
2022-12-31T04:45:46.822Z,8.8
2022-12-31T04:48:16.992Z,8.8
2022-12-31T04:50:47.072Z,8.8
2022-12-31T04:53:17.249Z,8.7
2022-12-31T04:55:47.414Z,8.7
2022-12-31T04:58:17.488Z,8.6
2022-12-31T05:00:47.804Z,8.7
2022-12-31T05:03:17.990Z,8.7
2022-12-31T05:05:48.017Z,8.7
2022-12-31T05:08:18.311Z,8.7
2022-12-31T05:10:48.402Z,8.8
2022-12-31T05:13:18.562Z,8.8
2022-12-31T05:15:48.785Z,8.8
2022-12-31T05:18:18.824Z,8.8
2022-12-31T05:20:48.884Z,8.8
2022-12-31T05:23:19.066Z,8.8
2022-12-31T05:25:49.177Z,8.8
2022-12-31T05:28:19.289Z,8.9
2022-12-31T05:30:49.403Z,8.9
2022-12-31T05:33:19.616Z,8.9
2022-12-31T05:35:49.789Z,8.9
2022-12-31T05:38:19.911Z,8.9
2022-12-31T05:40:49.987Z,8.9
2022-12-31T05:43:20.157Z,8.9
2022-12-31T05:45:50.371Z,8.9
2022-12-31T05:48:20.516Z,8.9
2022-12-31T05:50:50.757Z,9
2022-12-31T05:53:20.687Z,9
2022-12-31T05:55:50.996Z,9
2022-12-31T05:58:21.072Z,9
2022-12-31T06:00:51.251Z,9
2022-12-31T06:03:21.530Z,9.1
2022-12-31T06:05:51.583Z,9.1
2022-12-31T06:08:21.744Z,9.1
2022-12-31T06:10:51.872Z,9.1
2022-12-31T06:13:21.986Z,9.1
2022-12-31T06:15:52.188Z,9.1
2022-12-31T06:18:22.366Z,9.1
2022-12-31T06:20:52.571Z,9.2
2022-12-31T06:23:22.725Z,9.2
2022-12-31T06:25:52.862Z,9.2
2022-12-31T06:28:23.004Z,9.3
2022-12-31T06:30:53.331Z,9.3
2022-12-31T06:36:01.974Z,9.4
2022-12-31T06:38:32.046Z,9.5
2022-12-31T06:41:02.293Z,9.5
2022-12-31T06:43:32.465Z,9.5
2022-12-31T06:46:02.581Z,9.6
2022-12-31T06:48:32.556Z,9.6
2022-12-31T06:51:02.710Z,9.6
2022-12-31T06:53:33.002Z,9.6
2022-12-31T06:56:03.239Z,9.6
2022-12-31T06:58:33.482Z,9.6
2022-12-31T07:01:03.608Z,9.6
2022-12-31T07:03:33.786Z,9.6
2022-12-31T07:06:03.983Z,9.6
2022-12-31T07:08:34.030Z,9.6
2022-12-31T07:11:04.297Z,9.7
2022-12-31T07:13:34.578Z,9.7
2022-12-31T07:16:04.845Z,9.8
2022-12-31T07:18:35.113Z,9.9
2022-12-31T07:21:05.263Z,10
2022-12-31T07:23:35.549Z,10.1
2022-12-31T07:26:05.753Z,10.1
2022-12-31T07:28:36.140Z,10.3
2022-12-31T07:31:06.346Z,10.3
2022-12-31T07:33:36.539Z,10.4
2022-12-31T07:36:06.745Z,10.4
2022-12-31T07:38:36.957Z,10.5
2022-12-31T07:41:09.616Z,10.5
2022-12-31T07:43:37.361Z,10.6
2022-12-31T07:46:07.627Z,10.6
2022-12-31T07:48:37.562Z,10.7
2022-12-31T07:51:07.657Z,10.7
2022-12-31T07:53:37.891Z,10.8
2022-12-31T07:56:08.081Z,10.8
2022-12-31T07:58:38.313Z,10.9
2022-12-31T08:01:09.136Z,11.1
2022-12-31T08:03:39.264Z,11.1
2022-12-31T08:06:09.409Z,11.2
2022-12-31T08:08:39.629Z,11.3
2022-12-31T08:11:09.864Z,11.3
2022-12-31T08:13:40.044Z,11.4
2022-12-31T08:16:10.770Z,11.4
2022-12-31T08:18:40.721Z,11.5
2022-12-31T08:21:10.943Z,11.5
2022-12-31T08:23:41.498Z,11.6
2022-12-31T08:26:11.525Z,11.6
2022-12-31T08:28:42.296Z,11.6
2022-12-31T08:31:16.711Z,11.7
2022-12-31T08:33:49.017Z,11.8
2022-12-31T08:36:19.224Z,11.8
2022-12-31T08:38:48.974Z,11.9
2022-12-31T08:41:19.104Z,11.9
2022-12-31T08:43:49.175Z,11.9
2022-12-31T08:46:19.435Z,12
2022-12-31T08:48:49.444Z,12
2022-12-31T08:51:19.662Z,12.1
2022-12-31T08:53:49.927Z,12.2
2022-12-31T08:56:20.106Z,12.3
2022-12-31T08:58:50.734Z,12.4
2022-12-31T09:01:21.064Z,12.4
2022-12-31T09:03:51.771Z,12.5
2022-12-31T09:06:21.915Z,12.6
2022-12-31T09:08:52.052Z,12.6
2022-12-31T09:11:23.341Z,12.6
2022-12-31T09:13:52.304Z,12.8
2022-12-31T09:16:22.388Z,12.8
2022-12-31T09:18:52.549Z,12.9
2022-12-31T09:21:22.815Z,13
2022-12-31T09:23:52.898Z,13
2022-12-31T09:26:22.974Z,13
2022-12-31T09:28:53.344Z,13.1
2022-12-31T09:31:23.429Z,13.1
2022-12-31T09:33:54.269Z,13.2
2022-12-31T09:36:24.353Z,13.3
2022-12-31T09:38:55.209Z,13.3
2022-12-31T09:41:25.269Z,13.3
2022-12-31T09:43:59.159Z,13.4
2022-12-31T09:46:25.753Z,13.5
2022-12-31T09:48:56.023Z,13.6
2022-12-31T09:51:26.930Z,13.7
2022-12-31T09:53:57.220Z,13.8
2022-12-31T09:56:27.413Z,13.9
2022-12-31T09:58:57.453Z,14.1
2022-12-31T10:01:27.617Z,14.1
2022-12-31T10:04:00.726Z,14.2
2022-12-31T10:06:31.872Z,14.3
2022-12-31T10:09:02.879Z,14.4
2022-12-31T10:11:33.116Z,14.6
2022-12-31T10:14:03.374Z,14.6
2022-12-31T10:16:33.607Z,14.7
2022-12-31T10:19:03.675Z,14.8
2022-12-31T10:21:34.035Z,14.9
2022-12-31T10:24:04.178Z,15.1
2022-12-31T10:26:35.089Z,15.2
2022-12-31T10:29:05.305Z,15.2
2022-12-31T10:31:35.460Z,15.2
2022-12-31T10:34:06.290Z,15.3
2022-12-31T10:36:36.592Z,15.5
2022-12-31T10:39:12.782Z,15.7
2022-12-31T10:41:37.625Z,15.9
2022-12-31T10:44:08.593Z,15.9
2022-12-31T10:49:18.409Z,16.2
2022-12-31T10:51:48.333Z,16.3
2022-12-31T10:54:18.904Z,16.3
2022-12-31T10:56:49.089Z,16.3
2022-12-31T10:59:20.104Z,16.4
2022-12-31T11:01:49.853Z,16.5
2022-12-31T11:04:19.765Z,16.6
2022-12-31T11:06:51.364Z,16.6
2022-12-31T11:09:21.881Z,16.7
2022-12-31T11:11:53.094Z,16.7
2022-12-31T11:14:22.938Z,16.8
2022-12-31T11:16:53.246Z,16.9
2022-12-31T11:19:23.527Z,16.9
2022-12-31T11:21:54.212Z,16.9
2022-12-31T11:24:24.307Z,16.9
2022-12-31T11:26:55.230Z,16.8
2022-12-31T11:29:25.483Z,17
2022-12-31T11:31:55.684Z,17.1
2022-12-31T11:34:26.010Z,17.1
2022-12-31T11:36:56.061Z,17.3
2022-12-31T11:39:30.900Z,17.4
2022-12-31T11:41:57.201Z,17.4
2022-12-31T11:44:27.338Z,17.5
2022-12-31T11:46:57.554Z,17.5
2022-12-31T11:49:27.904Z,17.6
2022-12-31T11:51:58.154Z,17.6
2022-12-31T11:54:28.441Z,17.6
2022-12-31T11:57:02.582Z,17.7
2022-12-31T11:59:33.846Z,17.8
2022-12-31T12:02:04.084Z,17.9
2022-12-31T12:04:34.412Z,18
2022-12-31T12:07:05.309Z,18.1
2022-12-31T12:09:35.368Z,18
2022-12-31T12:12:05.488Z,18.1
2022-12-31T12:14:35.880Z,18.1
2022-12-31T12:17:06.169Z,18.2
2022-12-31T12:19:36.461Z,18.3
2022-12-31T12:22:07.395Z,18.3
2022-12-31T12:24:38.085Z,18.4
2022-12-31T12:27:08.393Z,18.5
2022-12-31T12:29:38.683Z,18.5
2022-12-31T12:32:08.810Z,18.5
2022-12-31T12:34:41.951Z,18.5
2022-12-31T12:37:09.475Z,18.4
2022-12-31T12:39:40.412Z,18.4
2022-12-31T12:42:11.392Z,18.5
2022-12-31T12:44:41.624Z,18.5
2022-12-31T12:47:12.484Z,18.4
2022-12-31T12:49:42.754Z,18.4
2022-12-31T12:52:13.525Z,18.3
2022-12-31T12:54:43.661Z,18.2
2022-12-31T12:57:14.455Z,18.2
2022-12-31T12:59:44.612Z,18.2
2022-12-31T13:02:15.598Z,18.2
2022-12-31T13:04:45.713Z,18.2
2022-12-31T13:07:16.620Z,18.2
2022-12-31T13:09:46.818Z,18.2
2022-12-31T13:12:16.941Z,18.1
2022-12-31T13:14:47.870Z,18.1
2022-12-31T13:17:18.072Z,18.1
2022-12-31T13:19:49.009Z,18
2022-12-31T13:22:19.060Z,18
2022-12-31T13:24:49.947Z,18
2022-12-31T13:27:24.090Z,18
2022-12-31T13:29:53.985Z,17.9
2022-12-31T13:32:24.669Z,17.8
2022-12-31T13:34:55.020Z,17.9
2022-12-31T13:37:25.369Z,17.8
2022-12-31T13:39:55.292Z,17.8
2022-12-31T13:42:25.599Z,17.7
2022-12-31T13:44:56.392Z,17.7
2022-12-31T13:47:26.559Z,17.6
2022-12-31T13:49:56.741Z,17.6
2022-12-31T13:52:27.053Z,17.6
2022-12-31T13:54:57.115Z,17.6
2022-12-31T13:57:27.299Z,17.6
2022-12-31T13:59:57.449Z,17.5
2022-12-31T14:02:28.579Z,17.5
2022-12-31T14:04:59.160Z,17.4
2022-12-31T14:07:35.521Z,17.4
2022-12-31T14:09:59.774Z,17.4
2022-12-31T14:12:30.659Z,17.3
2022-12-31T14:15:00.750Z,17.2
2022-12-31T14:17:30.961Z,17.2
2022-12-31T14:20:01.142Z,17.1
2022-12-31T14:22:31.498Z,17.1
2022-12-31T14:25:02.280Z,17.1
2022-12-31T14:27:32.639Z,17.1
2022-12-31T14:30:02.802Z,17
2022-12-31T14:32:33.087Z,17
2022-12-31T14:35:03.426Z,16.9
2022-12-31T14:37:33.718Z,16.9
2022-12-31T14:40:04.007Z,16.9
2022-12-31T14:42:34.124Z,16.8
2022-12-31T14:45:04.965Z,16.8
2022-12-31T14:47:35.138Z,16.7
2022-12-31T14:50:05.279Z,16.6
2022-12-31T14:52:35.545Z,16.6
2022-12-31T14:55:05.744Z,16.5
2022-12-31T14:57:54.728Z,16.5
2022-12-31T15:00:06.573Z,16.5
2022-12-31T15:02:37.211Z,16.5
2022-12-31T15:05:07.198Z,16.5
2022-12-31T15:07:37.333Z,16.5
2022-12-31T15:10:07.599Z,16.4
2022-12-31T15:12:38.398Z,16.4
2022-12-31T15:15:10.339Z,16.4
2022-12-31T15:17:40.609Z,16.3
2022-12-31T15:20:16.824Z,16.3
2022-12-31T15:22:41.400Z,16.2
2022-12-31T15:25:12.243Z,16.1
2022-12-31T15:27:42.501Z,16.1
2022-12-31T15:30:13.433Z,16
2022-12-31T15:32:43.535Z,15.9
2022-12-31T15:35:14.471Z,15.8
2022-12-31T15:37:44.628Z,15.7
2022-12-31T15:40:14.883Z,15.6
2022-12-31T15:42:49.627Z,15.5
2022-12-31T15:45:16.109Z,15.5
2022-12-31T15:47:46.335Z,15.4
2022-12-31T15:50:17.096Z,15.4
2022-12-31T15:52:50.152Z,15.5
2022-12-31T15:55:21.246Z,15.5
2022-12-31T15:57:51.489Z,15.4
2022-12-31T16:00:21.542Z,15.3
2022-12-31T16:02:51.566Z,15.3
2022-12-31T16:05:22.329Z,15.3
2022-12-31T16:07:53.075Z,15.2
2022-12-31T16:10:23.335Z,15.2
2022-12-31T16:12:54.263Z,15.1
2022-12-31T16:15:26.138Z,15.1
2022-12-31T16:17:56.953Z,14.9
2022-12-31T16:20:27.122Z,15
2022-12-31T16:22:57.356Z,14.8
2022-12-31T16:25:32.161Z,14.8
2022-12-31T16:27:57.877Z,14.8
2022-12-31T16:30:28.083Z,14.7
2022-12-31T16:32:58.128Z,14.8
2022-12-31T16:35:28.418Z,14.7
2022-12-31T16:37:58.672Z,14.6
2022-12-31T16:40:28.437Z,14.7
2022-12-31T16:42:58.442Z,14.7
2022-12-31T16:45:29.003Z,14.7
2022-12-31T16:47:59.060Z,14.7
2022-12-31T16:50:29.557Z,14.7
2022-12-31T16:52:59.593Z,14.6
2022-12-31T16:55:29.667Z,14.5
2022-12-31T16:57:59.813Z,14.5
2022-12-31T17:00:29.949Z,14.4
2022-12-31T17:03:00.249Z,14.4
2022-12-31T17:05:30.396Z,14.4
2022-12-31T17:08:00.743Z,14.4
2022-12-31T17:10:30.837Z,14.4
2022-12-31T17:13:27.537Z,14.3
2022-12-31T17:15:31.152Z,14.1
2022-12-31T17:18:01.373Z,14.2
2022-12-31T17:20:31.509Z,14.2
2022-12-31T17:23:01.768Z,14.1
2022-12-31T17:25:31.878Z,14.1
2022-12-31T17:28:01.967Z,14
2022-12-31T17:30:32.148Z,13.9
2022-12-31T17:33:03.046Z,13.7
2022-12-31T17:35:33.267Z,13.8
2022-12-31T17:38:03.255Z,13.8
2022-12-31T17:43:03.588Z,13.8
2022-12-31T17:45:34.425Z,13.8
2022-12-31T17:48:04.484Z,13.7
2022-12-31T17:50:34.589Z,13.6
2022-12-31T17:53:04.737Z,13.4
2022-12-31T17:55:35.582Z,13.4
2022-12-31T17:58:05.698Z,13.2
2022-12-31T18:00:36.471Z,13.2
2022-12-31T18:03:07.401Z,13.2
2022-12-31T18:05:37.422Z,13.2
2022-12-31T18:08:08.427Z,13.2
2022-12-31T18:10:38.482Z,13.1
2022-12-31T18:13:09.219Z,13.1
2022-12-31T18:15:39.415Z,13.1
2022-12-31T18:18:09.541Z,13.1
2022-12-31T18:20:39.672Z,13
2022-12-31T18:23:09.926Z,13
2022-12-31T18:28:10.450Z,12.9
2022-12-31T18:30:40.529Z,12.9
2022-12-31T18:33:10.588Z,12.9
2022-12-31T18:36:06.865Z,12.9
2022-12-31T18:38:10.680Z,12.8
2022-12-31T18:40:41.335Z,12.8
2022-12-31T18:43:11.587Z,12.8
2022-12-31T18:45:42.381Z,12.7
2022-12-31T18:48:12.653Z,12.7
2022-12-31T18:50:42.917Z,12.8
2022-12-31T18:53:13.725Z,12.7
2022-12-31T18:55:43.869Z,12.7
2022-12-31T18:58:14.177Z,12.6
2022-12-31T19:00:44.429Z,12.5
2022-12-31T19:03:14.561Z,12.6
2022-12-31T19:05:44.533Z,12.6
2022-12-31T19:08:15.441Z,12.5
2022-12-31T19:10:45.613Z,12.5
2022-12-31T19:13:15.824Z,12.5
2022-12-31T19:15:46.063Z,12.5
2022-12-31T19:18:16.649Z,12.5
2022-12-31T19:20:47.369Z,12.5
2022-12-31T19:23:17.392Z,12.4
2022-12-31T19:25:47.209Z,12.4
2022-12-31T19:28:17.269Z,12.4
2022-12-31T19:30:47.365Z,12.3
2022-12-31T19:33:17.550Z,12.3
2022-12-31T19:35:48.390Z,12.3
2022-12-31T19:38:18.650Z,12.2
2022-12-31T19:40:48.656Z,12.1
2022-12-31T19:43:18.905Z,12.1
2022-12-31T19:45:49.130Z,12.1
2022-12-31T19:48:19.242Z,12.1
2022-12-31T19:50:49.417Z,12
2022-12-31T19:53:19.587Z,11.9
2022-12-31T19:55:49.888Z,11.9
2022-12-31T19:58:20.045Z,11.9
2022-12-31T20:00:55.812Z,11.9
2022-12-31T20:03:20.260Z,11.8
2022-12-31T20:05:50.527Z,11.9
2022-12-31T20:08:20.547Z,11.8
2022-12-31T20:10:50.667Z,11.8
2022-12-31T20:13:20.793Z,11.8
2022-12-31T20:15:51.051Z,11.8
2022-12-31T20:18:21.220Z,11.7
2022-12-31T20:20:55.701Z,11.8
2022-12-31T20:23:22.321Z,11.8
2022-12-31T20:25:52.577Z,11.8
2022-12-31T20:28:22.762Z,11.7
2022-12-31T20:30:52.952Z,11.8
2022-12-31T20:33:23.656Z,11.8
2022-12-31T20:35:53.461Z,11.8
2022-12-31T20:38:23.683Z,11.8
2022-12-31T20:40:53.898Z,11.7
2022-12-31T20:43:24.139Z,11.7
2022-12-31T20:45:54.268Z,11.7
2022-12-31T20:48:25.123Z,11.7
2022-12-31T20:50:55.887Z,11.7
2022-12-31T20:53:25.954Z,11.7
2022-12-31T20:55:56.212Z,11.7
2022-12-31T20:58:26.435Z,11.8
2022-12-31T21:00:56.693Z,11.7
2022-12-31T21:05:57.720Z,11.7
2022-12-31T21:08:32.743Z,11.7
2022-12-31T21:10:58.071Z,11.6
2022-12-31T21:13:28.760Z,11.6
2022-12-31T21:15:59.011Z,11.6
2022-12-31T21:18:29.105Z,11.6
2022-12-31T21:20:59.420Z,11.6
2022-12-31T21:23:29.328Z,11.5
2022-12-31T21:25:59.422Z,11.4
2022-12-31T21:28:30.327Z,11.4
2022-12-31T21:31:00.516Z,11.4
2022-12-31T21:33:30.678Z,11.3
2022-12-31T21:36:04.404Z,11.2
2022-12-31T21:38:31.718Z,11.3
2022-12-31T21:41:01.814Z,11.2
2022-12-31T21:43:32.109Z,11.1
2022-12-31T21:46:02.278Z,11.1
2022-12-31T21:48:33.088Z,11
2022-12-31T21:51:03.052Z,11.1
2022-12-31T21:53:36.806Z,11
2022-12-31T21:56:03.494Z,11
2022-12-31T21:58:33.681Z,11
2022-12-31T22:01:04.496Z,11
2022-12-31T22:03:34.597Z,11
2022-12-31T22:06:04.574Z,11.1
2022-12-31T22:08:34.763Z,11.1
2022-12-31T22:11:05.629Z,11.1
2022-12-31T22:13:35.775Z,11.1
2022-12-31T22:16:06.222Z,11.1
2022-12-31T22:18:36.014Z,11.1
2022-12-31T22:21:09.715Z,11
2022-12-31T22:23:37.078Z,11.1
2022-12-31T22:26:07.235Z,11.1
2022-12-31T22:28:39.394Z,11.1
2022-12-31T22:31:07.575Z,11
2022-12-31T22:33:37.801Z,11.1
2022-12-31T22:36:08.036Z,11
2022-12-31T22:38:38.098Z,11
2022-12-31T22:41:08.921Z,10.9
2022-12-31T22:43:39.082Z,10.9
2022-12-31T22:46:09.340Z,10.9
2022-12-31T22:48:39.457Z,10.9
2022-12-31T22:51:10.204Z,10.9
2022-12-31T22:53:40.351Z,10.8
2022-12-31T22:56:10.922Z,10.7
2022-12-31T22:58:41.062Z,10.6
2022-12-31T23:01:11.413Z,10.6
2022-12-31T23:03:41.954Z,10.6
2022-12-31T23:06:12.038Z,10.5
2022-12-31T23:08:42.145Z,10.5
2022-12-31T23:11:12.288Z,10.5
2022-12-31T23:13:47.745Z,10.5
2022-12-31T23:16:12.996Z,10.4
2022-12-31T23:18:43.198Z,10.5
2022-12-31T23:21:13.454Z,10.5
2022-12-31T23:23:43.464Z,10.4
2022-12-31T23:26:13.807Z,10.5
2022-12-31T23:28:44.555Z,10.5
2022-12-31T23:31:14.638Z,10.5
2022-12-31T23:33:45.514Z,10.5
2022-12-31T23:36:15.580Z,10.5
2022-12-31T23:38:46.124Z,10.5
2022-12-31T23:41:16.203Z,10.5
2022-12-31T23:43:46.348Z,10.5
2022-12-31T23:46:16.603Z,10.5
2022-12-31T23:48:46.876Z,10.5
2022-12-31T23:51:17.119Z,10.4
2022-12-31T23:53:47.806Z,10.4
2022-12-31T23:56:23.246Z,10.4
2022-12-31T23:58:48.083Z,10.4
