createdAt,value
2022-08-27T00:02:21.337Z,100.00
2022-08-27T00:04:50.127Z,100.00
2022-08-27T00:07:18.916Z,100.00
2022-08-27T00:09:47.634Z,100.00
2022-08-27T00:12:17.827Z,100.00
2022-08-27T00:14:46.617Z,100.00
2022-08-27T00:17:15.850Z,100.00
2022-08-27T00:19:44.719Z,100.00
2022-08-27T00:22:13.639Z,100.00
2022-08-27T00:24:48.636Z,100.00
2022-08-27T00:27:19.547Z,100.00
2022-08-27T00:29:48.026Z,100.00
2022-08-27T00:32:17.516Z,100.00
2022-08-27T00:34:46.148Z,100.00
2022-08-27T00:37:15.013Z,100.00
2022-08-27T00:39:43.438Z,100.00
2022-08-27T00:42:12.374Z,100.00
2022-08-27T00:44:42.030Z,100.00
2022-08-27T00:47:16.209Z,100.00
2022-08-27T00:49:49.128Z,100.00
2022-08-27T00:52:26.040Z,100.00
2022-08-27T00:54:59.850Z,100.00
2022-08-27T00:57:28.696Z,100.00
2022-08-27T00:59:58.501Z,100.00
2022-08-27T01:02:30.638Z,100.00
2022-08-27T01:05:04.248Z,100.00
2022-08-27T01:07:37.106Z,100.00
2022-08-27T01:10:11.819Z,100.00
2022-08-27T01:12:40.797Z,100.00
2022-08-27T01:15:16.923Z,100.00
2022-08-27T01:17:49.910Z,100.00
2022-08-27T01:20:24.236Z,100.00
2022-08-27T01:23:02.910Z,100.00
2022-08-27T01:25:34.010Z,100.00
2022-08-27T01:28:05.907Z,100.00
2022-08-27T01:30:35.054Z,100.00
2022-08-27T01:33:10.942Z,100.00
2022-08-27T01:35:40.425Z,100.00
2022-08-27T01:38:18.989Z,100.00
2022-08-27T01:41:00.491Z,100.00
2022-08-27T01:43:31.151Z,100.00
2022-08-27T01:46:00.681Z,100.00
2022-08-27T01:48:29.074Z,100.00
2022-08-27T01:50:57.630Z,100.00
2022-08-27T01:53:27.611Z,100.00
2022-08-27T01:55:57.250Z,100.00
2022-08-27T01:58:30.512Z,100.00
2022-08-27T02:01:03.565Z,100.00
2022-08-27T02:03:32.616Z,100.00
2022-08-27T02:06:06.075Z,100.00
2022-08-27T02:08:34.877Z,100.00
2022-08-27T02:11:08.162Z,100.00
2022-08-27T02:13:39.229Z,100.00
2022-08-27T02:16:07.690Z,100.00
2022-08-27T02:18:38.502Z,100.00
2022-08-27T02:21:10.447Z,100.00
2022-08-27T02:23:39.721Z,100.00
2022-08-27T02:26:08.213Z,100.00
2022-08-27T02:28:38.347Z,100.00
2022-08-27T02:31:07.469Z,100.00
2022-08-27T02:33:36.027Z,100.00
2022-08-27T02:36:06.118Z,100.00
2022-08-27T02:38:35.224Z,100.00
2022-08-27T02:41:03.543Z,100.00
2022-08-27T02:43:32.595Z,100.00
2022-08-27T02:46:05.807Z,100.00
2022-08-27T02:48:37.460Z,100.00
2022-08-27T02:51:07.050Z,100.00
2022-08-27T02:53:38.508Z,100.00
2022-08-27T02:56:09.578Z,100.00
2022-08-27T02:58:39.079Z,100.00
2022-08-27T03:01:11.216Z,100.00
2022-08-27T03:03:42.272Z,100.00
2022-08-27T03:06:10.542Z,100.00
2022-08-27T03:08:53.343Z,100.00
2022-08-27T03:11:24.051Z,100.00
2022-08-27T03:13:52.943Z,100.00
2022-08-27T03:16:23.210Z,100.00
2022-08-27T03:18:51.570Z,100.00
2022-08-27T03:21:22.413Z,100.00
2022-08-27T03:23:51.051Z,100.00
2022-08-27T03:26:20.989Z,100.00
2022-08-27T03:28:49.303Z,100.00
2022-08-27T03:31:26.862Z,100.00
2022-08-27T03:34:01.656Z,100.00
2022-08-27T03:36:32.041Z,100.00
2022-08-27T03:39:00.503Z,100.00
2022-08-27T03:41:43.814Z,100.00
2022-08-27T03:44:21.803Z,100.00
2022-08-27T03:46:50.956Z,100.00
2022-08-27T03:49:22.947Z,100.00
2022-08-27T03:51:54.118Z,100.00
2022-08-27T03:54:22.812Z,100.00
2022-08-27T03:56:51.438Z,100.00
2022-08-27T03:59:20.212Z,100.00
2022-08-27T04:01:48.925Z,100.00
2022-08-27T04:04:17.333Z,100.00
2022-08-27T04:06:47.357Z,100.00
2022-08-27T04:09:16.046Z,100.00
2022-08-27T04:11:45.559Z,100.00
2022-08-27T04:14:25.390Z,100.00
2022-08-27T04:16:56.370Z,100.00
2022-08-27T04:19:27.959Z,100.00
2022-08-27T04:22:02.599Z,100.00
2022-08-27T04:24:33.645Z,100.00
2022-08-27T04:27:02.840Z,100.00
2022-08-27T04:29:31.832Z,100.00
2022-08-27T04:32:01.234Z,100.00
2022-08-27T04:34:30.102Z,100.00
2022-08-27T04:37:00.942Z,100.00
2022-08-27T04:39:31.310Z,100.00
2022-08-27T04:42:01.783Z,100.00
2022-08-27T04:44:33.714Z,100.00
2022-08-27T04:47:05.858Z,100.00
2022-08-27T04:49:34.940Z,100.00
2022-08-27T04:52:06.142Z,100.00
2022-08-27T04:54:35.981Z,100.00
2022-08-27T04:57:07.174Z,100.00
2022-08-27T04:59:36.860Z,100.00
2022-08-27T05:02:09.424Z,100.00
2022-08-27T05:04:41.059Z,100.00
2022-08-27T05:07:11.982Z,100.00
2022-08-27T05:09:40.209Z,100.00
2022-08-27T05:12:09.398Z,100.00
2022-08-27T05:14:38.386Z,100.00
2022-08-27T05:17:06.821Z,100.00
2022-08-27T05:19:35.158Z,100.00
2022-08-27T05:22:03.431Z,100.00
2022-08-27T05:24:33.391Z,100.00
2022-08-27T05:27:01.645Z,100.00
2022-08-27T05:29:31.618Z,100.00
2022-08-27T05:32:00.065Z,100.00
2022-08-27T05:34:29.876Z,100.00
2022-08-27T05:36:58.805Z,100.00
2022-08-27T05:39:27.046Z,100.00
2022-08-27T05:41:59.355Z,100.00
2022-08-27T05:44:42.975Z,100.00
2022-08-27T05:47:12.112Z,100.00
2022-08-27T05:49:40.427Z,100.00
2022-08-27T05:52:13.511Z,100.00
2022-08-27T05:54:42.219Z,100.00
2022-08-27T05:57:12.433Z,100.00
2022-08-27T05:59:58.190Z,100.00
2022-08-27T06:02:26.790Z,100.00
2022-08-27T06:04:55.567Z,100.00
2022-08-27T06:07:24.036Z,100.00
2022-08-27T06:09:52.290Z,100.00
2022-08-27T06:12:28.306Z,100.00
2022-08-27T06:14:57.586Z,100.00
2022-08-27T06:17:26.277Z,100.00
2022-08-27T06:19:54.627Z,100.00
2022-08-27T06:22:23.033Z,100.00
2022-08-27T06:24:51.555Z,100.00
2022-08-27T06:27:22.172Z,100.00
2022-08-27T06:29:50.397Z,100.00
2022-08-27T06:32:19.438Z,100.00
2022-08-27T06:34:48.675Z,100.00
2022-08-27T06:37:16.968Z,100.00
2022-08-27T06:39:45.822Z,100.00
2022-08-27T06:42:14.885Z,100.00
2022-08-27T06:44:44.537Z,98.90
2022-08-27T06:47:13.070Z,100.00
2022-08-27T06:49:46.188Z,100.00
2022-08-27T06:52:16.662Z,100.00
2022-08-27T06:54:45.809Z,100.00
2022-08-27T06:57:14.436Z,100.00
2022-08-27T06:59:44.557Z,100.00
2022-08-27T07:02:12.962Z,100.00
2022-08-27T07:04:41.314Z,100.00
2022-08-27T07:07:13.713Z,100.00
2022-08-27T07:09:41.973Z,100.00
2022-08-27T07:12:10.336Z,100.00
2022-08-27T07:14:38.983Z,100.00
2022-08-27T07:17:11.336Z,100.00
2022-08-27T07:19:44.670Z,100.00
2022-08-27T07:22:13.949Z,100.00
2022-08-27T07:24:42.439Z,100.00
2022-08-27T07:27:11.506Z,100.00
2022-08-27T07:29:40.138Z,100.00
2022-08-27T07:32:10.129Z,100.00
2022-08-27T07:34:38.406Z,100.00
2022-08-27T07:37:07.021Z,100.00
2022-08-27T07:39:35.455Z,100.00
2022-08-27T07:42:21.114Z,100.00
2022-08-27T07:44:49.953Z,88.12
2022-08-27T07:47:19.930Z,92.29
2022-08-27T07:49:48.686Z,95.68
2022-08-27T07:52:17.546Z,92.76
2022-08-27T07:54:45.947Z,94.96
2022-08-27T07:57:14.673Z,93.75
2022-08-27T07:59:42.915Z,86.66
2022-08-27T08:02:12.818Z,87.43
2022-08-27T08:04:42.468Z,91.61
2022-08-27T08:07:10.778Z,81.36
2022-08-27T08:09:39.608Z,83.74
2022-08-27T08:12:08.324Z,77.88
2022-08-27T08:14:37.544Z,75.32
2022-08-27T08:17:10.344Z,79.21
2022-08-27T08:19:40.362Z,82.37
2022-08-27T08:22:10.439Z,71.23
2022-08-27T08:24:39.027Z,75.62
2022-08-27T08:27:08.046Z,75.19
2022-08-27T08:29:38.023Z,75.76
2022-08-27T08:32:08.468Z,68.49
2022-08-27T08:34:37.472Z,73.70
2022-08-27T08:37:07.373Z,75.68
2022-08-27T08:39:38.480Z,76.08
2022-08-27T08:42:22.204Z,79.79
2022-08-27T08:44:53.942Z,77.00
2022-08-27T08:47:28.414Z,80.06
2022-08-27T08:50:09.220Z,83.93
2022-08-27T08:52:53.271Z,75.94
2022-08-27T08:55:43.741Z,71.15
2022-08-27T08:58:31.260Z,68.00
2022-08-27T09:01:02.070Z,74.61
2022-08-27T09:03:36.362Z,76.12
2022-08-27T09:06:15.519Z,80.03
2022-08-27T09:08:45.586Z,88.47
2022-08-27T09:11:28.896Z,88.55
2022-08-27T09:14:02.947Z,82.80
2022-08-27T09:16:32.434Z,83.18
2022-08-27T09:19:05.991Z,88.27
2022-08-27T09:21:46.416Z,88.11
2022-08-27T09:24:24.740Z,89.82
2022-08-27T09:26:55.321Z,89.67
2022-08-27T09:29:29.980Z,91.00
2022-08-27T09:32:02.206Z,94.80
2022-08-27T09:34:38.636Z,93.76
2022-08-27T09:37:15.682Z,95.33
2022-08-27T09:39:53.785Z,96.38
2022-08-27T09:42:37.447Z,98.06
2022-08-27T09:45:11.913Z,100.00
2022-08-27T09:47:46.664Z,100.00
2022-08-27T09:50:19.892Z,100.00
2022-08-27T09:52:55.308Z,100.00
2022-08-27T09:55:46.190Z,100.00
2022-08-27T09:58:22.881Z,100.00
2022-08-27T10:01:02.435Z,100.00
2022-08-27T10:03:33.419Z,100.00
2022-08-27T10:06:02.453Z,100.00
2022-08-27T10:08:41.908Z,100.00
2022-08-27T10:11:19.500Z,100.00
2022-08-27T10:14:01.312Z,100.00
2022-08-27T10:17:07.734Z,100.00
2022-08-27T10:19:47.494Z,100.00
2022-08-27T10:22:36.193Z,100.00
2022-08-27T10:25:30.016Z,100.00
2022-08-27T10:28:06.796Z,100.00
2022-08-27T10:31:11.530Z,100.00
2022-08-27T10:34:01.476Z,100.00
2022-08-27T10:36:49.192Z,100.00
2022-08-27T10:39:41.396Z,100.00
2022-08-27T10:42:26.294Z,100.00
2022-08-27T10:45:31.066Z,100.00
2022-08-27T10:48:18.176Z,100.00
2022-08-27T10:50:54.592Z,100.00
2022-08-27T10:53:37.472Z,100.00
2022-08-27T10:56:15.530Z,100.00
2022-08-27T10:59:02.893Z,100.00
2022-08-27T11:01:48.619Z,100.00
2022-08-27T11:04:26.152Z,100.00
2022-08-27T11:07:01.325Z,100.00
2022-08-27T11:09:41.205Z,100.00
2022-08-27T11:12:15.357Z,100.00
2022-08-27T11:14:53.482Z,100.00
2022-08-27T11:17:34.758Z,100.00
2022-08-27T11:20:13.155Z,100.00
2022-08-27T11:22:47.196Z,100.00
2022-08-27T11:25:36.795Z,100.00
2022-08-27T11:28:08.610Z,100.00
2022-08-27T11:30:53.406Z,100.00
2022-08-27T11:33:30.212Z,100.00
2022-08-27T11:36:31.626Z,100.00
2022-08-27T11:39:06.056Z,100.00
2022-08-27T11:42:01.539Z,100.00
2022-08-27T11:44:30.825Z,100.00
2022-08-27T11:47:15.168Z,100.00
2022-08-27T11:49:48.722Z,100.00
2022-08-27T11:52:29.253Z,100.00
2022-08-27T11:55:14.549Z,100.00
2022-08-27T11:57:45.100Z,100.00
2022-08-27T12:00:21.400Z,100.00
2022-08-27T12:03:00.422Z,100.00
2022-08-27T12:05:42.697Z,100.00
2022-08-27T12:08:29.342Z,100.00
2022-08-27T12:11:29.162Z,100.00
2022-08-27T12:14:12.350Z,100.00
2022-08-27T12:16:56.118Z,100.00
2022-08-27T12:19:43.662Z,100.00
2022-08-27T12:23:03.745Z,100.00
2022-08-27T12:25:33.824Z,100.00
2022-08-27T12:28:05.383Z,100.00
2022-08-27T12:30:38.243Z,100.00
2022-08-27T12:33:16.213Z,100.00
2022-08-27T12:35:49.372Z,100.00
2022-08-27T12:38:25.021Z,100.00
2022-08-27T12:41:00.256Z,100.00
2022-08-27T12:43:33.655Z,100.00
2022-08-27T12:46:07.921Z,100.00
2022-08-27T12:48:42.604Z,100.00
2022-08-27T12:51:17.244Z,100.00
2022-08-27T12:53:52.535Z,100.00
2022-08-27T12:56:51.055Z,100.00
2022-08-27T13:00:04.288Z,100.00
2022-08-27T13:03:16.383Z,100.00
2022-08-27T13:05:51.623Z,100.00
2022-08-27T13:08:24.347Z,100.00
2022-08-27T13:10:52.647Z,100.00
2022-08-27T13:13:25.613Z,100.00
2022-08-27T13:16:06.368Z,100.00
2022-08-27T13:18:36.707Z,100.00
2022-08-27T13:21:16.651Z,100.00
2022-08-27T13:23:59.328Z,100.00
2022-08-27T13:26:31.502Z,100.00
2022-08-27T13:29:03.679Z,100.00
2022-08-27T13:31:34.328Z,100.00
2022-08-27T13:34:06.984Z,100.00
2022-08-27T13:36:52.489Z,100.00
2022-08-27T13:39:21.234Z,100.00
2022-08-27T13:41:50.228Z,100.00
2022-08-27T13:44:27.733Z,100.00
2022-08-27T13:47:04.314Z,100.00
2022-08-27T13:49:40.229Z,100.00
2022-08-27T13:52:24.675Z,100.00
2022-08-27T13:55:09.400Z,100.00
2022-08-27T13:57:45.928Z,100.00
2022-08-27T14:00:24.451Z,100.00
2022-08-27T14:02:56.176Z,100.00
2022-08-27T14:05:36.825Z,100.00
2022-08-27T14:08:17.272Z,100.00
2022-08-27T14:10:50.504Z,100.00
2022-08-27T14:13:24.913Z,100.00
2022-08-27T14:15:56.981Z,100.00
2022-08-27T14:18:42.502Z,100.00
2022-08-27T14:21:16.996Z,100.00
2022-08-27T14:23:45.798Z,100.00
2022-08-27T14:26:17.347Z,100.00
2022-08-27T14:28:46.323Z,100.00
2022-08-27T14:31:16.659Z,100.00
2022-08-27T14:33:46.449Z,100.00
2022-08-27T14:36:16.094Z,100.00
2022-08-27T14:38:48.005Z,100.00
2022-08-27T14:41:21.457Z,100.00
2022-08-27T14:43:50.314Z,100.00
2022-08-27T14:46:29.836Z,100.00
2022-08-27T14:49:01.867Z,100.00
2022-08-27T14:51:34.227Z,100.00
2022-08-27T14:54:03.076Z,100.00
2022-08-27T14:56:31.775Z,100.00
2022-08-27T14:59:00.362Z,100.00
2022-08-27T15:01:30.620Z,100.00
2022-08-27T15:03:59.577Z,100.00
2022-08-27T15:06:28.159Z,100.00
2022-08-27T15:08:56.434Z,100.00
2022-08-27T15:11:28.541Z,100.00
2022-08-27T15:13:59.561Z,100.00
2022-08-27T15:16:32.485Z,100.00
2022-08-27T15:19:01.570Z,100.00
2022-08-27T15:21:31.737Z,100.00
2022-08-27T15:24:04.197Z,100.00
2022-08-27T15:26:33.224Z,100.00
2022-08-27T15:29:06.189Z,100.00
2022-08-27T15:31:36.671Z,100.00
2022-08-27T15:34:05.107Z,100.00
2022-08-27T15:36:33.463Z,100.00
2022-08-27T15:39:01.884Z,100.00
2022-08-27T15:41:32.327Z,100.00
2022-08-27T15:44:02.464Z,100.00
2022-08-27T15:46:31.464Z,100.00
2022-08-27T15:49:01.288Z,100.00
2022-08-27T15:51:34.369Z,100.00
2022-08-27T15:54:02.880Z,100.00
2022-08-27T15:56:34.480Z,100.00
2022-08-27T15:59:03.155Z,100.00
2022-08-27T16:01:36.581Z,100.00
2022-08-27T16:04:07.925Z,100.00
2022-08-27T16:06:36.947Z,100.00
2022-08-27T16:09:06.807Z,100.00
2022-08-27T16:11:35.424Z,100.00
2022-08-27T16:14:03.993Z,100.00
2022-08-27T16:16:34.044Z,100.00
2022-08-27T16:19:05.688Z,100.00
2022-08-27T16:21:36.710Z,100.00
2022-08-27T16:24:09.397Z,100.00
2022-08-27T16:26:40.124Z,100.00
2022-08-27T16:29:09.065Z,100.00
2022-08-27T16:31:38.794Z,100.00
2022-08-27T16:34:16.234Z,100.00
2022-08-27T16:36:46.970Z,100.00
2022-08-27T16:39:15.217Z,100.00
2022-08-27T16:41:43.564Z,100.00
2022-08-27T16:44:13.428Z,100.00
2022-08-27T16:46:41.870Z,100.00
2022-08-27T16:49:27.986Z,100.00
2022-08-27T16:51:57.704Z,100.00
2022-08-27T16:54:26.492Z,100.00
2022-08-27T16:56:55.032Z,100.00
2022-08-27T16:59:23.687Z,100.00
2022-08-27T17:01:55.409Z,100.00
2022-08-27T17:04:31.238Z,100.00
2022-08-27T17:07:05.617Z,100.00
2022-08-27T17:09:34.917Z,100.00
2022-08-27T17:12:05.667Z,100.00
2022-08-27T17:14:37.967Z,100.00
2022-08-27T17:17:09.497Z,100.00
2022-08-27T17:19:37.940Z,100.00
2022-08-27T17:22:09.509Z,100.00
2022-08-27T17:24:38.476Z,100.00
2022-08-27T17:27:07.139Z,100.00
2022-08-27T17:29:36.756Z,100.00
2022-08-27T17:32:07.926Z,100.00
2022-08-27T17:34:37.104Z,100.00
2022-08-27T17:37:06.889Z,100.00
2022-08-27T17:39:35.266Z,100.00
2022-08-27T17:42:03.615Z,100.00
2022-08-27T17:44:35.965Z,100.00
2022-08-27T17:47:08.190Z,100.00
2022-08-27T17:49:37.034Z,100.00
2022-08-27T17:52:10.712Z,100.00
2022-08-27T17:54:42.253Z,100.00
2022-08-27T17:57:18.010Z,100.00
2022-08-27T17:59:47.489Z,100.00
2022-08-27T18:02:21.659Z,100.00
2022-08-27T18:04:50.652Z,100.00
2022-08-27T18:07:20.832Z,100.00
2022-08-27T18:09:50.417Z,100.00
2022-08-27T18:12:23.819Z,100.00
2022-08-27T18:15:03.867Z,100.00
2022-08-27T18:17:32.346Z,100.00
2022-08-27T18:20:01.241Z,100.00
2022-08-27T18:22:32.391Z,100.00
2022-08-27T18:25:08.693Z,100.00
2022-08-27T18:27:41.102Z,100.00
2022-08-27T18:30:12.273Z,100.00
2022-08-27T18:32:41.572Z,100.00
2022-08-27T18:35:17.100Z,100.00
2022-08-27T18:37:47.138Z,100.00
2022-08-27T18:40:19.459Z,100.00
2022-08-27T18:42:49.198Z,100.00
2022-08-27T18:45:23.133Z,100.00
2022-08-27T18:47:52.653Z,100.00
2022-08-27T18:50:21.541Z,100.00
2022-08-27T18:52:54.537Z,100.00
2022-08-27T18:55:28.002Z,100.00
2022-08-27T18:57:56.642Z,100.00
2022-08-27T19:00:25.254Z,100.00
2022-08-27T19:02:54.308Z,100.00
2022-08-27T19:05:27.424Z,100.00
2022-08-27T19:07:59.156Z,100.00
2022-08-27T19:10:28.164Z,100.00
2022-08-27T19:12:56.468Z,100.00
2022-08-27T19:15:24.794Z,100.00
2022-08-27T19:17:57.902Z,100.00
2022-08-27T19:20:27.482Z,100.00
2022-08-27T19:22:58.835Z,100.00
2022-08-27T19:25:29.568Z,100.00
2022-08-27T19:27:58.285Z,100.00
2022-08-27T19:30:26.665Z,100.00
2022-08-27T19:32:57.760Z,100.00
2022-08-27T19:35:26.613Z,100.00
2022-08-27T19:37:56.564Z,100.00
2022-08-27T19:40:26.061Z,100.00
2022-08-27T19:42:55.080Z,100.00
2022-08-27T19:45:24.371Z,100.00
2022-08-27T19:47:54.069Z,100.00
2022-08-27T19:50:24.449Z,100.00
2022-08-27T19:52:53.621Z,100.00
2022-08-27T19:55:23.453Z,100.00
2022-08-27T19:57:52.045Z,100.00
2022-08-27T20:00:24.985Z,100.00
2022-08-27T20:02:57.240Z,100.00
2022-08-27T20:05:25.604Z,100.00
2022-08-27T20:07:54.657Z,100.00
2022-08-27T20:10:36.072Z,100.00
2022-08-27T20:13:06.053Z,100.00
2022-08-27T20:15:35.541Z,100.00
2022-08-27T20:18:05.338Z,100.00
2022-08-27T20:20:35.008Z,100.00
2022-08-27T20:23:05.113Z,100.00
2022-08-27T20:25:37.215Z,100.00
2022-08-27T20:28:37.362Z,100.00
2022-08-27T20:30:57.434Z,100.00
2022-08-27T20:33:27.028Z,100.00
2022-08-27T20:35:56.809Z,100.00
2022-08-27T20:38:25.428Z,100.00
2022-08-27T20:40:55.278Z,100.00
2022-08-27T20:43:23.650Z,100.00
2022-08-27T20:45:52.092Z,100.00
2022-08-27T20:48:20.569Z,100.00
2022-08-27T20:50:49.091Z,100.00
2022-08-27T20:53:17.999Z,100.00
2022-08-27T20:55:46.514Z,100.00
2022-08-27T20:58:42.015Z,100.00
2022-08-27T21:01:11.348Z,100.00
2022-08-27T21:03:39.905Z,100.00
2022-08-27T21:06:08.986Z,100.00
2022-08-27T21:08:39.536Z,100.00
2022-08-27T21:11:12.880Z,100.00
2022-08-27T21:13:55.745Z,100.00
2022-08-27T21:16:25.578Z,100.00
2022-08-27T21:18:55.678Z,100.00
2022-08-27T21:21:24.702Z,100.00
2022-08-27T21:23:53.319Z,100.00
2022-08-27T21:26:23.047Z,100.00
2022-08-27T21:28:55.998Z,100.00
2022-08-27T21:31:25.558Z,100.00
2022-08-27T21:33:54.563Z,100.00
2022-08-27T21:36:23.654Z,100.00
2022-08-27T21:38:52.079Z,100.00
2022-08-27T21:41:20.685Z,100.00
2022-08-27T21:43:49.141Z,100.00
2022-08-27T21:46:20.541Z,100.00
2022-08-27T21:48:58.545Z,100.00
2022-08-27T21:51:27.942Z,100.00
2022-08-27T21:53:56.321Z,100.00
2022-08-27T21:56:24.656Z,100.00
2022-08-27T21:58:53.144Z,100.00
2022-08-27T22:01:23.096Z,100.00
2022-08-27T22:03:51.684Z,100.00
2022-08-27T22:06:20.604Z,100.00
2022-08-27T22:08:49.129Z,100.00
2022-08-27T22:11:21.961Z,100.00
2022-08-27T22:13:52.334Z,100.00
2022-08-27T22:16:22.139Z,100.00
2022-08-27T22:18:54.689Z,100.00
2022-08-27T22:21:23.918Z,100.00
2022-08-27T22:23:52.504Z,100.00
2022-08-27T22:26:22.085Z,100.00
2022-08-27T22:28:50.390Z,100.00
2022-08-27T22:31:19.539Z,100.00
2022-08-27T22:33:49.413Z,100.00
2022-08-27T22:36:17.849Z,100.00
2022-08-27T22:38:47.696Z,100.00
2022-08-27T22:41:18.229Z,100.00
2022-08-27T22:43:47.321Z,100.00
2022-08-27T22:46:15.880Z,100.00
2022-08-27T22:48:44.220Z,100.00
2022-08-27T22:51:13.940Z,100.00
2022-08-27T22:53:42.495Z,100.00
2022-08-27T22:56:10.816Z,100.00
2022-08-27T22:58:40.650Z,100.00
2022-08-27T23:01:14.767Z,100.00
2022-08-27T23:03:43.116Z,100.00
2022-08-27T23:06:12.886Z,100.00
2022-08-27T23:08:41.735Z,100.00
2022-08-27T23:11:10.077Z,100.00
2022-08-27T23:13:38.753Z,100.00
2022-08-27T23:16:09.113Z,100.00
2022-08-27T23:18:39.306Z,100.00
2022-08-27T23:21:08.061Z,100.00
2022-08-27T23:23:39.556Z,100.00
2022-08-27T23:26:25.687Z,100.00
2022-08-27T23:28:54.933Z,100.00
2022-08-27T23:31:23.675Z,100.00
2022-08-27T23:33:54.278Z,100.00
2022-08-27T23:36:23.248Z,100.00
2022-08-27T23:38:53.055Z,100.00
2022-08-27T23:41:21.676Z,100.00
2022-08-27T23:43:49.978Z,100.00
2022-08-27T23:46:18.361Z,100.00
2022-08-27T23:48:46.675Z,100.00
2022-08-27T23:51:15.007Z,100.00
2022-08-27T23:53:43.510Z,100.00
2022-08-27T23:56:13.373Z,100.00
2022-08-27T23:58:41.977Z,100.00
