createdAt,value
2022-08-23T00:00:13.724Z,0.00
2022-08-23T00:01:15.010Z,0.00
2022-08-23T00:02:23.705Z,0.00
2022-08-23T00:03:16.383Z,0.00
2022-08-23T00:04:18.170Z,0.00
2022-08-23T00:05:14.571Z,0.00
2022-08-23T00:06:13.851Z,0.00
2022-08-23T00:07:15.601Z,0.00
2022-08-23T00:08:16.171Z,0.00
2022-08-23T00:09:13.567Z,0.00
2022-08-23T00:10:15.532Z,0.00
2022-08-23T00:11:13.737Z,0.00
2022-08-23T00:12:13.543Z,0.00
2022-08-23T00:13:13.506Z,0.00
2022-08-23T00:14:16.396Z,0.00
2022-08-23T00:15:15.978Z,0.00
2022-08-23T00:16:14.535Z,0.00
2022-08-23T00:17:33.587Z,0.00
2022-08-23T00:18:14.770Z,0.00
2022-08-23T00:19:13.680Z,0.00
2022-08-23T00:20:14.716Z,0.00
2022-08-23T00:21:13.703Z,0.00
2022-08-23T00:22:13.599Z,0.44
2022-08-23T00:23:14.116Z,0.00
2022-08-23T00:24:13.010Z,0.00
2022-08-23T00:25:14.630Z,0.00
2022-08-23T00:26:14.357Z,0.00
2022-08-23T00:27:15.144Z,0.00
2022-08-23T00:28:14.738Z,0.00
2022-08-23T00:29:13.126Z,0.00
2022-08-23T00:30:13.098Z,0.00
2022-08-23T00:31:12.949Z,0.00
2022-08-23T00:32:12.869Z,0.00
2022-08-23T00:33:15.802Z,0.00
2022-08-23T00:34:15.535Z,0.00
2022-08-23T00:35:26.660Z,0.00
2022-08-23T00:36:14.944Z,0.00
2022-08-23T00:37:15.919Z,0.00
2022-08-23T00:38:34.487Z,0.00
2022-08-23T00:39:13.185Z,0.00
2022-08-23T00:40:13.491Z,0.00
2022-08-23T00:41:13.594Z,0.00
2022-08-23T00:42:13.430Z,0.00
2022-08-23T00:43:13.230Z,0.00
2022-08-23T00:44:15.360Z,0.00
2022-08-23T00:45:13.200Z,0.00
2022-08-23T00:46:15.506Z,0.00
2022-08-23T00:47:15.242Z,0.00
2022-08-23T00:48:13.303Z,0.00
2022-08-23T00:49:13.744Z,0.00
2022-08-23T00:50:23.357Z,0.00
2022-08-23T00:51:14.747Z,0.00
2022-08-23T00:52:13.934Z,0.00
2022-08-23T00:53:12.920Z,0.00
2022-08-23T00:54:15.693Z,0.00
2022-08-23T00:55:13.642Z,0.00
2022-08-23T00:56:16.553Z,0.00
2022-08-23T00:57:13.428Z,0.00
2022-08-23T00:58:13.419Z,0.00
2022-08-23T00:59:16.627Z,0.00
2022-08-23T01:00:13.502Z,0.00
2022-08-23T01:01:13.387Z,0.00
2022-08-23T01:02:13.531Z,0.00
2022-08-23T01:03:13.872Z,0.00
2022-08-23T01:04:18.179Z,0.00
2022-08-23T01:05:14.861Z,0.00
2022-08-23T01:06:15.382Z,0.00
2022-08-23T01:07:13.393Z,0.00
2022-08-23T01:08:14.697Z,0.00
2022-08-23T01:09:15.303Z,0.00
2022-08-23T01:10:13.283Z,0.00
2022-08-23T01:11:12.818Z,0.00
2022-08-23T01:12:14.176Z,0.00
2022-08-23T01:13:14.113Z,0.00
2022-08-23T01:14:13.010Z,0.00
2022-08-23T01:15:14.600Z,0.00
2022-08-23T01:16:13.550Z,0.00
2022-08-23T01:17:14.059Z,0.00
2022-08-23T01:18:13.014Z,0.00
2022-08-23T01:19:12.798Z,0.00
2022-08-23T01:20:13.695Z,0.00
2022-08-23T01:21:14.529Z,0.00
2022-08-23T01:22:13.298Z,0.00
2022-08-23T01:23:13.403Z,0.00
2022-08-23T01:24:19.088Z,0.00
2022-08-23T01:25:14.032Z,0.00
2022-08-23T01:26:13.016Z,0.00
2022-08-23T01:27:12.958Z,0.00
2022-08-23T01:28:14.375Z,0.00
2022-08-23T01:29:13.218Z,0.00
2022-08-23T01:30:13.044Z,0.00
2022-08-23T01:31:13.115Z,0.00
2022-08-23T01:32:13.641Z,0.00
2022-08-23T01:33:16.009Z,0.00
2022-08-23T01:34:14.455Z,0.00
2022-08-23T01:35:15.946Z,0.00
2022-08-23T01:36:13.028Z,0.00
2022-08-23T01:37:14.700Z,0.00
2022-08-23T01:38:14.112Z,0.00
2022-08-23T01:39:13.402Z,0.00
2022-08-23T01:40:13.623Z,0.00
2022-08-23T01:41:14.427Z,0.00
2022-08-23T01:42:14.629Z,0.00
2022-08-23T01:43:15.247Z,0.00
2022-08-23T01:44:13.316Z,0.00
2022-08-23T01:45:13.141Z,0.00
2022-08-23T01:46:14.820Z,0.00
2022-08-23T01:47:17.113Z,0.00
2022-08-23T01:48:13.280Z,0.00
2022-08-23T01:49:13.091Z,0.00
2022-08-23T01:50:13.216Z,0.00
2022-08-23T01:51:13.277Z,0.00
2022-08-23T01:52:13.125Z,0.00
2022-08-23T01:53:13.246Z,0.00
2022-08-23T01:54:14.109Z,0.00
2022-08-23T01:55:14.469Z,0.00
2022-08-23T01:56:16.258Z,0.00
2022-08-23T01:57:13.369Z,0.00
2022-08-23T01:58:13.354Z,0.00
2022-08-23T01:59:13.274Z,0.00
2022-08-23T02:00:13.604Z,1.80
2022-08-23T02:01:13.705Z,5.55
2022-08-23T02:02:15.366Z,3.88
2022-08-23T02:03:13.369Z,0.72
2022-08-23T02:04:13.416Z,0.00
2022-08-23T02:05:13.392Z,0.56
2022-08-23T02:06:13.066Z,0.00
2022-08-23T02:07:12.905Z,0.00
2022-08-23T02:08:13.947Z,0.00
2022-08-23T02:09:17.919Z,0.00
2022-08-23T02:10:13.223Z,0.76
2022-08-23T02:11:13.207Z,0.88
2022-08-23T02:12:13.107Z,0.00
2022-08-23T02:13:14.784Z,0.00
2022-08-23T02:14:15.178Z,0.00
2022-08-23T02:15:15.018Z,0.00
2022-08-23T02:16:15.038Z,0.00
2022-08-23T02:17:13.055Z,0.00
2022-08-23T02:18:13.500Z,0.00
2022-08-23T02:19:12.955Z,0.00
2022-08-23T02:20:14.305Z,0.00
2022-08-23T02:21:13.330Z,0.60
2022-08-23T02:22:13.479Z,0.52
2022-08-23T02:23:13.326Z,0.88
2022-08-23T02:24:13.518Z,0.20
2022-08-23T02:25:13.386Z,1.48
2022-08-23T02:26:13.672Z,1.76
2022-08-23T02:27:13.598Z,1.28
2022-08-23T02:28:13.675Z,0.00
2022-08-23T02:29:13.650Z,0.00
2022-08-23T02:30:13.472Z,1.48
2022-08-23T02:31:13.405Z,3.48
2022-08-23T02:32:13.100Z,1.08
2022-08-23T02:33:13.367Z,0.00
2022-08-23T02:34:13.400Z,0.00
2022-08-23T02:35:13.344Z,0.00
2022-08-23T02:36:13.248Z,0.00
2022-08-23T02:37:15.876Z,0.00
2022-08-23T02:38:14.021Z,0.00
2022-08-23T02:39:13.075Z,0.00
2022-08-23T02:40:14.904Z,0.00
2022-08-23T02:41:12.761Z,0.00
2022-08-23T02:42:13.737Z,0.00
2022-08-23T02:43:13.653Z,0.00
2022-08-23T02:44:14.591Z,0.00
2022-08-23T02:45:15.177Z,0.00
2022-08-23T02:46:13.154Z,0.00
2022-08-23T02:47:13.306Z,0.00
2022-08-23T02:48:14.776Z,0.00
2022-08-23T02:49:13.965Z,0.00
2022-08-23T02:50:12.997Z,0.00
2022-08-23T02:51:14.725Z,0.00
2022-08-23T02:52:13.994Z,0.00
2022-08-23T02:53:14.568Z,0.00
2022-08-23T02:54:13.726Z,0.00
2022-08-23T02:55:13.775Z,0.44
2022-08-23T02:56:21.564Z,0.20
2022-08-23T02:57:13.183Z,0.00
2022-08-23T02:58:13.078Z,0.00
2022-08-23T02:59:13.081Z,0.00
2022-08-23T03:00:13.461Z,0.00
2022-08-23T03:01:14.447Z,0.00
2022-08-23T03:02:15.179Z,0.00
2022-08-23T03:03:13.207Z,0.00
2022-08-23T03:04:14.866Z,0.00
2022-08-23T03:05:13.684Z,0.00
2022-08-23T03:06:25.407Z,0.00
2022-08-23T03:07:13.620Z,0.84
2022-08-23T03:08:15.135Z,1.76
2022-08-23T03:09:13.677Z,1.44
2022-08-23T03:10:13.645Z,2.20
2022-08-23T03:11:15.053Z,1.88
2022-08-23T03:12:13.156Z,1.12
2022-08-23T03:13:13.038Z,0.00
2022-08-23T03:14:12.958Z,0.00
2022-08-23T03:15:12.815Z,0.00
2022-08-23T03:16:13.721Z,0.00
2022-08-23T03:17:13.593Z,0.00
2022-08-23T03:18:13.484Z,0.00
2022-08-23T03:19:13.432Z,0.00
2022-08-23T03:20:13.308Z,0.00
2022-08-23T03:21:13.210Z,0.00
2022-08-23T03:22:13.818Z,0.00
2022-08-23T03:23:14.900Z,0.00
2022-08-23T03:24:13.742Z,0.00
2022-08-23T03:25:13.721Z,0.00
2022-08-23T03:26:13.413Z,0.00
2022-08-23T03:27:13.260Z,0.00
2022-08-23T03:28:13.186Z,0.00
2022-08-23T03:29:12.990Z,0.00
2022-08-23T03:30:17.755Z,0.00
2022-08-23T03:31:15.657Z,0.00
2022-08-23T03:32:15.430Z,0.00
2022-08-23T03:33:13.484Z,0.40
2022-08-23T03:34:13.359Z,1.84
2022-08-23T03:35:15.204Z,0.56
2022-08-23T03:36:13.346Z,0.00
2022-08-23T03:37:13.213Z,0.00
2022-08-23T03:38:13.055Z,0.00
2022-08-23T03:39:14.437Z,0.00
2022-08-23T03:40:13.424Z,0.00
2022-08-23T03:41:15.315Z,0.00
2022-08-23T03:42:13.249Z,0.00
2022-08-23T03:43:13.214Z,0.00
2022-08-23T03:44:13.080Z,0.28
2022-08-23T03:45:12.906Z,1.76
2022-08-23T03:46:12.831Z,0.00
2022-08-23T03:47:13.589Z,0.00
2022-08-23T03:48:14.984Z,0.00
2022-08-23T03:49:13.367Z,0.00
2022-08-23T03:50:13.278Z,0.20
2022-08-23T03:51:13.367Z,0.00
2022-08-23T03:52:13.222Z,0.00
2022-08-23T03:53:13.052Z,0.00
2022-08-23T03:54:12.890Z,0.00
2022-08-23T03:55:12.786Z,0.00
2022-08-23T03:56:15.289Z,0.00
2022-08-23T03:57:13.216Z,0.00
2022-08-23T03:58:13.289Z,0.00
2022-08-23T03:59:13.157Z,0.00
2022-08-23T04:00:13.319Z,0.00
2022-08-23T04:01:13.351Z,0.00
2022-08-23T04:02:19.575Z,0.00
2022-08-23T04:03:15.530Z,0.05
2022-08-23T04:04:13.663Z,0.00
2022-08-23T04:05:13.639Z,0.00
2022-08-23T04:06:13.626Z,0.00
2022-08-23T04:07:13.835Z,0.00
2022-08-23T04:08:13.779Z,0.00
2022-08-23T04:09:13.839Z,0.00
2022-08-23T04:10:13.715Z,0.00
2022-08-23T04:11:14.592Z,0.00
2022-08-23T04:12:17.762Z,0.00
2022-08-23T04:13:12.986Z,0.00
2022-08-23T04:14:12.815Z,0.00
2022-08-23T04:15:13.850Z,0.00
2022-08-23T04:16:13.848Z,0.00
2022-08-23T04:17:13.836Z,0.00
2022-08-23T04:18:14.013Z,0.00
2022-08-23T04:19:12.882Z,0.00
2022-08-23T04:20:13.651Z,0.00
2022-08-23T04:21:13.728Z,0.00
2022-08-23T04:22:13.834Z,0.00
2022-08-23T04:23:13.982Z,0.00
2022-08-23T04:24:12.843Z,0.00
2022-08-23T04:25:34.531Z,0.00
2022-08-23T04:26:13.459Z,0.00
2022-08-23T04:27:13.436Z,0.00
2022-08-23T04:29:12.837Z,0.04
2022-08-23T04:30:13.531Z,0.00
2022-08-23T04:31:13.533Z,0.00
2022-08-23T04:32:13.431Z,0.00
2022-08-23T04:33:17.714Z,1.24
2022-08-23T04:34:15.500Z,0.28
2022-08-23T04:35:13.083Z,0.00
2022-08-23T04:36:13.109Z,0.00
2022-08-23T04:37:13.396Z,0.00
2022-08-23T04:38:24.201Z,0.00
2022-08-23T04:39:13.158Z,0.48
2022-08-23T04:40:13.365Z,0.12
2022-08-23T04:41:13.256Z,0.00
2022-08-23T04:42:14.908Z,0.00
2022-08-23T04:43:13.026Z,0.20
2022-08-23T04:44:13.182Z,0.00
2022-08-23T04:45:13.002Z,0.00
2022-08-23T04:46:14.364Z,0.00
2022-08-23T04:47:13.429Z,0.00
2022-08-23T04:48:14.846Z,0.00
2022-08-23T04:49:13.924Z,0.00
2022-08-23T04:50:12.775Z,0.00
2022-08-23T04:51:13.715Z,0.00
2022-08-23T04:52:18.614Z,0.00
2022-08-23T04:53:13.879Z,0.32
2022-08-23T04:54:14.055Z,0.00
2022-08-23T04:55:13.707Z,0.00
2022-08-23T04:56:13.991Z,0.00
2022-08-23T04:57:12.848Z,0.00
2022-08-23T04:58:15.518Z,0.00
2022-08-23T04:59:15.395Z,0.00
2022-08-23T05:00:13.325Z,0.00
2022-08-23T05:01:13.372Z,0.00
2022-08-23T05:02:19.960Z,0.00
2022-08-23T05:03:12.797Z,0.00
2022-08-23T05:04:13.595Z,0.00
2022-08-23T05:05:13.507Z,0.00
2022-08-23T05:06:13.567Z,0.00
2022-08-23T05:07:13.775Z,0.00
2022-08-23T05:08:13.563Z,0.00
2022-08-23T05:09:16.050Z,0.00
2022-08-23T05:10:13.793Z,0.00
2022-08-23T05:11:13.755Z,0.00
2022-08-23T05:12:13.675Z,0.00
2022-08-23T05:13:13.784Z,0.00
2022-08-23T05:14:13.942Z,0.72
2022-08-23T05:15:12.942Z,0.00
2022-08-23T05:16:13.251Z,0.00
2022-08-23T05:17:13.208Z,0.08
2022-08-23T05:18:13.527Z,0.00
2022-08-23T05:19:13.440Z,0.00
2022-08-23T05:20:13.360Z,0.00
2022-08-23T05:21:13.232Z,0.00
2022-08-23T05:22:14.714Z,0.00
2022-08-23T05:23:13.612Z,0.00
2022-08-23T05:24:14.065Z,0.00
2022-08-23T05:25:13.192Z,0.00
2022-08-23T05:26:14.634Z,0.00
2022-08-23T05:27:13.862Z,0.00
2022-08-23T05:28:12.789Z,0.00
2022-08-23T05:29:13.847Z,0.00
2022-08-23T05:30:15.485Z,0.00
2022-08-23T05:31:13.822Z,0.00
2022-08-23T05:32:13.806Z,0.00
2022-08-23T05:33:13.672Z,0.00
2022-08-23T05:34:13.482Z,0.00
2022-08-23T05:35:13.601Z,0.00
2022-08-23T05:36:13.160Z,0.00
2022-08-23T05:37:14.767Z,0.00
2022-08-23T05:38:16.673Z,0.00
2022-08-23T05:39:13.064Z,0.00
2022-08-23T05:40:13.272Z,0.00
2022-08-23T05:41:13.568Z,0.00
2022-08-23T05:42:13.657Z,0.00
2022-08-23T05:43:13.667Z,0.00
2022-08-23T05:44:13.762Z,0.00
2022-08-23T05:45:14.937Z,0.00
2022-08-23T05:46:13.393Z,0.00
2022-08-23T05:47:13.603Z,0.00
2022-08-23T05:48:14.878Z,0.00
2022-08-23T05:49:13.451Z,0.00
2022-08-23T05:50:13.995Z,0.00
2022-08-23T05:51:13.376Z,0.00
2022-08-23T05:52:13.544Z,0.00
2022-08-23T05:53:15.722Z,0.00
2022-08-23T05:54:15.019Z,0.00
2022-08-23T05:55:15.026Z,0.00
2022-08-23T05:56:12.910Z,0.00
2022-08-23T05:57:13.460Z,0.00
2022-08-23T05:58:13.412Z,0.00
2022-08-23T05:59:13.379Z,0.00
2022-08-23T06:00:14.526Z,0.00
2022-08-23T06:01:14.359Z,0.00
2022-08-23T06:02:13.622Z,0.08
2022-08-23T06:03:13.587Z,0.92
2022-08-23T06:04:15.085Z,0.00
2022-08-23T06:05:12.941Z,0.00
2022-08-23T06:06:12.911Z,0.00
2022-08-23T06:07:14.288Z,0.00
2022-08-23T06:08:13.110Z,0.00
2022-08-23T06:09:13.006Z,0.00
2022-08-23T06:10:15.999Z,0.00
2022-08-23T06:11:15.735Z,0.00
2022-08-23T06:12:13.528Z,0.00
2022-08-23T06:13:15.758Z,0.00
2022-08-23T06:14:15.268Z,0.00
2022-08-23T06:15:13.448Z,0.00
2022-08-23T06:16:18.752Z,0.00
2022-08-23T06:17:16.275Z,0.00
2022-08-23T06:18:13.500Z,0.00
2022-08-23T06:19:13.309Z,0.00
2022-08-23T06:20:13.332Z,0.00
2022-08-23T06:21:13.391Z,0.00
2022-08-23T06:22:13.402Z,0.00
2022-08-23T06:23:15.156Z,0.00
2022-08-23T06:24:14.735Z,0.00
2022-08-23T06:25:13.673Z,0.40
2022-08-23T06:26:15.064Z,0.00
2022-08-23T06:27:15.243Z,0.00
2022-08-23T06:28:15.122Z,0.00
2022-08-23T06:29:13.108Z,0.00
2022-08-23T06:30:16.245Z,0.00
2022-08-23T06:31:17.684Z,0.00
2022-08-23T06:32:17.601Z,0.00
2022-08-23T06:33:16.668Z,0.00
2022-08-23T06:34:17.203Z,0.00
2022-08-23T06:35:37.594Z,0.00
2022-08-23T06:36:17.881Z,0.00
2022-08-23T06:37:13.664Z,0.00
2022-08-23T06:38:13.582Z,0.00
2022-08-23T06:39:13.548Z,0.64
2022-08-23T06:40:18.343Z,0.00
2022-08-23T06:41:13.510Z,0.00
2022-08-23T06:42:38.270Z,0.00
2022-08-23T06:43:13.520Z,0.00
2022-08-23T06:44:16.254Z,2.56
2022-08-23T06:45:15.010Z,0.24
2022-08-23T06:46:13.134Z,3.56
2022-08-23T06:47:17.297Z,1.28
2022-08-23T06:48:18.730Z,0.92
2022-08-23T06:49:16.935Z,2.64
2022-08-23T06:50:14.455Z,1.92
2022-08-23T06:51:14.900Z,7.64
2022-08-23T06:52:13.114Z,4.08
2022-08-23T06:53:13.251Z,0.40
2022-08-23T06:54:15.048Z,0.00
2022-08-23T06:55:13.885Z,0.00
2022-08-23T06:56:14.582Z,0.68
2022-08-23T06:57:15.149Z,2.08
2022-08-23T06:58:15.298Z,0.32
2022-08-23T06:59:13.209Z,0.00
2022-08-23T07:00:17.802Z,4.04
2022-08-23T07:01:34.976Z,5.52
2022-08-23T07:02:13.584Z,3.72
2022-08-23T07:03:17.628Z,4.48
2022-08-23T07:04:15.253Z,9.96
2022-08-23T07:05:13.464Z,8.32
2022-08-23T07:06:15.319Z,4.04
2022-08-23T07:07:14.997Z,0.92
2022-08-23T07:08:16.319Z,4.44
2022-08-23T07:09:17.228Z,4.40
2022-08-23T07:10:13.113Z,2.48
2022-08-23T07:11:16.267Z,0.80
2022-08-23T07:12:13.556Z,9.72
2022-08-23T07:13:18.389Z,3.08
2022-08-23T07:14:18.355Z,3.88
2022-08-23T07:15:14.892Z,0.12
2022-08-23T07:16:16.176Z,1.92
2022-08-23T07:17:13.144Z,0.20
2022-08-23T07:18:13.543Z,3.56
2022-08-23T07:19:18.932Z,0.48
2022-08-23T07:20:16.044Z,1.32
2022-08-23T07:21:16.436Z,0.72
2022-08-23T07:22:15.601Z,2.96
2022-08-23T07:23:18.590Z,7.52
2022-08-23T07:24:18.458Z,3.28
2022-08-23T07:25:15.060Z,0.00
2022-08-23T07:26:19.138Z,0.80
2022-08-23T07:27:16.202Z,3.88
2022-08-23T07:28:15.234Z,3.12
2022-08-23T07:29:17.856Z,9.80
2022-08-23T07:30:17.660Z,10.00
2022-08-23T07:31:16.250Z,7.16
2022-08-23T07:32:13.160Z,1.88
2022-08-23T07:33:13.217Z,4.80
2022-08-23T07:34:15.516Z,2.00
2022-08-23T07:35:16.579Z,2.80
2022-08-23T07:36:18.356Z,10.44
2022-08-23T07:37:15.385Z,7.88
2022-08-23T07:38:14.058Z,4.60
2022-08-23T07:39:16.308Z,5.84
2022-08-23T07:40:20.191Z,5.76
2022-08-23T07:41:16.386Z,3.72
2022-08-23T07:42:23.766Z,19.52
2022-08-23T07:43:18.653Z,13.80
2022-08-23T07:44:13.678Z,14.88
2022-08-23T07:45:16.049Z,8.04
2022-08-23T07:46:17.066Z,9.40
2022-08-23T07:47:18.351Z,8.12
2022-08-23T07:48:20.451Z,8.24
2022-08-23T07:49:19.287Z,7.52
2022-08-23T07:50:14.765Z,13.04
2022-08-23T07:51:16.791Z,12.36
2022-08-23T07:52:19.782Z,8.72
2022-08-23T07:53:13.591Z,9.08
2022-08-23T07:54:14.482Z,12.20
2022-08-23T07:55:16.541Z,7.56
2022-08-23T07:56:17.743Z,5.36
2022-08-23T07:57:14.504Z,3.48
2022-08-23T07:58:15.811Z,6.88
2022-08-23T07:59:15.220Z,9.88
2022-08-23T08:00:17.441Z,8.72
2022-08-23T08:01:15.465Z,4.92
2022-08-23T08:02:15.699Z,10.84
2022-08-23T08:03:16.895Z,4.36
2022-08-23T08:04:13.227Z,13.20
2022-08-23T08:05:21.469Z,9.52
2022-08-23T08:06:15.617Z,6.96
2022-08-23T08:07:20.394Z,10.24
2022-08-23T08:08:16.723Z,8.64
2022-08-23T08:09:19.401Z,9.76
2022-08-23T08:10:16.503Z,13.00
2022-08-23T08:11:17.930Z,10.20
2022-08-23T08:12:17.728Z,9.64
2022-08-23T08:13:17.955Z,9.24
2022-08-23T08:14:16.239Z,8.64
2022-08-23T08:15:16.030Z,6.96
2022-08-23T08:16:13.180Z,10.52
2022-08-23T08:17:13.584Z,12.53
2022-08-23T08:18:16.601Z,14.48
2022-08-23T08:19:19.271Z,10.40
2022-08-23T08:20:14.980Z,12.24
2022-08-23T08:21:14.782Z,18.36
2022-08-23T08:22:15.446Z,15.28
2022-08-23T08:23:16.528Z,13.36
2022-08-23T08:24:18.070Z,16.52
2022-08-23T08:25:18.588Z,11.96
2022-08-23T08:26:15.811Z,5.04
2022-08-23T08:27:18.132Z,15.36
2022-08-23T08:28:17.850Z,9.84
2022-08-23T08:29:17.843Z,15.20
2022-08-23T08:30:15.322Z,8.96
2022-08-23T08:31:14.956Z,10.52
2022-08-23T08:32:14.329Z,9.00
2022-08-23T08:33:18.314Z,13.60
2022-08-23T08:34:18.507Z,13.44
2022-08-23T08:35:16.585Z,13.08
2022-08-23T08:36:17.530Z,11.84
2022-08-23T08:37:18.512Z,17.52
2022-08-23T08:38:15.106Z,11.24
2022-08-23T08:39:15.069Z,8.32
2022-08-23T08:40:15.014Z,15.56
2022-08-23T08:41:14.102Z,10.76
2022-08-23T08:42:17.945Z,9.92
2022-08-23T08:43:15.103Z,7.96
2022-08-23T08:44:17.053Z,14.52
2022-08-23T08:45:16.155Z,10.00
2022-08-23T08:46:15.869Z,6.04
2022-08-23T08:47:18.372Z,7.72
2022-08-23T08:48:16.482Z,16.24
2022-08-23T08:49:19.092Z,9.08
2022-08-23T08:50:18.572Z,8.52
2022-08-23T08:51:16.699Z,7.92
2022-08-23T08:52:15.500Z,7.76
2022-08-23T08:53:21.358Z,17.96
2022-08-23T08:54:18.706Z,9.52
2022-08-23T08:55:16.540Z,5.28
2022-08-23T08:56:17.621Z,11.00
2022-08-23T08:57:16.776Z,19.36
2022-08-23T08:58:13.876Z,12.92
2022-08-23T08:59:16.062Z,4.08
2022-08-23T09:00:16.554Z,9.44
2022-08-23T09:01:15.238Z,9.64
2022-08-23T09:02:31.958Z,11.44
2022-08-23T09:03:16.319Z,8.20
2022-08-23T09:04:16.411Z,4.04
2022-08-23T09:05:17.217Z,4.12
2022-08-23T09:06:14.267Z,6.44
2022-08-23T09:07:19.578Z,6.48
2022-08-23T09:08:18.791Z,3.28
2022-08-23T09:09:19.380Z,2.32
2022-08-23T09:10:21.114Z,5.08
2022-08-23T09:11:14.790Z,7.16
2022-08-23T09:12:20.205Z,3.28
2022-08-23T09:13:17.779Z,7.12
2022-08-23T09:14:17.523Z,4.92
2022-08-23T09:15:15.869Z,4.96
2022-08-23T09:16:16.011Z,3.12
2022-08-23T09:17:17.114Z,2.68
2022-08-23T09:18:18.261Z,7.32
2022-08-23T09:19:17.797Z,3.64
2022-08-23T09:20:18.522Z,6.64
2022-08-23T09:21:18.167Z,5.00
2022-08-23T09:22:17.855Z,4.00
2022-08-23T09:23:17.236Z,8.32
2022-08-23T09:24:17.685Z,1.12
2022-08-23T09:25:16.968Z,3.24
2022-08-23T09:26:18.849Z,3.76
2022-08-23T09:27:15.950Z,5.12
2022-08-23T09:28:17.699Z,3.20
2022-08-23T09:29:17.502Z,4.60
2022-08-23T09:30:19.683Z,5.72
2022-08-23T09:31:20.460Z,12.48
2022-08-23T09:32:17.846Z,2.16
2022-08-23T09:33:18.395Z,3.04
2022-08-23T09:34:17.968Z,5.00
2022-08-23T09:35:17.641Z,4.28
2022-08-23T09:36:18.301Z,6.96
2022-08-23T09:37:19.042Z,0.12
2022-08-23T09:38:18.306Z,2.80
2022-08-23T09:39:16.634Z,4.08
2022-08-23T09:40:18.572Z,2.72
2022-08-23T09:41:20.015Z,3.80
2022-08-23T09:42:17.377Z,3.16
2022-08-23T09:43:16.549Z,5.32
2022-08-23T09:44:18.164Z,3.36
2022-08-23T09:45:18.214Z,4.88
2022-08-23T09:46:18.651Z,10.40
2022-08-23T09:47:20.166Z,2.76
2022-08-23T09:48:16.801Z,1.92
2022-08-23T09:49:19.053Z,11.32
2022-08-23T09:50:16.590Z,9.48
2022-08-23T09:51:19.920Z,6.28
2022-08-23T09:52:22.281Z,5.28
2022-08-23T09:53:18.300Z,4.20
2022-08-23T09:54:18.655Z,1.64
2022-08-23T09:55:19.063Z,1.28
2022-08-23T09:56:19.148Z,3.24
2022-08-23T09:57:14.293Z,6.56
2022-08-23T09:58:17.213Z,4.96
2022-08-23T09:59:17.307Z,0.20
2022-08-23T10:00:17.700Z,3.32
2022-08-23T10:01:19.215Z,11.96
2022-08-23T10:02:17.195Z,9.84
2022-08-23T10:03:17.175Z,9.48
2022-08-23T10:04:19.123Z,2.40
2022-08-23T10:05:17.847Z,8.48
2022-08-23T10:06:19.773Z,13.40
2022-08-23T10:07:18.968Z,6.96
2022-08-23T10:08:18.979Z,9.28
2022-08-23T10:09:18.291Z,12.92
2022-08-23T10:10:17.379Z,8.48
2022-08-23T10:11:16.537Z,18.20
2022-08-23T10:12:17.031Z,17.52
2022-08-23T10:13:20.775Z,13.20
2022-08-23T10:14:19.906Z,4.20
2022-08-23T10:15:19.477Z,7.20
2022-08-23T10:16:19.405Z,7.64
2022-08-23T10:17:18.143Z,3.76
2022-08-23T10:18:19.082Z,4.32
2022-08-23T10:19:19.183Z,5.16
2022-08-23T10:20:19.166Z,0.24
2022-08-23T10:21:20.969Z,8.12
2022-08-23T10:22:18.609Z,5.80
2022-08-23T10:23:18.230Z,2.48
2022-08-23T10:24:20.213Z,1.80
2022-08-23T10:25:19.278Z,4.48
2022-08-23T10:26:18.065Z,0.56
2022-08-23T10:27:16.519Z,0.84
2022-08-23T10:28:18.801Z,5.56
2022-08-23T10:29:18.671Z,14.04
2022-08-23T10:30:18.202Z,11.04
2022-08-23T10:31:17.885Z,1.20
2022-08-23T10:32:19.573Z,10.72
2022-08-23T10:33:18.827Z,9.12
2022-08-23T10:34:15.933Z,7.28
2022-08-23T10:35:20.539Z,4.64
2022-08-23T10:36:19.494Z,7.88
2022-08-23T10:37:19.794Z,6.56
2022-08-23T10:38:18.494Z,11.24
2022-08-23T10:39:20.846Z,8.72
2022-08-23T10:40:16.456Z,7.28
2022-08-23T10:41:18.286Z,6.08
2022-08-23T10:42:16.650Z,5.12
2022-08-23T10:43:18.716Z,3.76
2022-08-23T10:44:18.288Z,6.48
2022-08-23T10:45:17.823Z,2.00
2022-08-23T10:46:16.885Z,3.60
2022-08-23T10:47:19.048Z,7.52
2022-08-23T10:48:21.476Z,4.20
2022-08-23T10:49:18.788Z,7.52
2022-08-23T10:50:19.651Z,4.68
2022-08-23T10:51:23.060Z,0.40
2022-08-23T10:52:16.658Z,0.20
2022-08-23T10:53:22.640Z,1.68
2022-08-23T10:54:19.254Z,3.88
2022-08-23T10:55:19.826Z,0.20
2022-08-23T10:56:16.719Z,0.00
2022-08-23T10:57:18.966Z,1.04
2022-08-23T10:58:17.732Z,2.40
2022-08-23T10:59:19.680Z,4.52
2022-08-23T11:00:19.077Z,9.40
2022-08-23T11:01:18.204Z,3.72
2022-08-23T11:02:19.249Z,1.36
2022-08-23T11:03:18.992Z,1.40
2022-08-23T11:04:19.027Z,2.80
2022-08-23T11:05:20.567Z,10.88
2022-08-23T11:06:17.849Z,2.16
2022-08-23T11:07:18.596Z,7.04
2022-08-23T11:08:19.427Z,2.08
2022-08-23T11:09:18.012Z,2.56
2022-08-23T11:10:18.910Z,6.72
2022-08-23T11:11:20.191Z,9.36
2022-08-23T11:12:19.456Z,11.16
2022-08-23T11:13:19.281Z,15.72
2022-08-23T11:14:22.506Z,10.04
2022-08-23T11:15:19.466Z,16.20
2022-08-23T11:16:19.685Z,5.32
2022-08-23T11:17:20.314Z,5.08
2022-08-23T11:18:21.289Z,8.84
2022-08-23T11:19:18.037Z,5.52
2022-08-23T11:20:20.253Z,6.04
2022-08-23T11:21:18.769Z,6.96
2022-08-23T11:22:18.849Z,13.12
2022-08-23T11:23:18.645Z,8.12
2022-08-23T11:24:21.339Z,6.48
2022-08-23T11:25:20.109Z,2.64
2022-08-23T11:26:19.964Z,5.20
2022-08-23T11:27:19.969Z,7.96
2022-08-23T11:28:19.371Z,8.92
2022-08-23T11:29:21.824Z,12.68
2022-08-23T11:30:21.205Z,6.64
2022-08-23T11:31:21.082Z,12.32
2022-08-23T11:32:20.240Z,6.24
2022-08-23T11:33:19.122Z,2.48
2022-08-23T11:34:20.821Z,4.52
2022-08-23T11:35:20.679Z,5.55
2022-08-23T11:36:19.947Z,3.08
2022-08-23T11:37:20.504Z,5.20
2022-08-23T11:38:22.643Z,5.60
2022-08-23T11:39:25.335Z,12.12
2022-08-23T11:40:21.564Z,9.52
2022-08-23T11:41:19.593Z,22.88
2022-08-23T11:42:22.177Z,8.96
2022-08-23T11:43:18.893Z,12.00
2022-08-23T11:44:19.250Z,13.68
2022-08-23T11:45:21.633Z,5.60
2022-08-23T11:46:19.946Z,8.68
2022-08-23T11:47:21.391Z,2.40
2022-08-23T11:48:19.357Z,9.04
2022-08-23T11:49:19.935Z,8.72
2022-08-23T11:50:20.524Z,6.96
2022-08-23T11:51:20.342Z,10.56
2022-08-23T11:52:20.891Z,9.88
2022-08-23T11:53:20.571Z,7.72
2022-08-23T11:54:21.641Z,12.00
2022-08-23T11:55:20.891Z,10.84
2022-08-23T11:56:26.693Z,16.20
2022-08-23T11:57:24.911Z,13.20
2022-08-23T11:58:20.940Z,9.76
2022-08-23T11:59:20.405Z,5.08
2022-08-23T12:00:20.994Z,0.48
2022-08-23T12:01:20.534Z,3.36
2022-08-23T12:02:20.816Z,13.56
2022-08-23T12:03:21.621Z,15.44
2022-08-23T12:04:21.496Z,17.72
2022-08-23T12:05:20.988Z,8.12
2022-08-23T12:06:21.576Z,11.60
2022-08-23T12:07:20.434Z,7.08
2022-08-23T12:08:21.495Z,4.32
2022-08-23T12:09:21.016Z,14.40
2022-08-23T12:10:20.586Z,23.56
2022-08-23T12:11:20.492Z,7.72
2022-08-23T12:12:19.087Z,11.72
2022-08-23T12:13:14.602Z,2.44
2022-08-23T12:14:13.643Z,13.24
2022-08-23T12:15:13.823Z,5.56
2022-08-23T12:16:16.189Z,5.52
2022-08-23T12:17:13.361Z,8.40
2022-08-23T12:18:13.191Z,12.44
2022-08-23T12:19:13.784Z,8.04
2022-08-23T12:20:16.258Z,3.60
2022-08-23T12:21:13.419Z,2.20
2022-08-23T12:22:13.775Z,16.68
2022-08-23T12:23:14.107Z,17.88
2022-08-23T12:24:18.320Z,19.24
2022-08-23T12:25:13.208Z,14.20
2022-08-23T12:26:18.651Z,19.44
2022-08-23T12:27:13.817Z,14.40
2022-08-23T12:28:13.947Z,15.96
2022-08-23T12:29:12.756Z,12.32
2022-08-23T12:30:13.636Z,12.08
2022-08-23T12:31:14.136Z,1.72
2022-08-23T12:32:13.539Z,5.68
2022-08-23T12:33:13.807Z,14.68
2022-08-23T12:34:13.813Z,8.96
2022-08-23T12:35:13.690Z,3.76
2022-08-23T12:36:16.368Z,9.80
2022-08-23T12:37:13.820Z,5.80
2022-08-23T12:38:14.306Z,9.96
2022-08-23T12:39:13.110Z,9.44
2022-08-23T12:40:13.051Z,9.76
2022-08-23T12:41:13.246Z,15.60
2022-08-23T12:42:13.612Z,17.84
2022-08-23T12:43:17.393Z,10.00
2022-08-23T12:44:13.861Z,12.08
2022-08-23T12:45:13.972Z,21.80
2022-08-23T12:46:13.030Z,10.76
2022-08-23T12:47:13.055Z,13.12
2022-08-23T12:48:13.323Z,9.96
2022-08-23T12:49:13.564Z,9.72
2022-08-23T12:50:12.987Z,1.88
2022-08-23T12:51:14.213Z,2.48
2022-08-23T12:52:13.549Z,3.44
2022-08-23T12:53:13.388Z,7.00
2022-08-23T12:54:13.370Z,13.24
2022-08-23T12:55:13.711Z,4.00
2022-08-23T12:56:13.676Z,8.16
2022-08-23T12:57:13.658Z,8.20
2022-08-23T12:58:14.033Z,21.84
2022-08-23T12:59:13.531Z,11.80
2022-08-23T13:00:17.418Z,8.68
2022-08-23T13:01:13.397Z,9.72
2022-08-23T13:02:13.467Z,10.04
2022-08-23T13:03:13.435Z,10.24
2022-08-23T13:04:13.620Z,9.60
2022-08-23T13:05:14.002Z,12.96
2022-08-23T13:06:12.859Z,3.84
2022-08-23T13:07:13.919Z,9.04
2022-08-23T13:08:12.791Z,22.36
2022-08-23T13:09:13.803Z,19.28
2022-08-23T13:10:14.097Z,17.32
2022-08-23T13:11:13.205Z,20.08
2022-08-23T13:12:13.122Z,23.92
2022-08-23T13:13:13.020Z,20.80
2022-08-23T13:14:13.071Z,15.24
2022-08-23T13:15:13.041Z,4.76