createdAt,value
2023-05-25T01:29:26.431Z,58.20
2023-05-25T01:31:55.628Z,58.00
2023-05-25T01:34:23.447Z,57.80
2023-05-25T01:36:51.093Z,58.40
2023-05-25T01:39:21.952Z,58.70
2023-05-25T01:41:49.059Z,58.90
2023-05-25T01:44:16.386Z,58.80
2023-05-25T01:46:43.523Z,58.40
2023-05-25T01:49:37.634Z,59.00
2023-05-25T01:52:26.457Z,58.90
2023-05-25T01:54:57.775Z,59.30
2023-05-25T01:57:26.506Z,59.50
2023-05-25T02:00:00.099Z,59.20
2023-05-25T02:02:28.801Z,59.30
2023-05-25T02:04:56.871Z,59.50
2023-05-25T02:07:23.870Z,59.20
2023-05-25T02:09:51.276Z,60.40
2023-05-25T02:12:18.400Z,59.90
2023-05-25T02:14:48.453Z,59.20
2023-05-25T02:17:17.874Z,59.60
2023-05-25T02:19:45.797Z,58.90
2023-05-25T02:22:12.800Z,59.20
2023-05-25T02:24:41.540Z,59.60
2023-05-25T02:27:08.562Z,59.20
2023-05-25T02:29:35.679Z,59.70
2023-05-25T02:32:02.692Z,59.90
2023-05-25T02:34:29.746Z,60.70
2023-05-25T02:36:57.232Z,60.20
2023-05-25T02:39:27.794Z,60.20
2023-05-25T02:41:56.419Z,60.40
2023-05-25T02:44:23.405Z,60.60
2023-05-25T02:46:50.512Z,61.20
2023-05-25T02:49:17.528Z,60.20
2023-05-25T02:51:45.043Z,61.30
2023-05-25T02:54:12.041Z,60.80
2023-05-25T02:56:39.646Z,61.10
2023-05-25T02:59:07.716Z,61.10
2023-05-25T03:01:35.606Z,60.60
2023-05-25T03:04:02.818Z,61.10
2023-05-25T03:06:36.612Z,61.20
2023-05-25T03:09:10.422Z,61.00
2023-05-25T03:11:39.389Z,60.80
2023-05-25T03:14:06.678Z,61.10
2023-05-25T03:16:36.483Z,61.20
2023-05-25T03:19:05.579Z,61.40
2023-05-25T03:21:35.162Z,61.20
2023-05-25T03:24:02.128Z,61.50
2023-05-25T03:26:30.697Z,60.60
2023-05-25T03:28:57.985Z,61.40
2023-05-25T03:31:25.057Z,61.40
2023-05-25T03:33:52.701Z,61.10
2023-05-25T03:36:22.314Z,61.20
2023-05-25T03:38:49.544Z,61.40
2023-05-25T03:41:16.502Z,61.30
2023-05-25T03:43:43.520Z,61.70
2023-05-25T03:46:11.823Z,62.10
2023-05-25T03:48:39.147Z,62.00
2023-05-25T03:51:06.183Z,61.80
2023-05-25T03:53:33.235Z,61.50
2023-05-25T03:56:00.320Z,62.10
2023-05-25T03:58:27.205Z,62.30
2023-05-25T04:00:54.965Z,62.20
2023-05-25T04:03:22.599Z,61.90
2023-05-25T04:05:50.155Z,62.30
2023-05-25T04:08:20.549Z,62.10
2023-05-25T04:10:48.060Z,62.50
2023-05-25T04:13:14.988Z,62.40
2023-05-25T04:15:42.508Z,61.90
2023-05-25T04:18:14.530Z,62.20
2023-05-25T04:20:41.917Z,62.10
2023-05-25T04:23:12.257Z,62.50
2023-05-25T04:25:42.291Z,62.10
2023-05-25T04:28:09.688Z,62.70
2023-05-25T04:31:05.844Z,62.30
2023-05-25T04:33:41.914Z,62.50
2023-05-25T04:36:34.820Z,61.90
2023-05-25T04:39:07.594Z,62.20
2023-05-25T04:41:38.303Z,62.60
2023-05-25T04:44:10.609Z,63.00
2023-05-25T04:46:45.955Z,62.20
2023-05-25T04:49:19.089Z,62.10
2023-05-25T04:51:46.342Z,62.10
2023-05-25T04:54:13.405Z,62.20
2023-05-25T04:56:40.689Z,62.60
2023-05-25T04:59:07.729Z,62.70
2023-05-25T05:01:40.711Z,62.30
2023-05-25T05:04:09.559Z,62.90
2023-05-25T05:06:36.990Z,62.70
2023-05-25T05:09:04.749Z,62.00
2023-05-25T05:11:31.711Z,63.20
