createdAt,value
2022-10-12T00:00:39.752Z,9.77
2022-10-12T00:00:57.595Z,9.77
2022-10-12T00:01:28.664Z,9.77
2022-10-12T00:01:59.731Z,9.72
2022-10-12T00:02:30.580Z,9.72
2022-10-12T00:03:01.769Z,9.72
2022-10-12T00:03:32.576Z,9.72
2022-10-12T00:04:03.682Z,9.72
2022-10-12T00:04:35.647Z,9.72
2022-10-12T00:05:05.680Z,9.72
2022-10-12T00:05:36.596Z,9.72
2022-10-12T00:06:07.623Z,9.72
2022-10-12T00:06:38.655Z,9.72
2022-10-12T00:07:09.611Z,9.72
2022-10-12T00:07:40.914Z,9.72
2022-10-12T00:08:11.574Z,9.72
2022-10-12T00:08:42.631Z,9.72
2022-10-12T00:09:13.590Z,9.72
2022-10-12T00:09:45.601Z,9.72
2022-10-12T00:10:15.625Z,9.72
2022-10-12T00:10:46.613Z,9.61
2022-10-12T00:11:17.597Z,9.61
2022-10-12T00:11:48.591Z,9.61
2022-10-12T00:12:19.572Z,9.61
2022-10-12T00:12:50.599Z,9.61
2022-10-12T00:13:21.609Z,9.61
2022-10-12T00:13:52.586Z,9.61
2022-10-12T00:14:23.594Z,9.61
2022-10-12T00:14:55.591Z,9.61
2022-10-12T00:15:37.918Z,9.61
2022-10-12T00:15:56.567Z,9.61
2022-10-12T00:16:27.641Z,9.61
2022-10-12T00:16:58.574Z,9.61
2022-10-12T00:17:29.571Z,9.50
2022-10-12T00:18:00.680Z,9.50
2022-10-12T00:18:31.612Z,9.50
2022-10-12T00:19:02.641Z,9.50
2022-10-12T00:19:33.638Z,9.50
2022-10-12T00:20:05.597Z,9.50
2022-10-12T00:20:35.659Z,9.50
2022-10-12T00:21:06.627Z,9.50
2022-10-12T00:21:37.605Z,9.50
2022-10-12T00:22:08.617Z,9.50
2022-10-12T00:22:39.570Z,9.50
2022-10-12T00:23:10.559Z,9.50
2022-10-12T00:23:41.563Z,9.50
2022-10-12T00:24:12.572Z,9.50
2022-10-12T00:24:43.612Z,9.50
2022-10-12T00:25:15.694Z,9.50
2022-10-12T00:25:45.575Z,9.50
2022-10-12T00:26:16.617Z,9.50
2022-10-12T00:26:47.634Z,9.50
2022-10-12T00:27:18.579Z,9.50
2022-10-12T00:27:49.564Z,9.50
2022-10-12T00:28:20.648Z,9.50
2022-10-12T00:28:51.669Z,9.50
2022-10-12T00:29:22.668Z,9.50
2022-10-12T00:29:53.595Z,9.50
2022-10-12T00:30:37.888Z,9.50
2022-10-12T00:30:55.570Z,9.50
2022-10-12T00:31:26.582Z,9.50
2022-10-12T00:31:57.590Z,9.50
2022-10-12T00:32:28.564Z,9.61
2022-10-12T00:32:59.656Z,9.61
2022-10-12T00:33:30.608Z,9.61
2022-10-12T00:34:01.693Z,9.61
2022-10-12T00:34:32.609Z,9.61
2022-10-12T00:35:03.623Z,9.61
2022-10-12T00:35:35.556Z,9.61
2022-10-12T00:36:05.650Z,9.50
2022-10-12T00:36:36.590Z,9.50
2022-10-12T00:37:07.595Z,9.50
2022-10-12T00:37:39.193Z,9.50
2022-10-12T00:38:09.620Z,9.50
2022-10-12T00:38:40.613Z,9.50
2022-10-12T00:39:11.570Z,9.50
2022-10-12T00:39:42.580Z,9.50
2022-10-12T00:40:13.625Z,9.50
2022-10-12T00:40:45.580Z,9.50
2022-10-12T00:41:15.629Z,9.50
2022-10-12T00:41:46.585Z,9.50
2022-10-12T00:42:17.641Z,9.50
2022-10-12T00:42:48.567Z,9.50
2022-10-12T00:43:19.597Z,9.50
2022-10-12T00:43:54.072Z,9.50
2022-10-12T00:44:21.602Z,9.50
2022-10-12T00:44:52.590Z,9.50
2022-10-12T00:45:36.017Z,9.50
2022-10-12T00:45:55.582Z,9.50
2022-10-12T00:46:25.614Z,9.50
2022-10-12T00:46:56.627Z,9.50
2022-10-12T00:47:27.652Z,9.50
2022-10-12T00:47:58.566Z,9.50
2022-10-12T00:48:29.602Z,9.50
2022-10-12T00:49:00.722Z,9.50
2022-10-12T00:49:33.648Z,9.50
2022-10-12T00:50:02.621Z,9.50
2022-10-12T00:50:33.744Z,9.38
2022-10-12T00:51:05.591Z,9.38
2022-10-12T00:51:35.550Z,9.38
2022-10-12T00:52:06.785Z,9.38
2022-10-12T00:52:37.670Z,9.38
2022-10-12T00:53:08.721Z,9.38
2022-10-12T00:53:39.763Z,9.38
2022-10-12T00:54:10.596Z,9.38
2022-10-12T00:54:41.574Z,9.38
2022-10-12T00:55:12.668Z,9.38
2022-10-12T00:55:43.561Z,9.38
2022-10-12T00:56:15.576Z,9.38
2022-10-12T00:56:45.559Z,9.38
2022-10-12T00:57:20.931Z,9.38
2022-10-12T00:57:47.880Z,9.38
2022-10-12T00:58:18.992Z,9.27
2022-10-12T00:58:49.584Z,9.27
2022-10-12T00:59:20.763Z,9.27
2022-10-12T00:59:51.640Z,9.27
2022-10-12T01:00:36.217Z,9.27
2022-10-12T01:00:53.791Z,9.27
2022-10-12T01:01:26.881Z,9.27
2022-10-12T01:01:56.033Z,9.27
2022-10-12T01:02:26.590Z,9.22
2022-10-12T01:02:57.624Z,9.22
2022-10-12T01:03:28.582Z,9.22
2022-10-12T01:03:59.837Z,9.22
2022-10-12T01:04:30.583Z,9.22
2022-10-12T01:05:01.705Z,9.22
2022-10-12T01:05:32.551Z,9.22
2022-10-12T01:06:03.645Z,9.22
2022-10-12T01:06:35.613Z,9.22
2022-10-12T01:07:05.803Z,9.22
2022-10-12T01:07:36.778Z,9.22
2022-10-12T01:08:07.692Z,9.22
2022-10-12T01:08:38.673Z,9.22
2022-10-12T01:09:09.701Z,9.22
2022-10-12T01:09:40.761Z,9.22
2022-10-12T01:10:13.147Z,9.22
2022-10-12T01:10:42.677Z,9.22
2022-10-12T01:11:13.708Z,9.22
2022-10-12T01:11:45.716Z,9.22
2022-10-12T01:12:15.626Z,9.22
2022-10-12T01:12:46.655Z,9.22
2022-10-12T01:13:17.600Z,9.22
2022-10-12T01:13:48.625Z,9.22
2022-10-12T01:14:19.612Z,9.27
2022-10-12T01:14:50.635Z,9.27
2022-10-12T01:15:33.970Z,9.27
2022-10-12T01:15:52.594Z,9.27
2022-10-12T01:16:23.589Z,9.22
2022-10-12T01:16:55.576Z,9.22
2022-10-12T01:17:25.642Z,9.22
2022-10-12T01:17:56.681Z,9.22
2022-10-12T01:18:27.567Z,9.22
2022-10-12T01:18:58.570Z,9.22
2022-10-12T01:19:29.623Z,9.22
2022-10-12T01:20:01.083Z,9.22
2022-10-12T01:20:31.794Z,9.22
2022-10-12T01:21:02.705Z,9.27
2022-10-12T01:21:33.740Z,9.27
2022-10-12T01:22:05.676Z,9.27
2022-10-12T01:22:35.553Z,9.27
2022-10-12T01:23:06.609Z,9.27
2022-10-12T01:23:37.684Z,9.27
2022-10-12T01:24:08.638Z,9.22
2022-10-12T01:24:39.535Z,9.22
2022-10-12T01:25:10.679Z,9.22
2022-10-12T01:25:41.547Z,9.22
2022-10-12T01:26:12.567Z,9.22
2022-10-12T01:26:43.589Z,9.22
2022-10-12T01:27:15.761Z,9.22
2022-10-12T01:27:45.562Z,9.22
2022-10-12T01:28:16.646Z,9.22
2022-10-12T01:28:47.702Z,9.22
2022-10-12T01:29:18.592Z,9.22
2022-10-12T01:29:49.697Z,9.22
2022-10-12T01:30:33.082Z,9.22
2022-10-12T01:30:51.560Z,9.22
2022-10-12T01:31:22.596Z,9.22
2022-10-12T01:31:53.639Z,9.22
2022-10-12T01:32:25.559Z,9.22
2022-10-12T01:32:55.543Z,9.22
2022-10-12T01:33:26.581Z,9.22
2022-10-12T01:33:57.582Z,9.22
2022-10-12T01:34:28.548Z,9.22
2022-10-12T01:34:59.598Z,9.22
2022-10-12T01:35:30.555Z,9.22
2022-10-12T01:36:01.724Z,9.22
2022-10-12T01:36:32.551Z,9.22
2022-10-12T01:37:03.593Z,9.22
2022-10-12T01:37:35.923Z,9.22
2022-10-12T01:38:05.631Z,9.22
2022-10-12T01:38:36.579Z,9.22
2022-10-12T01:39:07.553Z,9.22
2022-10-12T01:39:38.598Z,9.22
2022-10-12T01:40:09.666Z,9.22
2022-10-12T01:40:40.549Z,9.22
2022-10-12T01:41:11.548Z,9.22
2022-10-12T01:41:42.583Z,9.22
2022-10-12T01:42:13.605Z,9.22
2022-10-12T01:42:45.634Z,9.22
2022-10-12T01:43:15.736Z,9.22
2022-10-12T01:43:46.582Z,9.22
2022-10-12T01:44:17.614Z,9.22
2022-10-12T01:44:48.557Z,9.22
2022-10-12T01:45:31.913Z,9.11
2022-10-12T01:45:50.592Z,9.11
2022-10-12T01:46:21.562Z,9.11
2022-10-12T01:46:52.583Z,9.11
2022-10-12T01:47:23.648Z,9.11
2022-10-12T01:47:55.558Z,9.11
2022-10-12T01:48:25.558Z,9.11
2022-10-12T01:48:56.558Z,9.00
2022-10-12T01:49:27.610Z,9.00
2022-10-12T01:49:58.620Z,9.00
2022-10-12T01:50:29.574Z,9.00
2022-10-12T01:51:00.619Z,9.00
2022-10-12T01:51:31.582Z,9.00
2022-10-12T01:52:02.712Z,9.00
2022-10-12T01:52:33.565Z,8.88
2022-10-12T01:53:05.572Z,8.88
2022-10-12T01:53:35.664Z,8.88
2022-10-12T01:54:06.648Z,8.88
2022-10-12T01:54:37.632Z,8.88
2022-10-12T01:55:08.621Z,8.88
2022-10-12T01:55:39.606Z,8.88
2022-10-12T01:56:10.618Z,8.88
2022-10-12T01:56:41.563Z,8.88
2022-10-12T01:57:12.922Z,8.88
2022-10-12T01:57:43.551Z,8.88
2022-10-12T01:58:15.566Z,8.88
2022-10-12T01:58:45.657Z,8.88
2022-10-12T01:59:16.620Z,8.88
2022-10-12T01:59:47.571Z,8.88
2022-10-12T02:00:35.161Z,8.88
2022-10-12T02:00:49.690Z,8.88
2022-10-12T02:01:20.715Z,8.88
2022-10-12T02:01:51.580Z,8.88
2022-10-12T02:02:22.574Z,8.88
2022-10-12T02:02:53.906Z,8.88
2022-10-12T02:03:25.616Z,8.88
2022-10-12T02:03:55.599Z,8.77
2022-10-12T02:04:26.579Z,8.88
2022-10-12T02:04:57.606Z,8.77
2022-10-12T02:05:28.539Z,8.77
2022-10-12T02:05:59.543Z,8.88
2022-10-12T02:06:30.742Z,8.88
2022-10-12T02:07:01.647Z,8.88
2022-10-12T02:07:32.544Z,8.88
2022-10-12T02:08:03.641Z,8.88
2022-10-12T02:08:35.547Z,8.88
2022-10-12T02:09:05.577Z,8.88
2022-10-12T02:09:36.602Z,8.88
2022-10-12T02:10:07.812Z,8.88
2022-10-12T02:10:39.590Z,8.88
2022-10-12T02:11:09.544Z,8.77
2022-10-12T02:11:40.530Z,8.77
2022-10-12T02:12:11.613Z,8.77
2022-10-12T02:12:42.543Z,8.77
2022-10-12T02:13:13.555Z,8.77
2022-10-12T02:13:45.571Z,8.77
2022-10-12T02:14:15.605Z,8.77
2022-10-12T02:14:46.586Z,8.77
2022-10-12T02:15:29.906Z,8.77
2022-10-12T02:15:48.594Z,8.77
2022-10-12T02:16:19.558Z,8.72
2022-10-12T02:16:50.529Z,8.72
2022-10-12T02:17:21.548Z,8.72
2022-10-12T02:17:52.539Z,8.72
2022-10-12T02:18:23.607Z,8.72
2022-10-12T02:18:55.537Z,8.72
2022-10-12T02:19:25.584Z,8.72
2022-10-12T02:19:56.607Z,8.72
2022-10-12T02:20:27.567Z,8.72
2022-10-12T02:20:58.567Z,8.72
2022-10-12T02:21:29.529Z,8.61
2022-10-12T02:22:00.659Z,8.61
2022-10-12T02:22:31.535Z,8.61
2022-10-12T02:23:02.563Z,8.61
2022-10-12T02:23:33.607Z,8.61
2022-10-12T02:24:05.599Z,8.61
2022-10-12T02:24:35.542Z,8.61
2022-10-12T02:25:06.608Z,8.61
2022-10-12T02:25:37.581Z,8.61
2022-10-12T02:26:08.611Z,8.61
2022-10-12T02:26:39.541Z,8.61
2022-10-12T02:27:10.603Z,8.61
2022-10-12T02:27:41.630Z,8.61
2022-10-12T02:28:12.580Z,8.61
2022-10-12T02:28:43.604Z,8.72
2022-10-12T02:29:15.647Z,8.72
2022-10-12T02:29:45.597Z,8.72
2022-10-12T02:30:28.896Z,8.72
2022-10-12T02:30:47.553Z,8.72
2022-10-12T02:31:18.542Z,8.72
2022-10-12T02:31:49.617Z,8.72
2022-10-12T02:32:20.558Z,8.72
2022-10-12T02:32:51.516Z,8.72
2022-10-12T02:33:22.546Z,8.72
2022-10-12T02:33:53.551Z,8.72
2022-10-12T02:34:25.523Z,8.72
2022-10-12T02:34:55.587Z,8.72
2022-10-12T02:35:26.538Z,8.72
2022-10-12T02:35:57.620Z,8.77
2022-10-12T02:36:28.590Z,8.77
2022-10-12T02:36:59.533Z,8.77
2022-10-12T02:37:30.579Z,8.77
2022-10-12T02:38:01.643Z,8.77
2022-10-12T02:38:32.547Z,8.77
2022-10-12T02:39:03.609Z,8.88
2022-10-12T02:39:35.544Z,8.88
2022-10-12T02:40:05.577Z,8.88
2022-10-12T02:40:36.530Z,8.88
2022-10-12T02:41:07.628Z,8.88
2022-10-12T02:41:38.577Z,8.88
2022-10-12T02:42:09.606Z,8.88
2022-10-12T02:43:05.656Z,8.88
2022-10-12T02:43:11.743Z,8.88
2022-10-12T02:43:42.537Z,8.88
2022-10-12T02:44:13.588Z,8.88
2022-10-12T02:44:45.552Z,8.88
2022-10-12T02:45:27.850Z,9.00
2022-10-12T02:45:46.554Z,9.00
2022-10-12T02:46:17.571Z,9.00
2022-10-12T02:46:48.585Z,9.00
2022-10-12T02:47:19.563Z,9.00
2022-10-12T02:47:50.546Z,9.00
2022-10-12T02:48:21.537Z,9.00
2022-10-12T02:48:52.578Z,9.00
2022-10-12T02:49:23.558Z,9.00
2022-10-12T02:49:55.536Z,9.00
2022-10-12T02:50:25.681Z,9.00
2022-10-12T02:50:56.545Z,9.00
2022-10-12T02:51:27.577Z,9.00
2022-10-12T02:51:58.659Z,9.00
2022-10-12T02:52:29.739Z,9.00
2022-10-12T02:53:01.124Z,9.11
2022-10-12T02:53:31.549Z,9.11
2022-10-12T02:54:02.706Z,9.11
2022-10-12T02:54:33.578Z,9.11
2022-10-12T02:55:05.602Z,9.11
2022-10-12T02:55:35.564Z,9.11
2022-10-12T02:56:06.557Z,9.11
2022-10-12T02:56:37.608Z,9.11
2022-10-12T02:57:09.541Z,9.11
2022-10-12T02:57:40.795Z,9.11
2022-10-12T02:58:11.451Z,9.11
2022-10-12T02:58:41.591Z,9.11
2022-10-12T02:59:12.804Z,9.11
2022-10-12T02:59:43.583Z,9.11
2022-10-12T03:00:28.493Z,9.11
2022-10-12T03:00:45.569Z,9.11
2022-10-12T03:01:16.581Z,9.22
2022-10-12T03:01:47.588Z,9.22
2022-10-12T03:02:18.568Z,9.22
2022-10-12T03:02:49.576Z,9.22
2022-10-12T03:03:20.511Z,9.22
2022-10-12T03:03:51.521Z,9.22
2022-10-12T03:04:22.565Z,9.22
2022-10-12T03:04:53.537Z,9.22
2022-10-12T03:05:25.530Z,9.22
2022-10-12T03:05:55.525Z,9.22
2022-10-12T03:06:26.518Z,9.22
2022-10-12T03:06:57.594Z,9.27
2022-10-12T03:07:28.560Z,9.27
2022-10-12T03:07:59.526Z,9.27
2022-10-12T03:08:30.532Z,9.27
2022-10-12T03:09:01.741Z,9.27
2022-10-12T03:09:32.577Z,9.27
2022-10-12T03:10:03.585Z,9.27
2022-10-12T03:10:35.528Z,9.27
2022-10-12T03:11:05.584Z,9.27
2022-10-12T03:11:36.554Z,9.27
2022-10-12T03:12:07.563Z,9.27
2022-10-12T03:12:38.618Z,9.27
2022-10-12T03:13:09.556Z,9.27
2022-10-12T03:13:40.518Z,9.27
2022-10-12T03:14:11.604Z,9.27
2022-10-12T03:14:42.581Z,9.27
2022-10-12T03:15:25.836Z,9.27
2022-10-12T03:15:45.524Z,9.27
2022-10-12T03:16:15.540Z,9.27
2022-10-12T03:16:46.557Z,9.38
2022-10-12T03:17:17.564Z,9.38
2022-10-12T03:17:48.552Z,9.38
2022-10-12T03:18:19.532Z,9.38
2022-10-12T03:18:50.526Z,9.38
2022-10-12T03:19:21.541Z,9.38
2022-10-12T03:19:52.577Z,9.38
2022-10-12T03:20:23.506Z,9.38
2022-10-12T03:20:55.519Z,9.38
2022-10-12T03:21:25.562Z,9.38
2022-10-12T03:21:56.540Z,9.38
2022-10-12T03:22:27.680Z,9.38
2022-10-12T03:22:58.550Z,9.38
2022-10-12T03:23:29.566Z,9.38
2022-10-12T03:24:00.649Z,9.38
2022-10-12T03:24:31.563Z,9.38
2022-10-12T03:25:02.619Z,9.38
2022-10-12T03:25:33.512Z,9.38
2022-10-12T03:26:05.598Z,9.38
2022-10-12T03:26:35.565Z,9.50
2022-10-12T03:27:06.560Z,9.50
2022-10-12T03:27:37.802Z,9.50
2022-10-12T03:28:08.583Z,9.50
2022-10-12T03:28:39.587Z,9.50
2022-10-12T03:29:10.524Z,9.50
2022-10-12T03:29:41.576Z,9.50
2022-10-12T03:30:24.844Z,9.50
2022-10-12T03:30:43.634Z,9.50
2022-10-12T03:31:15.661Z,9.61
2022-10-12T03:31:45.546Z,9.61
2022-10-12T03:32:16.532Z,9.61
2022-10-12T03:32:47.587Z,9.61
2022-10-12T03:33:18.564Z,9.61
2022-10-12T03:33:49.590Z,9.61
2022-10-12T03:34:20.505Z,9.61
2022-10-12T03:34:51.555Z,9.61
2022-10-12T03:35:22.555Z,9.61
2022-10-12T03:35:53.526Z,9.61
2022-10-12T03:36:25.555Z,9.61
2022-10-12T03:36:55.546Z,9.61
2022-10-12T03:37:26.571Z,9.61
2022-10-12T03:37:57.587Z,9.61
2022-10-12T03:38:28.566Z,9.72
2022-10-12T03:38:59.516Z,9.72
2022-10-12T03:39:30.522Z,9.72
2022-10-12T03:40:01.652Z,9.72
2022-10-12T03:40:32.578Z,9.72
2022-10-12T03:41:06.601Z,9.72
2022-10-12T03:41:35.499Z,9.72
2022-10-12T03:42:05.543Z,9.72
2022-10-12T03:42:36.523Z,9.72
2022-10-12T03:43:07.621Z,9.72
2022-10-12T03:43:38.544Z,9.72
2022-10-12T03:44:09.546Z,9.72
2022-10-12T03:44:40.615Z,9.72
2022-10-12T03:45:23.847Z,9.77
2022-10-12T03:45:42.586Z,9.77
2022-10-12T03:46:13.516Z,9.77
2022-10-12T03:46:45.541Z,9.77
2022-10-12T03:47:15.522Z,9.77
2022-10-12T03:47:46.570Z,9.77
2022-10-12T03:48:17.557Z,9.77
2022-10-12T03:48:48.514Z,9.77
2022-10-12T03:49:19.541Z,9.77
2022-10-12T03:49:50.501Z,9.77
2022-10-12T03:50:21.553Z,9.77
2022-10-12T03:50:52.616Z,9.77
2022-10-12T03:51:23.522Z,9.77
2022-10-12T03:51:55.667Z,9.77
2022-10-12T03:52:26.012Z,9.77
2022-10-12T03:52:56.556Z,9.77
2022-10-12T03:53:27.596Z,9.77
2022-10-12T03:53:58.556Z,9.77
2022-10-12T03:54:29.502Z,9.77
2022-10-12T03:55:00.694Z,9.77
2022-10-12T03:55:31.530Z,9.77
2022-10-12T03:56:10.264Z,9.77
2022-10-12T03:56:33.617Z,9.77
2022-10-12T03:57:05.527Z,9.77
2022-10-12T03:57:36.644Z,9.77
2022-10-12T03:58:06.667Z,9.77
2022-10-12T03:58:37.796Z,9.77
2022-10-12T03:59:08.532Z,9.77
2022-10-12T03:59:39.547Z,9.88
2022-10-12T04:00:26.684Z,9.88
2022-10-12T04:00:41.542Z,9.88
2022-10-12T04:01:12.613Z,9.88
2022-10-12T04:01:43.728Z,9.88
2022-10-12T04:02:17.026Z,9.88
2022-10-12T04:02:45.634Z,9.88
2022-10-12T04:03:16.522Z,9.88
2022-10-12T04:03:47.562Z,9.88
2022-10-12T04:04:18.520Z,9.88
2022-10-12T04:04:49.516Z,9.88
2022-10-12T04:05:20.583Z,9.88
2022-10-12T04:05:51.520Z,9.88
2022-10-12T04:06:22.512Z,9.88
2022-10-12T04:06:53.509Z,9.88
2022-10-12T04:07:25.495Z,9.88
2022-10-12T04:07:55.499Z,9.88
2022-10-12T04:08:26.534Z,9.88
2022-10-12T04:08:57.559Z,9.88
2022-10-12T04:09:28.506Z,9.88
2022-10-12T04:09:59.520Z,9.88
2022-10-12T04:10:30.575Z,9.88
2022-10-12T04:11:01.699Z,9.88
2022-10-12T04:11:32.536Z,9.88
2022-10-12T04:12:03.559Z,9.88
2022-10-12T04:12:35.500Z,9.88
2022-10-12T04:13:05.533Z,9.88
2022-10-12T04:13:36.516Z,9.88
2022-10-12T04:14:07.604Z,9.88
2022-10-12T04:14:38.575Z,9.88
2022-10-12T04:15:40.589Z,9.88
2022-10-12T04:16:11.536Z,9.88
2022-10-12T04:16:42.525Z,9.88
2022-10-12T04:17:13.723Z,9.88
2022-10-12T04:17:45.571Z,9.88
2022-10-12T04:18:15.555Z,9.88
2022-10-12T04:18:46.500Z,9.88
2022-10-12T04:19:17.518Z,9.88
2022-10-12T04:19:48.516Z,9.88
2022-10-12T04:20:19.556Z,9.88
2022-10-12T04:20:50.539Z,9.88
2022-10-12T04:21:21.506Z,9.88
2022-10-12T04:21:52.563Z,9.88
2022-10-12T04:22:23.514Z,9.88
2022-10-12T04:22:55.503Z,10.00
2022-10-12T04:23:25.534Z,10.00
2022-10-12T04:23:56.584Z,10.00
2022-10-12T04:24:27.607Z,10.00
2022-10-12T04:24:58.563Z,10.00
2022-10-12T04:25:30.329Z,10.00
2022-10-12T04:26:00.610Z,10.00
2022-10-12T04:26:31.507Z,10.00
2022-10-12T04:27:02.556Z,10.00
2022-10-12T04:27:33.527Z,10.00
2022-10-12T04:28:05.560Z,10.00
2022-10-12T04:28:35.593Z,10.00
2022-10-12T04:29:06.522Z,10.00
2022-10-12T04:29:37.539Z,10.11
2022-10-12T04:30:20.975Z,10.11
2022-10-12T04:30:39.482Z,10.11
2022-10-12T04:31:10.648Z,10.11
2022-10-12T04:31:41.528Z,10.11
2022-10-12T04:32:12.888Z,10.11
2022-10-12T04:32:43.551Z,10.11
2022-10-12T04:33:15.614Z,10.11
2022-10-12T04:33:45.553Z,10.11
2022-10-12T04:34:16.502Z,10.11
2022-10-12T04:34:47.510Z,10.11
2022-10-12T04:35:18.547Z,10.11
2022-10-12T04:35:49.503Z,10.11
2022-10-12T04:36:20.577Z,10.11
2022-10-12T04:36:51.504Z,10.11
2022-10-12T04:37:22.507Z,10.22
2022-10-12T04:37:53.513Z,10.22
2022-10-12T04:38:25.504Z,10.22
2022-10-12T04:39:00.688Z,10.22
2022-10-12T04:39:26.563Z,10.22
2022-10-12T04:39:57.531Z,10.22
2022-10-12T04:40:28.495Z,10.22
2022-10-12T04:40:59.517Z,10.22
2022-10-12T04:41:30.493Z,10.22
2022-10-12T04:42:01.661Z,10.22
2022-10-12T04:42:32.510Z,10.22
2022-10-12T04:43:03.525Z,10.22
2022-10-12T04:43:35.508Z,10.22
2022-10-12T04:44:05.542Z,10.22
2022-10-12T04:44:36.511Z,10.22
2022-10-12T04:45:19.987Z,10.22
2022-10-12T04:45:38.555Z,10.27
2022-10-12T04:46:09.500Z,10.27
2022-10-12T04:46:40.508Z,10.27
2022-10-12T04:47:11.534Z,10.27
2022-10-12T04:47:42.505Z,10.27
2022-10-12T04:48:13.664Z,10.27
2022-10-12T04:48:45.559Z,10.27
2022-10-12T04:49:15.499Z,10.27
2022-10-12T04:49:46.483Z,10.27
2022-10-12T04:50:17.532Z,10.27
2022-10-12T04:50:48.517Z,10.27
2022-10-12T04:51:19.526Z,10.27
2022-10-12T04:51:50.602Z,10.27
2022-10-12T04:52:21.586Z,10.27
2022-10-12T04:52:52.656Z,10.27
2022-10-12T04:53:23.604Z,10.27
2022-10-12T04:53:55.496Z,10.27
2022-10-12T04:54:25.523Z,10.27
2022-10-12T04:54:56.580Z,10.27
2022-10-12T04:55:27.533Z,10.27
2022-10-12T04:55:58.545Z,10.27
2022-10-12T04:56:29.527Z,10.27
2022-10-12T04:57:01.000Z,10.27
2022-10-12T04:57:31.504Z,10.27
2022-10-12T04:58:02.615Z,10.27
2022-10-12T04:58:34.010Z,10.27
2022-10-12T04:59:05.583Z,10.27
2022-10-12T04:59:36.819Z,10.27
2022-10-12T05:00:21.146Z,10.27
2022-10-12T05:00:37.794Z,10.27
2022-10-12T05:01:08.681Z,10.27
2022-10-12T05:01:39.582Z,10.38
2022-10-12T05:02:10.568Z,10.38
2022-10-12T05:02:41.534Z,10.38
2022-10-12T05:03:12.532Z,10.38
2022-10-12T05:03:43.552Z,10.38
2022-10-12T05:04:15.493Z,10.38
2022-10-12T05:04:45.560Z,10.38
2022-10-12T05:05:16.517Z,10.38
2022-10-12T05:05:47.494Z,10.38
2022-10-12T05:06:18.507Z,10.38
2022-10-12T05:06:49.567Z,10.38
2022-10-12T05:07:20.480Z,10.38
2022-10-12T05:07:51.543Z,10.38
2022-10-12T05:08:22.525Z,10.38
2022-10-12T05:08:53.482Z,10.27
2022-10-12T05:09:25.511Z,10.27
2022-10-12T05:09:55.482Z,10.27
2022-10-12T05:10:26.541Z,10.27
2022-10-12T05:10:57.709Z,10.27
2022-10-12T05:11:28.590Z,10.27
2022-10-12T05:11:59.485Z,10.27
2022-10-12T05:12:30.491Z,10.27
2022-10-12T05:13:01.623Z,10.38
2022-10-12T05:13:32.492Z,10.38
2022-10-12T05:14:03.597Z,10.38
2022-10-12T05:14:36.264Z,10.38
2022-10-12T05:15:17.900Z,10.38
2022-10-12T05:15:36.549Z,10.38
2022-10-12T05:16:07.503Z,10.38
2022-10-12T05:16:38.510Z,10.38
2022-10-12T05:17:09.549Z,10.38
2022-10-12T05:17:40.623Z,10.38
2022-10-12T05:18:11.485Z,10.38
2022-10-12T05:18:42.627Z,10.38
2022-10-12T05:19:13.480Z,10.38
2022-10-12T05:19:45.507Z,10.38
2022-10-12T05:20:15.488Z,10.38
2022-10-12T05:20:46.492Z,10.38
2022-10-12T05:21:17.494Z,10.38
2022-10-12T05:21:48.552Z,10.38
2022-10-12T05:22:19.493Z,10.38
2022-10-12T05:22:50.518Z,10.27
2022-10-12T05:23:21.472Z,10.27
2022-10-12T05:23:52.511Z,10.27
2022-10-12T05:24:23.482Z,10.38
2022-10-12T05:24:55.527Z,10.27
2022-10-12T05:25:25.497Z,10.27
2022-10-12T05:25:56.532Z,10.27
2022-10-12T05:26:27.539Z,10.38
2022-10-12T05:26:58.500Z,10.27
2022-10-12T05:27:29.480Z,10.38
2022-10-12T05:28:00.550Z,10.38
2022-10-12T05:28:31.810Z,10.38
2022-10-12T05:29:02.665Z,10.38
2022-10-12T05:29:33.479Z,10.38
2022-10-12T05:30:17.905Z,10.38
2022-10-12T05:30:35.486Z,10.38
2022-10-12T05:31:06.549Z,10.38
2022-10-12T05:31:37.588Z,10.38
2022-10-12T05:32:08.526Z,10.38
2022-10-12T05:32:39.880Z,10.38
2022-10-12T05:33:10.477Z,10.38
2022-10-12T05:33:41.597Z,10.38
2022-10-12T05:34:12.608Z,10.38
2022-10-12T05:34:43.616Z,10.38
2022-10-12T05:35:15.697Z,10.38
2022-10-12T05:35:48.750Z,10.38
2022-10-12T05:36:16.574Z,10.38
2022-10-12T05:36:47.559Z,10.38
2022-10-12T05:37:18.600Z,10.38
2022-10-12T05:37:49.580Z,10.38
2022-10-12T05:38:20.564Z,10.38
2022-10-12T05:38:51.574Z,10.38
2022-10-12T05:39:22.576Z,10.38
2022-10-12T05:39:53.545Z,10.38
2022-10-12T05:40:25.600Z,10.38
2022-10-12T05:41:00.275Z,10.38
2022-10-12T05:41:26.585Z,10.38
2022-10-12T05:41:57.574Z,10.38
2022-10-12T05:42:28.559Z,10.38
2022-10-12T05:42:59.540Z,10.38
2022-10-12T05:43:30.585Z,10.38
2022-10-12T05:44:01.660Z,10.50
2022-10-12T05:44:32.603Z,10.50
2022-10-12T05:45:15.945Z,10.50
2022-10-12T05:45:35.553Z,10.50
2022-10-12T05:46:05.520Z,10.50
2022-10-12T05:46:36.540Z,10.50
2022-10-12T05:47:07.578Z,10.50
2022-10-12T05:47:38.826Z,10.50
2022-10-12T05:48:09.580Z,10.50
2022-10-12T05:48:40.638Z,10.50
2022-10-12T05:49:11.579Z,10.50
2022-10-12T05:49:42.545Z,10.50
2022-10-12T05:50:13.570Z,10.50
2022-10-12T05:50:45.692Z,10.61
2022-10-12T05:51:15.579Z,10.61
2022-10-12T05:51:47.794Z,10.61
2022-10-12T05:52:17.695Z,10.61
2022-10-12T05:52:48.592Z,10.61
2022-10-12T05:53:19.608Z,10.61
2022-10-12T05:53:50.588Z,10.61
2022-10-12T05:54:21.573Z,10.61
2022-10-12T05:54:52.593Z,10.61
2022-10-12T05:55:23.564Z,10.61
2022-10-12T05:55:55.784Z,10.61
2022-10-12T05:56:25.563Z,10.61
2022-10-12T05:56:57.089Z,10.61
2022-10-12T05:57:27.574Z,10.72
2022-10-12T05:57:58.583Z,10.72
2022-10-12T05:58:31.221Z,10.72
2022-10-12T05:59:05.143Z,10.72
2022-10-12T05:59:32.089Z,10.72
2022-10-12T06:00:25.936Z,10.72
2022-10-12T06:00:33.595Z,10.72
2022-10-12T06:01:05.576Z,10.72
2022-10-12T06:01:35.633Z,10.72
2022-10-12T06:02:06.629Z,10.72
2022-10-12T06:02:37.809Z,10.77
2022-10-12T06:03:08.650Z,10.77
2022-10-12T06:03:39.573Z,10.77
2022-10-12T06:04:10.604Z,10.77
2022-10-12T06:04:41.562Z,10.77
2022-10-12T06:05:12.554Z,10.77
2022-10-12T06:05:43.600Z,10.77
2022-10-12T06:06:15.579Z,10.77
2022-10-12T06:06:45.615Z,10.77
2022-10-12T06:07:16.594Z,10.77
2022-10-12T06:07:47.582Z,10.77
2022-10-12T06:08:18.620Z,10.77
2022-10-12T06:08:49.591Z,10.77
2022-10-12T06:09:20.570Z,10.77
2022-10-12T06:09:51.545Z,10.77
2022-10-12T06:10:26.388Z,10.77
2022-10-12T06:10:53.567Z,10.77
2022-10-12T06:11:25.588Z,10.77
2022-10-12T06:11:55.557Z,10.77
2022-10-12T06:12:26.620Z,10.77
2022-10-12T06:12:57.576Z,10.77
2022-10-12T06:13:28.546Z,10.77
2022-10-12T06:13:59.558Z,10.77
2022-10-12T06:14:30.539Z,10.77
2022-10-12T06:15:14.130Z,10.77
2022-10-12T06:15:32.504Z,10.77
2022-10-12T06:16:03.594Z,10.77
2022-10-12T06:16:35.543Z,10.77
2022-10-12T06:17:05.598Z,10.77
2022-10-12T06:17:36.592Z,10.77
2022-10-12T06:18:07.643Z,10.88
2022-10-12T06:18:38.566Z,10.88
2022-10-12T06:19:09.564Z,10.88
2022-10-12T06:19:40.566Z,10.88
2022-10-12T06:20:11.640Z,10.88
2022-10-12T06:20:42.595Z,10.88
2022-10-12T06:21:33.518Z,10.88
2022-10-12T06:21:45.612Z,10.88
2022-10-12T06:22:15.615Z,10.88
2022-10-12T06:22:46.626Z,10.88
2022-10-12T06:23:17.560Z,10.88
2022-10-12T06:23:48.607Z,10.88
2022-10-12T06:24:19.561Z,10.88
2022-10-12T06:24:50.640Z,10.88
2022-10-12T06:25:21.553Z,10.88
2022-10-12T06:25:52.572Z,10.88
2022-10-12T06:26:23.548Z,11.00
2022-10-12T06:26:55.602Z,11.00
2022-10-12T06:27:25.549Z,11.00
2022-10-12T06:27:56.528Z,11.00
2022-10-12T06:28:27.607Z,11.00
2022-10-12T06:28:58.545Z,11.00
2022-10-12T06:29:29.508Z,11.00
2022-10-12T06:30:13.006Z,11.00
2022-10-12T06:30:31.561Z,11.00
2022-10-12T06:31:02.561Z,11.00
2022-10-12T06:31:33.584Z,11.00
2022-10-12T06:32:07.615Z,11.00
2022-10-12T06:32:35.823Z,11.00
2022-10-12T06:33:06.556Z,11.00
2022-10-12T06:33:37.599Z,11.00
2022-10-12T06:34:08.618Z,11.00
2022-10-12T06:34:39.582Z,11.00
2022-10-12T06:35:10.645Z,11.00
2022-10-12T06:35:41.573Z,11.00
2022-10-12T06:36:12.560Z,11.00
2022-10-12T06:36:43.526Z,11.00
2022-10-12T06:37:37.202Z,11.00
2022-10-12T06:38:16.564Z,11.11
2022-10-12T06:38:47.541Z,11.11
2022-10-12T06:39:18.573Z,11.11
2022-10-12T06:39:49.543Z,11.11
2022-10-12T06:40:20.559Z,11.11
2022-10-12T06:40:51.549Z,11.11
2022-10-12T06:41:22.550Z,11.22
2022-10-12T06:41:53.557Z,11.22
2022-10-12T06:42:25.521Z,11.22
2022-10-12T06:42:58.534Z,11.22
2022-10-12T06:43:26.575Z,11.22
2022-10-12T06:43:57.548Z,11.22
2022-10-12T06:44:28.517Z,11.22
2022-10-12T06:44:59.561Z,11.22
2022-10-12T06:45:42.891Z,11.22
2022-10-12T06:46:01.751Z,11.22
2022-10-12T06:46:32.570Z,11.22
2022-10-12T06:47:03.576Z,11.22
2022-10-12T06:47:35.518Z,11.22
2022-10-12T06:48:05.543Z,11.22
2022-10-12T06:48:36.554Z,11.22
2022-10-12T06:49:07.537Z,11.27