createdAt,value
2023-02-27T00:02:16.532Z,63.85
2023-02-27T00:32:19.581Z,64.72
2023-02-27T01:02:22.743Z,65.86
2023-02-27T01:32:25.817Z,67.11
2023-02-27T02:02:33.429Z,67.53
2023-02-27T02:33:10.659Z,69.05
2023-02-27T03:03:16.861Z,69.54
2023-02-27T03:33:22.717Z,69.16
2023-02-27T04:03:26.340Z,69.05
2023-02-27T04:33:37.572Z,70.38
2023-02-27T05:03:43.121Z,69.21
2023-02-27T05:33:52.704Z,69.95
2023-02-27T06:03:56.155Z,71.59
2023-02-27T06:33:59.440Z,74.14
2023-02-27T07:04:02.427Z,73.93
2023-02-27T07:34:05.509Z,72.14
2023-02-27T08:04:08.917Z,69.73
2023-02-27T08:34:12.382Z,65.41
2023-02-27T09:04:15.711Z,45.41
2023-02-27T09:34:18.942Z,39.47
2023-02-27T10:04:37.306Z,31.75
2023-02-27T10:34:42.610Z,32.45
2023-02-27T11:04:50.843Z,26.34
2023-02-27T11:34:53.833Z,24.96
2023-02-27T12:04:59.886Z,26.07
2023-02-27T12:35:10.768Z,23.39
2023-02-27T13:05:39.644Z,22.67
2023-02-27T13:35:49.487Z,22.21
2023-02-27T14:05:55.522Z,22.73
2023-02-27T14:36:02.982Z,32.76
2023-02-27T15:06:14.791Z,39.30
2023-02-27T15:36:21.432Z,40.44
2023-02-27T16:06:27.465Z,43.80
2023-02-27T16:36:32.523Z,47.80
2023-02-27T17:06:35.992Z,49.62
2023-02-27T17:36:39.141Z,50.45
2023-02-27T18:06:42.650Z,50.58
2023-02-27T18:36:47.047Z,52.89
2023-02-27T19:06:50.309Z,54.67
2023-02-27T19:36:57.981Z,55.65
2023-02-27T20:07:01.006Z,57.49
2023-02-27T20:37:03.970Z,59.30
2023-02-27T21:07:06.926Z,60.79
2023-02-27T21:37:10.404Z,63.13
2023-02-27T22:07:13.360Z,64.71
2023-02-27T22:37:16.302Z,66.94
2023-02-27T23:07:19.264Z,68.83
2023-02-27T23:37:22.229Z,71.06
