createdAt,value
2022-11-13T00:01:56.620Z,12.4
2022-11-13T00:04:43.971Z,12.4
2022-11-13T00:07:31.341Z,12.5
2022-11-13T00:10:18.715Z,12.5
2022-11-13T00:13:06.035Z,12.5
2022-11-13T00:15:53.596Z,12.5
2022-11-13T00:18:43.627Z,12.5
2022-11-13T00:21:31.829Z,12.5
2022-11-13T00:24:19.154Z,12.5
2022-11-13T00:27:06.667Z,12.5
2022-11-13T00:29:53.987Z,12.5
2022-11-13T00:32:41.633Z,12.4
2022-11-13T00:35:29.890Z,12.5
2022-11-13T00:38:17.992Z,12.5
2022-11-13T00:41:05.292Z,12.5
2022-11-13T00:43:52.664Z,12.5
2022-11-13T00:46:40.143Z,12.5
2022-11-13T00:49:28.604Z,12.5
2022-11-13T00:52:15.948Z,12.5
2022-11-13T00:55:03.407Z,12.5
2022-11-13T00:57:52.124Z,12.5
2022-11-13T01:00:39.447Z,12.5
2022-11-13T01:03:30.064Z,12.5
2022-11-13T01:06:17.487Z,12.5
2022-11-13T01:09:08.276Z,12.5
2022-11-13T01:11:55.651Z,12.5
2022-11-13T01:14:43.204Z,12.5
2022-11-13T01:17:30.965Z,12.5
2022-11-13T01:20:18.404Z,12.5
2022-11-13T01:23:05.978Z,12.5
2022-11-13T01:25:53.465Z,12.5
2022-11-13T01:28:41.325Z,12.5
2022-11-13T01:31:30.515Z,12.5
2022-11-13T01:34:18.069Z,12.5
2022-11-13T01:37:05.392Z,12.5
2022-11-13T01:39:52.757Z,12.5
2022-11-13T01:42:40.472Z,12.5
2022-11-13T01:45:28.815Z,12.5
2022-11-13T01:48:52.154Z,12.4
2022-11-13T01:51:45.168Z,12.5
2022-11-13T01:54:35.794Z,12.5
2022-11-13T01:57:28.208Z,12.5
2022-11-13T02:00:16.011Z,12.5
2022-11-13T02:03:03.675Z,12.5
2022-11-13T02:05:50.976Z,12.5
2022-11-13T02:08:39.560Z,12.5
2022-11-13T02:11:30.155Z,12.5
2022-11-13T02:14:17.566Z,12.5
2022-11-13T02:17:07.205Z,12.5
2022-11-13T02:19:59.552Z,12.5
2022-11-13T02:22:51.406Z,12.5
2022-11-13T02:25:47.347Z,12.5
2022-11-13T02:28:38.297Z,12.5
2022-11-13T02:31:25.829Z,12.5
2022-11-13T02:34:13.180Z,12.5
2022-11-13T02:37:00.480Z,12.5
2022-11-13T02:39:47.852Z,12.5
2022-11-13T02:42:35.981Z,12.5
2022-11-13T02:45:23.318Z,12.5
2022-11-13T02:48:10.733Z,12.5
2022-11-13T02:50:58.084Z,12.5
2022-11-13T02:53:45.936Z,12.5
2022-11-13T02:56:33.346Z,12.5
2022-11-13T02:59:20.788Z,12.6
2022-11-13T03:02:08.223Z,12.5
2022-11-13T03:05:11.493Z,12.6
2022-11-13T03:08:00.222Z,12.6
2022-11-13T03:10:47.676Z,12.6
2022-11-13T03:13:35.188Z,12.6
2022-11-13T03:16:23.407Z,12.6
2022-11-13T03:19:10.642Z,12.5
2022-11-13T03:21:58.073Z,12.5
2022-11-13T03:24:45.428Z,12.5
2022-11-13T03:27:32.829Z,12.6
2022-11-13T03:30:20.233Z,12.6
2022-11-13T03:33:07.864Z,12.5
2022-11-13T03:35:55.181Z,12.6
2022-11-13T03:38:42.919Z,12.6
2022-11-13T03:41:30.932Z,12.6
2022-11-13T03:44:18.343Z,12.6
2022-11-13T03:47:05.690Z,12.5
2022-11-13T03:49:53.098Z,12.5
2022-11-13T03:52:40.705Z,12.5
2022-11-13T03:55:29.184Z,12.6
2022-11-13T03:58:16.452Z,12.5
2022-11-13T04:01:04.270Z,12.5
2022-11-13T04:03:51.628Z,12.5
2022-11-13T04:06:39.136Z,12.6
2022-11-13T04:09:27.256Z,12.5
2022-11-13T04:12:14.758Z,12.5
2022-11-13T04:15:02.103Z,12.5
2022-11-13T04:17:50.299Z,12.5
2022-11-13T04:20:37.647Z,12.5
2022-11-13T04:23:24.986Z,12.5
2022-11-13T04:26:12.450Z,12.4
2022-11-13T04:28:59.866Z,12.4
2022-11-13T04:31:47.254Z,12.4
2022-11-13T04:34:34.678Z,12.4
2022-11-13T04:37:22.032Z,12.4
2022-11-13T04:40:09.592Z,12.4
2022-11-13T04:42:57.447Z,12.4
2022-11-13T04:45:44.866Z,12.4
2022-11-13T04:48:32.393Z,12.4
2022-11-13T04:51:19.846Z,12.4
2022-11-13T04:54:07.188Z,12.4
2022-11-13T04:56:54.645Z,12.4
2022-11-13T04:59:42.498Z,12.4
2022-11-13T05:02:30.956Z,12.4
2022-11-13T05:05:18.647Z,12.3
2022-11-13T05:08:05.913Z,12.3
2022-11-13T05:10:53.154Z,12.3
2022-11-13T05:13:40.770Z,12.3
2022-11-13T05:16:29.162Z,12.3
2022-11-13T05:19:16.869Z,12.3
2022-11-13T05:22:04.249Z,12.3
2022-11-13T05:24:52.196Z,12.3
2022-11-13T05:27:39.536Z,12.3
2022-11-13T05:30:27.984Z,12.2
2022-11-13T05:33:15.311Z,12.2
2022-11-13T05:36:02.747Z,12.2
2022-11-13T05:38:53.146Z,12.1
2022-11-13T05:41:40.658Z,12.1
2022-11-13T05:44:29.450Z,12.1
2022-11-13T05:47:16.827Z,12.1
2022-11-13T05:50:04.453Z,12.1
2022-11-13T05:52:52.928Z,12.1
2022-11-13T05:55:40.451Z,12.1
2022-11-13T05:58:29.415Z,12.1
2022-11-13T06:01:18.649Z,12.1
2022-11-13T06:04:08.900Z,12.1
2022-11-13T06:06:56.408Z,12.1
2022-11-13T06:09:43.940Z,12.1
2022-11-13T06:12:31.318Z,12
2022-11-13T06:15:18.756Z,12
2022-11-13T06:18:06.087Z,12
2022-11-13T06:20:53.494Z,12
2022-11-13T06:23:41.107Z,12.1
2022-11-13T06:26:29.626Z,12
2022-11-13T06:29:19.398Z,12
2022-11-13T06:32:06.680Z,12
2022-11-13T06:34:54.046Z,12
2022-11-13T06:37:41.639Z,12
2022-11-13T06:40:30.126Z,12
2022-11-13T06:43:17.626Z,12
2022-11-13T06:46:05.136Z,12
2022-11-13T06:48:55.771Z,12
2022-11-13T06:51:43.899Z,12
2022-11-13T06:54:31.267Z,12
2022-11-13T06:57:18.582Z,12
2022-11-13T07:00:05.958Z,12
2022-11-13T07:02:54.896Z,12
2022-11-13T07:05:42.549Z,12
2022-11-13T07:08:31.414Z,12
2022-11-13T07:11:19.665Z,12
2022-11-13T07:14:08.542Z,12.1
2022-11-13T07:17:09.103Z,12
2022-11-13T07:19:57.144Z,12
2022-11-13T07:22:44.489Z,12
2022-11-13T07:25:31.907Z,12
2022-11-13T07:28:19.436Z,12
2022-11-13T07:31:06.788Z,12
2022-11-13T07:33:56.929Z,12
2022-11-13T07:36:44.262Z,12
2022-11-13T07:39:31.572Z,12
2022-11-13T07:42:18.926Z,12
2022-11-13T07:45:06.594Z,12
2022-11-13T07:47:54.776Z,12
2022-11-13T07:50:44.234Z,12
2022-11-13T07:53:31.632Z,12
2022-11-13T07:56:23.105Z,12
2022-11-13T07:59:10.672Z,12
2022-11-13T08:01:58.275Z,12
2022-11-13T08:04:46.050Z,12
2022-11-13T08:07:33.503Z,12.1
2022-11-13T08:10:20.924Z,12.1
2022-11-13T08:13:08.331Z,12.1
2022-11-13T08:15:56.051Z,12.1
2022-11-13T08:18:45.186Z,12.1
2022-11-13T08:21:32.391Z,12.1
2022-11-13T08:24:20.783Z,12.1
2022-11-13T08:27:08.123Z,12.1
2022-11-13T08:29:55.582Z,12.1
2022-11-13T08:32:43.279Z,12.1
2022-11-13T08:35:32.694Z,12.2
2022-11-13T08:38:20.200Z,12.2
2022-11-13T08:41:09.669Z,12.2
2022-11-13T08:43:57.259Z,12.2
2022-11-13T08:46:45.083Z,12.2
2022-11-13T08:49:32.465Z,12.2
2022-11-13T08:52:20.152Z,12.2
2022-11-13T08:55:07.637Z,12.2
2022-11-13T08:57:55.107Z,12.3
2022-11-13T09:00:44.386Z,12.3
2022-11-13T09:03:32.343Z,12.3
2022-11-13T09:06:21.516Z,12.3
2022-11-13T09:09:09.100Z,12.3
2022-11-13T09:11:56.587Z,12.3
2022-11-13T09:14:44.105Z,12.3
2022-11-13T09:17:31.433Z,12.3
2022-11-13T09:20:22.806Z,12.3
2022-11-13T09:23:10.711Z,12.3
2022-11-13T09:25:58.651Z,12.3
2022-11-13T09:28:47.388Z,12.4
2022-11-13T09:31:34.797Z,12.3
2022-11-13T09:34:25.486Z,12.3
2022-11-13T09:37:13.000Z,12.3
2022-11-13T09:40:00.660Z,12.3
2022-11-13T09:42:49.182Z,12.3
2022-11-13T09:45:36.504Z,12.3
2022-11-13T09:48:25.694Z,12.3
2022-11-13T09:51:19.088Z,12.3
2022-11-13T09:54:11.104Z,12.3
2022-11-13T09:57:05.186Z,12.3
2022-11-13T10:00:02.729Z,12.3
2022-11-13T10:02:56.332Z,12.3
2022-11-13T10:06:14.096Z,12.2
2022-11-13T10:09:08.350Z,12.3
2022-11-13T10:12:07.768Z,12.3
2022-11-13T10:14:58.461Z,12.3
2022-11-13T10:17:49.692Z,12.3
2022-11-13T10:20:42.099Z,12.3
2022-11-13T10:23:34.463Z,12.3
2022-11-13T10:26:23.799Z,12.3
2022-11-13T10:29:14.326Z,12.2
2022-11-13T10:32:04.052Z,12.2
2022-11-13T10:35:02.651Z,12.2
2022-11-13T10:38:08.802Z,12.2
2022-11-13T10:41:10.259Z,12.2
2022-11-13T10:43:59.426Z,12.2
2022-11-13T10:46:54.944Z,12.2
2022-11-13T10:49:51.873Z,12.2
2022-11-13T10:52:41.763Z,12.2
2022-11-13T10:55:33.079Z,12.1
2022-11-13T10:58:24.721Z,12.1
2022-11-13T11:01:12.292Z,12.2
2022-11-13T11:04:00.664Z,12.2
2022-11-13T11:07:18.477Z,12.2
2022-11-13T11:10:08.406Z,12.2
2022-11-13T11:13:12.998Z,12.1
2022-11-13T11:16:07.737Z,12.1
2022-11-13T11:19:00.217Z,12.2
2022-11-13T11:21:54.135Z,12.1
2022-11-13T11:24:50.004Z,12.1
2022-11-13T11:27:45.872Z,12
2022-11-13T11:30:40.207Z,12
2022-11-13T11:33:38.693Z,12
2022-11-13T11:36:35.483Z,11.9
2022-11-13T11:39:32.175Z,11.9
2022-11-13T11:42:25.863Z,11.9
2022-11-13T11:45:19.894Z,11.9
2022-11-13T11:48:11.546Z,11.9
2022-11-13T11:51:02.420Z,11.9
2022-11-13T11:53:58.266Z,11.8
2022-11-13T11:56:55.636Z,11.8
2022-11-13T11:59:49.926Z,11.7
2022-11-13T12:02:48.494Z,11.7
2022-11-13T12:06:09.674Z,11.7
2022-11-13T12:09:08.999Z,11.7
2022-11-13T12:12:04.423Z,11.7
2022-11-13T12:15:00.947Z,11.7
2022-11-13T12:17:54.451Z,11.6
2022-11-13T12:20:51.541Z,11.6
2022-11-13T12:23:50.721Z,11.6
2022-11-13T12:26:50.894Z,11.5
2022-11-13T12:30:03.170Z,11.5
2022-11-13T12:33:01.036Z,11.6
2022-11-13T12:36:00.470Z,11.5
2022-11-13T12:38:54.900Z,11.4
2022-11-13T12:41:50.934Z,11.4
2022-11-13T12:44:43.908Z,11.4
2022-11-13T12:47:42.487Z,11.3
2022-11-13T12:50:34.127Z,11.2
2022-11-13T12:53:21.642Z,11.1
2022-11-13T12:56:11.790Z,11.1
2022-11-13T12:59:29.951Z,11
2022-11-13T13:02:21.156Z,10.9
2022-11-13T13:05:18.428Z,10.9
2022-11-13T13:08:13.205Z,10.8
2022-11-13T13:11:17.757Z,10.8
2022-11-13T13:14:15.701Z,10.8
2022-11-13T13:17:27.334Z,10.8
2022-11-13T13:20:14.915Z,10.8
2022-11-13T13:23:21.738Z,10.7
2022-11-13T13:26:14.211Z,10.7
2022-11-13T13:29:04.729Z,10.7
2022-11-13T13:32:05.364Z,10.6
2022-11-13T13:35:03.836Z,10.6
2022-11-13T13:37:59.274Z,10.6
2022-11-13T13:40:56.179Z,10.6
2022-11-13T13:43:59.446Z,10.6
2022-11-13T13:47:05.756Z,10.6
2022-11-13T13:50:00.134Z,10.6
2022-11-13T13:52:55.751Z,10.6
2022-11-13T13:55:44.621Z,10.6
2022-11-13T13:58:35.285Z,10.6
2022-11-13T14:01:24.556Z,10.6
2022-11-13T14:04:14.642Z,10.6
2022-11-13T14:07:05.203Z,10.5
2022-11-13T14:10:07.244Z,10.5
2022-11-13T14:13:01.758Z,10.5
2022-11-13T14:15:49.586Z,10.5
2022-11-13T14:18:46.816Z,10.4
2022-11-13T14:21:34.284Z,10.4
2022-11-13T14:24:21.968Z,10.4
2022-11-13T14:27:13.928Z,10.4
2022-11-13T14:30:06.134Z,10.4
2022-11-13T14:33:08.438Z,10.4
2022-11-13T14:36:01.254Z,10.4
2022-11-13T14:38:52.405Z,10.3
2022-11-13T14:41:40.184Z,10.3
2022-11-13T14:44:35.589Z,10.3
2022-11-13T14:47:23.015Z,10.3
2022-11-13T14:50:13.162Z,10.3
2022-11-13T14:53:08.130Z,10.3
2022-11-13T14:55:56.471Z,10.2
2022-11-13T14:58:46.674Z,10.1
2022-11-13T15:01:34.069Z,10.1
2022-11-13T15:04:22.172Z,10
2022-11-13T15:07:10.757Z,10
2022-11-13T15:10:12.004Z,10
2022-11-13T15:13:02.524Z,10
2022-11-13T15:15:56.502Z,10
2022-11-13T15:18:44.368Z,10
2022-11-13T15:21:36.902Z,10
2022-11-13T15:24:24.812Z,10
2022-11-13T15:27:12.639Z,9.9
2022-11-13T15:30:01.907Z,9.9
2022-11-13T15:32:51.132Z,9.8
2022-11-13T15:35:39.387Z,9.8
2022-11-13T15:38:28.464Z,9.8
2022-11-13T15:41:16.012Z,9.8
2022-11-13T15:44:06.429Z,9.8
2022-11-13T15:46:58.901Z,9.9
2022-11-13T15:50:02.801Z,9.9
2022-11-13T15:53:05.022Z,9.9
2022-11-13T15:55:56.474Z,9.9
2022-11-13T15:58:47.550Z,9.9
2022-11-13T16:01:35.010Z,9.9
2022-11-13T16:04:24.126Z,9.9
2022-11-13T16:07:13.942Z,9.9
2022-11-13T16:10:05.127Z,9.9
2022-11-13T16:12:55.258Z,9.9
2022-11-13T16:15:43.015Z,9.9
2022-11-13T16:18:33.506Z,9.9
2022-11-13T16:21:20.979Z,9.9
2022-11-13T16:24:08.625Z,9.9
2022-11-13T16:26:56.714Z,9.9
2022-11-13T16:29:45.541Z,9.9
2022-11-13T16:32:33.076Z,9.9
2022-11-13T16:35:20.547Z,9.9
2022-11-13T16:38:07.973Z,9.8
2022-11-13T16:40:57.894Z,9.8
2022-11-13T16:43:45.652Z,9.8
2022-11-13T16:46:32.939Z,9.8
2022-11-13T16:49:23.322Z,9.8
2022-11-13T16:52:10.802Z,9.7
2022-11-13T16:55:01.069Z,9.8
2022-11-13T16:57:53.380Z,9.8
2022-11-13T17:00:40.992Z,9.7
2022-11-13T17:03:30.020Z,9.7
2022-11-13T17:06:17.626Z,9.8
2022-11-13T17:09:06.785Z,9.8
2022-11-13T17:11:55.530Z,9.8
2022-11-13T17:14:43.177Z,9.8
2022-11-13T17:17:31.955Z,9.8
2022-11-13T17:20:19.674Z,9.8
2022-11-13T17:23:07.174Z,9.8
2022-11-13T17:25:59.777Z,9.8
2022-11-13T17:28:48.684Z,9.8
2022-11-13T17:31:36.490Z,9.8
2022-11-13T17:34:24.198Z,9.7
2022-11-13T17:37:11.847Z,9.7
2022-11-13T17:39:59.315Z,9.6
2022-11-13T17:42:47.174Z,9.7
2022-11-13T17:45:34.750Z,9.7
2022-11-13T17:48:23.147Z,9.7
2022-11-13T17:51:10.832Z,9.7
2022-11-13T17:54:00.243Z,9.7
2022-11-13T17:56:47.598Z,9.7
2022-11-13T17:59:35.112Z,9.7
2022-11-13T18:02:22.539Z,9.7
2022-11-13T18:05:10.159Z,9.6
2022-11-13T18:07:57.907Z,9.6
2022-11-13T18:10:45.311Z,9.6
2022-11-13T18:13:32.766Z,9.5
2022-11-13T18:16:20.537Z,9.5
2022-11-13T18:19:10.874Z,9.4
2022-11-13T18:21:58.238Z,9.4
2022-11-13T18:24:45.769Z,9.4
2022-11-13T18:27:33.593Z,9.4
2022-11-13T18:30:23.464Z,9.4
2022-11-13T18:33:10.776Z,9.4
2022-11-13T18:35:58.315Z,9.4
2022-11-13T18:38:45.991Z,9.4
2022-11-13T18:41:33.455Z,9.4
2022-11-13T18:44:20.937Z,9.4
2022-11-13T18:47:08.641Z,9.4
2022-11-13T18:49:56.045Z,9.4
2022-11-13T18:52:44.295Z,9.4
2022-11-13T18:55:32.121Z,9.4
2022-11-13T18:58:19.729Z,9.3
2022-11-13T19:01:07.200Z,9.3
2022-11-13T19:04:20.979Z,9.3
2022-11-13T19:07:09.314Z,9.3
2022-11-13T19:09:56.800Z,9.3
2022-11-13T19:12:44.335Z,9.2
2022-11-13T19:15:31.816Z,9.2
2022-11-13T19:18:21.343Z,9.2
2022-11-13T19:21:08.848Z,9.2
2022-11-13T19:23:59.059Z,9.2
2022-11-13T19:26:47.729Z,9.2
2022-11-13T19:29:35.139Z,9.2
2022-11-13T19:32:22.674Z,9.2
2022-11-13T19:35:10.134Z,9.3
2022-11-13T19:37:57.478Z,9.2
2022-11-13T19:40:46.393Z,9.2
2022-11-13T19:43:36.013Z,9.2
2022-11-13T19:46:24.612Z,9.2
2022-11-13T19:49:13.510Z,9.1
2022-11-13T19:52:00.897Z,9.1
2022-11-13T19:54:48.455Z,9.1
2022-11-13T19:57:35.788Z,9.1
2022-11-13T20:00:23.209Z,9.1
2022-11-13T20:03:10.547Z,9.1
2022-11-13T20:05:57.914Z,9.1
2022-11-13T20:08:45.635Z,9.1
2022-11-13T20:11:33.035Z,9.1
2022-11-13T20:14:20.470Z,9.1
2022-11-13T20:17:07.974Z,9.1
2022-11-13T20:19:55.373Z,9
2022-11-13T20:22:43.162Z,9
2022-11-13T20:25:31.076Z,9
2022-11-13T20:28:18.493Z,9
2022-11-13T20:31:06.364Z,9
2022-11-13T20:34:02.297Z,9
2022-11-13T20:36:49.820Z,9
2022-11-13T20:39:37.464Z,9
2022-11-13T20:42:26.517Z,9
2022-11-13T20:45:14.037Z,9
2022-11-13T20:48:01.519Z,9
2022-11-13T20:50:49.805Z,9
2022-11-13T20:53:37.494Z,9
2022-11-13T20:56:25.827Z,9
2022-11-13T20:59:13.175Z,9
2022-11-13T21:02:00.696Z,9.1
2022-11-13T21:04:48.591Z,9.1
2022-11-13T21:07:36.057Z,9.1
2022-11-13T21:10:23.457Z,9.1
2022-11-13T21:13:10.877Z,9.2
2022-11-13T21:15:58.205Z,9.2
2022-11-13T21:18:50.429Z,9.2
2022-11-13T21:21:39.603Z,9.2
2022-11-13T21:24:27.305Z,9.2
2022-11-13T21:27:15.100Z,9.2
2022-11-13T21:30:02.908Z,9.2
2022-11-13T21:32:52.396Z,9.3
2022-11-13T21:35:39.942Z,9.3
2022-11-13T21:38:49.852Z,9.3
2022-11-13T21:41:38.770Z,9.3
2022-11-13T21:44:26.129Z,9.3
2022-11-13T21:47:13.463Z,9.3
2022-11-13T21:50:00.914Z,9.3
2022-11-13T21:52:49.871Z,9.3
2022-11-13T21:55:37.310Z,9.3
2022-11-13T21:58:24.663Z,9.3
2022-11-13T22:01:15.700Z,9.2
2022-11-13T22:04:03.617Z,9.3
2022-11-13T22:06:51.392Z,9.3
2022-11-13T22:09:38.921Z,9.2
2022-11-13T22:12:26.280Z,9.3
2022-11-13T22:15:13.747Z,9.3
2022-11-13T22:18:01.318Z,9.2
2022-11-13T22:20:48.724Z,9.2
2022-11-13T22:23:36.075Z,9.2
2022-11-13T22:26:24.311Z,9.1
2022-11-13T22:29:13.265Z,9.1
2022-11-13T22:32:00.794Z,9
2022-11-13T22:34:48.261Z,8.9
2022-11-13T22:37:35.616Z,8.8
2022-11-13T22:40:23.159Z,8.8
2022-11-13T22:43:10.476Z,8.8
2022-11-13T22:45:57.863Z,8.8
2022-11-13T22:48:48.235Z,8.7
2022-11-13T22:51:37.411Z,8.8
2022-11-13T22:54:26.593Z,8.8
2022-11-13T22:57:13.929Z,8.7
2022-11-13T23:00:01.344Z,8.8
2022-11-13T23:02:53.814Z,8.8
2022-11-13T23:05:41.461Z,8.8
2022-11-13T23:08:30.477Z,8.8
2022-11-13T23:11:23.224Z,8.8
2022-11-13T23:14:12.384Z,8.8
2022-11-13T23:17:00.363Z,8.9
2022-11-13T23:19:47.892Z,8.8
2022-11-13T23:22:35.346Z,8.9
2022-11-13T23:25:22.627Z,8.9
2022-11-13T23:28:09.950Z,8.9
2022-11-13T23:30:57.400Z,8.9
2022-11-13T23:33:44.893Z,8.9
2022-11-13T23:36:32.216Z,8.9
2022-11-13T23:39:19.621Z,9
2022-11-13T23:42:06.956Z,9
2022-11-13T23:44:54.347Z,9
2022-11-13T23:47:41.853Z,9
2022-11-13T23:50:30.345Z,9
2022-11-13T23:53:17.660Z,9.1
2022-11-13T23:56:05.431Z,9.1
2022-11-13T23:58:53.640Z,9.1
