createdAt,value
2018-10-19T00:01:17.331Z,3.20
2018-10-19T00:03:47.297Z,2.97
2018-10-19T00:06:18.616Z,3.13
2018-10-19T00:08:48.642Z,3.20
2018-10-19T00:11:18.485Z,3.60
2018-10-19T00:13:48.863Z,3.17
2018-10-19T00:16:18.903Z,3.53
2018-10-19T00:18:48.925Z,3.90
2018-10-19T00:21:18.963Z,3.30
2018-10-19T00:23:49.624Z,3.10
2018-10-19T00:26:19.975Z,3.43
2018-10-19T00:28:49.767Z,4.10
2018-10-19T00:31:19.808Z,3.80
2018-10-19T00:33:50.551Z,4.40
2018-10-19T00:36:20.292Z,3.53
2018-10-19T00:38:52.968Z,4.00
2018-10-19T00:41:22.892Z,3.90
2018-10-19T00:43:52.831Z,4.07
2018-10-19T00:46:23.080Z,4.90
2018-10-19T00:48:53.467Z,4.30
2018-10-19T00:51:23.938Z,3.70
2018-10-19T00:53:54.157Z,3.67
2018-10-19T00:56:24.064Z,4.00
2018-10-19T00:58:54.067Z,3.87
2018-10-19T01:01:25.778Z,3.40
2018-10-19T01:03:56.232Z,3.60
2018-10-19T01:06:26.247Z,3.80
2018-10-19T01:08:56.220Z,3.60
2018-10-19T01:11:26.711Z,3.43
2018-10-19T01:13:56.652Z,3.70
2018-10-19T01:16:26.797Z,3.67
2018-10-19T01:18:56.896Z,3.90
2018-10-19T01:21:27.028Z,3.70
2018-10-19T01:23:58.140Z,4.30
2018-10-19T01:26:28.740Z,3.97
2018-10-19T01:28:58.874Z,3.93
2018-10-19T01:31:29.436Z,3.47
2018-10-19T01:33:59.544Z,3.60
2018-10-19T01:36:34.977Z,3.87
2018-10-19T01:39:06.205Z,3.43
2018-10-19T01:41:36.407Z,3.90
2018-10-19T01:44:07.467Z,4.23
2018-10-19T01:46:37.476Z,4.07
2018-10-19T01:49:07.184Z,4.40
2018-10-19T01:51:37.035Z,4.00
2018-10-19T01:54:07.447Z,3.70
2018-10-19T01:56:37.557Z,4.20
2018-10-19T01:59:07.553Z,4.20
2018-10-19T02:01:38.352Z,4.33
2018-10-19T02:04:08.460Z,3.90
2018-10-19T02:06:39.266Z,5.33
2018-10-19T02:09:09.508Z,4.60
2018-10-19T02:11:39.334Z,4.87
2018-10-19T02:14:09.456Z,4.60
2018-10-19T02:16:39.435Z,4.73
2018-10-19T02:19:09.940Z,5.00
2018-10-19T02:21:39.865Z,4.13
2018-10-19T02:24:09.943Z,4.60
2018-10-19T02:26:40.108Z,4.60
2018-10-19T02:29:10.307Z,4.23
2018-10-19T02:31:40.259Z,3.87
2018-10-19T02:34:10.867Z,4.60
2018-10-19T02:36:41.935Z,4.90
2018-10-19T02:39:11.989Z,4.60
2018-10-19T02:41:42.023Z,3.93
2018-10-19T02:44:12.596Z,4.50
2018-10-19T02:46:42.508Z,4.23
2018-10-19T02:49:13.979Z,5.23
2018-10-19T02:51:43.772Z,4.47
2018-10-19T02:54:13.804Z,3.77
2018-10-19T02:56:43.860Z,4.80
2018-10-19T02:59:13.768Z,4.47
2018-10-19T03:01:43.690Z,4.67
2018-10-19T03:04:14.395Z,4.20
2018-10-19T03:06:44.306Z,4.23
2018-10-19T03:09:14.271Z,4.93
2018-10-19T03:11:44.557Z,4.87
2018-10-19T03:14:14.324Z,4.73
2018-10-19T03:16:44.468Z,5.10
2018-10-19T03:19:14.595Z,4.70
2018-10-19T03:21:44.687Z,4.67
2018-10-19T03:24:15.117Z,4.20
2018-10-19T03:26:45.871Z,5.03
2018-10-19T03:29:15.817Z,4.70
2018-10-19T03:31:45.892Z,4.97
2018-10-19T03:34:16.274Z,6.17
2018-10-19T03:36:46.811Z,5.10
2018-10-19T03:39:17.510Z,4.87
2018-10-19T03:41:47.395Z,4.60
2018-10-19T03:44:17.201Z,4.67
2018-10-19T03:46:47.265Z,4.87
2018-10-19T03:49:17.729Z,5.70
2018-10-19T03:51:47.643Z,5.13
2018-10-19T03:54:17.911Z,5.37
2018-10-19T03:56:48.109Z,5.30
2018-10-19T03:59:18.399Z,5.30
2018-10-19T04:01:48.502Z,5.17
2018-10-19T04:04:19.088Z,4.90
2018-10-19T04:06:49.246Z,4.43
2018-10-19T04:09:19.410Z,5.40
2018-10-19T04:11:49.707Z,5.10
2018-10-19T04:14:19.998Z,5.47
2018-10-19T04:16:50.348Z,6.67
2018-10-19T04:19:20.751Z,6.30
2018-10-19T04:21:51.044Z,5.80
2018-10-19T04:24:21.245Z,6.27
2018-10-19T04:26:52.066Z,6.37
2018-10-19T04:29:22.115Z,5.90
2018-10-19T04:31:52.446Z,5.47
2018-10-19T04:34:22.909Z,5.87
2018-10-19T04:36:58.175Z,5.73
2018-10-19T04:39:32.951Z,6.17
2018-10-19T04:42:10.462Z,6.77
2018-10-19T04:44:41.117Z,6.43
2018-10-19T04:47:11.383Z,7.00
2018-10-19T04:49:41.503Z,6.10
2018-10-19T04:52:11.807Z,5.77
2018-10-19T04:54:42.280Z,6.10
2018-10-19T04:57:13.200Z,6.43
2018-10-19T04:59:43.531Z,6.07
2018-10-19T05:02:14.190Z,5.70
2018-10-19T05:04:44.845Z,6.60
2018-10-19T05:07:15.107Z,6.77
2018-10-19T05:09:45.336Z,6.37
2018-10-19T05:12:15.492Z,6.97
2018-10-19T05:14:45.307Z,7.20
2018-10-19T05:17:15.933Z,7.20
2018-10-19T05:19:46.213Z,7.40
2018-10-19T05:22:16.674Z,6.20
2018-10-19T05:24:47.289Z,7.23
2018-10-19T05:27:18.271Z,7.67
2018-10-19T05:29:48.911Z,7.20
2018-10-19T05:32:19.312Z,7.80
2018-10-19T05:34:49.472Z,7.00
2018-10-19T05:37:20.304Z,8.40
2018-10-19T05:39:50.488Z,7.73
2018-10-19T05:42:20.670Z,7.07
2018-10-19T05:44:51.021Z,7.20
2018-10-19T05:47:21.564Z,8.00
2018-10-19T05:49:51.605Z,7.23
2018-10-19T05:52:21.955Z,7.60
2018-10-19T05:54:52.302Z,7.67
2018-10-19T05:57:23.639Z,7.57
2018-10-19T05:59:53.547Z,9.00
2018-10-19T06:02:23.855Z,7.60
2018-10-19T06:04:54.089Z,8.10
2018-10-19T06:07:26.212Z,8.90
2018-10-19T06:09:56.296Z,8.30
2018-10-19T06:12:26.198Z,8.13
2018-10-19T06:15:14.634Z,9.10
2018-10-19T06:17:49.509Z,8.90
2018-10-19T06:20:23.334Z,8.53
2018-10-19T06:22:58.883Z,9.57
2018-10-19T06:25:30.338Z,9.43
2018-10-19T06:28:06.281Z,11.70
2018-10-19T06:30:41.224Z,12.90
2018-10-19T06:33:16.258Z,14.50
2018-10-19T06:35:46.847Z,15.33
2018-10-19T06:38:17.748Z,16.60
2018-10-19T06:40:47.810Z,16.33
2018-10-19T06:43:17.963Z,15.40
2018-10-19T06:45:48.303Z,15.57
2018-10-19T06:48:18.871Z,17.63
2018-10-19T06:50:50.731Z,17.10
2018-10-19T06:53:21.088Z,17.30
2018-10-19T06:55:51.291Z,18.47
2018-10-19T06:58:21.149Z,18.80
2018-10-19T07:00:51.413Z,18.87
2018-10-19T07:03:21.716Z,19.70
2018-10-19T07:05:52.702Z,16.80
2018-10-19T07:08:24.248Z,17.23
2018-10-19T07:10:54.335Z,18.03
2018-10-19T07:13:24.795Z,19.93
2018-10-19T07:15:55.391Z,20.63
2018-10-19T07:18:25.430Z,18.70
2018-10-19T07:20:55.783Z,19.70
2018-10-19T07:23:27.781Z,18.43
2018-10-19T07:25:58.280Z,18.27
2018-10-19T07:28:29.580Z,19.87
2018-10-19T07:31:01.232Z,18.50
2018-10-19T07:33:31.218Z,18.60
2018-10-19T07:36:02.027Z,17.83
2018-10-19T07:38:33.503Z,21.00
2018-10-19T07:41:03.749Z,19.23
2018-10-19T07:43:33.654Z,18.77
2018-10-19T07:46:04.908Z,19.87
2018-10-19T07:48:35.428Z,19.20
2018-10-19T07:51:05.654Z,18.50
2018-10-19T07:53:37.177Z,19.70
2018-10-19T07:56:08.221Z,21.30
2018-10-19T07:58:38.739Z,20.97
2018-10-19T08:01:08.803Z,22.20
2018-10-19T08:03:39.530Z,21.67
2018-10-19T08:06:10.559Z,21.50
2018-10-19T08:08:41.120Z,20.53
2018-10-19T08:11:12.800Z,21.10
2018-10-19T08:13:43.101Z,15.77
2018-10-19T08:16:12.977Z,18.23
2018-10-19T08:18:44.136Z,15.97
2018-10-19T08:21:14.629Z,15.47
2018-10-19T08:23:46.627Z,15.90
2018-10-19T08:26:17.414Z,13.17
2018-10-19T08:28:47.268Z,13.63
2018-10-19T08:31:18.140Z,13.30
2018-10-19T08:33:48.613Z,12.70
2018-10-19T08:36:19.168Z,12.87
2018-10-19T08:38:50.977Z,11.83
2018-10-19T08:41:22.784Z,12.50
2018-10-19T08:43:52.932Z,12.50
2018-10-19T08:46:30.591Z,11.37
2018-10-19T08:49:03.083Z,11.60
2018-10-19T08:51:33.606Z,12.47
2018-10-19T08:54:04.306Z,10.40
2018-10-19T08:56:36.131Z,10.20
2018-10-19T08:59:06.097Z,10.50
2018-10-19T09:01:36.032Z,9.93
2018-10-19T09:04:05.995Z,10.77
2018-10-19T09:06:37.029Z,9.70
2018-10-19T09:09:11.997Z,10.10
2018-10-19T09:11:42.519Z,10.47
2018-10-19T09:14:24.027Z,9.90
2018-10-19T09:16:54.438Z,10.40
2018-10-19T09:19:24.694Z,10.80
2018-10-19T09:21:55.059Z,9.43
2018-10-19T09:24:26.978Z,10.40
2018-10-19T09:26:58.750Z,10.83
2018-10-19T09:29:29.075Z,9.30
2018-10-19T09:31:59.431Z,9.70
2018-10-19T09:34:30.919Z,7.20
2018-10-19T09:37:01.532Z,7.80
2018-10-19T09:39:31.907Z,7.50
2018-10-19T09:42:02.087Z,6.90
2018-10-19T09:44:32.180Z,5.67
2018-10-19T09:47:03.610Z,5.23
2018-10-19T09:49:34.049Z,6.30
2018-10-19T09:52:04.243Z,5.80
2018-10-19T09:54:37.363Z,6.00
2018-10-19T09:57:10.464Z,5.37
2018-10-19T09:59:40.623Z,5.77
2018-10-19T10:02:10.821Z,5.57
2018-10-19T10:04:40.803Z,6.03
2018-10-19T10:07:12.787Z,6.63
2018-10-19T10:09:42.971Z,6.67
2018-10-19T10:12:13.020Z,6.90
2018-10-19T10:14:43.175Z,6.47
2018-10-19T10:17:15.874Z,6.37
2018-10-19T10:19:46.814Z,6.10
2018-10-19T10:22:18.006Z,5.47
2018-10-19T10:24:48.430Z,6.20
2018-10-19T10:27:26.865Z,6.03
2018-10-19T10:30:17.707Z,5.60
2018-10-19T10:32:48.212Z,5.97
2018-10-19T10:35:18.248Z,6.03
2018-10-19T10:37:49.016Z,5.80
2018-10-19T10:40:19.482Z,6.30
2018-10-19T10:42:50.670Z,6.47
2018-10-19T10:45:21.082Z,4.77
2018-10-19T10:47:52.512Z,5.20
2018-10-19T10:50:22.327Z,4.97
2018-10-19T10:52:53.299Z,4.93
2018-10-19T10:55:23.368Z,4.87
2018-10-19T10:57:53.546Z,4.83
2018-10-19T11:00:26.448Z,4.10
2018-10-19T11:02:56.467Z,4.50
2018-10-19T11:05:27.346Z,4.07
2018-10-19T11:07:57.547Z,4.97
2018-10-19T11:10:28.473Z,4.20
2018-10-19T11:12:59.974Z,4.30
2018-10-19T11:15:39.254Z,4.37
2018-10-19T11:18:15.966Z,4.90
2018-10-19T11:20:47.470Z,4.90
2018-10-19T11:23:20.351Z,4.07
2018-10-19T11:25:53.077Z,5.10
2018-10-19T11:28:23.286Z,3.97
2018-10-19T11:30:53.170Z,4.47
2018-10-19T11:33:23.931Z,3.93
2018-10-19T11:35:55.157Z,4.27
2018-10-19T11:38:25.717Z,4.50
2018-10-19T11:40:56.397Z,4.17
2018-10-19T11:43:27.015Z,4.10
2018-10-19T11:45:57.709Z,3.33
2018-10-19T11:48:27.999Z,3.30
2018-10-19T11:50:57.863Z,4.40
2018-10-19T11:53:28.908Z,3.83
2018-10-19T11:55:59.594Z,3.73
2018-10-19T11:58:29.699Z,3.70
2018-10-19T12:00:59.967Z,4.00
2018-10-19T12:03:31.014Z,3.50
2018-10-19T12:06:01.843Z,4.13
2018-10-19T12:08:32.003Z,4.00
2018-10-19T12:11:02.211Z,4.00
2018-10-19T12:13:32.791Z,4.23
2018-10-19T12:16:05.001Z,3.60
2018-10-19T12:18:35.101Z,3.50
2018-10-19T12:21:06.558Z,3.73
2018-10-19T12:23:36.900Z,3.10
2018-10-19T12:26:08.675Z,3.30
2018-10-19T12:28:39.117Z,4.63
2018-10-19T12:31:10.440Z,4.07
2018-10-19T12:33:40.592Z,4.40
2018-10-19T12:36:11.384Z,3.80
2018-10-19T12:38:43.667Z,4.13
2018-10-19T12:41:15.933Z,4.70
2018-10-19T12:43:46.483Z,4.50
2018-10-19T12:46:32.155Z,4.57
2018-10-19T12:49:02.631Z,5.30
2018-10-19T12:51:35.627Z,4.17
2018-10-19T12:54:08.518Z,4.80
2018-10-19T12:56:40.323Z,4.43
2018-10-19T12:59:10.372Z,4.87
2018-10-19T13:01:42.357Z,5.17
2018-10-19T13:04:12.530Z,5.30
2018-10-19T13:06:42.888Z,6.00
2018-10-19T13:09:15.645Z,5.23
2018-10-19T13:11:46.355Z,5.77
2018-10-19T13:14:16.255Z,5.70
2018-10-19T13:16:48.009Z,6.80
2018-10-19T13:19:18.778Z,6.40
2018-10-19T13:21:48.679Z,6.10
2018-10-19T13:24:20.069Z,6.93
2018-10-19T13:26:50.403Z,6.20
2018-10-19T13:29:20.690Z,6.20
2018-10-19T13:31:51.360Z,6.10
2018-10-19T13:34:22.739Z,5.93
2018-10-19T13:36:53.092Z,6.77
2018-10-19T13:39:24.216Z,5.70
2018-10-19T13:41:55.949Z,6.53
2018-10-19T13:44:27.116Z,6.00
2018-10-19T13:46:57.072Z,6.60
2018-10-19T13:49:27.752Z,6.73
2018-10-19T13:52:01.416Z,6.80
2018-10-19T13:54:31.693Z,6.10
2018-10-19T13:57:01.930Z,6.60
2018-10-19T13:59:33.656Z,6.70
2018-10-19T14:02:05.198Z,6.80
2018-10-19T14:04:35.425Z,5.93
2018-10-19T14:07:07.760Z,5.93
2018-10-19T14:09:40.013Z,5.10
2018-10-19T14:12:11.662Z,5.20
2018-10-19T14:14:43.648Z,4.87
2018-10-19T14:17:15.590Z,5.67
2018-10-19T14:19:45.568Z,5.53
2018-10-19T14:22:15.869Z,5.47
2018-10-19T14:24:46.391Z,5.27
2018-10-19T14:27:16.908Z,5.90
2018-10-19T14:29:50.111Z,5.33
2018-10-19T14:32:22.416Z,5.10
2018-10-19T14:34:53.397Z,5.07
2018-10-19T14:37:24.808Z,5.50
2018-10-19T14:39:56.223Z,5.30
2018-10-19T14:42:26.303Z,4.77
2018-10-19T14:44:58.440Z,4.70
2018-10-19T14:47:28.805Z,4.47
2018-10-19T14:49:59.382Z,4.27
2018-10-19T14:52:31.291Z,5.17
2018-10-19T14:55:02.544Z,3.70
2018-10-19T14:57:33.285Z,4.10
2018-10-19T15:00:03.740Z,3.93
2018-10-19T15:02:34.344Z,3.17
2018-10-19T15:05:04.940Z,3.70
2018-10-19T15:07:36.139Z,2.93
2018-10-19T15:10:10.356Z,3.03
2018-10-19T15:12:40.278Z,2.63
2018-10-19T15:15:12.933Z,3.03
2018-10-19T15:17:43.344Z,3.00
2018-10-19T15:20:14.607Z,2.90
2018-10-19T15:22:45.788Z,2.13
2018-10-19T15:25:16.541Z,2.47
2018-10-19T15:27:48.286Z,3.07
2018-10-19T15:30:19.822Z,3.10
2018-10-19T15:32:50.607Z,2.60
2018-10-19T15:35:20.736Z,2.50
2018-10-19T15:37:50.952Z,2.73
2018-10-19T15:40:20.986Z,2.70
2018-10-19T15:42:51.052Z,3.60
2018-10-19T15:45:22.833Z,3.40
2018-10-19T15:47:54.377Z,3.70
2018-10-19T15:50:24.676Z,4.07
2018-10-19T15:52:55.045Z,4.03
2018-10-19T15:55:25.324Z,3.37
2018-10-19T15:57:56.452Z,2.53
2018-10-19T16:00:28.009Z,2.50
2018-10-19T16:03:01.006Z,2.00
2018-10-19T16:05:33.179Z,2.50
2018-10-19T16:08:04.102Z,2.23
2018-10-19T16:10:34.078Z,2.67
2018-10-19T16:13:04.361Z,3.10
2018-10-19T16:15:35.929Z,2.70
2018-10-19T16:18:06.702Z,2.40
2018-10-19T16:20:37.002Z,2.67
2018-10-19T16:23:08.283Z,2.60
2018-10-19T16:25:39.555Z,2.70
2018-10-19T16:28:11.911Z,2.47
2018-10-19T16:30:42.358Z,2.93
2018-10-19T16:33:12.857Z,2.53
2018-10-19T16:35:45.115Z,2.60
2018-10-19T16:38:15.507Z,3.00
2018-10-19T16:40:45.999Z,3.60
2018-10-19T16:43:17.635Z,4.23
2018-10-19T16:45:47.990Z,4.10
2018-10-19T16:48:18.281Z,4.27
2018-10-19T16:50:49.944Z,5.90
2018-10-19T16:53:20.944Z,6.70
2018-10-19T16:55:51.924Z,5.57
2018-10-19T16:58:24.617Z,6.10
2018-10-19T17:00:55.651Z,5.10
2018-10-19T17:03:45.284Z,5.73
2018-10-19T17:06:25.930Z,5.23
2018-10-19T17:08:56.397Z,5.50
2018-10-19T17:11:28.978Z,5.13
2018-10-19T17:14:00.193Z,5.87
2018-10-19T17:16:30.572Z,6.77
2018-10-19T17:19:02.698Z,6.73
2018-10-19T17:21:35.082Z,6.13
2018-10-19T17:24:06.691Z,6.93
2018-10-19T17:26:38.083Z,6.67
2018-10-19T17:29:11.590Z,7.30
2018-10-19T17:31:41.969Z,6.10
2018-10-19T17:34:12.622Z,6.37
2018-10-19T17:36:43.901Z,5.80
2018-10-19T17:39:15.688Z,5.70
2018-10-19T17:41:48.248Z,5.40
2018-10-19T17:44:19.327Z,5.90
2018-10-19T17:46:50.089Z,5.40
2018-10-19T17:49:22.435Z,5.20
2018-10-19T17:51:53.956Z,5.70
2018-10-19T17:54:25.950Z,5.83
2018-10-19T17:56:56.416Z,5.07
2018-10-19T17:59:26.768Z,6.13
2018-10-19T18:01:58.983Z,6.23
2018-10-19T18:04:29.169Z,6.10
2018-10-19T18:06:59.864Z,6.00
2018-10-19T18:09:30.210Z,6.37
2018-10-19T18:12:01.755Z,5.73
2018-10-19T18:14:32.619Z,6.10
2018-10-19T18:17:03.698Z,5.83
2018-10-19T18:19:35.922Z,5.27
2018-10-19T18:22:06.669Z,5.60
2018-10-19T18:24:37.272Z,5.13
2018-10-19T18:27:07.920Z,5.57
2018-10-19T18:29:38.741Z,5.43
2018-10-19T18:32:10.107Z,4.80
2018-10-19T18:34:41.553Z,4.93
2018-10-19T18:37:12.182Z,4.70
2018-10-19T18:39:42.774Z,5.87
2018-10-19T18:42:13.711Z,5.90
2018-10-19T18:44:44.511Z,5.23
2018-10-19T18:47:15.650Z,6.40
2018-10-19T18:49:46.352Z,6.00
2018-10-19T18:52:16.608Z,6.50
2018-10-19T18:54:48.539Z,7.03
2018-10-19T18:57:19.384Z,7.93
2018-10-19T18:59:50.705Z,7.50
2018-10-19T19:02:20.962Z,6.77
2018-10-19T19:04:51.308Z,6.50
2018-10-19T19:07:23.419Z,6.40
2018-10-19T19:09:58.679Z,6.23
2018-10-19T19:12:29.800Z,6.73
2018-10-19T19:15:00.143Z,6.50
2018-10-19T19:17:31.948Z,6.50
2018-10-19T19:20:08.726Z,7.00
2018-10-19T19:22:39.244Z,7.20
2018-10-19T19:25:15.275Z,6.87
2018-10-19T19:27:47.096Z,6.20
2018-10-19T19:30:18.265Z,6.60
2018-10-19T19:32:54.096Z,6.87
2018-10-19T19:35:25.223Z,6.70
2018-10-19T19:37:55.836Z,5.50
2018-10-19T19:40:26.369Z,5.80
2018-10-19T19:42:58.555Z,5.63
2018-10-19T19:45:29.233Z,5.60
2018-10-19T19:48:07.254Z,6.20
2018-10-19T19:50:37.436Z,6.43
2018-10-19T19:53:08.629Z,6.10
2018-10-19T19:55:40.620Z,6.13
2018-10-19T19:58:10.918Z,5.97
2018-10-19T20:00:41.615Z,8.57
2018-10-19T20:03:12.092Z,8.20
2018-10-19T20:05:42.468Z,8.27
2018-10-19T20:08:13.436Z,8.17
2018-10-19T20:10:43.750Z,9.50
2018-10-19T20:13:13.818Z,15.00
2018-10-19T20:15:44.631Z,13.80
2018-10-19T20:18:16.484Z,14.60
2018-10-19T20:20:50.277Z,14.50
2018-10-19T20:23:20.587Z,13.70
2018-10-19T20:25:50.876Z,13.20
2018-10-19T20:28:22.294Z,14.03
2018-10-19T20:30:53.143Z,14.27
2018-10-19T20:33:23.899Z,13.70
2018-10-19T20:35:54.175Z,14.40
2018-10-19T20:38:24.875Z,14.50
2018-10-19T20:40:56.631Z,13.60
2018-10-19T20:43:27.040Z,13.37
2018-10-19T20:45:59.106Z,12.50
2018-10-19T20:48:34.216Z,13.37
2018-10-19T20:51:06.048Z,12.53
2018-10-19T20:53:37.479Z,11.73
2018-10-19T20:56:08.971Z,11.90
2018-10-19T20:58:39.192Z,11.40
2018-10-19T21:01:10.365Z,11.03
2018-10-19T21:03:43.653Z,10.80
2018-10-19T21:06:17.326Z,9.77
2018-10-19T21:08:47.806Z,11.27
2018-10-19T21:11:19.034Z,9.77
2018-10-19T21:13:49.696Z,9.93
2018-10-19T21:16:21.111Z,10.07
2018-10-19T21:18:54.001Z,10.07
2018-10-19T21:21:24.531Z,9.60
2018-10-19T21:23:55.030Z,9.13
2018-10-19T21:26:26.040Z,9.57
2018-10-19T21:28:56.985Z,10.10
2018-10-19T21:31:27.335Z,9.20
2018-10-19T21:33:57.680Z,8.37
2018-10-19T21:36:27.901Z,8.90
2018-10-19T21:38:57.951Z,7.63
2018-10-19T21:41:28.156Z,8.33
2018-10-19T21:43:58.451Z,9.27
2018-10-19T21:46:29.101Z,10.13
2018-10-19T21:49:02.164Z,11.10
2018-10-19T21:51:32.341Z,11.33
2018-10-19T21:54:03.201Z,11.03
2018-10-19T21:56:33.580Z,10.60
2018-10-19T21:59:04.101Z,10.77
2018-10-19T22:01:34.349Z,10.20
2018-10-19T22:04:04.523Z,9.90
2018-10-19T22:06:34.860Z,9.60
2018-10-19T22:09:07.927Z,10.43
2018-10-19T22:11:39.486Z,10.00
2018-10-19T22:14:10.190Z,10.30
2018-10-19T22:16:41.518Z,10.33
2018-10-19T22:19:11.900Z,9.00
2018-10-19T22:21:43.720Z,9.40
2018-10-19T22:24:14.567Z,10.17
2018-10-19T22:26:45.698Z,9.57
2018-10-19T22:29:18.027Z,8.67
2018-10-19T22:31:48.290Z,9.53
2018-10-19T22:34:19.612Z,9.00
2018-10-19T22:36:49.466Z,8.90
2018-10-19T22:39:19.560Z,9.27
2018-10-19T22:41:50.238Z,9.90
2018-10-19T22:44:20.717Z,9.97
2018-10-19T22:46:51.531Z,9.30
2018-10-19T22:49:22.243Z,8.93
2018-10-19T22:51:53.071Z,8.60
2018-10-19T22:54:23.727Z,9.40
2018-10-19T22:56:54.151Z,9.07
2018-10-19T22:59:25.415Z,9.60
2018-10-19T23:01:55.726Z,10.30
2018-10-19T23:04:26.210Z,11.07
2018-10-19T23:06:56.593Z,9.90
2018-10-19T23:09:26.508Z,11.77
2018-10-19T23:11:56.652Z,10.47
2018-10-19T23:14:26.816Z,10.43
2018-10-19T23:16:56.875Z,11.87
2018-10-19T23:19:27.051Z,10.80
2018-10-19T23:21:57.562Z,10.40
2018-10-19T23:24:27.710Z,11.70
2018-10-19T23:26:58.978Z,10.60
2018-10-19T23:29:30.097Z,10.97
2018-10-19T23:32:00.641Z,10.80
2018-10-19T23:34:30.863Z,10.90
2018-10-19T23:37:01.130Z,11.23
2018-10-19T23:39:31.760Z,10.83
2018-10-19T23:42:02.027Z,10.77
2018-10-19T23:44:32.231Z,10.73
2018-10-19T23:47:02.294Z,10.93
2018-10-19T23:49:32.682Z,11.63
2018-10-19T23:52:03.027Z,10.50
2018-10-19T23:54:33.432Z,11.20
2018-10-19T23:57:03.586Z,12.10
2018-10-19T23:59:33.760Z,11.03
