createdAt,value
2019-06-09T00:00:12.203Z,16.40
2019-06-09T00:05:17.363Z,16.20
2019-06-09T00:10:24.959Z,16.20
2019-06-09T00:15:28.729Z,16.20
2019-06-09T00:20:32.554Z,16.00
2019-06-09T00:25:38.024Z,15.60
2019-06-09T00:30:44.309Z,15.30
2019-06-09T00:35:49.222Z,15.50
2019-06-09T00:40:52.761Z,15.40
2019-06-09T00:45:57.510Z,15.40
2019-06-09T00:51:09.250Z,15.60
2019-06-09T00:56:09.901Z,15.30
2019-06-09T01:01:14.959Z,15.30
2019-06-09T01:06:20.055Z,15.20
2019-06-09T01:11:29.662Z,15.00
2019-06-09T01:16:33.599Z,15.10
2019-06-09T01:21:38.830Z,14.80
2019-06-09T01:26:42.450Z,14.50
2019-06-09T01:31:48.070Z,14.40
2019-06-09T01:36:51.580Z,14.70
2019-06-09T01:41:57.316Z,14.50
2019-06-09T01:47:00.443Z,14.60
2019-06-09T01:52:07.176Z,14.40
2019-06-09T01:57:11.574Z,14.40
2019-06-09T02:02:32.770Z,14.20
2019-06-09T02:07:23.169Z,14.10
2019-06-09T02:12:28.593Z,13.90
2019-06-09T02:17:33.830Z,14.00
2019-06-09T02:22:37.790Z,14.00
2019-06-09T02:27:42.049Z,14.10
2019-06-09T02:33:05.110Z,14.20
2019-06-09T02:37:55.672Z,14.00
2019-06-09T02:43:01.621Z,14.00
2019-06-09T02:48:04.574Z,14.30
2019-06-09T02:53:11.518Z,14.40
2019-06-09T02:58:13.461Z,14.70
2019-06-09T03:03:32.422Z,14.90
2019-06-09T03:08:26.123Z,14.70
2019-06-09T03:13:31.797Z,14.70
2019-06-09T03:18:40.509Z,14.60
2019-06-09T03:23:44.177Z,14.50
2019-06-09T03:28:44.398Z,14.70
2019-06-09T03:35:18.096Z,14.40
2019-06-09T03:38:57.966Z,13.80
2019-06-09T03:44:01.576Z,13.50
2019-06-09T03:49:04.795Z,13.70
2019-06-09T03:54:12.310Z,13.80
2019-06-09T03:59:14.035Z,13.60
2019-06-09T04:04:17.728Z,13.70
2019-06-09T04:09:22.433Z,13.60
2019-06-09T04:14:31.805Z,13.90
2019-06-09T04:19:39.919Z,13.80
2019-06-09T04:24:42.930Z,14.00
2019-06-09T04:29:43.990Z,14.30
2019-06-09T04:34:47.972Z,14.10
2019-06-09T04:39:52.929Z,14.10
2019-06-09T04:44:56.746Z,14.10
2019-06-09T04:50:03.439Z,14.20
2019-06-09T04:55:06.319Z,14.40
2019-06-09T05:00:16.668Z,14.60
2019-06-09T05:05:15.800Z,14.70
2019-06-09T05:10:22.660Z,15.00
2019-06-09T05:15:25.329Z,15.00
2019-06-09T05:20:30.602Z,15.20
2019-06-09T05:25:39.379Z,15.50
2019-06-09T05:30:41.173Z,15.70
2019-06-09T05:35:47.852Z,15.80
2019-06-09T05:40:51.753Z,16.10
2019-06-09T05:45:55.683Z,16.10
2019-06-09T05:51:01.374Z,16.20
2019-06-09T05:56:04.720Z,16.50
2019-06-09T06:01:08.326Z,16.40
2019-06-09T06:06:11.970Z,16.60
2019-06-09T06:11:15.582Z,16.40
2019-06-09T06:16:21.359Z,16.10
2019-06-09T06:21:26.351Z,16.40
2019-06-09T06:26:30.744Z,16.40
2019-06-09T06:31:35.741Z,16.60
2019-06-09T06:36:41.825Z,16.80
2019-06-09T06:41:46.949Z,16.70
2019-06-09T06:46:55.642Z,17.00
2019-06-09T06:51:55.676Z,17.20
2019-06-09T06:57:00.731Z,17.40
2019-06-09T07:02:04.803Z,17.60
2019-06-09T07:07:20.246Z,17.60
2019-06-09T07:12:13.690Z,17.90
2019-06-09T07:17:17.296Z,17.50
2019-06-09T07:22:21.166Z,17.00
2019-06-09T07:27:26.230Z,17.00
2019-06-09T07:32:31.264Z,17.80
2019-06-09T07:37:35.168Z,18.00
2019-06-09T07:42:41.759Z,18.20
2019-06-09T07:47:45.110Z,18.20
2019-06-09T07:52:56.153Z,18.30
2019-06-09T07:57:54.976Z,18.00
2019-06-09T08:02:58.593Z,16.50
2019-06-09T08:08:02.215Z,16.50
2019-06-09T08:13:06.121Z,16.80
2019-06-09T08:18:11.416Z,16.50
2019-06-09T08:23:15.317Z,17.20
2019-06-09T08:28:27.846Z,17.30
2019-06-09T08:33:32.029Z,18.00
2019-06-09T08:38:52.302Z,18.10
2019-06-09T08:43:45.392Z,18.40
2019-06-09T08:48:52.859Z,18.70
2019-06-09T08:53:55.903Z,18.60
2019-06-09T08:59:01.794Z,18.60
2019-06-09T09:04:05.524Z,18.60
2019-06-09T09:09:21.777Z,18.60
2019-06-09T09:14:14.711Z,18.70
2019-06-09T09:19:18.332Z,18.80
2019-06-09T09:24:51.358Z,19.00
2019-06-09T09:29:27.363Z,18.70
2019-06-09T09:34:31.810Z,18.10
2019-06-09T09:39:36.035Z,18.20
2019-06-09T09:44:41.567Z,18.20
2019-06-09T09:49:45.838Z,18.10
2019-06-09T09:54:52.718Z,18.20
2019-06-09T09:59:56.848Z,18.00
2019-06-09T10:05:01.042Z,18.00
2019-06-09T10:10:07.114Z,17.80
2019-06-09T10:15:12.064Z,18.50
2019-06-09T10:20:18.062Z,18.10
2019-06-09T10:25:23.474Z,18.20
2019-06-09T10:30:27.266Z,18.60
2019-06-09T10:35:31.614Z,18.60
2019-06-09T10:40:35.440Z,18.90
2019-06-09T10:45:40.735Z,19.20
2019-06-09T10:50:44.534Z,19.50
2019-06-09T10:55:48.276Z,19.70
2019-06-09T11:00:54.436Z,19.50
2019-06-09T11:05:57.956Z,19.30
2019-06-09T11:11:02.258Z,19.60
2019-06-09T11:16:06.448Z,19.40
2019-06-09T11:21:10.596Z,19.60
2019-06-09T11:26:14.442Z,19.40
2019-06-09T11:31:18.067Z,19.00
2019-06-09T11:36:22.493Z,19.10
2019-06-09T11:41:26.111Z,19.50
2019-06-09T11:46:31.776Z,19.30
2019-06-09T11:51:35.090Z,19.40
2019-06-09T11:56:41.078Z,19.50
2019-06-09T12:01:44.154Z,19.60
2019-06-09T12:06:47.767Z,19.40
2019-06-09T12:11:52.374Z,19.20
2019-06-09T12:16:56.574Z,19.20
2019-06-09T12:22:03.747Z,18.90
2019-06-09T12:27:07.974Z,19.30
2019-06-09T12:32:11.944Z,19.20
2019-06-09T12:37:17.873Z,19.50
2019-06-09T12:42:21.395Z,20.30
2019-06-09T12:47:25.220Z,19.70
2019-06-09T12:52:31.294Z,19.90
2019-06-09T12:57:34.330Z,19.60
2019-06-09T13:02:38.023Z,19.70
2019-06-09T13:07:41.913Z,19.90
2019-06-09T13:12:45.618Z,19.50
2019-06-09T13:17:49.340Z,19.20
2019-06-09T13:22:56.050Z,19.50
2019-06-09T13:28:01.622Z,19.50
2019-06-09T13:33:06.087Z,19.80
2019-06-09T13:38:12.932Z,19.40
2019-06-09T13:43:15.846Z,19.20
2019-06-09T13:48:21.078Z,19.30
2019-06-09T13:53:24.767Z,19.50
2019-06-09T13:58:28.401Z,18.90
2019-06-09T14:03:32.299Z,18.90
2019-06-09T14:08:35.950Z,18.90
2019-06-09T14:13:40.050Z,18.80
2019-06-09T14:18:43.771Z,19.00
2019-06-09T14:23:47.953Z,18.90
2019-06-09T14:28:51.591Z,18.30
2019-06-09T14:33:55.198Z,18.20
2019-06-09T14:38:58.835Z,18.30
2019-06-09T14:44:02.476Z,18.10
2019-06-09T14:49:06.183Z,18.10
2019-06-09T14:54:12.058Z,18.00
2019-06-09T14:59:16.242Z,18.00
2019-06-09T15:04:21.748Z,18.00
2019-06-09T15:09:25.859Z,17.50
2019-06-09T15:14:29.501Z,17.80
2019-06-09T15:19:33.128Z,17.50
2019-06-09T15:24:36.755Z,17.80
2019-06-09T15:29:41.605Z,18.10
2019-06-09T15:34:45.417Z,17.70
2019-06-09T15:39:50.638Z,18.00
2019-06-09T15:44:54.466Z,18.10
2019-06-09T15:49:58.090Z,18.40
2019-06-09T15:55:01.809Z,18.40
2019-06-09T16:00:12.555Z,17.70
2019-06-09T16:05:15.504Z,17.80
2019-06-09T16:10:24.156Z,17.70
2019-06-09T16:15:27.486Z,17.80
2019-06-09T16:20:31.802Z,18.00
2019-06-09T16:25:35.575Z,18.10
2019-06-09T16:30:41.437Z,18.00
2019-06-09T16:35:44.557Z,17.90
2019-06-09T16:40:48.203Z,17.90
2019-06-09T16:45:51.848Z,18.00
2019-06-09T16:51:00.741Z,18.00
2019-06-09T16:56:00.830Z,17.90
2019-06-09T17:01:04.597Z,17.80
2019-06-09T17:06:08.242Z,17.70
2019-06-09T17:11:11.953Z,17.50
2019-06-09T17:16:15.585Z,17.40
2019-06-09T17:21:21.215Z,17.10
2019-06-09T17:26:25.139Z,17.20
2019-06-09T17:31:33.084Z,17.20
2019-06-09T17:36:35.190Z,17.40
2019-06-09T17:41:38.815Z,17.60
2019-06-09T17:46:44.095Z,17.70
2019-06-09T17:51:47.792Z,17.60
2019-06-09T17:56:51.929Z,17.60
2019-06-09T18:01:55.640Z,17.40
2019-06-09T18:06:59.252Z,17.20
2019-06-09T18:12:03.156Z,17.70
2019-06-09T18:17:06.843Z,17.80
2019-06-09T18:22:16.652Z,18.10
2019-06-09T18:27:15.891Z,18.10
2019-06-09T18:32:21.492Z,17.80
2019-06-09T18:37:27.797Z,17.60
2019-06-09T18:42:33.358Z,17.60
2019-06-09T18:47:38.390Z,17.80
2019-06-09T18:52:45.156Z,17.80
2019-06-09T18:57:47.334Z,17.40
2019-06-09T19:02:51.031Z,17.80
2019-06-09T19:07:54.665Z,17.80
2019-06-09T19:12:58.323Z,18.00
2019-06-09T19:18:02.119Z,18.10
2019-06-09T19:23:05.807Z,17.70
2019-06-09T19:28:28.766Z,17.80
2019-06-09T19:33:34.891Z,17.50
2019-06-09T19:38:40.782Z,17.10
2019-06-09T19:43:49.289Z,17.30
2019-06-09T19:48:51.944Z,16.90
2019-06-09T19:53:54.694Z,16.40
2019-06-09T19:58:59.165Z,16.50
2019-06-09T20:04:02.937Z,16.20
2019-06-09T20:09:08.118Z,16.20
2019-06-09T20:14:11.886Z,16.20
2019-06-09T20:19:15.647Z,16.60
2019-06-09T20:24:21.352Z,16.40
2019-06-09T20:29:24.625Z,16.90
2019-06-09T20:34:28.245Z,17.20
2019-06-09T20:39:38.142Z,17.40
2019-06-09T20:44:38.134Z,17.40
2019-06-09T20:49:45.370Z,16.90
2019-06-09T20:54:49.415Z,17.00
2019-06-09T20:59:55.104Z,17.00
2019-06-09T21:05:01.153Z,16.80
2019-06-09T21:10:06.124Z,16.70
2019-06-09T21:15:10.899Z,16.30
2019-06-09T21:20:14.885Z,15.90
2019-06-09T21:25:18.587Z,16.10
2019-06-09T21:30:33.476Z,15.10
2019-06-09T21:35:37.691Z,15.40
2019-06-09T21:40:41.485Z,15.50
2019-06-09T21:45:46.008Z,15.80
2019-06-09T21:50:53.373Z,16.20
2019-06-09T21:55:56.775Z,16.10
2019-06-09T22:01:00.790Z,16.00
2019-06-09T22:06:07.157Z,15.90
2019-06-09T22:11:17.410Z,16.00
2019-06-09T22:16:24.118Z,15.90
2019-06-09T22:21:27.762Z,16.10
2019-06-09T22:26:33.514Z,16.20
2019-06-09T22:31:37.156Z,16.00
2019-06-09T22:36:41.412Z,15.50
2019-06-09T22:41:45.114Z,15.20
2019-06-09T22:47:12.255Z,15.40
2019-06-09T22:51:58.428Z,15.30
2019-06-09T22:57:03.907Z,15.00
2019-06-09T23:02:11.996Z,14.90
2019-06-09T23:07:18.380Z,15.30
2019-06-09T23:12:22.002Z,15.60
2019-06-09T23:17:25.665Z,15.60
2019-06-09T23:22:31.476Z,15.10
2019-06-09T23:27:35.249Z,15.20
2019-06-09T23:32:52.552Z,15.60
2019-06-09T23:37:57.083Z,15.40
2019-06-09T23:43:02.517Z,15.30
2019-06-09T23:48:11.433Z,15.10
2019-06-09T23:53:14.520Z,14.70
2019-06-09T23:58:18.124Z,15.00
