createdAt,value
2018-02-27T00:02:08.661Z,12.08
2018-02-27T00:04:36.965Z,12.22
2018-02-27T00:07:05.288Z,10.83
2018-02-27T00:09:33.593Z,12.32
2018-02-27T00:12:01.920Z,13.18
2018-02-27T00:14:30.213Z,12.15
2018-02-27T00:16:58.561Z,12.78
2018-02-27T00:19:26.866Z,12.42
2018-02-27T00:21:54.415Z,14.48
2018-02-27T00:24:22.711Z,13.18
2018-02-27T00:26:51.034Z,13.18
2018-02-27T00:29:19.332Z,13.05
2018-02-27T00:31:47.662Z,12.80
2018-02-27T00:34:15.190Z,12.03
2018-02-27T00:36:43.514Z,13.80
2018-02-27T00:39:11.821Z,12.12
2018-02-27T00:41:40.148Z,14.07
2018-02-27T00:44:07.699Z,14.53
2018-02-27T00:46:36.038Z,12.97
2018-02-27T00:49:04.342Z,13.88
2018-02-27T00:51:32.674Z,12.50
2018-02-27T00:54:00.973Z,13.08
2018-02-27T00:56:29.288Z,12.90
2018-02-27T00:58:57.586Z,13.08
2018-02-27T01:01:25.149Z,14.02
2018-02-27T01:03:53.452Z,12.32
2018-02-27T01:06:21.777Z,13.85
2018-02-27T01:08:50.084Z,13.08
2018-02-27T01:11:17.644Z,13.82
2018-02-27T01:13:45.939Z,14.25
2018-02-27T01:16:14.467Z,12.93
2018-02-27T01:18:42.767Z,13.15
2018-02-27T01:21:11.089Z,14.98
2018-02-27T01:23:39.400Z,14.12
2018-02-27T01:26:07.725Z,11.97
2018-02-27T01:28:36.022Z,12.92
2018-02-27T01:31:04.344Z,14.75
2018-02-27T01:33:32.643Z,13.67
2018-02-27T01:36:00.949Z,13.90
2018-02-27T01:38:29.276Z,12.10
2018-02-27T01:40:57.568Z,12.72
2018-02-27T01:43:25.124Z,12.70
2018-02-27T01:45:53.430Z,13.13
2018-02-27T01:48:21.756Z,12.90
2018-02-27T01:51:01.869Z,12.33
2018-02-27T01:53:30.192Z,12.82
2018-02-27T01:55:57.711Z,10.50
2018-02-27T01:58:26.029Z,10.82
2018-02-27T02:00:54.321Z,11.63
2018-02-27T02:03:22.640Z,10.32
2018-02-27T02:05:50.938Z,11.28
2018-02-27T02:08:18.497Z,10.28
2018-02-27T02:10:46.805Z,11.38
2018-02-27T02:13:15.141Z,10.32
2018-02-27T02:15:43.435Z,11.68
2018-02-27T02:18:11.764Z,11.60
2018-02-27T02:20:40.060Z,12.13
2018-02-27T02:23:08.393Z,10.70
2018-02-27T02:25:36.698Z,10.63
2018-02-27T02:28:05.025Z,10.08
2018-02-27T02:30:33.337Z,12.17
2018-02-27T02:33:01.675Z,11.30
2018-02-27T02:35:29.981Z,12.88
2018-02-27T02:37:58.303Z,11.68
2018-02-27T02:40:26.609Z,11.08
2018-02-27T02:42:54.934Z,10.07
2018-02-27T02:45:23.231Z,9.42
2018-02-27T02:47:51.558Z,9.70
2018-02-27T02:50:19.852Z,8.95
2018-02-27T02:52:48.171Z,8.38
2018-02-27T02:55:15.709Z,8.00
2018-02-27T02:57:44.024Z,7.62
2018-02-27T03:00:12.405Z,6.87
2018-02-27T03:02:39.968Z,6.78
2018-02-27T03:05:08.270Z,6.68
2018-02-27T03:07:35.827Z,5.90
2018-02-27T03:10:04.120Z,5.47
2018-02-27T03:12:32.449Z,6.07
2018-02-27T03:15:00.774Z,5.58
2018-02-27T03:17:29.092Z,5.77
2018-02-27T03:19:57.385Z,5.55
2018-02-27T03:22:25.709Z,5.75
2018-02-27T03:24:54.004Z,4.90
2018-02-27T03:27:22.326Z,5.75
2018-02-27T03:29:50.619Z,4.68
2018-02-27T03:32:18.942Z,3.90
2018-02-27T03:34:47.239Z,5.32
2018-02-27T03:37:15.563Z,5.17
2018-02-27T03:39:44.776Z,5.90
2018-02-27T03:42:13.102Z,4.83
2018-02-27T03:44:41.392Z,6.58
2018-02-27T03:47:09.681Z,5.25
2018-02-27T03:49:37.996Z,5.33
2018-02-27T03:52:06.290Z,6.43
2018-02-27T03:54:33.851Z,6.48
2018-02-27T03:57:01.393Z,5.38
2018-02-27T03:59:29.716Z,6.30
2018-02-27T04:01:58.058Z,6.17
2018-02-27T04:04:26.360Z,5.98
2018-02-27T04:06:54.657Z,6.50
2018-02-27T04:09:22.972Z,4.87
2018-02-27T04:11:51.264Z,6.68
2018-02-27T04:14:19.580Z,6.48
2018-02-27T04:16:47.885Z,5.90
2018-02-27T04:19:16.209Z,6.80
2018-02-27T04:21:43.740Z,6.43
2018-02-27T04:24:12.068Z,6.83
2018-02-27T04:26:40.364Z,5.87
2018-02-27T04:29:08.686Z,5.47
2018-02-27T04:31:36.975Z,5.37
2018-02-27T04:34:05.297Z,6.03
2018-02-27T04:36:33.588Z,5.27
2018-02-27T04:39:01.919Z,4.77
2018-02-27T04:41:30.204Z,4.92
2018-02-27T04:43:58.524Z,4.78
2018-02-27T04:46:26.823Z,4.60
2018-02-27T04:48:55.140Z,4.78
2018-02-27T04:51:23.431Z,4.03
2018-02-27T04:53:51.747Z,3.85
2018-02-27T04:56:20.053Z,5.43
2018-02-27T04:58:48.385Z,4.55
2018-02-27T05:01:15.913Z,4.78
2018-02-27T05:03:44.239Z,4.33
2018-02-27T05:06:11.764Z,5.02
2018-02-27T05:08:40.076Z,4.82
2018-02-27T05:11:08.369Z,4.82
2018-02-27T05:13:36.682Z,4.98
2018-02-27T05:16:04.980Z,4.57
2018-02-27T05:18:32.542Z,4.50
2018-02-27T05:21:01.821Z,4.93
2018-02-27T05:23:30.148Z,4.18
2018-02-27T05:25:58.432Z,4.58
2018-02-27T05:28:26.747Z,4.22
2018-02-27T05:30:55.041Z,5.00
2018-02-27T05:33:23.359Z,5.73
2018-02-27T05:35:51.660Z,4.23
2018-02-27T05:38:19.983Z,5.75
2018-02-27T05:40:48.276Z,5.28
2018-02-27T05:43:16.576Z,5.22
2018-02-27T05:45:44.897Z,5.67
2018-02-27T05:48:13.197Z,6.32
2018-02-27T05:50:41.520Z,6.28
2018-02-27T05:53:09.045Z,6.18
2018-02-27T05:55:37.365Z,5.40
2018-02-27T05:58:05.657Z,5.12
2018-02-27T06:00:33.984Z,6.52
2018-02-27T06:03:02.293Z,8.68
2018-02-27T06:05:30.620Z,6.68
2018-02-27T06:07:58.921Z,7.07
2018-02-27T06:10:27.255Z,5.93
2018-02-27T06:12:55.552Z,7.18
2018-02-27T06:15:23.877Z,5.82
2018-02-27T06:17:52.172Z,7.00
2018-02-27T06:20:20.489Z,6.93
2018-02-27T06:22:48.818Z,6.08
2018-02-27T06:25:17.143Z,7.47
2018-02-27T06:27:45.428Z,6.75
2018-02-27T06:30:13.749Z,6.92
2018-02-27T06:32:42.044Z,6.97
2018-02-27T06:35:10.362Z,6.35
2018-02-27T06:37:38.673Z,7.02
2018-02-27T06:40:07.000Z,6.87
2018-02-27T06:42:35.292Z,6.90
2018-02-27T06:45:03.622Z,10.08
2018-02-27T06:47:31.928Z,11.18
2018-02-27T06:50:00.252Z,9.48
2018-02-27T06:52:27.795Z,11.52
2018-02-27T06:54:56.121Z,14.57
2018-02-27T06:57:24.425Z,10.43
2018-02-27T06:59:52.758Z,9.70
2018-02-27T07:02:21.078Z,9.37
2018-02-27T07:04:49.404Z,10.40
2018-02-27T07:07:17.695Z,18.62
2018-02-27T07:09:46.023Z,13.12
2018-02-27T07:12:14.324Z,10.53
2018-02-27T07:14:42.656Z,14.52
2018-02-27T07:17:10.190Z,12.63
2018-02-27T07:19:38.521Z,10.82
2018-02-27T07:22:06.828Z,20.70
2018-02-27T07:24:35.169Z,16.12
2018-02-27T07:27:02.701Z,13.22
2018-02-27T07:29:31.408Z,10.63
2018-02-27T07:31:59.709Z,11.10
2018-02-27T07:34:28.036Z,12.88
2018-02-27T07:36:56.346Z,12.28
2018-02-27T07:39:24.655Z,8.55
2018-02-27T07:41:53.000Z,16.47
2018-02-27T07:44:21.300Z,10.13
2018-02-27T07:46:49.632Z,15.97
2018-02-27T07:49:17.937Z,18.15
2018-02-27T07:51:45.500Z,14.72
2018-02-27T07:54:13.805Z,11.45
2018-02-27T07:56:42.141Z,12.30
2018-02-27T07:59:10.438Z,17.25
2018-02-27T08:01:38.761Z,12.58
2018-02-27T08:04:07.099Z,11.32
2018-02-27T08:06:35.412Z,10.98
2018-02-27T08:09:03.716Z,11.95
2018-02-27T08:11:32.069Z,10.80
2018-02-27T08:14:00.374Z,16.27
2018-02-27T08:16:28.709Z,10.93
2018-02-27T08:18:57.005Z,10.10
2018-02-27T08:21:25.336Z,11.05
2018-02-27T08:23:52.872Z,13.12
2018-02-27T08:26:21.215Z,10.52
2018-02-27T08:28:49.524Z,11.50
2018-02-27T08:31:17.087Z,9.03
2018-02-27T08:33:45.423Z,8.55
2018-02-27T08:36:13.729Z,8.38
2018-02-27T08:38:42.042Z,10.57
2018-02-27T08:41:10.365Z,13.90
2018-02-27T08:43:37.899Z,10.38
2018-02-27T08:46:06.229Z,10.25
2018-02-27T08:48:34.525Z,8.73
2018-02-27T08:51:02.864Z,10.78
2018-02-27T08:53:31.175Z,7.97
2018-02-27T08:55:59.508Z,9.07
2018-02-27T08:58:27.801Z,8.37
2018-02-27T09:00:56.132Z,7.63
2018-02-27T09:03:24.436Z,7.37
2018-02-27T09:05:52.761Z,8.17
2018-02-27T09:08:21.060Z,7.33
2018-02-27T09:10:49.384Z,7.00
2018-02-27T09:13:17.684Z,7.10
2018-02-27T09:15:46.009Z,6.90
2018-02-27T09:18:14.303Z,5.77
2018-02-27T09:20:42.620Z,7.02
2018-02-27T09:23:10.909Z,8.20
2018-02-27T09:25:39.234Z,7.52
2018-02-27T09:28:07.541Z,8.13
2018-02-27T09:30:35.861Z,6.17
2018-02-27T09:33:04.168Z,6.88
2018-02-27T09:35:32.504Z,6.92
2018-02-27T09:38:00.898Z,5.85
2018-02-27T09:40:29.169Z,5.60
2018-02-27T09:42:57.492Z,6.87
2018-02-27T09:45:25.790Z,5.25
2018-02-27T09:47:54.129Z,5.15
2018-02-27T09:50:22.669Z,5.68
2018-02-27T09:52:51.001Z,5.20
2018-02-27T09:55:19.299Z,6.78
2018-02-27T09:57:46.876Z,6.03
2018-02-27T10:00:15.165Z,4.50
2018-02-27T10:02:43.497Z,5.37
2018-02-27T10:05:11.797Z,5.97
2018-02-27T10:07:40.120Z,5.73
2018-02-27T10:10:08.404Z,5.18
2018-02-27T10:12:36.726Z,6.22
2018-02-27T10:15:05.029Z,8.70
2018-02-27T10:17:32.593Z,5.97
2018-02-27T10:20:00.905Z,8.77
2018-02-27T10:22:29.233Z,7.28
2018-02-27T10:24:57.528Z,6.72
2018-02-27T10:27:25.855Z,5.05
2018-02-27T10:29:54.161Z,6.50
2018-02-27T10:32:22.473Z,6.67
2018-02-27T10:34:50.768Z,6.12
2018-02-27T10:37:19.088Z,5.95
2018-02-27T10:39:47.378Z,5.42
2018-02-27T10:42:15.700Z,6.07
2018-02-27T10:44:43.994Z,5.52
2018-02-27T10:47:12.324Z,5.88
2018-02-27T10:49:40.626Z,5.87
2018-02-27T10:52:08.948Z,6.37
2018-02-27T10:54:37.253Z,6.68
2018-02-27T10:57:05.585Z,6.72
2018-02-27T10:59:33.905Z,9.20
2018-02-27T11:02:03.277Z,9.60
2018-02-27T11:04:31.558Z,8.20
2018-02-27T11:06:59.880Z,7.17
2018-02-27T11:09:28.184Z,6.85
2018-02-27T11:11:56.508Z,6.17
2018-02-27T11:14:24.809Z,5.53
2018-02-27T11:16:53.133Z,5.40
2018-02-27T11:19:21.424Z,4.72
2018-02-27T11:21:49.746Z,4.60
2018-02-27T11:24:18.041Z,5.03
2018-02-27T11:26:46.368Z,4.83
2018-02-27T11:29:14.664Z,5.30
2018-02-27T11:31:42.988Z,3.88
2018-02-27T11:34:11.291Z,5.60
2018-02-27T11:36:39.621Z,6.00
2018-02-27T11:39:07.952Z,6.32
2018-02-27T11:41:36.254Z,5.07
2018-02-27T11:44:04.572Z,5.10
2018-02-27T11:46:32.099Z,5.02
2018-02-27T11:49:00.417Z,4.98
2018-02-27T11:51:28.717Z,7.00
2018-02-27T11:53:57.033Z,6.73
2018-02-27T11:56:25.342Z,5.53
2018-02-27T11:58:53.657Z,5.80
2018-02-27T12:01:21.953Z,5.75
2018-02-27T12:03:50.285Z,7.07
2018-02-27T12:06:17.819Z,8.30
2018-02-27T12:08:46.157Z,10.07
2018-02-27T12:11:14.452Z,6.83
2018-02-27T12:13:42.815Z,4.05
2018-02-27T12:16:10.317Z,4.68
2018-02-27T12:18:38.633Z,4.87
2018-02-27T12:21:06.926Z,3.83
2018-02-27T12:23:35.307Z,3.83
2018-02-27T12:26:03.606Z,4.72
2018-02-27T12:28:31.938Z,4.37
2018-02-27T12:31:00.252Z,3.40
2018-02-27T12:33:28.608Z,4.18
2018-02-27T12:35:56.896Z,4.53
2018-02-27T12:38:25.217Z,4.12
2018-02-27T12:40:53.504Z,3.60
2018-02-27T12:43:21.840Z,4.33
2018-02-27T12:45:50.122Z,4.90
2018-02-27T12:48:18.445Z,3.17
2018-02-27T12:50:46.732Z,3.90
2018-02-27T12:53:15.048Z,4.00
2018-02-27T12:55:43.339Z,4.10
2018-02-27T12:58:11.664Z,4.13
2018-02-27T13:00:39.958Z,3.85
2018-02-27T13:03:08.280Z,3.32
2018-02-27T13:05:36.580Z,3.92
2018-02-27T13:08:04.911Z,4.75
2018-02-27T13:10:33.214Z,3.98
2018-02-27T13:13:01.543Z,3.68
2018-02-27T13:15:29.844Z,2.88
2018-02-27T13:17:58.172Z,4.38
2018-02-27T13:20:26.469Z,4.02
2018-02-27T13:22:54.798Z,3.25
2018-02-27T13:25:23.100Z,3.07
2018-02-27T13:27:51.427Z,4.93
2018-02-27T13:30:19.720Z,2.88
2018-02-27T13:32:48.049Z,3.33
2018-02-27T13:35:16.345Z,6.27
2018-02-27T13:37:44.636Z,3.50
2018-02-27T13:40:12.961Z,6.45
2018-02-27T13:42:41.273Z,3.95
2018-02-27T13:45:09.599Z,4.02
2018-02-27T13:47:37.883Z,3.60
2018-02-27T13:50:06.201Z,3.60
2018-02-27T13:52:34.492Z,4.15
2018-02-27T13:55:02.825Z,5.18
2018-02-27T13:57:30.556Z,3.62
2018-02-27T13:59:58.878Z,3.48
2018-02-27T14:02:27.174Z,3.22
2018-02-27T14:04:55.501Z,3.28
2018-02-27T14:07:23.797Z,4.57
2018-02-27T14:09:52.125Z,4.42
2018-02-27T14:12:20.414Z,4.30
2018-02-27T14:14:47.968Z,4.88
2018-02-27T14:17:16.264Z,5.62
2018-02-27T14:19:44.587Z,3.97
2018-02-27T14:22:12.890Z,4.30
2018-02-27T14:24:41.231Z,4.78
2018-02-27T14:27:09.533Z,4.08
2018-02-27T14:29:37.858Z,7.80
2018-02-27T14:32:06.152Z,5.68
2018-02-27T14:34:33.704Z,5.72
2018-02-27T14:37:01.808Z,6.65
2018-02-27T14:39:30.125Z,4.30
2018-02-27T14:41:58.430Z,4.33
2018-02-27T14:44:26.757Z,4.35
2018-02-27T14:46:55.048Z,4.67
2018-02-27T14:49:23.368Z,5.50
2018-02-27T14:51:51.665Z,4.70
2018-02-27T14:54:19.988Z,4.52
2018-02-27T14:56:48.284Z,3.70
2018-02-27T14:59:16.604Z,4.58
2018-02-27T15:01:44.901Z,4.35
2018-02-27T15:04:13.240Z,3.98
2018-02-27T15:06:41.537Z,3.92
2018-02-27T15:09:09.864Z,3.70
2018-02-27T15:11:38.159Z,3.30
2018-02-27T15:14:06.477Z,3.40
2018-02-27T15:16:34.778Z,2.90
2018-02-27T15:19:03.102Z,3.18
2018-02-27T15:21:31.396Z,2.85
2018-02-27T15:23:59.721Z,2.65
2018-02-27T15:26:27.261Z,2.60
2018-02-27T15:28:55.584Z,2.92
2018-02-27T15:31:23.881Z,3.45
2018-02-27T15:33:52.186Z,3.00
2018-02-27T15:36:20.512Z,3.00
2018-02-27T15:38:48.812Z,4.00
2018-02-27T15:41:17.132Z,3.22
2018-02-27T15:43:45.427Z,3.88
2018-02-27T15:46:13.758Z,2.42
2018-02-27T15:48:42.052Z,3.33
2018-02-27T15:51:10.389Z,3.13
2018-02-27T15:53:37.916Z,2.92
2018-02-27T15:56:06.233Z,3.08
2018-02-27T15:58:34.526Z,3.05
2018-02-27T16:01:02.843Z,4.43
2018-02-27T16:03:31.168Z,3.70
2018-02-27T16:05:59.483Z,2.83
2018-02-27T16:08:27.773Z,3.03
2018-02-27T16:10:56.105Z,3.33
2018-02-27T16:13:24.402Z,3.93
2018-02-27T16:15:52.745Z,3.40
2018-02-27T16:18:20.274Z,2.75
2018-02-27T16:20:48.610Z,2.85
2018-02-27T16:23:16.898Z,2.83
2018-02-27T16:25:45.228Z,2.95
2018-02-27T16:28:13.525Z,3.00
2018-02-27T16:30:41.840Z,3.17
2018-02-27T16:33:09.372Z,2.97
2018-02-27T16:35:37.700Z,3.38
2018-02-27T16:38:05.996Z,3.37
2018-02-27T16:40:34.321Z,3.07
2018-02-27T16:43:02.625Z,3.85
2018-02-27T16:45:30.966Z,3.45
2018-02-27T16:47:59.260Z,3.75
2018-02-27T16:50:27.586Z,3.48
2018-02-27T16:52:55.888Z,4.78
2018-02-27T16:55:24.222Z,4.22
2018-02-27T16:57:52.522Z,3.57
2018-02-27T17:00:20.855Z,3.77
2018-02-27T17:02:49.147Z,2.75
2018-02-27T17:05:17.498Z,3.02
2018-02-27T17:07:45.820Z,3.38
2018-02-27T17:10:14.142Z,3.12
2018-02-27T17:12:42.436Z,3.32
2018-02-27T17:15:10.751Z,3.50
2018-02-27T17:17:39.041Z,3.00
2018-02-27T17:20:07.382Z,3.80
2018-02-27T17:22:35.684Z,3.32
2018-02-27T17:25:04.026Z,3.50
2018-02-27T17:27:32.332Z,3.15
2018-02-27T17:30:00.672Z,3.83
2018-02-27T17:32:28.973Z,3.80
2018-02-27T17:34:57.281Z,3.88
2018-02-27T17:37:25.602Z,4.07
2018-02-27T17:39:53.902Z,4.60
2018-02-27T17:42:22.228Z,4.32
2018-02-27T17:44:50.530Z,8.42
2018-02-27T17:47:18.877Z,16.85
2018-02-27T17:49:47.172Z,11.58
2018-02-27T17:52:15.508Z,6.02
2018-02-27T17:54:43.925Z,4.47
2018-02-27T17:57:12.242Z,4.08
2018-02-27T17:59:40.541Z,3.20
2018-02-27T18:02:08.860Z,4.60
2018-02-27T18:04:37.157Z,21.48
2018-02-27T18:07:05.491Z,21.08
2018-02-27T18:09:33.831Z,18.38
2018-02-27T18:12:02.170Z,14.45
2018-02-27T18:14:30.472Z,19.47
2018-02-27T18:16:58.801Z,20.48
2018-02-27T18:19:27.110Z,13.62
2018-02-27T18:21:55.435Z,11.28
2018-02-27T18:24:23.732Z,11.07
2018-02-27T18:26:52.070Z,16.90
2018-02-27T18:29:20.375Z,14.00
2018-02-27T18:31:48.707Z,12.02
2018-02-27T18:34:17.008Z,11.35
2018-02-27T18:36:45.332Z,11.85
2018-02-27T18:39:13.642Z,14.07
2018-02-27T18:41:41.209Z,13.67
2018-02-27T18:44:09.532Z,15.75
2018-02-27T18:46:37.859Z,11.93
2018-02-27T18:49:06.152Z,12.60
2018-02-27T18:51:34.491Z,13.85
2018-02-27T18:54:02.794Z,12.70
2018-02-27T18:56:31.151Z,12.58
2018-02-27T18:58:59.453Z,12.77
2018-02-27T19:01:27.777Z,14.90
2018-02-27T19:03:56.072Z,11.70
2018-02-27T19:06:24.406Z,12.78
2018-02-27T19:08:52.721Z,13.08
2018-02-27T19:11:21.050Z,14.40
2018-02-27T19:13:49.349Z,14.13
2018-02-27T19:16:17.683Z,11.58
2018-02-27T19:18:45.981Z,10.48
2018-02-27T19:21:14.308Z,9.77
2018-02-27T19:23:42.604Z,8.03
2018-02-27T19:26:10.934Z,8.77
2018-02-27T19:28:39.236Z,8.72
2018-02-27T19:31:07.576Z,8.20
2018-02-27T19:33:35.873Z,9.77
2018-02-27T19:36:04.177Z,8.43
2018-02-27T19:38:32.506Z,7.00
2018-02-27T19:41:01.377Z,7.95
2018-02-27T19:43:29.704Z,7.60
2018-02-27T19:45:58.001Z,10.93
2018-02-27T19:48:26.544Z,9.65
2018-02-27T19:50:54.908Z,9.92
2018-02-27T19:53:23.466Z,8.65
2018-02-27T19:55:51.796Z,8.03
2018-02-27T19:58:20.117Z,11.45
2018-02-27T20:00:48.422Z,10.33
2018-02-27T20:03:16.857Z,10.15
2018-02-27T20:05:45.181Z,11.67
2018-02-27T20:08:13.530Z,10.53
2018-02-27T20:10:41.828Z,12.83
2018-02-27T20:13:10.155Z,13.55
2018-02-27T20:15:38.575Z,15.60
2018-02-27T20:18:10.632Z,13.52
2018-02-27T20:20:38.981Z,14.03
2018-02-27T20:23:12.927Z,13.58
2018-02-27T20:25:41.384Z,12.87
2018-02-27T20:28:25.729Z,10.85
2018-02-27T20:30:54.029Z,12.13
2018-02-27T20:33:21.752Z,12.45
2018-02-27T20:35:50.085Z,12.78
2018-02-27T20:38:24.034Z,10.53
2018-02-27T20:40:52.333Z,11.63
2018-02-27T20:43:20.656Z,10.15
2018-02-27T20:45:48.952Z,10.23
2018-02-27T20:48:17.281Z,8.02
2018-02-27T20:50:45.572Z,9.92
2018-02-27T20:53:13.904Z,9.03
2018-02-27T20:55:42.197Z,8.48
2018-02-27T20:58:10.526Z,8.55
2018-02-27T21:00:38.825Z,7.70
2018-02-27T21:03:07.154Z,7.28
2018-02-27T21:05:35.450Z,7.23
2018-02-27T21:08:03.777Z,6.17
2018-02-27T21:10:32.104Z,6.95
2018-02-27T21:13:00.422Z,7.33
2018-02-27T21:15:28.749Z,7.52
2018-02-27T21:17:57.077Z,13.80
2018-02-27T21:20:25.368Z,6.77
2018-02-27T21:22:53.711Z,7.62
2018-02-27T21:25:22.008Z,6.87
2018-02-27T21:27:50.333Z,6.63
2018-02-27T21:30:18.639Z,9.27
2018-02-27T21:32:46.968Z,8.02
2018-02-27T21:35:15.268Z,7.60
2018-02-27T21:37:43.589Z,8.40
2018-02-27T21:40:13.825Z,7.10
2018-02-27T21:42:41.372Z,7.42
2018-02-27T21:45:09.677Z,7.97
2018-02-27T21:47:38.003Z,6.18
2018-02-27T21:50:06.309Z,8.00
2018-02-27T21:52:34.677Z,6.22
2018-02-27T21:55:02.958Z,7.20
2018-02-27T21:57:31.305Z,8.85
2018-02-27T21:59:59.608Z,7.33
2018-02-27T22:02:27.908Z,7.48
2018-02-27T22:04:56.254Z,7.95
2018-02-27T22:07:24.566Z,7.50
2018-02-27T22:09:52.898Z,8.83
2018-02-27T22:12:21.204Z,7.68
2018-02-27T22:14:49.537Z,7.47
2018-02-27T22:17:17.839Z,6.35
2018-02-27T22:19:46.165Z,8.47
2018-02-27T22:22:14.458Z,8.32
2018-02-27T22:24:42.802Z,6.97
2018-02-27T22:27:10.342Z,9.88
2018-02-27T22:29:38.673Z,8.13
2018-02-27T22:32:06.981Z,7.92
2018-02-27T22:34:35.317Z,9.97
2018-02-27T22:37:03.619Z,9.72
2018-02-27T22:39:31.960Z,7.30
2018-02-27T22:42:00.265Z,8.02
2018-02-27T22:44:28.592Z,8.35
2018-02-27T22:46:56.890Z,7.48
2018-02-27T22:49:25.217Z,7.23
2018-02-27T22:51:53.516Z,7.87
2018-02-27T22:54:21.844Z,7.32
2018-02-27T22:56:50.149Z,7.50
2018-02-27T22:59:18.489Z,7.00
2018-02-27T23:01:46.798Z,7.20
2018-02-27T23:04:15.141Z,7.03
2018-02-27T23:06:43.446Z,7.62
2018-02-27T23:09:11.785Z,7.00
2018-02-27T23:11:39.318Z,7.75
2018-02-27T23:14:07.652Z,8.65
2018-02-27T23:16:35.956Z,6.10
2018-02-27T23:19:04.283Z,6.55
2018-02-27T23:21:32.593Z,6.03
2018-02-27T23:24:01.941Z,7.23
2018-02-27T23:26:32.569Z,6.70
2018-02-27T23:29:03.128Z,5.15
2018-02-27T23:31:32.126Z,7.23
2018-02-27T23:34:00.558Z,6.30
2018-02-27T23:36:28.858Z,5.47
2018-02-27T23:38:57.189Z,6.17
2018-02-27T23:41:25.489Z,4.78
2018-02-27T23:43:53.817Z,5.92
2018-02-27T23:46:22.129Z,6.00
2018-02-27T23:48:50.457Z,5.67
2018-02-27T23:51:18.758Z,5.53
2018-02-27T23:53:47.080Z,5.95
2018-02-27T23:56:15.376Z,4.85
2018-02-27T23:58:43.700Z,5.13
