createdAt,value
2022-08-26T00:01:59.650Z,99343.97
2022-08-26T00:04:27.906Z,99345.28
2022-08-26T00:06:55.835Z,99337.47
2022-08-26T00:09:25.285Z,99333.91
2022-08-26T00:11:54.037Z,99338.06
2022-08-26T00:14:22.895Z,99335.25
2022-08-26T00:16:55.182Z,99333.63
2022-08-26T00:19:22.931Z,99329.34
2022-08-26T00:21:51.325Z,99326.53
2022-08-26T00:24:20.490Z,99324.03
2022-08-26T00:26:48.764Z,99327.28
2022-08-26T00:29:17.129Z,99325.03
2022-08-26T00:31:45.531Z,99318.53
2022-08-26T00:34:14.294Z,99316.16
2022-08-26T00:36:43.665Z,99309.97
2022-08-26T00:39:11.418Z,99311.88
2022-08-26T00:41:41.363Z,99311.59
2022-08-26T00:44:11.242Z,99309.38
2022-08-26T00:46:53.004Z,99320.47
2022-08-26T00:49:29.506Z,99317.34
2022-08-26T00:52:02.415Z,99318.09
2022-08-26T00:54:33.937Z,99313.69
2022-08-26T00:57:08.728Z,99314.84
2022-08-26T00:59:51.373Z,99316.78
2022-08-26T01:02:20.229Z,99314.84
2022-08-26T01:04:55.758Z,99310.13
2022-08-26T01:07:30.269Z,99310.84
2022-08-26T01:10:08.193Z,99316.16
2022-08-26T01:12:41.136Z,99322.53
2022-08-26T01:15:16.331Z,99324.16
2022-08-26T01:17:49.307Z,99330.91
2022-08-26T01:20:25.947Z,99325.03
2022-08-26T01:23:04.491Z,99329.31
2022-08-26T01:25:34.630Z,99328.72
2022-08-26T01:28:06.288Z,99327.41
2022-08-26T01:30:34.851Z,99321.31
2022-08-26T01:33:05.413Z,99314.25
2022-08-26T01:35:33.115Z,99315.97
2022-08-26T01:38:02.338Z,99324.13
2022-08-26T01:40:37.353Z,99322.34
2022-08-26T01:43:08.691Z,99317.00
2022-08-26T01:45:39.587Z,99327.06
2022-08-26T01:48:11.952Z,99323.38
2022-08-26T01:50:39.548Z,99322.91
2022-08-26T01:53:10.734Z,99320.25
2022-08-26T01:55:43.050Z,99330.00
2022-08-26T01:58:18.559Z,99323.66
2022-08-26T02:00:46.841Z,99319.53
2022-08-26T02:03:18.333Z,99330.75
2022-08-26T02:05:59.063Z,99320.84
2022-08-26T02:08:38.084Z,99328.91
2022-08-26T02:11:05.547Z,99324.34
2022-08-26T02:13:37.615Z,99323.31
2022-08-26T02:16:05.734Z,99323.91
2022-08-26T02:18:40.275Z,99325.41
2022-08-26T02:21:11.159Z,99323.47
2022-08-26T02:23:38.924Z,99319.78
2022-08-26T02:26:19.193Z,99317.44
2022-08-26T02:29:07.657Z,99311.72
2022-08-26T02:31:35.299Z,99311.28
2022-08-26T02:34:13.196Z,99315.53
2022-08-26T02:36:42.443Z,99312.91
2022-08-26T02:39:09.694Z,99313.50
2022-08-26T02:41:45.041Z,99312.75
2022-08-26T02:44:13.286Z,99313.66
2022-08-26T02:46:41.568Z,99308.03
2022-08-26T02:49:17.616Z,99311.00
2022-08-26T02:51:44.764Z,99316.16
2022-08-26T02:54:14.006Z,99308.47
2022-08-26T02:56:43.670Z,99306.25
2022-08-26T02:59:13.533Z,99298.41
2022-08-26T03:01:40.834Z,99307.44
2022-08-26T03:04:10.690Z,99298.56
2022-08-26T03:06:38.808Z,99307.13
2022-08-26T03:09:13.934Z,99298.00
2022-08-26T03:11:47.242Z,99294.88
2022-08-26T03:14:14.556Z,99299.44
2022-08-26T03:16:41.853Z,99299.16
2022-08-26T03:19:09.626Z,99295.41
2022-08-26T03:21:38.775Z,99309.28
2022-08-26T03:24:06.271Z,99303.53
2022-08-26T03:26:33.263Z,99301.28
2022-08-26T03:29:18.916Z,99296.44
2022-08-26T03:31:47.111Z,99294.53
2022-08-26T03:34:15.177Z,99286.84
2022-08-26T03:36:42.292Z,99286.25
2022-08-26T03:39:11.429Z,99286.44
2022-08-26T03:41:39.062Z,99295.41
2022-08-26T03:44:11.125Z,99289.22
2022-08-26T03:46:39.123Z,99291.47
2022-08-26T03:49:09.387Z,99301.50
2022-08-26T03:51:39.079Z,99293.53
2022-08-26T03:54:10.732Z,99296.00
2022-08-26T03:56:41.125Z,99307.97
2022-08-26T03:59:11.413Z,99308.41
2022-08-26T04:01:44.554Z,99307.34
2022-08-26T04:04:15.676Z,99308.38
2022-08-26T04:06:44.619Z,99303.94
2022-08-26T04:09:17.836Z,99297.16
2022-08-26T04:11:46.085Z,99296.84
2022-08-26T04:14:20.848Z,99291.25
2022-08-26T04:16:48.836Z,99297.00
2022-08-26T04:19:17.193Z,99293.63
2022-08-26T04:21:45.905Z,99298.78
2022-08-26T04:24:15.700Z,99300.88
2022-08-26T04:26:43.851Z,99294.84
2022-08-26T04:29:18.242Z,99298.56
2022-08-26T04:31:50.483Z,99295.63
2022-08-26T04:34:28.962Z,99306.41
2022-08-26T04:36:57.794Z,99301.50
2022-08-26T04:39:25.711Z,99299.16
2022-08-26T04:41:55.232Z,99303.16
2022-08-26T04:44:24.385Z,99307.31
2022-08-26T04:46:55.618Z,99296.66
2022-08-26T04:49:23.344Z,99302.56
2022-08-26T04:51:53.528Z,99305.84
2022-08-26T04:54:21.900Z,99300.50
2022-08-26T04:56:50.699Z,99296.81
2022-08-26T04:59:18.434Z,99298.72
2022-08-26T05:01:51.578Z,99302.28
2022-08-26T05:04:21.373Z,99306.44
2022-08-26T05:06:52.877Z,99300.63
2022-08-26T05:09:21.127Z,99307.31
2022-08-26T05:11:51.933Z,99308.50
2022-08-26T05:14:21.361Z,99315.41
2022-08-26T05:16:50.141Z,99312.56
2022-08-26T05:19:19.743Z,99309.91
2022-08-26T05:21:50.492Z,99315.81
2022-08-26T05:24:20.307Z,99316.53
2022-08-26T05:26:53.095Z,99317.53
2022-08-26T05:29:20.247Z,99315.22
2022-08-26T05:31:52.020Z,99324.22
2022-08-26T05:34:20.097Z,99314.78
2022-08-26T05:36:47.547Z,99316.34
2022-08-26T05:39:14.555Z,99316.94
2022-08-26T05:41:44.825Z,99322.09
2022-08-26T05:44:14.233Z,99324.72
2022-08-26T05:46:42.283Z,99325.59
2022-08-26T05:49:12.674Z,99323.00
2022-08-26T05:51:42.113Z,99330.91
2022-08-26T05:54:10.457Z,99325.31
2022-08-26T05:56:38.714Z,99315.63
2022-08-26T05:59:14.094Z,99320.69
2022-08-26T06:01:44.246Z,99325.75
2022-08-26T06:04:13.799Z,99322.97
2022-08-26T06:06:42.674Z,99332.59
2022-08-26T06:09:12.193Z,99330.91
2022-08-26T06:11:39.764Z,99331.50
2022-08-26T06:14:08.419Z,99334.22
2022-08-26T06:16:38.704Z,99327.94
2022-08-26T06:19:11.283Z,99331.13
2022-08-26T06:21:41.411Z,99336.19
2022-08-26T06:24:31.733Z,99339.59
2022-08-26T06:27:05.704Z,99336.84
2022-08-26T06:29:34.634Z,99332.53
2022-08-26T06:32:06.962Z,99340.38
2022-08-26T06:34:39.316Z,99342.69
2022-08-26T06:37:09.771Z,99344.31
2022-08-26T06:39:40.107Z,99335.94
2022-08-26T06:42:08.729Z,99338.41
2022-08-26T06:44:38.277Z,99339.75
2022-08-26T06:47:08.526Z,99348.63
2022-08-26T06:49:35.939Z,99344.78
2022-08-26T06:52:04.064Z,99338.59
2022-08-26T06:54:31.747Z,99337.72
2022-08-26T06:56:59.690Z,99347.41
2022-08-26T06:59:27.215Z,99347.28
2022-08-26T07:01:54.979Z,99353.84
2022-08-26T07:04:25.112Z,99357.09
2022-08-26T07:06:58.158Z,99365.63
2022-08-26T07:09:30.512Z,99366.78
2022-08-26T07:11:58.196Z,99366.66
2022-08-26T07:14:27.747Z,99371.69
2022-08-26T07:16:55.591Z,99373.03
2022-08-26T07:19:30.776Z,99363.97
2022-08-26T07:22:04.931Z,99359.84
2022-08-26T07:24:35.139Z,99361.03
2022-08-26T07:27:05.503Z,99371.72
2022-08-26T07:29:39.581Z,99363.59
2022-08-26T07:32:07.865Z,99358.06
2022-08-26T07:34:34.926Z,99361.56
2022-08-26T07:37:02.269Z,99361.41
2022-08-26T07:39:31.693Z,99363.59
2022-08-26T07:42:08.767Z,99359.41
2022-08-26T07:44:37.668Z,99373.53
2022-08-26T07:47:10.584Z,99357.94
2022-08-26T07:49:57.909Z,99359.00
2022-08-26T07:52:31.040Z,99370.09
2022-08-26T07:55:01.794Z,99364.75
2022-08-26T07:57:29.467Z,99368.03
2022-08-26T07:59:57.650Z,99367.22
2022-08-26T08:02:28.167Z,99364.22
2022-08-26T08:04:58.508Z,99357.94
2022-08-26T08:07:44.161Z,99370.72
2022-08-26T08:10:21.050Z,99359.75
2022-08-26T08:12:51.271Z,99358.09
2022-08-26T08:15:21.212Z,99361.72
2022-08-26T08:17:51.707Z,99367.94
2022-08-26T08:20:19.428Z,99368.03
2022-08-26T08:22:46.785Z,99359.25
2022-08-26T08:25:14.807Z,99368.31
2022-08-26T08:27:46.463Z,99368.38
2022-08-26T08:30:20.868Z,99367.78
2022-08-26T08:32:53.391Z,99361.22
2022-08-26T08:35:23.076Z,99359.94
2022-08-26T08:37:54.357Z,99361.34
2022-08-26T08:40:25.154Z,99357.03
2022-08-26T08:43:11.048Z,99359.16
2022-08-26T08:45:47.488Z,99356.31
2022-08-26T08:48:20.434Z,99356.75
2022-08-26T08:51:00.044Z,99353.97
2022-08-26T08:53:30.021Z,99345.41
2022-08-26T08:56:08.064Z,99343.31
2022-08-26T08:58:42.083Z,99352.69
2022-08-26T09:01:21.516Z,99348.47
2022-08-26T09:03:54.560Z,99346.22
2022-08-26T09:06:21.979Z,99340.91
2022-08-26T09:08:53.212Z,99341.91
2022-08-26T09:11:21.519Z,99340.63
2022-08-26T09:13:56.778Z,99339.38
2022-08-26T09:16:43.956Z,99341.19
2022-08-26T09:19:21.197Z,99335.69
2022-08-26T09:21:56.840Z,99319.66
2022-08-26T09:24:28.621Z,99333.47
2022-08-26T09:26:59.126Z,99331.34
2022-08-26T09:29:42.328Z,99329.44
2022-08-26T09:32:25.559Z,99328.88
2022-08-26T09:34:59.342Z,99327.97
2022-08-26T09:37:43.419Z,99324.47
2022-08-26T09:40:30.750Z,99328.03
2022-08-26T09:43:12.166Z,99328.63
2022-08-26T09:45:50.597Z,99325.25
2022-08-26T09:48:32.274Z,99318.59
2022-08-26T09:51:05.762Z,99320.41
2022-08-26T09:53:37.152Z,99323.13
2022-08-26T09:56:15.941Z,99315.53
2022-08-26T09:58:47.328Z,99307.00
2022-08-26T10:01:26.128Z,99302.88
2022-08-26T10:04:01.501Z,99295.28
2022-08-26T10:06:37.114Z,99305.19
2022-08-26T10:09:08.419Z,99304.91
2022-08-26T10:11:48.083Z,99296.00
2022-08-26T10:14:24.418Z,99293.16
2022-08-26T10:17:14.973Z,99291.84
2022-08-26T10:19:57.078Z,99290.75
2022-08-26T10:22:37.845Z,99294.41
2022-08-26T10:25:13.586Z,99282.72
2022-08-26T10:27:54.987Z,99287.72
2022-08-26T10:30:32.547Z,99292.66
2022-08-26T10:33:13.026Z,99293.19
2022-08-26T10:36:06.048Z,99290.56
2022-08-26T10:38:37.601Z,99283.19
2022-08-26T10:41:11.325Z,99281.38
2022-08-26T10:43:51.072Z,99280.22
2022-08-26T10:46:27.329Z,99275.66
2022-08-26T10:49:06.546Z,99287.03
2022-08-26T10:51:42.269Z,99276.09
2022-08-26T10:54:16.227Z,99273.94
2022-08-26T10:56:49.711Z,99273.22
2022-08-26T10:59:34.210Z,99268.25
2022-08-26T11:02:11.734Z,99269.91
2022-08-26T11:04:58.990Z,99262.69
2022-08-26T11:07:39.318Z,99267.00
2022-08-26T11:10:22.666Z,99261.88
2022-08-26T11:13:01.518Z,99260.63
2022-08-26T11:15:29.544Z,99255.16
2022-08-26T11:18:36.207Z,99248.84
2022-08-26T11:21:03.695Z,99241.69
2022-08-26T11:23:50.620Z,99243.50
2022-08-26T11:26:35.862Z,99236.56
2022-08-26T11:29:13.370Z,99230.50
2022-08-26T11:31:41.121Z,99225.88
2022-08-26T11:34:13.903Z,99224.22
2022-08-26T11:36:47.167Z,99223.81
2022-08-26T11:39:53.998Z,99216.81
2022-08-26T11:42:35.695Z,99218.34
2022-08-26T11:45:19.713Z,99205.81
2022-08-26T11:47:46.970Z,99206.78
2022-08-26T11:50:26.682Z,99209.69
2022-08-26T11:53:06.365Z,99206.91
2022-08-26T11:55:45.314Z,99206.25
2022-08-26T11:58:16.043Z,99188.34
2022-08-26T12:00:46.211Z,99194.13
2022-08-26T12:03:23.049Z,99188.00
2022-08-26T12:05:54.138Z,99190.91
2022-08-26T12:08:28.059Z,99178.59
2022-08-26T12:11:03.237Z,99176.03
2022-08-26T12:13:32.925Z,99176.31
2022-08-26T12:16:01.196Z,99174.66
2022-08-26T12:18:34.571Z,99168.94
2022-08-26T12:21:13.015Z,99165.19
2022-08-26T12:23:49.945Z,99168.06
2022-08-26T12:26:29.244Z,99164.06
2022-08-26T12:29:18.096Z,99158.03
2022-08-26T12:31:48.361Z,99158.03
2022-08-26T12:34:20.925Z,99161.16
2022-08-26T12:39:38.620Z,99152.53
2022-08-26T12:42:38.741Z,99151.94
2022-08-26T12:45:07.451Z,99153.00
2022-08-26T12:47:45.786Z,99141.44
2022-08-26T12:50:24.157Z,99134.53
2022-08-26T12:52:56.532Z,99138.97
2022-08-26T12:55:45.638Z,99140.22
2022-08-26T12:58:18.246Z,99132.09
2022-08-26T13:00:47.477Z,99122.66
2022-08-26T13:03:37.386Z,99122.28
2022-08-26T13:06:24.219Z,99109.63
2022-08-26T13:08:53.032Z,99113.16
2022-08-26T13:11:35.838Z,99112.13
2022-08-26T13:14:11.426Z,99109.56
2022-08-26T13:16:40.062Z,99103.19
2022-08-26T13:19:10.572Z,99106.72
2022-08-26T13:21:43.419Z,99103.25
2022-08-26T13:24:14.506Z,99098.69
2022-08-26T13:26:44.146Z,99094.31
2022-08-26T13:29:12.516Z,99092.38
2022-08-26T13:31:44.506Z,99091.72
2022-08-26T13:34:18.209Z,99089.97
2022-08-26T13:36:49.961Z,99081.47
2022-08-26T13:39:18.389Z,99079.38
2022-08-26T13:41:46.291Z,99074.84
2022-08-26T13:44:14.108Z,99055.97
2022-08-26T13:46:41.844Z,99064.69
2022-08-26T13:49:09.684Z,99073.00
2022-08-26T13:51:37.881Z,99060.84
2022-08-26T13:54:09.053Z,99057.53
2022-08-26T13:56:36.788Z,99058.91
2022-08-26T13:59:09.059Z,99053.75
2022-08-26T14:01:36.682Z,99061.06
2022-08-26T14:04:04.248Z,99058.78
2022-08-26T14:06:32.072Z,99050.75
2022-08-26T14:08:59.936Z,99049.03
2022-08-26T14:11:27.865Z,99053.75
2022-08-26T14:13:55.146Z,99042.38
2022-08-26T14:16:33.633Z,99053.63
2022-08-26T14:19:02.443Z,99044.81
2022-08-26T14:21:33.483Z,99051.31
2022-08-26T14:24:01.268Z,99043.50
2022-08-26T14:26:30.070Z,99042.81
2022-08-26T14:28:59.599Z,99046.47
2022-08-26T14:31:29.416Z,99044.38
2022-08-26T14:34:03.943Z,99043.00
2022-08-26T14:36:32.509Z,99040.03
2022-08-26T14:39:12.062Z,99030.78
2022-08-26T14:41:54.410Z,99036.56
2022-08-26T14:44:27.159Z,99040.69
2022-08-26T14:46:57.930Z,99035.81
2022-08-26T14:49:25.380Z,99047.50
2022-08-26T14:51:53.254Z,99046.13
2022-08-26T14:54:21.334Z,99038.72
2022-08-26T14:57:03.775Z,99038.13
2022-08-26T14:59:37.455Z,99023.91
2022-08-26T15:02:10.608Z,99029.66
2022-08-26T15:04:43.657Z,99020.88
2022-08-26T15:07:12.813Z,99022.19
2022-08-26T15:09:40.082Z,99023.97
2022-08-26T15:12:07.403Z,99022.97
2022-08-26T15:14:34.613Z,99020.56
2022-08-26T15:17:02.473Z,99013.81
2022-08-26T15:19:29.688Z,99017.03
2022-08-26T15:21:56.851Z,99008.84
2022-08-26T15:24:25.982Z,99012.28
2022-08-26T15:26:55.094Z,98998.69
2022-08-26T15:29:24.123Z,99007.22
2022-08-26T15:31:51.789Z,99009.44
2022-08-26T15:34:22.694Z,99010.66
2022-08-26T15:36:49.719Z,99001.97
2022-08-26T15:39:17.727Z,99001.94
2022-08-26T15:41:47.786Z,99014.06
2022-08-26T15:44:20.253Z,98999.63
2022-08-26T15:46:50.127Z,98999.69
2022-08-26T15:49:20.130Z,99001.13
2022-08-26T15:51:50.586Z,98996.84
2022-08-26T15:54:20.904Z,99001.22
2022-08-26T15:56:51.779Z,98996.31
2022-08-26T15:59:22.589Z,99006.34
2022-08-26T16:01:49.879Z,99006.47
2022-08-26T16:04:18.658Z,99001.66
2022-08-26T16:06:50.369Z,99000.75
2022-08-26T16:09:19.166Z,98999.22
2022-08-26T16:11:50.671Z,98998.44
2022-08-26T16:14:18.080Z,98994.72
2022-08-26T16:16:49.963Z,98991.81
2022-08-26T16:19:17.313Z,98997.34
2022-08-26T16:21:45.556Z,98990.78
2022-08-26T16:24:13.195Z,98981.91
2022-08-26T16:26:42.106Z,98977.97
2022-08-26T16:29:14.429Z,98977.00
2022-08-26T16:31:42.055Z,98972.44
2022-08-26T16:34:12.182Z,98973.59
2022-08-26T16:36:40.317Z,98967.63
2022-08-26T16:39:08.633Z,98968.69
2022-08-26T16:41:36.244Z,98962.53
2022-08-26T16:44:07.236Z,98960.81
2022-08-26T16:46:35.352Z,98957.66
2022-08-26T16:49:04.618Z,98962.97
2022-08-26T16:51:37.811Z,98965.38
2022-08-26T16:54:07.247Z,98965.81
2022-08-26T16:56:35.671Z,98964.88
2022-08-26T16:59:04.357Z,98964.47
2022-08-26T17:01:31.517Z,98967.81
2022-08-26T17:03:58.860Z,98965.50
2022-08-26T17:06:25.914Z,98969.81
2022-08-26T17:08:55.522Z,98959.84
2022-08-26T17:11:24.979Z,98962.53
2022-08-26T17:13:51.987Z,98954.53
2022-08-26T17:16:21.257Z,98947.78
2022-08-26T17:18:50.337Z,98954.69
2022-08-26T17:21:18.129Z,98955.81
2022-08-26T17:23:46.339Z,98949.13
2022-08-26T17:26:16.057Z,98949.47
2022-08-26T17:28:43.151Z,98956.28
2022-08-26T17:31:12.278Z,98954.47
2022-08-26T17:33:40.723Z,98946.94
2022-08-26T17:36:09.243Z,98962.88
2022-08-26T17:38:37.834Z,98953.81
2022-08-26T17:41:13.021Z,98954.06
2022-08-26T17:43:42.482Z,98952.81
2022-08-26T17:46:11.403Z,98958.72
2022-08-26T17:48:41.542Z,98958.25
2022-08-26T17:51:11.207Z,98961.44
2022-08-26T17:53:41.543Z,98955.00
2022-08-26T17:56:12.588Z,98958.72
2022-08-26T17:58:51.096Z,98955.41
2022-08-26T18:01:20.456Z,98961.38
2022-08-26T18:03:48.237Z,98956.09
2022-08-26T18:06:15.381Z,98962.78
2022-08-26T18:08:42.479Z,98965.31
2022-08-26T18:11:11.584Z,98966.44
2022-08-26T18:13:40.704Z,98966.19
2022-08-26T18:16:17.024Z,98970.44
2022-08-26T18:18:47.735Z,98975.44
2022-08-26T18:21:23.533Z,98974.47
2022-08-26T18:23:51.871Z,98968.13
2022-08-26T18:26:23.467Z,98973.53
2022-08-26T18:28:50.626Z,98971.81
2022-08-26T18:31:20.707Z,98965.50
2022-08-26T18:33:50.774Z,98972.13
2022-08-26T18:36:37.034Z,98970.84
2022-08-26T18:39:05.713Z,98968.88
2022-08-26T18:41:38.383Z,98969.91
2022-08-26T18:44:05.409Z,98971.66
2022-08-26T18:46:32.443Z,98977.69
2022-08-26T18:48:59.652Z,98984.56
2022-08-26T18:51:32.387Z,98991.41
2022-08-26T18:54:01.806Z,98986.72
2022-08-26T18:56:30.196Z,98981.22
2022-08-26T18:58:59.097Z,98988.69
2022-08-26T19:01:27.822Z,98981.59
2022-08-26T19:03:59.487Z,98991.63
2022-08-26T19:06:31.842Z,98987.06
2022-08-26T19:09:04.983Z,98996.53
2022-08-26T19:11:42.219Z,98995.88
2022-08-26T19:14:13.802Z,98992.66
2022-08-26T19:16:43.312Z,98993.41
2022-08-26T19:19:12.136Z,99004.53
2022-08-26T19:21:39.752Z,99012.91
2022-08-26T19:24:12.590Z,99015.13
2022-08-26T19:26:39.746Z,99030.31
2022-08-26T19:29:07.125Z,99016.88
2022-08-26T19:31:34.498Z,99012.38
2022-08-26T19:34:02.077Z,99020.88
2022-08-26T19:36:29.699Z,99022.69
2022-08-26T19:38:56.847Z,99028.75
2022-08-26T19:41:34.137Z,99027.63
2022-08-26T19:44:09.759Z,99029.63
2022-08-26T19:49:05.557Z,99031.84
2022-08-26T19:51:35.722Z,99033.50
2022-08-26T19:54:03.981Z,99032.88
2022-08-26T19:56:31.788Z,99037.41
2022-08-26T19:59:04.798Z,99028.78
2022-08-26T20:01:32.252Z,99039.59
2022-08-26T20:03:59.793Z,99039.69
2022-08-26T20:06:29.443Z,99033.81
2022-08-26T20:08:56.716Z,99037.69
2022-08-26T20:11:24.170Z,99036.94
2022-08-26T20:13:54.306Z,99036.63
2022-08-26T20:16:21.648Z,99038.09
2022-08-26T20:19:07.645Z,99038.84
2022-08-26T20:21:39.251Z,99044.50
2022-08-26T20:24:16.168Z,99048.19
2022-08-26T20:26:48.077Z,99037.69
2022-08-26T20:29:17.553Z,99047.34
2022-08-26T20:31:48.870Z,99043.97
2022-08-26T20:34:18.684Z,99048.06
2022-08-26T20:36:48.159Z,99052.72
2022-08-26T20:39:18.039Z,99048.19
2022-08-26T20:41:45.607Z,99045.88
2022-08-26T20:44:16.801Z,99053.56
2022-08-26T20:46:46.272Z,99044.66
2022-08-26T20:49:14.844Z,99046.84
2022-08-26T20:51:45.851Z,99037.06
2022-08-26T20:54:13.294Z,99037.81
2022-08-26T20:56:40.512Z,99031.31
2022-08-26T20:59:10.111Z,99041.06
2022-08-26T21:01:42.442Z,99031.41
2022-08-26T21:04:15.589Z,99031.63
2022-08-26T21:06:51.591Z,99032.25
2022-08-26T21:09:20.219Z,99033.44
2022-08-26T21:11:49.703Z,99038.03
2022-08-26T21:14:17.604Z,99040.34
2022-08-26T21:16:46.212Z,99043.06
2022-08-26T21:19:18.100Z,99038.66
2022-08-26T21:21:48.419Z,99045.81
2022-08-26T21:24:18.737Z,99037.00
2022-08-26T21:26:46.948Z,99046.13
2022-08-26T21:29:14.315Z,99041.09
2022-08-26T21:31:46.740Z,99047.47
2022-08-26T21:34:17.077Z,99046.94
2022-08-26T21:36:46.685Z,99052.59
2022-08-26T21:39:14.470Z,99051.03
2022-08-26T21:41:43.515Z,99045.38
2022-08-26T21:44:11.946Z,99046.75
2022-08-26T21:46:45.763Z,99050.22
2022-08-26T21:49:18.968Z,99045.81
2022-08-26T21:51:48.348Z,99057.03
2022-08-26T21:54:18.673Z,99056.31
2022-08-26T21:56:47.501Z,99054.81
2022-08-26T21:59:18.720Z,99049.81
2022-08-26T22:01:46.427Z,99049.16
2022-08-26T22:04:13.738Z,99054.81
2022-08-26T22:06:52.607Z,99058.59
2022-08-26T22:09:25.309Z,99055.03
2022-08-26T22:11:53.808Z,99060.59
2022-08-26T22:14:30.773Z,99057.75
2022-08-26T22:16:59.412Z,99063.22
2022-08-26T22:19:31.928Z,99058.09
2022-08-26T22:22:03.747Z,99057.13
2022-08-26T22:24:31.211Z,99057.03
2022-08-26T22:27:00.550Z,99055.47
2022-08-26T22:29:27.617Z,99053.06
2022-08-26T22:31:55.078Z,99050.84
2022-08-26T22:34:24.644Z,99050.00
2022-08-26T22:36:51.825Z,99057.63
2022-08-26T22:39:22.743Z,99054.19
2022-08-26T22:41:54.503Z,99060.25
2022-08-26T22:44:22.579Z,99056.16
2022-08-26T22:46:54.362Z,99048.53
2022-08-26T22:49:22.044Z,99063.38
2022-08-26T22:51:52.656Z,99055.31
2022-08-26T22:54:19.725Z,99054.97
2022-08-26T22:56:50.173Z,99051.31
2022-08-26T22:59:18.074Z,99061.78
2022-08-26T23:01:46.940Z,99061.56
2022-08-26T23:04:14.357Z,99054.09
2022-08-26T23:06:47.467Z,99058.81
2022-08-26T23:09:18.234Z,99058.34
2022-08-26T23:11:46.878Z,99051.03
2022-08-26T23:14:14.488Z,99061.22
2022-08-26T23:16:43.774Z,99043.34
2022-08-26T23:19:13.997Z,99050.00
2022-08-26T23:21:41.539Z,99048.19
2022-08-26T23:24:09.689Z,99045.13
2022-08-26T23:26:38.764Z,99052.03
2022-08-26T23:29:08.107Z,99055.25
2022-08-26T23:31:37.468Z,99050.34
2022-08-26T23:34:23.847Z,99048.97
2022-08-26T23:36:51.221Z,99056.59
2022-08-26T23:39:19.311Z,99051.69
2022-08-26T23:41:49.136Z,99041.63
2022-08-26T23:44:19.435Z,99044.03
2022-08-26T23:46:47.079Z,99043.66
2022-08-26T23:49:14.206Z,99038.53
2022-08-26T23:52:00.012Z,99038.91
2022-08-26T23:54:27.932Z,99038.56
2022-08-26T23:56:55.146Z,99043.34
2022-08-26T23:59:22.228Z,99050.81
