createdAt,value
2023-01-02T00:01:00.306Z,7.10
2023-01-02T00:03:27.472Z,7.10
2023-01-02T00:05:54.601Z,7.10
2023-01-02T00:08:21.778Z,7.10
2023-01-02T00:10:52.642Z,7.10
2023-01-02T00:13:20.122Z,7.10
2023-01-02T00:15:47.313Z,7.10
2023-01-02T00:18:14.366Z,7.10
2023-01-02T00:20:41.567Z,7.10
2023-01-02T00:23:08.776Z,7.10
2023-01-02T00:25:36.002Z,7.10
2023-01-02T00:28:03.162Z,7.10
2023-01-02T00:30:35.995Z,7.10
2023-01-02T00:33:06.385Z,7.10
2023-01-02T00:35:33.654Z,7.10
2023-01-02T00:38:00.762Z,7.10
2023-01-02T00:40:27.723Z,7.10
2023-01-02T00:42:54.760Z,7.10
2023-01-02T00:45:21.786Z,7.10
2023-01-02T00:47:48.854Z,7.10
2023-01-02T00:50:15.979Z,7.10
2023-01-02T00:52:43.452Z,7.20
2023-01-02T00:55:10.928Z,7.20
2023-01-02T00:57:38.011Z,7.10
2023-01-02T01:00:06.771Z,7.20
2023-01-02T01:02:33.970Z,7.20
2023-01-02T01:05:01.106Z,7.20
2023-01-02T01:07:29.783Z,7.20
2023-01-02T01:09:56.834Z,7.20
2023-01-02T01:12:23.846Z,7.10
2023-01-02T01:14:50.902Z,7.10
2023-01-02T01:17:17.945Z,7.10
2023-01-02T01:19:44.986Z,7.10
2023-01-02T01:22:11.967Z,7.10
2023-01-02T01:24:39.058Z,7.10
2023-01-02T01:27:06.110Z,7.10
2023-01-02T01:29:33.164Z,7.10
2023-01-02T01:32:00.273Z,7.10
2023-01-02T01:34:27.309Z,7.10
2023-01-02T01:36:54.351Z,7.00
2023-01-02T01:39:21.362Z,7.00
2023-01-02T01:41:48.410Z,7.00
2023-01-02T01:44:45.601Z,7.00
2023-01-02T01:47:16.655Z,7.00
2023-01-02T01:49:45.021Z,7.00
2023-01-02T01:52:16.423Z,7.00
2023-01-02T01:55:16.873Z,7.00
2023-01-02T01:57:49.276Z,7.00
2023-01-02T02:00:16.532Z,7.00
2023-01-02T02:02:47.320Z,7.00
2023-01-02T02:05:18.404Z,7.00
2023-01-02T02:07:52.739Z,7.00
2023-01-02T02:10:19.845Z,7.00
2023-01-02T02:12:46.901Z,7.00
2023-01-02T02:15:20.589Z,7.00
2023-01-02T02:18:21.382Z,6.90
2023-01-02T02:21:02.966Z,6.90
2023-01-02T02:23:48.768Z,7.00
2023-01-02T02:26:43.849Z,7.00
2023-01-02T02:29:19.669Z,7.00
2023-01-02T02:31:56.545Z,7.00
2023-01-02T02:34:49.832Z,7.00
2023-01-02T02:37:56.398Z,7.00
2023-01-02T02:40:32.039Z,7.00
2023-01-02T02:43:16.741Z,7.00
2023-01-02T02:46:21.541Z,7.00
2023-01-02T02:49:07.209Z,7.00
2023-01-02T02:51:50.686Z,7.00
2023-01-02T02:54:46.952Z,6.90
2023-01-02T02:57:15.639Z,6.90
2023-01-02T02:59:43.538Z,6.90
2023-01-02T03:02:15.637Z,6.90
2023-01-02T03:04:46.945Z,6.90
2023-01-02T03:07:19.786Z,6.90
2023-01-02T03:10:04.215Z,6.90
2023-01-02T03:12:40.156Z,6.90
2023-01-02T03:15:29.562Z,6.90
2023-01-02T03:18:15.495Z,6.90
2023-01-02T03:20:47.895Z,6.90
2023-01-02T03:23:26.708Z,6.90
2023-01-02T03:25:55.894Z,6.90
2023-01-02T03:28:26.632Z,6.90
2023-01-02T03:30:58.170Z,6.90
2023-01-02T03:33:29.386Z,6.90
2023-01-02T03:36:10.640Z,6.90
2023-01-02T03:38:47.774Z,6.90
2023-01-02T03:41:21.685Z,6.90
2023-01-02T03:43:56.740Z,6.90
2023-01-02T03:46:43.914Z,6.90
2023-01-02T03:49:24.347Z,6.90
2023-01-02T03:51:51.557Z,6.90
2023-01-02T03:54:19.588Z,6.80
2023-01-02T03:56:58.295Z,6.80
2023-01-02T03:59:43.274Z,6.80
2023-01-02T04:02:34.095Z,6.80
2023-01-02T04:05:08.459Z,6.80
2023-01-02T04:07:41.301Z,6.80
2023-01-02T04:10:10.943Z,6.80
2023-01-02T04:12:41.333Z,6.80
2023-01-02T04:15:12.414Z,6.70
2023-01-02T04:18:00.573Z,6.70
2023-01-02T04:20:34.835Z,6.70
2023-01-02T04:23:09.523Z,6.70
2023-01-02T04:26:03.353Z,6.70
2023-01-02T04:28:33.050Z,6.80
2023-01-02T04:31:22.258Z,6.70
2023-01-02T04:33:54.995Z,6.80
2023-01-02T04:36:22.807Z,6.80
2023-01-02T04:38:49.850Z,6.80
2023-01-02T04:41:27.310Z,6.70
2023-01-02T04:43:55.637Z,6.80
2023-01-02T04:46:24.194Z,6.80
2023-01-02T04:48:51.347Z,6.80
2023-01-02T04:51:18.440Z,6.80
2023-01-02T04:53:48.903Z,6.80
2023-01-02T04:56:16.230Z,6.80
2023-01-02T04:58:45.561Z,6.80
2023-01-02T05:01:15.655Z,6.80
2023-01-02T05:03:44.941Z,6.70
2023-01-02T05:06:12.658Z,6.70
2023-01-02T05:08:39.757Z,6.80
2023-01-02T05:11:12.132Z,6.70
2023-01-02T05:13:39.203Z,6.70
2023-01-02T05:16:06.981Z,6.70
2023-01-02T05:18:34.123Z,6.70
2023-01-02T05:21:39.678Z,6.70
2023-01-02T05:24:06.954Z,6.70
2023-01-02T05:26:34.045Z,6.70
2023-01-02T05:29:01.582Z,6.70
2023-01-02T05:31:29.351Z,6.70
2023-01-02T05:33:59.377Z,6.70
2023-01-02T05:36:27.198Z,6.70
2023-01-02T05:38:54.948Z,6.70
2023-01-02T05:41:23.635Z,6.70
2023-01-02T05:43:50.655Z,6.60
2023-01-02T05:46:20.630Z,6.60
2023-01-02T05:48:47.961Z,6.60
2023-01-02T05:51:17.180Z,6.60
2023-01-02T05:53:44.756Z,6.60
2023-01-02T05:56:17.377Z,6.60
2023-01-02T05:58:46.739Z,6.70
2023-01-02T06:01:16.955Z,6.70
2023-01-02T06:03:55.957Z,6.70
2023-01-02T06:06:25.718Z,6.70
2023-01-02T06:08:53.268Z,6.70
2023-01-02T06:11:20.464Z,6.70
2023-01-02T06:13:47.722Z,6.70
2023-01-02T06:16:14.837Z,6.70
2023-01-02T06:18:42.019Z,6.70
2023-01-02T06:21:12.095Z,6.70
2023-01-02T06:23:39.894Z,6.70
2023-01-02T06:26:14.035Z,6.70
2023-01-02T06:28:42.315Z,6.70
2023-01-02T06:31:14.475Z,6.70
2023-01-02T06:33:41.730Z,6.70
2023-01-02T06:36:19.643Z,6.70
2023-01-02T06:38:46.984Z,6.60
2023-01-02T06:41:14.977Z,6.60
2023-01-02T06:43:45.099Z,6.60
2023-01-02T06:46:13.484Z,6.60
2023-01-02T06:48:41.087Z,6.60
2023-01-02T06:51:14.519Z,6.60
2023-01-02T06:53:43.121Z,6.60
2023-01-02T06:56:11.631Z,6.60
2023-01-02T06:58:39.807Z,6.60
2023-01-02T07:01:12.895Z,6.60
2023-01-02T07:03:40.938Z,6.60
2023-01-02T07:06:11.376Z,6.70
2023-01-02T07:08:38.771Z,6.70
2023-01-02T07:11:19.067Z,6.70
2023-01-02T07:13:47.706Z,6.70
2023-01-02T07:16:17.437Z,6.70
2023-01-02T07:18:45.003Z,6.70
2023-01-02T07:21:13.156Z,6.70
2023-01-02T07:23:41.372Z,6.70
2023-01-02T07:26:08.783Z,6.70
2023-01-02T07:28:37.261Z,6.70
2023-01-02T07:31:07.168Z,6.70
2023-01-02T07:33:35.004Z,6.70
2023-01-02T07:36:10.825Z,6.70
2023-01-02T07:38:39.402Z,6.70
2023-01-02T07:41:17.034Z,6.70
2023-01-02T07:43:45.670Z,6.70
2023-01-02T07:46:15.067Z,6.60
2023-01-02T07:48:42.186Z,6.70
2023-01-02T07:51:09.982Z,6.70
2023-01-02T07:53:38.510Z,6.60
2023-01-02T07:56:06.245Z,6.70
2023-01-02T07:58:34.526Z,6.60
2023-01-02T08:01:07.780Z,6.60
2023-01-02T08:03:35.022Z,6.60
2023-01-02T08:06:20.555Z,6.60
2023-01-02T08:08:48.835Z,6.70
2023-01-02T08:11:22.082Z,6.70
2023-01-02T08:13:50.234Z,6.70
2023-01-02T08:16:19.998Z,6.80
2023-01-02T08:18:47.693Z,6.80
2023-01-02T08:21:14.844Z,6.80
2023-01-02T08:23:41.916Z,6.80
2023-01-02T08:26:11.020Z,6.80
2023-01-02T08:28:40.193Z,6.80
2023-01-02T08:31:14.308Z,6.80
2023-01-02T08:33:41.631Z,6.80
2023-01-02T08:36:10.064Z,6.80
2023-01-02T08:38:37.336Z,6.80
2023-01-02T08:41:04.721Z,6.80
2023-01-02T08:43:35.407Z,6.90
2023-01-02T08:46:10.449Z,6.90
2023-01-02T08:48:37.790Z,6.90
2023-01-02T08:51:05.306Z,6.90
2023-01-02T08:53:32.423Z,6.90
2023-01-02T08:56:18.143Z,7.00
2023-01-02T08:58:52.683Z,7.00
2023-01-02T09:01:20.463Z,7.00
2023-01-02T09:03:47.608Z,7.10
2023-01-02T09:06:19.841Z,7.10
2023-01-02T09:08:49.358Z,7.10
2023-01-02T09:11:19.117Z,7.10
2023-01-02T09:13:46.215Z,7.10
2023-01-02T09:16:13.441Z,7.20
2023-01-02T09:18:41.532Z,7.20
2023-01-02T09:21:10.191Z,7.20
2023-01-02T09:23:40.318Z,7.20
2023-01-02T09:26:08.708Z,7.30
2023-01-02T09:28:36.807Z,7.20
2023-01-02T09:31:12.029Z,7.20
2023-01-02T09:33:40.579Z,7.20
2023-01-02T09:36:10.375Z,7.30
2023-01-02T09:38:37.490Z,7.30
2023-01-02T09:41:22.434Z,7.30
2023-01-02T09:43:54.186Z,7.30
2023-01-02T09:46:32.781Z,7.20
2023-01-02T09:49:01.608Z,7.20
2023-01-02T09:51:30.024Z,7.20
2023-01-02T09:53:57.278Z,7.10
2023-01-02T09:56:34.409Z,7.20
2023-01-02T09:59:12.917Z,7.20
2023-01-02T10:02:03.323Z,7.30
2023-01-02T10:05:00.424Z,7.40
2023-01-02T10:07:39.781Z,7.30
2023-01-02T10:10:10.782Z,7.30
2023-01-02T10:12:56.721Z,7.30
2023-01-02T10:15:28.155Z,7.30
2023-01-02T10:18:09.363Z,7.20
2023-01-02T10:20:40.785Z,7.30
2023-01-02T10:23:21.414Z,7.30
2023-01-02T10:26:18.535Z,7.30
2023-01-02T10:28:58.375Z,7.40
2023-01-02T10:31:29.227Z,7.40
2023-01-02T10:34:04.061Z,7.40
2023-01-02T10:36:40.390Z,7.40
2023-01-02T10:39:13.989Z,7.40
2023-01-02T10:41:42.229Z,7.40
2023-01-02T10:44:21.845Z,7.40
2023-01-02T10:46:48.948Z,7.40
2023-01-02T10:49:16.607Z,7.40
2023-01-02T10:51:51.471Z,7.40
2023-01-02T10:54:18.527Z,7.40
2023-01-02T10:56:50.359Z,7.40
2023-01-02T10:59:24.651Z,7.40
2023-01-02T11:02:00.363Z,7.40
2023-01-02T11:04:29.984Z,7.40
2023-01-02T11:06:58.690Z,7.50
2023-01-02T11:09:36.332Z,7.60
2023-01-02T11:12:12.234Z,7.50
2023-01-02T11:14:40.423Z,7.60
2023-01-02T11:17:13.977Z,7.60
2023-01-02T11:19:48.073Z,7.60
2023-01-02T11:22:18.964Z,7.60
2023-01-02T11:25:13.736Z,7.70
2023-01-02T11:27:45.388Z,7.70
2023-01-02T11:30:35.024Z,7.70
2023-01-02T11:33:20.963Z,7.70
2023-01-02T11:36:05.278Z,7.70
2023-01-02T11:38:49.103Z,7.70
2023-01-02T11:41:49.440Z,7.60
2023-01-02T11:44:28.280Z,7.60
2023-01-02T11:46:57.026Z,7.60
2023-01-02T11:49:27.692Z,7.60
2023-01-02T11:52:03.051Z,7.60
2023-01-02T11:54:45.543Z,7.70
2023-01-02T11:57:24.881Z,7.70
2023-01-02T11:59:54.013Z,7.70
2023-01-02T12:02:24.516Z,7.70
2023-01-02T12:04:51.638Z,7.70
2023-01-02T12:07:43.010Z,7.80
2023-01-02T12:10:18.821Z,7.80
2023-01-02T12:13:14.101Z,7.90
2023-01-02T12:15:43.940Z,7.90
2023-01-02T12:18:27.602Z,7.90
2023-01-02T12:21:18.971Z,8.00
2023-01-02T12:24:00.657Z,8.00
2023-01-02T12:26:49.428Z,8.00
2023-01-02T12:29:53.760Z,8.00
2023-01-02T12:32:45.440Z,7.90
2023-01-02T12:35:12.449Z,7.90
2023-01-02T12:37:50.520Z,7.80
2023-01-02T12:40:17.475Z,7.80
2023-01-02T12:43:20.090Z,7.80
2023-01-02T12:46:00.350Z,7.80
2023-01-02T12:48:38.116Z,7.80
2023-01-02T12:51:25.026Z,7.70
2023-01-02T12:54:20.649Z,7.70
2023-01-02T12:56:51.482Z,7.70
2023-01-02T12:59:50.937Z,7.70
2023-01-02T13:02:55.051Z,7.70
2023-01-02T13:05:27.757Z,7.60
2023-01-02T13:08:04.744Z,7.50
2023-01-02T13:10:32.517Z,7.50
2023-01-02T13:13:02.000Z,7.50
2023-01-02T13:15:34.520Z,7.50
2023-01-02T13:18:23.175Z,7.50
2023-01-02T13:21:04.239Z,7.50
2023-01-02T13:23:33.993Z,7.50
2023-01-02T13:26:05.813Z,7.50
2023-01-02T13:28:34.097Z,7.60
2023-01-02T13:33:56.994Z,7.60
2023-01-02T13:36:26.862Z,7.60
2023-01-02T13:39:04.383Z,7.50
2023-01-02T13:41:58.150Z,7.60
2023-01-02T13:44:38.604Z,7.50
2023-01-02T13:47:34.432Z,7.50
2023-01-02T13:50:15.929Z,7.50
2023-01-02T13:53:14.731Z,7.40
2023-01-02T13:55:41.789Z,7.50
2023-01-02T13:58:20.768Z,7.40
2023-01-02T14:00:56.650Z,7.40
2023-01-02T14:03:24.097Z,7.40
2023-01-02T14:05:57.516Z,7.40
2023-01-02T14:08:34.985Z,7.40
2023-01-02T14:11:10.210Z,7.40
2023-01-02T14:13:51.150Z,7.40
2023-01-02T14:16:32.821Z,7.40
2023-01-02T14:19:15.562Z,7.30
2023-01-02T14:21:55.103Z,7.30
2023-01-02T14:24:49.591Z,7.20
2023-01-02T14:27:16.570Z,7.30
2023-01-02T14:29:52.812Z,7.30
2023-01-02T14:32:41.031Z,7.20
2023-01-02T14:35:25.221Z,7.20
2023-01-02T14:37:58.867Z,7.20
2023-01-02T14:40:26.251Z,7.20
2023-01-02T14:43:19.999Z,7.30
2023-01-02T14:46:26.374Z,7.30
2023-01-02T14:49:25.588Z,7.30
2023-01-02T14:52:13.251Z,7.40
2023-01-02T14:54:53.306Z,7.40
2023-01-02T14:57:31.670Z,7.40
2023-01-02T15:00:02.676Z,7.40
2023-01-02T15:02:36.717Z,7.40
2023-01-02T15:05:12.307Z,7.40
2023-01-02T15:07:49.247Z,7.40
2023-01-02T15:10:24.290Z,7.40
2023-01-02T15:13:08.683Z,7.40
2023-01-02T15:15:49.530Z,7.40
2023-01-02T15:18:37.426Z,7.40
2023-01-02T15:21:16.128Z,7.40
2023-01-02T15:23:53.211Z,7.40
2023-01-02T15:26:32.624Z,7.40
2023-01-02T15:29:17.131Z,7.40
2023-01-02T15:31:54.806Z,7.40
2023-01-02T15:34:51.478Z,7.40
2023-01-02T15:37:23.111Z,7.50
2023-01-02T15:39:54.207Z,7.50
2023-01-02T15:42:45.774Z,7.40
2023-01-02T15:45:17.679Z,7.40
2023-01-02T15:47:50.566Z,7.40
2023-01-02T15:50:27.899Z,7.40
2023-01-02T15:53:17.471Z,7.40
2023-01-02T15:55:44.590Z,7.40
2023-01-02T15:58:20.701Z,7.40
2023-01-02T16:00:47.895Z,7.40
2023-01-02T16:04:03.461Z,7.40
2023-01-02T16:06:31.210Z,7.30
2023-01-02T16:09:08.615Z,7.30
2023-01-02T16:11:48.668Z,7.30
2023-01-02T16:14:31.873Z,7.30
2023-01-02T16:17:09.386Z,7.30
2023-01-02T16:19:44.675Z,7.30
2023-01-02T16:22:15.780Z,7.30
2023-01-02T16:24:51.821Z,7.30
2023-01-02T16:27:30.011Z,7.30
2023-01-02T16:30:01.057Z,7.30
2023-01-02T16:32:33.141Z,7.30
2023-01-02T16:35:22.802Z,7.30
2023-01-02T16:38:22.958Z,7.30
2023-01-02T16:41:08.776Z,7.30
2023-01-02T16:43:43.079Z,7.20
2023-01-02T16:46:14.546Z,7.20
2023-01-02T16:48:44.029Z,7.20
2023-01-02T16:51:14.368Z,7.10
2023-01-02T16:53:43.764Z,7.10
2023-01-02T16:56:12.495Z,7.10
2023-01-02T16:58:40.576Z,7.00
2023-01-02T17:01:14.448Z,7.00
2023-01-02T17:03:42.241Z,7.00
2023-01-02T17:06:15.239Z,7.00
2023-01-02T17:08:42.734Z,7.00
2023-01-02T17:11:16.133Z,7.00
2023-01-02T17:13:43.210Z,6.90
2023-01-02T17:16:10.432Z,6.90
2023-01-02T17:18:37.554Z,6.90
2023-01-02T17:21:04.868Z,6.80
2023-01-02T17:23:33.273Z,6.90
2023-01-02T17:26:00.284Z,6.90
2023-01-02T17:28:27.749Z,6.90
2023-01-02T17:30:54.840Z,6.90
2023-01-02T17:33:22.593Z,7.00
2023-01-02T17:35:53.500Z,6.90
2023-01-02T17:38:20.942Z,7.00
2023-01-02T17:40:48.030Z,6.90
2023-01-02T17:43:15.252Z,7.00
2023-01-02T17:45:43.063Z,7.00
2023-01-02T17:48:13.488Z,7.00
2023-01-02T17:50:43.346Z,7.00
2023-01-02T17:53:10.435Z,6.90
2023-01-02T17:55:37.517Z,6.90
2023-01-02T17:58:04.794Z,6.90
2023-01-02T18:00:31.896Z,6.90
2023-01-02T18:02:58.965Z,6.90
2023-01-02T18:05:26.131Z,6.90
2023-01-02T18:07:53.193Z,6.80
2023-01-02T18:10:21.078Z,6.80
2023-01-02T18:12:50.122Z,6.80
2023-01-02T18:15:20.985Z,6.70
2023-01-02T18:17:49.331Z,6.70
2023-01-02T18:20:21.716Z,6.60
2023-01-02T18:22:50.771Z,6.60
2023-01-02T18:25:19.574Z,6.50
2023-01-02T18:27:50.751Z,6.60
2023-01-02T18:30:24.489Z,6.60
2023-01-02T18:33:23.871Z,6.60
2023-01-02T18:35:57.740Z,6.60
2023-01-02T18:38:32.968Z,6.50
2023-01-02T18:41:00.182Z,6.60
2023-01-02T18:43:35.933Z,6.60
2023-01-02T18:46:19.058Z,6.60
2023-01-02T18:48:46.578Z,6.60
2023-01-02T18:51:23.421Z,6.60
2023-01-02T18:53:53.039Z,6.60
2023-01-02T18:56:25.529Z,6.60
2023-01-02T18:59:14.496Z,6.60
2023-01-02T19:01:51.358Z,6.60
2023-01-02T19:04:37.088Z,6.70
2023-01-02T19:07:29.682Z,6.70
2023-01-02T19:10:14.993Z,6.70
2023-01-02T19:13:07.995Z,6.70
2023-01-02T19:15:42.732Z,6.70
2023-01-02T19:18:18.657Z,6.70
2023-01-02T19:21:02.114Z,6.70
2023-01-02T19:23:29.408Z,6.70
2023-01-02T19:26:01.394Z,6.80
2023-01-02T19:28:31.658Z,6.70
2023-01-02T19:30:59.203Z,6.70
2023-01-02T19:33:38.449Z,6.80
2023-01-02T19:36:13.185Z,6.80
2023-01-02T19:38:40.873Z,6.80
2023-01-02T19:41:08.241Z,6.70
2023-01-02T19:43:36.081Z,6.70
2023-01-02T19:46:03.978Z,6.70
2023-01-02T19:48:31.419Z,6.80
2023-01-02T19:50:58.588Z,6.80
2023-01-02T19:53:29.008Z,6.80
2023-01-02T19:55:56.841Z,6.80
2023-01-02T19:58:24.928Z,6.80
2023-01-02T20:00:52.525Z,6.70
2023-01-02T20:03:20.326Z,6.80
2023-01-02T20:05:48.643Z,6.80
2023-01-02T20:08:16.835Z,6.70
2023-01-02T20:10:44.824Z,6.70
2023-01-02T20:13:12.565Z,6.70
2023-01-02T20:15:39.820Z,6.70
2023-01-02T20:18:08.749Z,6.70
2023-01-02T20:20:36.454Z,6.70
2023-01-02T20:23:03.535Z,6.70
2023-01-02T20:25:31.070Z,6.70
2023-01-02T20:27:59.360Z,6.70
2023-01-02T20:30:27.846Z,6.60
2023-01-02T20:32:56.272Z,6.50
2023-01-02T20:35:25.989Z,6.40
2023-01-02T20:37:53.626Z,6.40
2023-01-02T20:40:21.391Z,6.30
2023-01-02T20:42:49.063Z,6.30
2023-01-02T20:45:16.906Z,6.30
2023-01-02T20:47:44.666Z,6.30
2023-01-02T20:50:12.621Z,6.30
2023-01-02T20:52:40.049Z,6.30
2023-01-02T20:55:08.021Z,6.30
2023-01-02T20:57:35.851Z,6.30
2023-01-02T21:00:05.632Z,6.20
2023-01-02T21:02:33.220Z,6.30
2023-01-02T21:05:00.522Z,6.20
2023-01-02T21:07:29.462Z,6.30
2023-01-02T21:09:58.052Z,6.20
2023-01-02T21:12:43.561Z,6.20
2023-01-02T21:15:33.454Z,6.20
2023-01-02T21:18:01.640Z,6.20
2023-01-02T21:20:30.300Z,6.20
2023-01-02T21:22:57.586Z,6.20
2023-01-02T21:25:24.803Z,6.20
2023-01-02T21:27:52.211Z,6.10
2023-01-02T21:30:19.617Z,6.10
2023-01-02T21:32:46.812Z,6.10
2023-01-02T21:35:13.933Z,6.10
2023-01-02T21:37:40.956Z,6.10
2023-01-02T21:40:08.625Z,6.10
2023-01-02T21:42:40.818Z,6.10
2023-01-02T21:45:11.843Z,6.10
2023-01-02T21:47:38.897Z,6.10
2023-01-02T21:50:06.285Z,6.10
2023-01-02T21:52:33.365Z,6.00
2023-01-02T21:55:00.465Z,6.10
2023-01-02T21:57:45.634Z,6.10
2023-01-02T22:00:20.069Z,6.10
2023-01-02T22:02:47.487Z,6.10
2023-01-02T22:05:16.537Z,6.10
2023-01-02T22:07:44.366Z,6.10
2023-01-02T22:10:13.625Z,6.20
2023-01-02T22:12:41.317Z,6.10
2023-01-02T22:15:11.128Z,6.10
2023-01-02T22:17:38.188Z,6.10
2023-01-02T22:20:05.767Z,6.10
2023-01-02T22:22:32.890Z,6.10
2023-01-02T22:25:01.029Z,6.10
2023-01-02T22:27:28.696Z,6.10
2023-01-02T22:32:45.644Z,6.10
2023-01-02T22:35:12.666Z,6.00
2023-01-02T22:37:39.677Z,6.00
2023-01-02T22:40:07.011Z,6.00
2023-01-02T22:43:04.000Z,5.90
2023-01-02T22:45:36.781Z,5.90
2023-01-02T22:48:06.806Z,5.90
2023-01-02T22:50:41.931Z,5.90
2023-01-02T22:53:27.511Z,5.90
2023-01-02T22:55:54.733Z,5.90
2023-01-02T22:58:22.841Z,5.80
2023-01-02T23:00:57.703Z,5.80
2023-01-02T23:03:27.081Z,5.70
2023-01-02T23:05:54.105Z,5.70
2023-01-02T23:08:21.174Z,5.70
2023-01-02T23:10:48.249Z,5.70
2023-01-02T23:13:15.310Z,5.70
2023-01-02T23:16:02.468Z,5.70
2023-01-02T23:18:56.011Z,5.70
2023-01-02T23:21:25.813Z,5.80
2023-01-02T23:23:53.910Z,5.80
2023-01-02T23:26:23.108Z,5.80
2023-01-02T23:29:07.389Z,5.90
2023-01-02T23:31:38.177Z,5.90
2023-01-02T23:34:06.807Z,5.80
2023-01-02T23:36:33.782Z,5.90
2023-01-02T23:39:00.932Z,5.90
2023-01-02T23:41:27.970Z,5.90
2023-01-02T23:43:55.040Z,5.90
2023-01-02T23:46:22.081Z,5.90
2023-01-02T23:48:49.200Z,5.90
2023-01-02T23:51:16.460Z,5.90
2023-01-02T23:53:43.486Z,5.90
2023-01-02T23:56:22.515Z,5.90
2023-01-02T23:58:51.586Z,5.90
