createdAt,value
2022-10-01T00:01:38.322Z,68.26
2022-10-01T00:04:04.293Z,68.74
2022-10-01T00:06:30.655Z,69.06
2022-10-01T00:08:57.017Z,69.06
2022-10-01T00:11:23.334Z,69.01
2022-10-01T00:13:49.727Z,68.92
2022-10-01T00:16:16.078Z,69.08
2022-10-01T00:18:42.420Z,69.40
2022-10-01T00:21:08.898Z,69.62
2022-10-01T00:23:35.230Z,69.71
2022-10-01T00:26:01.568Z,69.97
2022-10-01T00:28:28.020Z,70.06
2022-10-01T00:30:54.314Z,70.14
2022-10-01T00:33:20.648Z,70.21
2022-10-01T00:35:47.157Z,70.24
2022-10-01T00:38:13.481Z,70.39
2022-10-01T00:40:39.800Z,70.73
2022-10-01T00:43:06.127Z,70.51
2022-10-01T00:45:32.487Z,70.64
2022-10-01T00:47:58.770Z,70.65
2022-10-01T00:50:25.096Z,70.71
2022-10-01T00:52:51.419Z,70.82
2022-10-01T00:55:17.741Z,70.71
2022-10-01T00:57:44.113Z,70.58
2022-10-01T01:00:10.423Z,70.69
2022-10-01T01:02:36.823Z,71.03
2022-10-01T01:05:03.062Z,71.08
2022-10-01T01:07:29.391Z,70.88
2022-10-01T01:09:55.713Z,70.77
2022-10-01T01:12:22.035Z,70.93
2022-10-01T01:14:48.356Z,70.97
2022-10-01T01:17:14.682Z,70.80
2022-10-01T01:19:40.999Z,70.58
2022-10-01T01:22:07.325Z,70.49
2022-10-01T01:24:33.651Z,70.25
2022-10-01T01:26:59.975Z,70.31
2022-10-01T01:29:26.294Z,70.24
2022-10-01T01:31:52.619Z,70.18
2022-10-01T01:34:18.936Z,70.20
2022-10-01T01:36:45.258Z,70.02
2022-10-01T01:39:11.581Z,69.98
2022-10-01T01:41:37.905Z,70.15
2022-10-01T01:44:04.221Z,70.25
2022-10-01T01:46:30.547Z,70.01
2022-10-01T01:48:56.862Z,70.26
2022-10-01T01:51:23.242Z,70.44
2022-10-01T01:53:49.559Z,70.38
2022-10-01T01:56:15.881Z,70.06
2022-10-01T01:58:42.200Z,70.45
2022-10-01T02:01:08.557Z,70.46
2022-10-01T02:03:34.844Z,70.42
2022-10-01T02:06:01.166Z,70.47
2022-10-01T02:08:27.523Z,70.43
2022-10-01T02:10:53.846Z,70.15
2022-10-01T02:13:20.162Z,70.31
2022-10-01T02:15:46.530Z,70.42
2022-10-01T02:18:12.834Z,70.64
2022-10-01T02:20:39.153Z,70.67
2022-10-01T02:23:05.471Z,70.59
2022-10-01T02:25:31.836Z,70.80
2022-10-01T02:27:58.187Z,70.98
2022-10-01T02:30:24.478Z,71.08
2022-10-01T02:32:50.867Z,71.01
2022-10-01T02:35:17.189Z,70.85
2022-10-01T02:37:43.511Z,71.29
2022-10-01T02:40:09.837Z,71.67
2022-10-01T02:42:36.156Z,71.63
2022-10-01T02:45:02.482Z,72.04
2022-10-01T02:47:28.793Z,71.76
2022-10-01T02:49:55.121Z,72.35
2022-10-01T02:52:21.440Z,72.58
2022-10-01T02:54:47.801Z,72.53
2022-10-01T02:57:14.119Z,73.30
2022-10-01T02:59:40.441Z,73.36
2022-10-01T03:02:06.915Z,73.20
2022-10-01T03:04:33.088Z,72.90
2022-10-01T03:06:59.411Z,73.20
2022-10-01T03:09:25.729Z,73.23
2022-10-01T03:11:52.078Z,73.38
2022-10-01T03:14:18.405Z,73.09
2022-10-01T03:16:44.720Z,72.90
2022-10-01T03:19:11.044Z,72.93
2022-10-01T03:21:37.367Z,72.62
2022-10-01T03:24:03.686Z,72.61
2022-10-01T03:26:30.006Z,72.31
2022-10-01T03:28:56.334Z,72.84
2022-10-01T03:31:22.746Z,72.81
2022-10-01T03:33:49.003Z,72.38
2022-10-01T03:36:15.320Z,72.77
2022-10-01T03:38:41.642Z,72.53
2022-10-01T03:41:08.200Z,72.89
2022-10-01T03:43:34.522Z,73.03
2022-10-01T03:46:00.918Z,72.75
2022-10-01T03:48:27.202Z,73.13
2022-10-01T03:50:53.521Z,73.09
2022-10-01T03:53:19.843Z,73.00
2022-10-01T03:55:46.161Z,73.21
2022-10-01T03:58:12.508Z,73.45
2022-10-01T04:00:38.816Z,73.61
2022-10-01T04:03:05.249Z,73.94
2022-10-01T04:05:31.483Z,73.98
2022-10-01T04:07:57.806Z,73.97
2022-10-01T04:10:24.127Z,74.14
2022-10-01T04:12:50.452Z,74.14
2022-10-01T04:15:16.779Z,74.05
2022-10-01T04:17:45.984Z,73.77
2022-10-01T04:20:09.414Z,74.23
2022-10-01T04:22:35.794Z,74.08
2022-10-01T04:25:02.100Z,74.27
2022-10-01T04:27:28.422Z,73.92
2022-10-01T04:29:54.756Z,74.44
2022-10-01T04:32:21.079Z,74.25
2022-10-01T04:34:47.397Z,74.30
2022-10-01T04:37:13.760Z,74.09
2022-10-01T04:39:40.080Z,74.00
2022-10-01T04:42:06.404Z,74.12
2022-10-01T04:44:32.755Z,73.95
2022-10-01T04:46:59.122Z,73.99
2022-10-01T04:49:25.397Z,73.73
2022-10-01T04:51:51.739Z,74.14
2022-10-01T04:54:18.057Z,73.88
2022-10-01T04:56:44.379Z,73.93
2022-10-01T04:59:10.735Z,74.02
2022-10-01T05:01:37.666Z,74.02
2022-10-01T05:04:03.384Z,73.89
2022-10-01T05:06:29.728Z,73.65
2022-10-01T05:08:56.046Z,73.51
2022-10-01T05:11:22.371Z,73.59
2022-10-01T05:13:48.713Z,73.64
2022-10-01T05:16:15.071Z,73.82
2022-10-01T05:18:41.350Z,74.15
2022-10-01T05:21:07.675Z,74.35
2022-10-01T05:23:33.992Z,74.20
2022-10-01T05:26:00.314Z,74.11
2022-10-01T05:28:26.742Z,74.12
2022-10-01T05:30:52.978Z,74.07
2022-10-01T05:33:19.295Z,73.90
2022-10-01T05:35:45.658Z,73.85
2022-10-01T05:38:11.978Z,73.73
2022-10-01T05:40:38.303Z,73.66
2022-10-01T05:43:04.622Z,73.49
2022-10-01T05:45:30.995Z,73.27
2022-10-01T05:47:57.281Z,73.12
2022-10-01T05:50:23.600Z,72.98
2022-10-01T05:52:49.975Z,72.73
2022-10-01T05:55:16.296Z,72.74
2022-10-01T05:57:42.639Z,72.37
2022-10-01T06:00:09.010Z,71.45
2022-10-01T06:02:35.465Z,70.92
2022-10-01T06:05:01.668Z,70.43
2022-10-01T06:07:28.008Z,70.14
2022-10-01T06:09:54.355Z,69.53
2022-10-01T06:12:20.667Z,68.73
2022-10-01T06:14:46.998Z,67.67
2022-10-01T06:17:13.359Z,67.03
2022-10-01T06:19:39.703Z,66.31
2022-10-01T06:24:32.151Z,64.99
2022-10-01T06:26:58.471Z,66.53
2022-10-01T06:29:24.816Z,70.64
2022-10-01T06:31:51.203Z,71.79
2022-10-01T06:34:17.525Z,71.66
2022-10-01T06:36:43.880Z,72.07
2022-10-01T06:39:10.309Z,68.28
2022-10-01T06:41:36.886Z,70.97
2022-10-01T06:44:02.973Z,70.32
2022-10-01T06:46:29.327Z,71.18
2022-10-01T06:48:55.653Z,70.76
2022-10-01T06:51:21.989Z,71.37
2022-10-01T06:53:48.330Z,70.75
2022-10-01T06:56:14.706Z,70.10
2022-10-01T06:58:41.022Z,69.04
2022-10-01T07:01:07.380Z,68.45
2022-10-01T07:03:33.780Z,67.45
2022-10-01T07:06:00.105Z,66.29
2022-10-01T07:08:26.411Z,66.36
2022-10-01T07:10:52.763Z,67.59
2022-10-01T07:13:19.110Z,67.10
2022-10-01T07:15:45.422Z,65.05
2022-10-01T07:18:11.770Z,63.58
2022-10-01T07:20:38.108Z,62.24
2022-10-01T07:23:04.445Z,61.55
2022-10-01T07:25:30.787Z,60.75
2022-10-01T07:27:57.168Z,60.23
2022-10-01T07:30:23.499Z,60.46
2022-10-01T07:32:49.806Z,60.58
2022-10-01T07:35:16.139Z,61.22
2022-10-01T07:37:42.459Z,61.46
2022-10-01T07:40:08.782Z,59.74
2022-10-01T07:42:35.124Z,57.63
2022-10-01T07:45:01.475Z,57.67
2022-10-01T07:47:27.819Z,56.89
2022-10-01T07:49:54.156Z,55.95
2022-10-01T07:52:20.715Z,56.15
2022-10-01T07:54:47.056Z,56.38
2022-10-01T07:57:13.377Z,56.75
2022-10-01T07:59:39.721Z,55.68
2022-10-01T08:02:06.092Z,55.62
2022-10-01T08:04:32.386Z,55.63
2022-10-01T08:06:58.702Z,56.44
2022-10-01T08:09:25.027Z,55.51
2022-10-01T08:11:51.391Z,56.93
2022-10-01T08:14:17.675Z,57.00
2022-10-01T08:16:44.069Z,57.08
2022-10-01T08:19:10.336Z,58.17
2022-10-01T08:21:37.011Z,59.20
2022-10-01T08:24:03.090Z,60.12
2022-10-01T08:26:29.439Z,61.09
2022-10-01T08:28:55.778Z,61.27
2022-10-01T08:31:22.176Z,61.03
2022-10-01T08:33:48.457Z,61.81
2022-10-01T08:36:14.797Z,62.07
2022-10-01T08:38:41.142Z,62.26
2022-10-01T08:41:07.467Z,62.77
2022-10-01T08:43:33.850Z,62.46
2022-10-01T08:46:00.275Z,63.03
2022-10-01T08:48:26.553Z,63.54
2022-10-01T08:50:52.904Z,63.74
2022-10-01T08:53:19.279Z,63.49
2022-10-01T08:55:45.620Z,63.60
2022-10-01T08:58:11.953Z,64.17
2022-10-01T09:00:38.281Z,64.75
2022-10-01T09:03:04.617Z,64.87
2022-10-01T09:05:30.960Z,65.30
2022-10-01T09:07:57.280Z,65.52
2022-10-01T09:10:23.627Z,65.34
2022-10-01T09:12:49.971Z,65.74
2022-10-01T09:15:16.293Z,66.25
2022-10-01T09:17:42.635Z,66.31
2022-10-01T09:20:09.040Z,66.58
2022-10-01T09:22:35.380Z,67.06
2022-10-01T09:25:01.792Z,67.19
2022-10-01T09:27:28.132Z,66.85
2022-10-01T09:29:54.470Z,67.34
2022-10-01T09:32:20.781Z,67.30
2022-10-01T09:34:47.137Z,66.76
2022-10-01T09:37:13.457Z,67.06
2022-10-01T09:39:39.808Z,68.74
2022-10-01T09:42:06.145Z,69.23
2022-10-01T09:44:32.490Z,69.84
2022-10-01T09:46:58.806Z,70.23
2022-10-01T09:49:25.159Z,70.57
2022-10-01T09:51:51.488Z,71.16
2022-10-01T09:54:17.806Z,70.52
2022-10-01T09:56:44.131Z,70.10
2022-10-01T09:59:10.452Z,70.12
2022-10-01T10:01:37.329Z,69.00
2022-10-01T10:04:03.151Z,69.30
2022-10-01T10:06:29.456Z,70.41
2022-10-01T10:08:55.772Z,70.61
2022-10-01T10:11:22.089Z,71.45
2022-10-01T10:13:48.430Z,71.20
2022-10-01T10:16:14.794Z,71.67
2022-10-01T10:18:41.094Z,71.15
2022-10-01T10:21:07.444Z,71.28
2022-10-01T10:23:33.762Z,72.27
2022-10-01T10:26:00.143Z,73.23
2022-10-01T10:28:26.568Z,73.13
2022-10-01T10:30:52.809Z,73.38
2022-10-01T10:33:19.146Z,73.61
2022-10-01T10:35:45.470Z,73.91
2022-10-01T10:38:11.821Z,72.98
2022-10-01T10:40:38.145Z,72.82
2022-10-01T10:43:04.466Z,72.70
2022-10-01T10:45:30.809Z,73.70
2022-10-01T10:47:57.178Z,74.41
2022-10-01T10:50:23.538Z,74.47
2022-10-01T10:52:49.853Z,74.76
2022-10-01T10:55:16.200Z,75.54
2022-10-01T10:57:42.520Z,75.58
2022-10-01T11:00:08.842Z,75.55
2022-10-01T11:02:35.285Z,75.53
2022-10-01T11:05:01.549Z,75.74
2022-10-01T11:07:27.844Z,75.22
2022-10-01T11:09:54.171Z,75.44
2022-10-01T11:12:20.542Z,75.02
2022-10-01T11:14:46.861Z,75.02
2022-10-01T11:17:13.199Z,75.01
2022-10-01T11:19:39.584Z,74.81
2022-10-01T11:22:05.916Z,74.80
2022-10-01T11:24:32.234Z,74.71
2022-10-01T11:26:58.857Z,75.21
2022-10-01T11:29:25.181Z,75.65
2022-10-01T11:31:51.618Z,76.81
2022-10-01T11:34:17.894Z,76.91
2022-10-01T11:36:44.184Z,77.37
2022-10-01T11:39:10.517Z,77.97
2022-10-01T11:41:36.844Z,78.57
2022-10-01T11:44:03.179Z,79.28
2022-10-01T11:46:29.537Z,80.06
2022-10-01T11:48:55.823Z,80.39
2022-10-01T11:51:22.162Z,80.96
2022-10-01T11:53:48.508Z,81.42
2022-10-01T11:56:14.826Z,81.91
2022-10-01T11:58:41.174Z,82.45
2022-10-01T12:01:07.594Z,82.59
2022-10-01T12:03:33.901Z,82.63
2022-10-01T12:06:00.239Z,82.51
2022-10-01T12:08:26.606Z,82.67
2022-10-01T12:10:52.921Z,82.03
2022-10-01T12:13:19.244Z,81.31
2022-10-01T12:15:45.628Z,81.14
2022-10-01T12:18:11.944Z,81.45
2022-10-01T12:20:38.261Z,81.61
2022-10-01T12:23:04.583Z,81.60
2022-10-01T12:25:30.935Z,81.38
2022-10-01T12:27:57.298Z,81.26
2022-10-01T12:30:23.622Z,81.04
2022-10-01T12:32:49.965Z,80.72
2022-10-01T12:35:16.325Z,81.01
2022-10-01T12:37:42.668Z,80.38
2022-10-01T12:40:09.066Z,80.01
2022-10-01T12:42:35.345Z,79.69
2022-10-01T12:45:01.698Z,79.56
2022-10-01T12:47:28.025Z,79.46
2022-10-01T12:49:54.390Z,79.41
2022-10-01T12:52:20.721Z,79.32
2022-10-01T12:54:47.061Z,79.50
2022-10-01T12:57:13.383Z,79.83
2022-10-01T12:59:39.737Z,80.19
2022-10-01T13:02:06.103Z,80.37
2022-10-01T13:04:32.391Z,80.91
2022-10-01T13:06:58.744Z,80.20
2022-10-01T13:09:25.085Z,77.74
2022-10-01T13:11:51.423Z,77.58
2022-10-01T13:14:17.760Z,78.56
2022-10-01T13:16:44.134Z,79.15
2022-10-01T13:19:10.419Z,78.74
2022-10-01T13:21:36.766Z,78.75
2022-10-01T13:24:03.082Z,78.05
2022-10-01T13:26:29.403Z,78.36
2022-10-01T13:28:55.742Z,78.67
2022-10-01T13:31:22.116Z,79.60
2022-10-01T13:33:48.427Z,80.55
2022-10-01T13:36:15.044Z,81.27
2022-10-01T13:38:41.388Z,81.61
2022-10-01T13:41:07.708Z,81.80
2022-10-01T13:43:34.050Z,82.14
2022-10-01T13:46:00.444Z,82.78
2022-10-01T13:48:26.749Z,83.36
2022-10-01T13:50:53.072Z,83.82
2022-10-01T13:53:19.421Z,83.98
2022-10-01T13:55:45.808Z,83.94
2022-10-01T13:58:12.123Z,83.62
2022-10-01T14:00:38.470Z,83.55
2022-10-01T14:03:04.834Z,83.71
2022-10-01T14:05:31.113Z,83.84
2022-10-01T14:07:57.490Z,83.91
2022-10-01T14:10:23.808Z,84.07
2022-10-01T14:12:50.130Z,84.35
2022-10-01T14:15:16.465Z,84.65
2022-10-01T14:17:42.815Z,84.70
2022-10-01T14:20:09.140Z,84.57
2022-10-01T14:22:35.457Z,84.64
2022-10-01T14:25:01.787Z,84.31
2022-10-01T14:27:28.126Z,84.18
2022-10-01T14:29:54.447Z,84.01
2022-10-01T14:32:20.789Z,84.01
2022-10-01T14:34:47.161Z,84.35
2022-10-01T14:37:16.972Z,84.60
2022-10-01T14:39:39.798Z,84.83
2022-10-01T14:42:06.124Z,84.82
2022-10-01T14:44:32.449Z,84.82
2022-10-01T14:46:58.790Z,84.68
2022-10-01T14:49:25.166Z,84.53
2022-10-01T14:51:51.503Z,84.71
2022-10-01T14:54:17.846Z,84.70
2022-10-01T14:56:44.188Z,84.44
2022-10-01T14:59:13.855Z,84.18
2022-10-01T15:01:36.825Z,84.32
2022-10-01T15:04:03.254Z,83.44
2022-10-01T15:06:29.531Z,82.88
2022-10-01T15:08:55.873Z,82.24
2022-10-01T15:11:22.227Z,82.06
2022-10-01T15:13:48.572Z,82.43
2022-10-01T15:16:14.997Z,82.66
2022-10-01T15:18:41.319Z,82.86
2022-10-01T15:21:07.631Z,83.20
2022-10-01T15:23:33.957Z,83.34
2022-10-01T15:26:00.278Z,83.40
2022-10-01T15:28:26.640Z,83.32
2022-10-01T15:30:52.954Z,83.32
2022-10-01T15:33:19.298Z,83.75
2022-10-01T15:35:45.614Z,84.06
2022-10-01T15:38:11.953Z,84.48
2022-10-01T15:40:38.278Z,84.91
2022-10-01T15:43:04.640Z,85.32
2022-10-01T15:45:31.165Z,85.87
2022-10-01T15:47:57.485Z,86.22
2022-10-01T15:50:23.822Z,86.41
2022-10-01T15:52:50.212Z,86.74
2022-10-01T15:55:16.554Z,86.97
2022-10-01T15:57:42.926Z,87.16
2022-10-01T16:00:09.239Z,87.32
2022-10-01T16:02:35.586Z,87.62
2022-10-01T16:05:01.956Z,87.84
2022-10-01T16:07:28.427Z,87.97
2022-10-01T16:09:54.740Z,87.76
2022-10-01T16:12:21.077Z,87.66
2022-10-01T16:14:47.396Z,87.53
2022-10-01T16:17:13.742Z,87.37
2022-10-01T16:19:40.065Z,87.24
2022-10-01T16:22:06.469Z,87.02
2022-10-01T16:24:32.787Z,86.80
2022-10-01T16:26:59.203Z,86.97
2022-10-01T16:29:25.522Z,87.23
2022-10-01T16:31:51.943Z,87.48
2022-10-01T16:34:18.222Z,87.72
2022-10-01T16:36:44.562Z,87.72
2022-10-01T16:39:10.903Z,87.86
2022-10-01T16:41:37.224Z,88.07
2022-10-01T16:44:03.554Z,88.44
2022-10-01T16:46:29.899Z,88.65
2022-10-01T16:48:56.213Z,89.03
2022-10-01T16:51:22.568Z,89.26
2022-10-01T16:53:48.883Z,89.61
2022-10-01T16:56:15.230Z,89.90
2022-10-01T16:58:41.591Z,90.17
2022-10-01T17:01:07.975Z,90.47
2022-10-01T17:03:34.229Z,90.81
2022-10-01T17:06:00.575Z,91.10
2022-10-01T17:08:26.910Z,91.43
2022-10-01T17:10:53.255Z,91.66
2022-10-01T17:13:19.584Z,91.67
2022-10-01T17:15:45.928Z,91.59
2022-10-01T17:18:12.267Z,91.66
2022-10-01T17:20:38.590Z,90.38
2022-10-01T17:23:04.934Z,89.13
2022-10-01T17:25:31.309Z,88.23
2022-10-01T17:27:57.797Z,88.03
2022-10-01T17:30:23.968Z,88.55
2022-10-01T17:32:50.339Z,89.17
2022-10-01T17:35:16.658Z,89.73
2022-10-01T17:37:42.994Z,90.28
2022-10-01T17:40:09.367Z,90.46
2022-10-01T17:42:35.706Z,90.91
2022-10-01T17:45:02.025Z,91.49
2022-10-01T17:47:28.401Z,91.97
2022-10-01T17:49:54.747Z,92.37
2022-10-01T17:52:21.080Z,92.73
2022-10-01T17:54:47.461Z,92.93
2022-10-01T17:57:13.806Z,93.49
2022-10-01T17:59:40.146Z,93.69
2022-10-01T18:02:23.689Z,93.95
2022-10-01T18:04:32.854Z,94.06
2022-10-01T18:06:59.873Z,94.22
2022-10-01T18:09:25.899Z,94.30
2022-10-01T18:11:52.217Z,94.55
2022-10-01T18:14:18.549Z,94.76
2022-10-01T18:16:44.916Z,94.76
2022-10-01T18:21:37.525Z,95.28
2022-10-01T18:24:05.010Z,95.50
2022-10-01T18:26:30.189Z,95.69
2022-10-01T18:28:56.514Z,95.85
2022-10-01T18:31:22.885Z,96.02
2022-10-01T18:33:49.205Z,96.14
2022-10-01T18:36:15.542Z,96.12
2022-10-01T18:38:41.880Z,96.25
2022-10-01T18:41:08.232Z,96.42
2022-10-01T18:43:34.593Z,96.42
2022-10-01T18:46:00.987Z,96.51
2022-10-01T18:48:27.242Z,96.62
2022-10-01T18:50:53.584Z,96.68
2022-10-01T18:53:19.901Z,96.59
2022-10-01T18:55:46.290Z,96.45
2022-10-01T18:58:12.611Z,96.49
2022-10-01T19:00:39.050Z,96.59
2022-10-01T19:03:05.272Z,96.55
2022-10-01T19:05:31.587Z,96.68
2022-10-01T19:07:57.920Z,97.06
2022-10-01T19:10:24.257Z,97.23
2022-10-01T19:12:50.617Z,97.27
2022-10-01T19:15:16.935Z,97.30
2022-10-01T19:17:43.256Z,97.40
2022-10-01T19:20:09.576Z,97.22
2022-10-01T19:22:35.919Z,97.26
2022-10-01T19:25:02.266Z,97.31
2022-10-01T19:27:28.600Z,97.46
2022-10-01T19:29:54.937Z,97.69
2022-10-01T19:32:21.255Z,97.92
2022-10-01T19:34:47.597Z,98.17
2022-10-01T19:37:13.976Z,98.34
2022-10-01T19:39:40.289Z,98.37
2022-10-01T19:42:06.636Z,98.30
2022-10-01T19:44:32.972Z,98.12
2022-10-01T19:46:59.377Z,97.90
2022-10-01T19:49:25.629Z,97.69
2022-10-01T19:51:51.982Z,97.23
2022-10-01T19:54:18.319Z,97.32
2022-10-01T19:56:44.660Z,97.67
2022-10-01T19:59:10.978Z,98.16
2022-10-01T20:01:37.333Z,98.59
2022-10-01T20:04:03.618Z,98.76
2022-10-01T20:06:29.968Z,99.26
2022-10-01T20:08:56.281Z,99.69
2022-10-01T20:11:22.618Z,100.00
2022-10-01T20:13:48.957Z,100.00
2022-10-01T20:16:15.371Z,100.00
2022-10-01T20:18:41.630Z,100.00
2022-10-01T20:21:07.982Z,100.00
2022-10-01T20:23:34.325Z,100.00
2022-10-01T20:26:00.644Z,100.00
2022-10-01T20:28:26.992Z,100.00
2022-10-01T20:30:53.296Z,100.00
2022-10-01T20:33:19.616Z,100.00
2022-10-01T20:35:45.992Z,100.00
2022-10-01T20:38:12.329Z,100.00
2022-10-01T20:40:38.673Z,100.00
2022-10-01T20:43:05.040Z,100.00
2022-10-01T20:45:31.404Z,100.00
2022-10-01T20:47:57.706Z,100.00
2022-10-01T20:50:24.052Z,100.00
2022-10-01T20:52:50.376Z,100.00
2022-10-01T20:55:16.719Z,100.00
2022-10-01T20:57:43.047Z,100.00
2022-10-01T21:00:09.431Z,100.00
2022-10-01T21:02:35.753Z,100.00
2022-10-01T21:05:02.112Z,100.00
2022-10-01T21:07:28.472Z,100.00
2022-10-01T21:09:54.793Z,100.00
2022-10-01T21:12:21.139Z,100.00
2022-10-01T21:14:47.477Z,100.00
2022-10-01T21:17:13.801Z,100.00
2022-10-01T21:19:40.142Z,100.00
2022-10-01T21:22:06.523Z,100.00
2022-10-01T21:24:32.859Z,100.00
2022-10-01T21:26:59.181Z,100.00
2022-10-01T21:29:25.526Z,100.00
2022-10-01T21:31:51.990Z,100.00
2022-10-01T21:34:18.265Z,100.00
2022-10-01T21:36:44.591Z,100.00
2022-10-01T21:39:10.930Z,100.00
2022-10-01T21:41:37.325Z,100.00
2022-10-01T21:44:06.763Z,100.00
2022-10-01T21:46:29.991Z,100.00
2022-10-01T21:48:56.307Z,100.00
2022-10-01T21:51:22.655Z,100.00
2022-10-01T21:53:48.971Z,100.00
2022-10-01T21:56:15.310Z,100.00
2022-10-01T21:58:43.409Z,100.00
2022-10-01T22:01:08.081Z,100.00
2022-10-01T22:03:34.331Z,100.00
2022-10-01T22:06:00.695Z,100.00
2022-10-01T22:08:27.016Z,100.00
2022-10-01T22:10:53.339Z,100.00
2022-10-01T22:13:19.666Z,100.00
2022-10-01T22:15:45.988Z,100.00
2022-10-01T22:18:12.328Z,100.00
2022-10-01T22:20:38.654Z,100.00
2022-10-01T22:23:04.996Z,100.00
2022-10-01T22:25:31.370Z,100.00
2022-10-01T22:27:57.798Z,100.00
2022-10-01T22:30:24.069Z,100.00
2022-10-01T22:32:50.418Z,100.00
2022-10-01T22:35:16.766Z,100.00
2022-10-01T22:37:43.095Z,100.00
2022-10-01T22:40:09.444Z,100.00
2022-10-01T22:42:35.757Z,100.00
2022-10-01T22:45:02.106Z,100.00
2022-10-01T22:47:28.432Z,100.00
2022-10-01T22:49:54.781Z,100.00
2022-10-01T22:52:21.101Z,100.00
2022-10-01T22:54:47.446Z,100.00
2022-10-01T22:57:13.761Z,100.00
2022-10-01T22:59:40.091Z,100.00
2022-10-01T23:02:06.540Z,100.00
2022-10-01T23:04:32.780Z,100.00
2022-10-01T23:06:59.102Z,100.00
2022-10-01T23:09:25.431Z,100.00
2022-10-01T23:11:51.799Z,100.00
2022-10-01T23:14:18.125Z,100.00
2022-10-01T23:16:44.515Z,100.00
2022-10-01T23:19:10.776Z,100.00
2022-10-01T23:21:37.138Z,100.00
2022-10-01T23:24:03.482Z,100.00
2022-10-01T23:26:29.799Z,100.00
2022-10-01T23:28:56.125Z,100.00
2022-10-01T23:31:22.489Z,100.00
2022-10-01T23:33:48.797Z,100.00
2022-10-01T23:36:15.120Z,100.00
2022-10-01T23:38:41.467Z,100.00
2022-10-01T23:41:07.801Z,100.00
2022-10-01T23:43:34.159Z,100.00
2022-10-01T23:46:00.504Z,100.00
2022-10-01T23:48:26.828Z,100.00
2022-10-01T23:50:53.176Z,100.00
2022-10-01T23:53:19.498Z,100.00
2022-10-01T23:55:45.818Z,100.00
2022-10-01T23:58:12.146Z,100.00
