createdAt,value
2019-03-15T00:00:39.225Z,0.00
2019-03-15T00:01:39.213Z,0.00
2019-03-15T00:02:39.201Z,0.00
2019-03-15T00:03:39.194Z,0.00
2019-03-15T00:04:40.119Z,0.00
2019-03-15T00:05:39.176Z,0.00
2019-03-15T00:06:39.166Z,0.00
2019-03-15T00:07:39.153Z,0.00
2019-03-15T00:08:39.152Z,0.00
2019-03-15T00:09:39.137Z,0.00
2019-03-15T00:10:39.264Z,0.00
2019-03-15T00:11:39.124Z,0.00
2019-03-15T00:12:39.108Z,0.00
2019-03-15T00:13:39.103Z,0.00
2019-03-15T00:14:39.096Z,0.00
2019-03-15T00:15:39.079Z,0.00
2019-03-15T00:16:39.076Z,0.00
2019-03-15T00:17:39.069Z,0.00
2019-03-15T00:18:39.062Z,0.00
2019-03-15T00:19:39.054Z,0.00
2019-03-15T00:20:39.039Z,0.00
2019-03-15T00:21:39.033Z,0.00
2019-03-15T00:22:39.027Z,0.00
2019-03-15T00:23:39.015Z,0.00
2019-03-15T00:24:39.008Z,0.00
2019-03-15T00:25:38.986Z,0.00
2019-03-15T00:26:38.983Z,0.00
2019-03-15T00:27:39.007Z,0.00
2019-03-15T00:28:38.968Z,0.00
2019-03-15T00:29:38.963Z,0.00
2019-03-15T00:30:38.950Z,0.00
2019-03-15T00:31:38.944Z,0.00
2019-03-15T00:32:38.959Z,0.00
2019-03-15T00:33:38.918Z,0.00
2019-03-15T00:34:38.918Z,0.00
2019-03-15T00:35:38.912Z,0.00
2019-03-15T00:36:38.901Z,0.00
2019-03-15T00:37:38.884Z,0.00
2019-03-15T00:38:38.878Z,0.00
2019-03-15T00:39:38.875Z,0.00
2019-03-15T00:40:38.861Z,0.00
2019-03-15T00:41:38.854Z,0.00
2019-03-15T00:42:38.852Z,0.00
2019-03-15T00:43:38.839Z,0.00
2019-03-15T00:44:38.841Z,0.00
2019-03-15T00:45:38.815Z,0.00
2019-03-15T00:46:38.811Z,0.00
2019-03-15T00:47:38.997Z,0.00
2019-03-15T00:48:38.791Z,0.00
2019-03-15T00:49:38.781Z,0.00
2019-03-15T00:50:38.774Z,0.00
2019-03-15T00:51:38.755Z,0.00
2019-03-15T00:52:38.987Z,0.00
2019-03-15T00:53:38.743Z,0.00
2019-03-15T00:54:38.741Z,0.00
2019-03-15T00:55:38.727Z,0.00
2019-03-15T00:56:38.719Z,0.00
2019-03-15T00:57:38.712Z,0.00
2019-03-15T00:58:38.704Z,0.00
2019-03-15T00:59:38.687Z,0.00
2019-03-15T01:00:38.682Z,0.00
2019-03-15T01:01:38.678Z,0.00
2019-03-15T01:02:38.673Z,0.00
2019-03-15T01:03:38.666Z,0.00
2019-03-15T01:04:38.650Z,0.00
2019-03-15T01:05:38.638Z,0.00
2019-03-15T01:06:38.630Z,0.00
2019-03-15T01:07:38.626Z,0.00
2019-03-15T01:08:38.614Z,0.00
2019-03-15T01:09:38.603Z,0.00
2019-03-15T01:10:38.596Z,0.00
2019-03-15T01:11:38.586Z,0.00
2019-03-15T01:12:38.578Z,0.00
2019-03-15T01:13:38.617Z,0.00
2019-03-15T01:14:38.561Z,0.00
2019-03-15T01:15:38.550Z,0.00
2019-03-15T01:16:38.547Z,0.00
2019-03-15T01:17:38.531Z,0.00
2019-03-15T01:18:38.518Z,0.00
2019-03-15T01:19:38.518Z,0.00
2019-03-15T01:20:38.506Z,0.00
2019-03-15T01:21:38.493Z,0.00
2019-03-15T01:22:38.490Z,0.00
2019-03-15T01:23:38.479Z,0.00
2019-03-15T01:24:38.474Z,0.00
2019-03-15T01:25:38.467Z,0.00
2019-03-15T01:26:38.454Z,0.00
2019-03-15T01:27:38.445Z,0.00
2019-03-15T01:28:38.442Z,0.00
2019-03-15T01:29:38.425Z,0.00
2019-03-15T01:30:38.428Z,0.00
2019-03-15T01:31:38.413Z,0.00
2019-03-15T01:32:38.396Z,0.00
2019-03-15T01:33:38.402Z,0.00
2019-03-15T01:34:38.398Z,0.00
2019-03-15T01:35:38.373Z,0.00
2019-03-15T01:36:38.368Z,0.00
2019-03-15T01:37:38.357Z,0.00
2019-03-15T01:38:38.353Z,0.00
2019-03-15T01:39:38.337Z,0.00
2019-03-15T01:40:38.918Z,0.00
2019-03-15T01:41:38.315Z,0.00
2019-03-15T01:42:38.309Z,0.00
2019-03-15T01:43:38.534Z,0.00
2019-03-15T01:44:38.288Z,0.00
2019-03-15T01:45:38.283Z,0.00
2019-03-15T01:46:38.280Z,0.00
2019-03-15T01:47:38.259Z,0.00
2019-03-15T01:48:38.256Z,0.00
2019-03-15T01:49:38.244Z,0.00
2019-03-15T01:50:38.236Z,0.00
2019-03-15T01:51:38.227Z,0.00
2019-03-15T01:52:38.218Z,0.00
2019-03-15T01:53:38.208Z,0.00
2019-03-15T01:54:38.206Z,0.00
2019-03-15T01:55:38.193Z,0.00
2019-03-15T01:56:38.178Z,0.00
2019-03-15T01:57:38.175Z,0.00
2019-03-15T01:58:38.163Z,0.00
2019-03-15T01:59:38.157Z,0.00
2019-03-15T02:00:38.605Z,0.00
2019-03-15T02:01:38.139Z,0.00
2019-03-15T02:02:38.147Z,0.00
2019-03-15T02:03:38.182Z,0.00
2019-03-15T02:04:38.112Z,0.00
2019-03-15T02:05:38.100Z,0.00
2019-03-15T02:06:38.104Z,0.00
2019-03-15T02:07:38.088Z,0.00
2019-03-15T02:08:38.072Z,0.00
2019-03-15T02:09:38.066Z,0.00
2019-03-15T02:10:38.059Z,0.00
2019-03-15T02:11:38.051Z,0.00
2019-03-15T02:12:38.043Z,0.00
2019-03-15T02:13:38.033Z,0.00
2019-03-15T02:14:38.019Z,0.00
2019-03-15T02:15:38.017Z,0.00
2019-03-15T02:16:37.994Z,0.00
2019-03-15T02:17:37.999Z,0.00
2019-03-15T02:18:37.989Z,0.00
2019-03-15T02:19:37.982Z,0.00
2019-03-15T02:20:37.970Z,0.00
2019-03-15T02:21:37.956Z,0.00
2019-03-15T02:22:38.066Z,0.00
2019-03-15T02:23:37.939Z,0.00
2019-03-15T02:24:37.931Z,0.00
2019-03-15T02:25:37.924Z,0.00
2019-03-15T02:26:37.917Z,0.00
2019-03-15T02:27:37.904Z,0.00
2019-03-15T02:28:37.894Z,0.00
2019-03-15T02:29:37.889Z,0.00
2019-03-15T02:30:37.896Z,0.00
2019-03-15T02:31:37.875Z,0.00
2019-03-15T02:32:39.320Z,0.00
2019-03-15T02:33:37.850Z,0.00
2019-03-15T02:34:37.848Z,0.00
2019-03-15T02:35:37.836Z,0.00
2019-03-15T02:36:37.826Z,0.00
2019-03-15T02:37:37.820Z,0.00
2019-03-15T02:38:37.805Z,0.00
2019-03-15T02:39:37.801Z,0.00
2019-03-15T02:40:38.807Z,0.00
2019-03-15T02:41:37.777Z,0.00
2019-03-15T02:42:37.777Z,0.00
2019-03-15T02:43:37.764Z,0.00
2019-03-15T02:44:39.216Z,0.00
2019-03-15T02:45:37.742Z,0.00
2019-03-15T02:46:37.736Z,0.00
2019-03-15T02:47:37.724Z,0.00
2019-03-15T02:48:37.716Z,0.00
2019-03-15T02:49:37.706Z,0.00
2019-03-15T02:50:37.696Z,0.00
2019-03-15T02:51:37.702Z,0.00
2019-03-15T02:52:37.683Z,0.00
2019-03-15T02:53:37.666Z,0.00
2019-03-15T02:54:37.666Z,0.00
2019-03-15T02:55:37.655Z,0.00
2019-03-15T02:56:37.659Z,0.00
2019-03-15T02:57:37.645Z,0.00
2019-03-15T02:58:37.623Z,0.00
2019-03-15T02:59:37.611Z,0.00
2019-03-15T03:00:37.605Z,0.00
2019-03-15T03:01:37.595Z,0.00
2019-03-15T03:02:37.589Z,0.00
2019-03-15T03:03:37.594Z,0.00
2019-03-15T03:04:37.575Z,0.00
2019-03-15T03:05:37.558Z,0.00
2019-03-15T03:06:37.559Z,0.00
2019-03-15T03:07:37.542Z,0.00
2019-03-15T03:08:37.534Z,0.00
2019-03-15T03:09:37.539Z,0.00
2019-03-15T03:10:37.520Z,0.00
2019-03-15T03:11:37.512Z,0.00
2019-03-15T03:12:37.495Z,0.00
2019-03-15T03:13:37.557Z,0.00
2019-03-15T03:14:37.491Z,0.00
2019-03-15T03:15:37.470Z,0.00
2019-03-15T03:16:37.479Z,0.00
2019-03-15T03:17:37.457Z,0.00
2019-03-15T03:18:37.460Z,0.00
2019-03-15T03:19:37.442Z,0.00
2019-03-15T03:20:37.429Z,0.00
2019-03-15T03:21:37.422Z,0.00
2019-03-15T03:22:37.425Z,0.00
2019-03-15T03:23:37.403Z,0.00
2019-03-15T03:24:37.395Z,0.00
2019-03-15T03:25:37.386Z,0.00
2019-03-15T03:26:37.377Z,0.00
2019-03-15T03:27:37.367Z,0.00
2019-03-15T03:28:37.359Z,0.00
2019-03-15T03:29:37.349Z,0.00
2019-03-15T03:30:37.339Z,0.00
2019-03-15T03:31:37.345Z,0.00
2019-03-15T03:32:37.319Z,0.00
2019-03-15T03:33:37.330Z,0.00
2019-03-15T03:34:37.325Z,0.00
2019-03-15T03:35:37.375Z,0.00
2019-03-15T03:36:37.289Z,0.00
2019-03-15T03:37:37.279Z,0.00
2019-03-15T03:38:37.321Z,0.00
2019-03-15T03:39:37.258Z,0.00
2019-03-15T03:40:37.252Z,0.00
2019-03-15T03:41:37.248Z,0.00
2019-03-15T03:42:37.235Z,0.00
2019-03-15T03:43:37.224Z,0.00
2019-03-15T03:44:37.221Z,0.00
2019-03-15T03:45:37.207Z,0.00
2019-03-15T03:46:37.198Z,0.00
2019-03-15T03:47:37.192Z,0.00
2019-03-15T03:48:37.185Z,0.00
2019-03-15T03:49:37.172Z,0.00
2019-03-15T03:50:37.159Z,0.00
2019-03-15T03:51:37.155Z,0.00
2019-03-15T03:52:37.145Z,0.00
2019-03-15T03:53:37.138Z,0.00
2019-03-15T03:54:37.130Z,0.00
2019-03-15T03:55:37.123Z,0.00
2019-03-15T03:56:37.114Z,0.00
2019-03-15T03:57:37.101Z,0.00
2019-03-15T03:58:37.101Z,0.00
2019-03-15T03:59:37.084Z,0.00
2019-03-15T04:00:37.068Z,0.00
2019-03-15T04:01:37.069Z,0.00
2019-03-15T04:02:37.058Z,0.00
2019-03-15T04:03:37.051Z,0.00
2019-03-15T04:04:37.041Z,0.00
2019-03-15T04:05:37.035Z,0.00
2019-03-15T04:06:37.031Z,0.00
2019-03-15T04:07:37.021Z,0.00
2019-03-15T04:08:37.010Z,0.00
2019-03-15T04:09:36.995Z,0.00
2019-03-15T04:10:36.992Z,0.00
2019-03-15T04:11:36.981Z,0.00
2019-03-15T04:12:36.975Z,0.00
2019-03-15T04:13:37.011Z,0.00
2019-03-15T04:14:36.956Z,0.00
2019-03-15T04:15:36.953Z,0.00
2019-03-15T04:16:36.938Z,0.00
2019-03-15T04:17:36.927Z,0.00
2019-03-15T04:18:37.239Z,0.00
2019-03-15T04:19:36.912Z,0.00
2019-03-15T04:20:36.902Z,0.00
2019-03-15T04:21:36.896Z,0.00
2019-03-15T04:22:36.883Z,0.00
2019-03-15T04:23:38.367Z,0.00
2019-03-15T04:24:37.026Z,0.00
2019-03-15T04:25:36.866Z,0.00
2019-03-15T04:26:36.869Z,0.00
2019-03-15T04:27:36.844Z,0.00
2019-03-15T04:28:36.834Z,0.00
2019-03-15T04:29:36.998Z,0.00
2019-03-15T04:30:36.817Z,0.00
2019-03-15T04:31:36.812Z,0.00
2019-03-15T04:32:36.801Z,0.00
2019-03-15T04:33:36.795Z,0.00
2019-03-15T04:34:36.787Z,0.00
2019-03-15T04:35:36.774Z,0.00
2019-03-15T04:36:36.759Z,0.00
2019-03-15T04:37:36.751Z,0.00
2019-03-15T04:38:36.744Z,0.00
2019-03-15T04:39:36.729Z,0.00
2019-03-15T04:40:36.731Z,0.00
2019-03-15T04:41:36.724Z,0.00
2019-03-15T04:42:36.716Z,0.00
2019-03-15T04:43:36.706Z,0.00
2019-03-15T04:44:36.696Z,0.00
2019-03-15T04:45:36.684Z,0.00
2019-03-15T04:46:36.677Z,0.00
2019-03-15T04:47:36.664Z,0.00
2019-03-15T04:48:36.660Z,0.00
2019-03-15T04:49:36.661Z,0.00
2019-03-15T04:50:36.647Z,0.00
2019-03-15T04:51:36.632Z,0.00
2019-03-15T04:52:36.620Z,0.00
2019-03-15T04:53:36.621Z,0.00
2019-03-15T04:54:36.620Z,0.00
2019-03-15T04:55:36.615Z,0.00
2019-03-15T04:56:36.593Z,0.00
2019-03-15T04:57:36.578Z,0.00
2019-03-15T04:58:36.574Z,0.00
2019-03-15T04:59:36.561Z,0.00
2019-03-15T05:00:36.548Z,0.00
2019-03-15T05:01:36.548Z,0.00
2019-03-15T05:02:36.541Z,0.00
2019-03-15T05:03:36.537Z,0.00
2019-03-15T05:04:36.525Z,0.00
2019-03-15T05:05:36.515Z,0.00
2019-03-15T05:06:36.503Z,0.00
2019-03-15T05:07:36.499Z,0.00
2019-03-15T05:08:36.492Z,0.00
2019-03-15T05:09:36.481Z,0.00
2019-03-15T05:10:36.470Z,0.00
2019-03-15T05:11:36.461Z,0.00
2019-03-15T05:12:36.452Z,0.00
2019-03-15T05:13:36.448Z,0.00
2019-03-15T05:14:36.438Z,0.00
2019-03-15T05:15:36.428Z,0.00
2019-03-15T05:16:36.425Z,0.00
2019-03-15T05:17:36.408Z,0.00
2019-03-15T05:18:36.407Z,0.00
2019-03-15T05:19:36.392Z,0.00
2019-03-15T05:20:36.385Z,0.00
2019-03-15T05:21:36.375Z,0.00
2019-03-15T05:22:36.371Z,0.00
2019-03-15T05:23:36.355Z,0.00
2019-03-15T05:24:36.349Z,0.00
2019-03-15T05:25:36.349Z,0.00
2019-03-15T05:26:36.334Z,0.00
2019-03-15T05:27:36.328Z,0.00
2019-03-15T05:28:36.317Z,0.00
2019-03-15T05:29:36.305Z,0.00
2019-03-15T05:30:36.918Z,0.00
2019-03-15T05:31:36.290Z,0.00
2019-03-15T05:32:36.282Z,0.00
2019-03-15T05:33:36.274Z,0.00
2019-03-15T05:34:36.266Z,0.00
2019-03-15T05:35:36.253Z,0.00
2019-03-15T05:36:36.259Z,0.00
2019-03-15T05:37:36.241Z,0.00
2019-03-15T05:38:36.232Z,0.00
2019-03-15T05:39:36.225Z,0.00
2019-03-15T05:40:36.214Z,0.00
2019-03-15T05:41:36.205Z,0.00
2019-03-15T05:42:36.285Z,0.00
2019-03-15T05:43:36.190Z,0.00
2019-03-15T05:44:36.181Z,0.00
2019-03-15T05:45:36.175Z,0.00
2019-03-15T05:46:36.166Z,0.00
2019-03-15T05:47:36.165Z,0.00
2019-03-15T05:48:36.143Z,0.00
2019-03-15T05:49:36.135Z,0.00
2019-03-15T05:50:36.121Z,0.00
2019-03-15T05:51:36.117Z,0.00
2019-03-15T05:52:36.118Z,0.00
2019-03-15T05:53:36.106Z,0.00
2019-03-15T05:54:36.108Z,0.00
2019-03-15T05:55:36.084Z,0.00
2019-03-15T05:56:36.070Z,0.00
2019-03-15T05:57:36.069Z,0.00
2019-03-15T05:58:36.069Z,0.00
2019-03-15T05:59:36.059Z,0.00
2019-03-15T06:00:36.040Z,0.00
2019-03-15T06:01:36.034Z,0.00
2019-03-15T06:02:36.015Z,0.00
2019-03-15T06:03:48.039Z,0.00
2019-03-15T06:04:36.023Z,0.00
2019-03-15T06:05:36.001Z,0.00
2019-03-15T06:06:35.994Z,5.63
2019-03-15T06:07:35.984Z,5.63
2019-03-15T06:08:35.977Z,5.63
2019-03-15T06:09:36.901Z,5.63
2019-03-15T06:10:35.960Z,5.63
2019-03-15T06:11:35.953Z,5.63
2019-03-15T06:12:35.940Z,5.63
2019-03-15T06:13:35.923Z,5.63
2019-03-15T06:14:35.921Z,5.63
2019-03-15T06:15:35.907Z,5.63
2019-03-15T06:16:35.998Z,5.63
2019-03-15T06:17:35.902Z,11.25
2019-03-15T06:18:35.887Z,11.25
2019-03-15T06:19:35.881Z,11.25
2019-03-15T06:20:35.875Z,11.25
2019-03-15T06:21:35.871Z,11.25
2019-03-15T06:22:35.850Z,11.25
2019-03-15T06:23:35.852Z,11.25
2019-03-15T06:24:35.835Z,11.25
2019-03-15T06:25:35.827Z,11.25
2019-03-15T06:26:35.828Z,11.25
2019-03-15T06:27:35.815Z,11.25
2019-03-15T06:28:35.806Z,16.88
2019-03-15T06:29:35.793Z,16.88
2019-03-15T06:30:35.803Z,16.88
2019-03-15T06:31:35.774Z,16.88
2019-03-15T06:32:35.768Z,16.88
2019-03-15T06:33:35.760Z,16.88
2019-03-15T06:34:35.749Z,16.88
2019-03-15T06:35:35.742Z,22.50
2019-03-15T06:36:35.730Z,22.50
2019-03-15T06:37:35.726Z,22.50
2019-03-15T06:38:35.724Z,22.50
2019-03-15T06:39:36.593Z,28.13
2019-03-15T06:40:35.722Z,28.13
2019-03-15T06:41:35.689Z,28.13
2019-03-15T06:42:35.682Z,22.50
2019-03-15T06:43:35.679Z,22.50
2019-03-15T06:44:37.517Z,22.50
2019-03-15T06:45:35.654Z,22.50
2019-03-15T06:46:35.664Z,22.50
2019-03-15T06:47:35.637Z,22.50
2019-03-15T06:48:35.629Z,22.50
2019-03-15T06:49:35.625Z,22.50
2019-03-15T06:50:35.619Z,22.50
2019-03-15T06:51:35.607Z,22.50
2019-03-15T06:52:35.684Z,22.50
2019-03-15T06:53:35.584Z,22.50
2019-03-15T06:54:35.592Z,22.50
2019-03-15T06:55:35.576Z,22.50
2019-03-15T06:56:35.575Z,16.88
2019-03-15T06:57:35.569Z,16.88
2019-03-15T06:58:35.548Z,16.88
2019-03-15T06:59:35.548Z,16.88
2019-03-15T07:00:35.534Z,16.88
2019-03-15T07:01:35.523Z,16.88
2019-03-15T07:02:35.518Z,16.88
2019-03-15T07:03:35.506Z,11.25
2019-03-15T07:04:35.500Z,11.25
2019-03-15T07:05:35.490Z,16.88
2019-03-15T07:06:35.480Z,16.88
2019-03-15T07:07:35.473Z,16.88
2019-03-15T07:08:35.477Z,16.88
2019-03-15T07:09:35.458Z,16.88
2019-03-15T07:10:35.457Z,11.25
2019-03-15T07:11:35.445Z,16.88
2019-03-15T07:12:35.448Z,22.50
2019-03-15T07:13:35.452Z,22.50
2019-03-15T07:14:35.419Z,22.50
2019-03-15T07:15:36.549Z,22.50
2019-03-15T07:16:38.034Z,22.50
2019-03-15T07:17:35.394Z,22.50
2019-03-15T07:20:29.513Z,28.13
2019-03-15T07:21:08.523Z,28.13
2019-03-15T07:23:03.758Z,28.13
2019-03-15T07:24:03.310Z,28.13
2019-03-15T07:25:57.219Z,33.75
2019-03-15T07:26:57.197Z,28.13
2019-03-15T07:28:51.605Z,28.13
2019-03-15T07:29:51.547Z,28.13
2019-03-15T07:31:45.078Z,28.13
2019-03-15T07:32:44.923Z,28.13
2019-03-15T07:34:41.387Z,33.75
2019-03-15T07:35:40.403Z,33.75
2019-03-15T07:37:34.690Z,33.75
2019-03-15T07:38:34.664Z,33.75
2019-03-15T07:40:29.251Z,39.38
2019-03-15T07:41:29.216Z,39.38
2019-03-15T07:43:23.800Z,39.38
2019-03-15T07:44:23.765Z,33.75
2019-03-15T07:46:18.149Z,33.75
2019-03-15T07:47:18.117Z,33.75
2019-03-15T07:49:12.497Z,33.75
2019-03-15T07:50:14.141Z,39.38
2019-03-15T07:52:05.864Z,33.75
2019-03-15T07:53:05.841Z,33.75
2019-03-15T07:54:59.233Z,45.00
2019-03-15T07:55:59.207Z,50.63
2019-03-15T07:57:53.596Z,50.63
2019-03-15T07:58:53.566Z,50.63
2019-03-15T08:00:47.958Z,45.00
2019-03-15T08:01:47.914Z,45.00
2019-03-15T08:03:41.309Z,50.63
2019-03-15T08:04:41.275Z,56.25
2019-03-15T08:06:36.404Z,56.25
2019-03-15T08:07:39.488Z,56.25
2019-03-15T08:08:35.657Z,56.25
2019-03-15T08:09:35.624Z,61.88
2019-03-15T08:10:35.613Z,61.88
2019-03-15T08:11:35.602Z,67.50
2019-03-15T08:12:38.533Z,61.88
2019-03-15T08:13:35.588Z,61.88
2019-03-15T08:14:35.574Z,50.63
2019-03-15T08:15:35.566Z,56.25
2019-03-15T08:16:35.568Z,67.50
2019-03-15T08:17:35.566Z,67.50
2019-03-15T08:18:35.545Z,67.50
2019-03-15T08:19:35.540Z,73.13
2019-03-15T08:20:35.531Z,84.38
2019-03-15T08:21:35.522Z,78.75
2019-03-15T08:22:35.516Z,84.38
2019-03-15T08:23:35.561Z,78.75
2019-03-15T08:24:36.773Z,78.75
2019-03-15T08:25:35.495Z,73.13
2019-03-15T08:26:35.489Z,78.75
2019-03-15T08:27:35.495Z,78.75
2019-03-15T08:28:35.476Z,78.75
2019-03-15T08:29:35.466Z,84.38
2019-03-15T08:30:35.456Z,90.00
2019-03-15T08:31:35.466Z,84.38
2019-03-15T08:32:35.446Z,84.38
2019-03-15T08:33:35.440Z,90.00
2019-03-15T08:34:35.439Z,90.00
2019-03-15T08:35:35.429Z,90.00
2019-03-15T08:36:35.439Z,90.00
2019-03-15T08:37:35.426Z,106.88
2019-03-15T08:38:46.833Z,95.63
2019-03-15T08:39:35.388Z,95.63
2019-03-15T08:40:35.382Z,101.25
2019-03-15T08:41:35.378Z,106.88
2019-03-15T08:42:35.374Z,101.25
2019-03-15T08:43:35.360Z,90.00
2019-03-15T08:44:35.352Z,101.25
2019-03-15T08:45:35.348Z,112.50
2019-03-15T08:46:35.339Z,123.75
2019-03-15T08:47:35.350Z,129.38
2019-03-15T08:48:35.332Z,129.38
2019-03-15T08:49:35.314Z,135.00
2019-03-15T08:50:35.325Z,140.63
2019-03-15T08:51:35.306Z,157.50
2019-03-15T08:52:35.298Z,135.00
2019-03-15T08:53:35.283Z,129.38
2019-03-15T08:54:35.277Z,146.25
2019-03-15T08:55:35.276Z,151.88
2019-03-15T08:56:35.279Z,135.00
2019-03-15T08:57:35.270Z,118.13
2019-03-15T08:58:35.258Z,118.13
2019-03-15T08:59:35.242Z,112.50
2019-03-15T09:00:35.253Z,95.63
2019-03-15T09:01:35.243Z,90.00
2019-03-15T09:02:35.248Z,90.00
2019-03-15T09:03:35.225Z,90.00
2019-03-15T09:04:35.227Z,95.63
2019-03-15T09:05:35.207Z,90.00
2019-03-15T09:06:35.203Z,95.63
2019-03-15T09:07:35.205Z,101.25
2019-03-15T09:08:37.338Z,90.00
2019-03-15T09:09:36.113Z,90.00
2019-03-15T09:10:35.179Z,95.63
2019-03-15T09:11:35.176Z,90.00
2019-03-15T09:12:35.161Z,101.25
2019-03-15T09:13:35.175Z,106.88
2019-03-15T09:14:35.154Z,106.88
2019-03-15T09:15:35.154Z,101.25
2019-03-15T09:16:35.156Z,95.63
2019-03-15T09:17:35.415Z,90.00
2019-03-15T09:18:35.118Z,90.00
2019-03-15T09:19:35.122Z,95.63
2019-03-15T09:20:35.108Z,101.25
2019-03-15T09:21:35.110Z,101.25
2019-03-15T09:22:37.771Z,112.50
2019-03-15T09:23:35.099Z,106.88
2019-03-15T09:24:35.089Z,106.88
2019-03-15T09:25:35.086Z,112.50
2019-03-15T09:26:35.079Z,118.13
2019-03-15T09:27:35.071Z,123.75
2019-03-15T09:28:35.061Z,118.13
2019-03-15T09:29:35.068Z,118.13
2019-03-15T09:30:35.060Z,101.25
2019-03-15T09:31:47.130Z,90.00
2019-03-15T09:32:35.030Z,90.00
2019-03-15T09:33:35.036Z,95.63
2019-03-15T09:34:35.030Z,95.63
2019-03-15T09:35:35.022Z,106.88
2019-03-15T09:36:48.837Z,101.25
2019-03-15T09:37:35.012Z,101.25
2019-03-15T09:38:34.995Z,95.63
2019-03-15T09:39:35.005Z,90.00
2019-03-15T09:40:34.990Z,95.63
2019-03-15T09:41:39.772Z,112.50
2019-03-15T09:42:34.970Z,112.50
2019-03-15T09:43:34.969Z,106.88
2019-03-15T09:44:37.393Z,112.50
2019-03-15T09:45:34.957Z,118.13
2019-03-15T09:46:34.951Z,118.13
2019-03-15T09:47:34.942Z,118.13
2019-03-15T09:48:34.941Z,118.13
2019-03-15T09:49:34.928Z,135.00
2019-03-15T09:50:50.154Z,135.00
2019-03-15T09:51:34.919Z,163.13
2019-03-15T09:52:34.911Z,168.75
2019-03-15T09:53:34.909Z,168.75
2019-03-15T09:54:34.912Z,163.13
2019-03-15T09:55:34.892Z,168.75
2019-03-15T09:56:34.913Z,163.13
2019-03-15T09:57:34.888Z,180.00
2019-03-15T09:58:34.867Z,191.25
2019-03-15T09:59:34.878Z,174.38
2019-03-15T10:00:34.864Z,168.75
2019-03-15T10:01:35.667Z,174.38
2019-03-15T10:02:34.870Z,163.13
2019-03-15T10:03:34.863Z,163.13
2019-03-15T10:04:36.127Z,146.25
2019-03-15T10:05:34.833Z,146.25
2019-03-15T10:06:34.848Z,168.75
2019-03-15T10:07:38.769Z,163.13
2019-03-15T10:08:34.852Z,146.25
2019-03-15T10:09:45.290Z,157.50
2019-03-15T10:10:34.808Z,163.13
2019-03-15T10:11:34.809Z,163.13
2019-03-15T10:12:34.789Z,163.13
2019-03-15T10:13:34.796Z,146.25
2019-03-15T10:14:34.788Z,140.63
2019-03-15T10:15:34.815Z,129.38
2019-03-15T10:16:34.783Z,112.50
2019-03-15T10:17:34.776Z,140.63
2019-03-15T10:18:34.771Z,118.13
2019-03-15T10:19:34.767Z,140.63
2019-03-15T10:20:34.760Z,151.88
2019-03-15T10:21:34.747Z,157.50
2019-03-15T10:22:34.747Z,140.63
2019-03-15T10:23:34.749Z,157.50
2019-03-15T10:24:34.737Z,146.25
2019-03-15T10:25:46.074Z,140.63
2019-03-15T10:26:34.725Z,146.25
2019-03-15T10:27:34.723Z,174.38
2019-03-15T10:28:34.713Z,163.13
2019-03-15T10:29:34.720Z,163.13
2019-03-15T10:30:34.697Z,180.00
2019-03-15T10:31:34.695Z,174.38
2019-03-15T10:32:34.687Z,157.50
2019-03-15T10:33:34.684Z,151.88
2019-03-15T10:34:35.777Z,129.38
2019-03-15T10:35:34.677Z,151.88
2019-03-15T10:36:34.892Z,135.00
2019-03-15T10:37:34.669Z,135.00
2019-03-15T10:38:34.659Z,123.75
2019-03-15T10:39:34.663Z,129.38
2019-03-15T10:40:34.655Z,151.88
2019-03-15T10:41:37.942Z,123.75
2019-03-15T10:42:34.648Z,129.38
2019-03-15T10:43:34.636Z,135.00
2019-03-15T10:44:34.620Z,135.00
2019-03-15T10:45:34.627Z,118.13
2019-03-15T10:46:34.707Z,151.88
2019-03-15T10:47:34.619Z,157.50
2019-03-15T10:48:34.615Z,146.25
2019-03-15T10:49:34.605Z,129.38
2019-03-15T10:50:34.599Z,135.00
2019-03-15T10:51:34.596Z,129.38
2019-03-15T10:52:34.595Z,118.13
2019-03-15T10:53:34.589Z,140.63
2019-03-15T10:54:34.576Z,123.75
2019-03-15T10:55:34.589Z,101.25
2019-03-15T10:56:34.574Z,106.88
2019-03-15T10:57:34.576Z,129.38
2019-03-15T10:58:34.560Z,135.00
2019-03-15T10:59:34.560Z,151.88
2019-03-15T11:00:34.545Z,180.00
2019-03-15T11:01:34.560Z,180.00
2019-03-15T11:02:34.560Z,174.38
2019-03-15T11:03:34.535Z,174.38
2019-03-15T11:04:34.546Z,163.13
2019-03-15T11:05:34.531Z,168.75
2019-03-15T11:06:34.520Z,191.25
2019-03-15T11:07:34.515Z,191.25
2019-03-15T11:08:34.510Z,196.88
2019-03-15T11:09:34.503Z,213.75
2019-03-15T11:10:34.507Z,196.88
2019-03-15T11:11:34.500Z,219.38
2019-03-15T11:12:34.508Z,219.38
2019-03-15T11:13:34.481Z,236.25
2019-03-15T11:14:34.482Z,219.38
2019-03-15T11:15:34.465Z,202.50
2019-03-15T11:16:34.473Z,213.75
2019-03-15T11:17:34.459Z,180.00
2019-03-15T11:18:34.465Z,180.00
2019-03-15T11:19:34.456Z,213.75
2019-03-15T11:20:34.451Z,208.13
2019-03-15T11:21:34.439Z,196.88
2019-03-15T11:22:34.443Z,185.63
2019-03-15T11:23:34.433Z,225.00
2019-03-15T11:24:51.843Z,185.63
2019-03-15T11:25:34.424Z,163.13
2019-03-15T11:26:34.439Z,157.50
2019-03-15T11:27:34.410Z,168.75
2019-03-15T11:28:34.405Z,180.00
2019-03-15T11:29:34.424Z,163.13
2019-03-15T11:30:34.405Z,168.75
2019-03-15T11:31:34.406Z,174.38
2019-03-15T11:32:34.572Z,168.75
2019-03-15T11:33:34.395Z,146.25
2019-03-15T11:34:34.377Z,157.50
2019-03-15T11:35:34.376Z,163.13
2019-03-15T11:36:34.377Z,140.63
2019-03-15T11:37:34.369Z,140.63
2019-03-15T11:38:34.368Z,151.88
2019-03-15T11:39:34.365Z,123.75
2019-03-15T11:40:34.704Z,123.75
2019-03-15T11:41:34.353Z,118.13
2019-03-15T11:42:34.353Z,112.50
2019-03-15T11:43:34.343Z,135.00
2019-03-15T11:44:34.347Z,123.75
2019-03-15T11:45:34.341Z,135.00
2019-03-15T11:46:34.333Z,163.13
2019-03-15T11:47:50.060Z,140.63
2019-03-15T11:48:34.322Z,135.00
2019-03-15T11:49:34.316Z,129.38
2019-03-15T11:50:34.315Z,140.63
2019-03-15T11:51:34.309Z,157.50
2019-03-15T11:52:34.305Z,146.25
2019-03-15T11:53:34.305Z,168.75
2019-03-15T11:54:34.289Z,140.63
2019-03-15T11:55:34.288Z,168.75
2019-03-15T11:56:34.288Z,219.38
2019-03-15T11:57:34.280Z,174.38
2019-03-15T11:58:34.285Z,225.00
2019-03-15T11:59:36.183Z,191.25
2019-03-15T12:00:34.266Z,168.75
2019-03-15T12:01:34.259Z,219.38
2019-03-15T12:02:34.259Z,275.63
2019-03-15T12:03:34.253Z,230.63
2019-03-15T12:04:34.252Z,241.88
2019-03-15T12:05:34.243Z,281.25
2019-03-15T12:06:34.236Z,264.38
2019-03-15T12:07:34.239Z,258.75
2019-03-15T12:08:34.223Z,258.75
2019-03-15T12:09:34.304Z,281.25
2019-03-15T12:10:34.311Z,292.50
2019-03-15T12:11:36.488Z,292.50
2019-03-15T12:12:34.227Z,208.13
2019-03-15T12:13:34.211Z,174.38
2019-03-15T12:14:40.915Z,151.88
2019-03-15T12:15:36.304Z,157.50
2019-03-15T12:16:54.547Z,112.50
2019-03-15T12:17:34.201Z,101.25
2019-03-15T12:18:34.186Z,106.88
2019-03-15T12:19:34.195Z,95.63
2019-03-15T12:20:34.181Z,84.38
2019-03-15T12:21:34.208Z,101.25
2019-03-15T12:22:34.174Z,123.75
2019-03-15T12:23:34.183Z,84.38
2019-03-15T12:24:34.181Z,95.63
2019-03-15T12:25:34.175Z,118.13
2019-03-15T12:26:40.121Z,129.38
2019-03-15T12:27:35.855Z,157.50
2019-03-15T12:28:34.337Z,157.50
2019-03-15T12:29:34.146Z,151.88
2019-03-15T12:30:34.138Z,140.63
2019-03-15T12:31:34.151Z,123.75
2019-03-15T12:32:34.140Z,135.00
2019-03-15T12:33:34.122Z,135.00
2019-03-15T12:34:39.064Z,112.50
2019-03-15T12:35:38.833Z,112.50
2019-03-15T12:36:34.121Z,106.88
2019-03-15T12:37:34.108Z,163.13
2019-03-15T12:38:34.105Z,123.75
2019-03-15T12:39:34.118Z,180.00
2019-03-15T12:40:34.100Z,219.38
2019-03-15T12:41:34.104Z,151.88
2019-03-15T12:42:34.086Z,123.75
2019-03-15T12:43:34.078Z,106.88
2019-03-15T12:44:34.080Z,135.00
2019-03-15T12:45:34.073Z,151.88
2019-03-15T12:46:34.071Z,118.13
2019-03-15T12:47:34.068Z,112.50
2019-03-15T12:48:34.065Z,101.25
2019-03-15T12:49:34.057Z,123.75
2019-03-15T12:50:34.068Z,123.75
2019-03-15T12:51:34.111Z,129.38
2019-03-15T12:52:46.543Z,129.38
2019-03-15T12:53:34.040Z,129.38
2019-03-15T12:54:34.034Z,140.63
2019-03-15T12:55:34.031Z,129.38
2019-03-15T12:56:34.035Z,157.50
2019-03-15T12:57:34.021Z,174.38
2019-03-15T12:58:34.015Z,185.63
2019-03-15T12:59:34.012Z,185.63
2019-03-15T13:00:34.004Z,202.50
2019-03-15T13:01:34.005Z,230.63
2019-03-15T13:02:33.997Z,213.75
2019-03-15T13:03:33.996Z,208.13
2019-03-15T13:04:33.989Z,191.25
2019-03-15T13:05:33.986Z,208.13
2019-03-15T13:06:33.979Z,151.88
2019-03-15T13:07:33.979Z,157.50
2019-03-15T13:08:33.980Z,112.50
2019-03-15T13:09:33.980Z,90.00
2019-03-15T13:10:33.965Z,90.00
2019-03-15T13:11:33.960Z,78.75
2019-03-15T13:12:33.954Z,84.38
2019-03-15T13:13:33.946Z,73.13