createdAt,value
2018-07-17T01:14:55.649Z,17.10
2018-07-17T01:17:26.706Z,16.90
2018-07-17T06:55:42.086Z,20.00
2018-07-17T06:58:11.402Z,20.30
2018-07-17T07:00:40.608Z,20.40
2018-07-17T07:03:09.824Z,20.40
2018-07-17T07:05:39.276Z,20.60
2018-07-17T07:08:08.533Z,20.70
2018-07-17T07:10:37.901Z,20.90
2018-07-17T07:13:07.432Z,21.10
2018-07-17T07:15:36.621Z,21.30
2018-07-17T07:18:05.904Z,21.40
2018-07-17T07:20:35.345Z,21.60
2018-07-17T07:23:04.601Z,21.70
2018-07-17T07:25:33.937Z,21.80
2018-07-17T07:28:03.208Z,22.10
2018-07-17T07:30:32.461Z,22.30
2018-07-17T07:33:01.731Z,22.50
2018-07-17T07:35:30.931Z,22.60
2018-07-17T07:38:00.173Z,22.70
2018-07-17T07:40:29.432Z,22.90
2018-07-17T07:42:58.735Z,23.00
2018-07-17T07:45:27.984Z,23.20
2018-07-17T07:47:57.185Z,23.30
2018-07-17T07:50:26.790Z,23.50
2018-07-17T07:52:56.194Z,23.60
2018-07-17T07:55:25.438Z,23.80
2018-07-17T07:57:54.681Z,24.00
2018-07-17T08:00:23.888Z,24.10
2018-07-17T08:02:53.194Z,24.30
2018-07-17T08:05:22.419Z,24.50
2018-07-17T08:07:51.722Z,24.60
2018-07-17T08:10:21.017Z,24.70
2018-07-17T08:12:50.249Z,25.00
2018-07-17T08:15:19.485Z,25.10
2018-07-17T08:17:48.707Z,25.40
2018-07-17T08:20:17.960Z,25.50
2018-07-17T08:22:47.184Z,25.80
2018-07-17T08:25:16.541Z,25.90
2018-07-17T08:27:45.795Z,26.00
2018-07-17T08:30:15.016Z,26.30
2018-07-17T08:32:44.277Z,26.40
2018-07-17T08:35:13.511Z,26.60
2018-07-17T08:37:42.820Z,26.60
2018-07-17T08:40:12.020Z,26.80
2018-07-17T08:42:41.244Z,26.70
2018-07-17T08:45:10.481Z,26.90
2018-07-17T08:47:39.860Z,27.10
2018-07-17T08:50:09.080Z,27.30
2018-07-17T08:52:38.268Z,27.40
2018-07-17T08:55:07.584Z,27.60
2018-07-17T08:57:36.796Z,27.50
2018-07-17T09:00:07.250Z,27.50
2018-07-17T09:02:36.567Z,27.50
2018-07-17T09:05:05.858Z,27.60
2018-07-17T09:07:35.131Z,27.70
2018-07-17T09:10:04.434Z,27.80
2018-07-17T09:12:33.651Z,28.00
2018-07-17T09:15:02.882Z,28.10
2018-07-17T09:17:32.105Z,28.30
2018-07-17T09:20:01.406Z,28.40
2018-07-17T09:22:30.602Z,28.60
2018-07-17T09:24:59.873Z,28.60
2018-07-17T09:27:29.126Z,28.30
2018-07-17T09:29:58.418Z,28.30
2018-07-17T09:32:27.597Z,28.30
2018-07-17T09:34:57.007Z,28.30
2018-07-17T09:37:26.254Z,28.40
2018-07-17T09:39:55.543Z,28.50
2018-07-17T09:42:24.727Z,28.60
2018-07-17T09:44:53.992Z,28.70
2018-07-17T09:47:23.177Z,28.80
2018-07-17T09:49:52.404Z,28.70
2018-07-17T09:52:21.658Z,28.70
2018-07-17T09:54:50.870Z,28.80
2018-07-17T09:57:20.067Z,28.60
2018-07-17T10:02:23.665Z,28.70
2018-07-17T10:04:52.899Z,28.90
2018-07-17T10:07:22.115Z,29.10
2018-07-17T10:09:51.413Z,29.00
2018-07-17T10:12:20.687Z,29.20
2018-07-17T10:14:49.938Z,29.20
2018-07-17T10:17:19.292Z,29.20
2018-07-17T10:19:48.636Z,29.40
2018-07-17T10:22:17.889Z,29.40
2018-07-17T10:24:47.094Z,29.40
2018-07-17T10:27:16.355Z,29.50
2018-07-17T10:29:45.708Z,29.70
2018-07-17T10:32:15.073Z,29.70
2018-07-17T10:34:44.266Z,29.80
2018-07-17T10:37:13.473Z,29.90
2018-07-17T10:39:42.820Z,30.00
2018-07-17T10:42:12.128Z,30.00
2018-07-17T10:44:41.388Z,30.10
2018-07-17T10:47:10.657Z,30.10
2018-07-17T10:49:40.157Z,30.20
2018-07-17T10:52:09.676Z,30.20
2018-07-17T10:54:38.936Z,30.30
2018-07-17T10:57:08.495Z,30.40
2018-07-17T10:59:37.768Z,30.40
2018-07-17T11:02:07.169Z,30.40
2018-07-17T11:04:36.403Z,30.30
2018-07-17T11:07:05.657Z,30.40
2018-07-17T11:09:34.982Z,30.40
2018-07-17T11:12:04.232Z,30.30
2018-07-17T11:14:33.537Z,30.10
2018-07-17T11:17:02.760Z,30.10
2018-07-17T11:19:31.967Z,30.10
2018-07-17T11:22:01.203Z,29.90
2018-07-17T11:24:30.443Z,30.10
2018-07-17T11:26:59.679Z,30.00
2018-07-17T11:29:28.871Z,30.10
2018-07-17T11:31:58.255Z,30.20
2018-07-17T11:34:27.443Z,30.40
2018-07-17T11:36:56.723Z,30.50
2018-07-17T11:39:25.977Z,30.10
2018-07-17T11:41:55.208Z,30.20
2018-07-17T11:44:24.407Z,30.30
2018-07-17T11:46:53.638Z,30.60
2018-07-17T11:49:22.853Z,30.80
2018-07-17T11:51:52.109Z,30.80
2018-07-17T11:54:21.329Z,30.70
2018-07-17T11:56:50.577Z,30.60
2018-07-17T11:59:19.843Z,30.70
2018-07-17T12:01:49.137Z,30.80
2018-07-17T12:04:18.396Z,30.80
2018-07-17T12:06:47.735Z,30.70
2018-07-17T12:09:16.945Z,30.50
2018-07-17T12:11:46.225Z,30.30
2018-07-17T12:14:15.467Z,30.30
2018-07-17T12:16:44.696Z,30.30
2018-07-17T12:19:13.877Z,30.30
2018-07-17T12:21:43.661Z,30.50
2018-07-17T12:24:12.865Z,30.50
2018-07-17T12:26:42.115Z,30.70
2018-07-17T12:29:11.560Z,30.80
2018-07-17T12:31:40.815Z,30.80
2018-07-17T12:34:10.063Z,30.80
2018-07-17T12:36:39.377Z,30.60
2018-07-17T12:39:10.812Z,30.70
2018-07-17T12:41:40.383Z,30.70
2018-07-17T12:44:09.660Z,30.70
2018-07-17T12:46:39.109Z,30.80
2018-07-17T12:49:08.564Z,30.90
2018-07-17T12:51:38.092Z,31.10
2018-07-17T12:54:07.572Z,31.30
2018-07-17T12:56:37.078Z,31.40
2018-07-17T12:59:07.061Z,31.50
2018-07-17T13:01:36.415Z,31.50
2018-07-17T13:04:05.739Z,31.30
2018-07-17T13:06:35.040Z,31.30
2018-07-17T13:09:05.456Z,31.20
2018-07-17T13:11:34.783Z,30.90
2018-07-17T13:14:04.075Z,30.60
2018-07-17T13:16:34.025Z,30.60
2018-07-17T13:19:03.337Z,30.40
2018-07-17T13:21:32.587Z,30.50
2018-07-17T13:24:01.849Z,30.60
2018-07-17T13:26:31.058Z,30.70
2018-07-17T13:29:00.259Z,30.40
2018-07-17T13:31:29.513Z,30.40
2018-07-17T13:33:58.714Z,30.50
2018-07-17T13:36:28.132Z,30.50
2018-07-17T13:38:57.415Z,30.50
2018-07-17T13:41:26.928Z,30.00
2018-07-17T13:43:56.136Z,29.30
2018-07-17T13:46:25.411Z,29.10
2018-07-17T13:48:54.766Z,28.90
2018-07-17T13:51:24.065Z,28.60
2018-07-17T13:53:53.840Z,28.00
2018-07-17T13:56:23.115Z,28.10
2018-07-17T13:58:52.515Z,28.40
2018-07-17T14:01:21.867Z,28.30
2018-07-17T14:03:51.249Z,28.20
2018-07-17T14:06:20.457Z,28.00
2018-07-17T14:08:49.782Z,28.10
2018-07-17T14:11:19.013Z,28.00
2018-07-17T14:13:48.319Z,27.70
2018-07-17T14:16:17.518Z,27.60
2018-07-17T14:18:46.775Z,27.50
2018-07-17T14:21:16.080Z,27.50
2018-07-17T14:23:45.313Z,27.50
2018-07-17T14:26:14.490Z,27.40
2018-07-17T14:28:43.703Z,27.40
2018-07-17T14:31:12.893Z,27.40
2018-07-17T14:33:42.153Z,27.40
2018-07-17T14:36:11.385Z,27.40
2018-07-17T14:38:40.592Z,27.20
2018-07-17T14:41:09.795Z,27.30
2018-07-17T14:43:39.025Z,27.30
2018-07-17T14:46:08.212Z,27.20
2018-07-17T14:48:38.418Z,27.20
2018-07-17T14:51:10.984Z,27.20
2018-07-17T14:53:40.207Z,27.20
2018-07-17T14:56:09.937Z,27.30
2018-07-17T14:58:39.336Z,27.40
2018-07-17T15:01:08.541Z,27.50
2018-07-17T15:03:37.739Z,27.60
2018-07-17T15:06:06.975Z,27.70
2018-07-17T15:08:36.245Z,27.70
2018-07-17T15:11:05.505Z,27.70
2018-07-17T15:13:34.724Z,27.60
2018-07-17T15:16:04.042Z,27.60
2018-07-17T15:18:33.283Z,27.50
2018-07-17T15:21:02.519Z,27.60
2018-07-17T15:23:31.819Z,27.50
2018-07-17T15:26:01.152Z,27.70
2018-07-17T15:28:30.457Z,27.90
2018-07-17T15:30:59.679Z,28.00
2018-07-17T15:33:28.945Z,28.10
2018-07-17T15:35:58.197Z,28.20
2018-07-17T15:38:27.837Z,28.20
2018-07-17T15:40:57.232Z,28.30
2018-07-17T15:43:26.883Z,28.50
2018-07-17T15:45:56.487Z,28.70
2018-07-17T15:48:25.865Z,28.80
2018-07-17T15:50:55.632Z,28.90
2018-07-17T15:53:25.767Z,28.80
2018-07-17T15:55:55.080Z,28.80
2018-07-17T15:58:24.430Z,28.80
2018-07-17T16:00:53.729Z,28.70
2018-07-17T16:03:23.602Z,28.70
2018-07-17T16:05:53.043Z,28.80
2018-07-17T16:08:22.354Z,28.80
2018-07-17T16:10:51.633Z,28.90
2018-07-17T16:13:21.021Z,28.90
2018-07-17T16:15:50.224Z,29.00
2018-07-17T16:18:19.476Z,29.10
2018-07-17T16:20:48.725Z,29.20
2018-07-17T16:23:18.249Z,29.20
2018-07-17T16:25:47.599Z,29.30
2018-07-17T16:28:16.929Z,29.20
2018-07-17T16:30:46.333Z,29.30
2018-07-17T16:33:15.861Z,29.30
2018-07-17T16:35:45.132Z,29.40
2018-07-17T16:40:43.394Z,29.50
2018-07-17T16:43:12.729Z,29.40
2018-07-17T16:45:42.101Z,29.40
2018-07-17T16:48:11.469Z,29.40
2018-07-17T16:50:40.823Z,29.40
2018-07-17T16:53:10.087Z,29.40
2018-07-17T16:55:39.539Z,29.30
2018-07-17T16:58:08.900Z,29.20
2018-07-17T17:00:38.222Z,29.20
2018-07-17T17:03:07.681Z,29.20
2018-07-17T17:05:37.019Z,29.20
2018-07-17T17:08:06.369Z,29.20
2018-07-17T17:10:35.870Z,29.10
2018-07-17T17:13:05.265Z,29.00
2018-07-17T17:15:34.777Z,29.00
2018-07-17T17:18:03.963Z,29.00
2018-07-17T17:20:33.766Z,29.00
2018-07-17T17:23:03.110Z,28.90
2018-07-17T17:25:32.335Z,28.90
2018-07-17T17:28:01.604Z,28.80
2018-07-17T17:30:30.805Z,28.70
2018-07-17T17:33:00.020Z,28.60
2018-07-17T17:35:29.310Z,28.50
2018-07-17T17:37:58.510Z,28.30
2018-07-17T17:40:27.745Z,28.20
2018-07-17T17:42:56.981Z,28.20
2018-07-17T17:45:26.525Z,28.10
2018-07-17T17:47:55.730Z,28.00
2018-07-17T17:50:24.939Z,28.00
2018-07-17T17:52:54.126Z,27.90
2018-07-17T17:55:23.320Z,27.80
2018-07-17T17:57:53.212Z,27.80
2018-07-17T18:00:22.439Z,27.80
2018-07-17T18:02:51.681Z,27.70
2018-07-17T18:05:20.900Z,27.60
2018-07-17T18:07:50.135Z,27.60
2018-07-17T18:10:19.388Z,27.60
2018-07-17T18:12:48.653Z,27.60
2018-07-17T18:15:17.879Z,27.50
2018-07-17T18:17:47.089Z,27.50
2018-07-17T18:20:16.400Z,27.50
2018-07-17T18:22:45.591Z,27.50
2018-07-17T18:25:14.767Z,27.40
2018-07-17T18:27:43.966Z,27.40
2018-07-17T18:32:42.206Z,27.30
2018-07-17T18:35:11.410Z,27.20
2018-07-17T18:40:10.030Z,27.20
2018-07-17T18:42:39.251Z,27.20
2018-07-17T18:45:08.586Z,27.20
2018-07-17T18:47:37.806Z,27.10
2018-07-17T18:50:12.869Z,27.10
2018-07-17T18:52:36.354Z,27.10
2018-07-17T18:55:05.660Z,27.00
2018-07-17T18:57:34.866Z,27.00
2018-07-17T19:00:04.284Z,26.90
2018-07-17T19:02:33.503Z,26.90
2018-07-17T19:05:02.789Z,26.90
2018-07-17T19:07:32.001Z,26.80
2018-07-17T19:10:01.245Z,26.80
2018-07-17T19:12:30.517Z,26.70
2018-07-17T19:15:00.367Z,26.60
2018-07-17T19:17:29.657Z,26.50
2018-07-17T19:19:58.865Z,26.40
2018-07-17T19:22:28.101Z,26.30
2018-07-17T19:24:57.505Z,26.00
2018-07-17T19:27:26.709Z,25.90
2018-07-17T19:29:55.945Z,25.70
2018-07-17T19:32:25.213Z,25.70
2018-07-17T19:34:54.447Z,25.60
2018-07-17T19:37:23.666Z,25.60
2018-07-17T19:39:52.844Z,25.50
2018-07-17T19:42:22.165Z,25.40
2018-07-17T19:44:51.340Z,25.40
2018-07-17T19:47:20.601Z,25.30
2018-07-17T19:49:49.757Z,25.00
2018-07-17T19:52:19.005Z,24.90
2018-07-17T19:54:48.173Z,24.80
2018-07-17T19:59:46.393Z,24.60
2018-07-17T20:02:15.603Z,24.60
2018-07-17T20:04:44.803Z,24.50
2018-07-17T20:07:14.096Z,24.40
2018-07-17T20:09:43.273Z,24.40
2018-07-17T20:12:12.554Z,24.40
2018-07-17T20:17:12.040Z,24.30
2018-07-17T20:19:41.517Z,24.20
2018-07-17T20:22:10.798Z,24.20
2018-07-17T20:24:40.004Z,24.10
2018-07-17T20:27:09.232Z,23.90
2018-07-17T20:29:38.435Z,23.90
2018-07-17T20:32:07.803Z,23.80
2018-07-17T20:34:37.038Z,23.60
2018-07-17T20:37:06.293Z,23.50
2018-07-17T20:42:04.605Z,23.40
2018-07-17T20:44:33.896Z,23.50
2018-07-17T20:47:03.102Z,23.50
2018-07-17T20:49:32.349Z,23.50
2018-07-17T20:52:01.599Z,23.40
2018-07-17T20:54:30.908Z,23.20
2018-07-17T20:57:00.139Z,23.30
2018-07-17T20:59:29.390Z,23.30
2018-07-17T21:01:58.702Z,23.30
2018-07-17T21:04:27.939Z,23.30
2018-07-17T21:06:57.221Z,23.20
2018-07-17T21:09:26.502Z,23.20
2018-07-17T21:11:55.792Z,23.20
2018-07-17T21:14:25.102Z,23.00
2018-07-17T21:16:54.374Z,23.00
2018-07-17T21:19:23.600Z,22.90
2018-07-17T21:21:53.115Z,22.80
2018-07-17T21:24:22.325Z,22.80
2018-07-17T21:26:51.568Z,22.60
2018-07-17T21:29:21.236Z,22.60
2018-07-17T21:31:50.532Z,22.40
2018-07-17T21:34:19.733Z,22.20
2018-07-17T21:36:48.978Z,22.00
2018-07-17T21:39:18.239Z,21.80
2018-07-17T21:41:47.485Z,21.60
2018-07-17T21:44:16.723Z,21.50
2018-07-17T21:46:45.925Z,21.40
2018-07-17T21:49:15.148Z,21.30
2018-07-17T21:51:44.396Z,21.20
2018-07-17T21:54:13.597Z,21.10
2018-07-17T21:56:42.861Z,20.90
2018-07-17T21:59:12.061Z,20.80
2018-07-17T22:01:41.248Z,20.80
2018-07-17T22:04:10.452Z,20.80
2018-07-17T22:06:39.649Z,20.80
2018-07-17T22:09:11.716Z,20.80
2018-07-17T22:11:41.073Z,20.70
2018-07-17T22:14:10.336Z,20.70
2018-07-17T22:16:39.611Z,20.70
2018-07-17T22:21:38.014Z,20.60
2018-07-17T22:24:07.212Z,20.50
2018-07-17T22:26:36.391Z,20.50
2018-07-17T22:29:05.616Z,20.40
2018-07-17T22:31:34.845Z,20.30
2018-07-17T22:34:04.063Z,20.30
2018-07-17T22:36:33.282Z,20.30
2018-07-17T22:39:02.688Z,20.30
2018-07-17T22:41:31.865Z,20.30
2018-07-17T22:44:01.059Z,20.30
2018-07-17T22:46:30.244Z,20.30
2018-07-17T22:48:59.469Z,20.30
2018-07-17T22:51:28.672Z,20.40
2018-07-17T22:53:57.921Z,20.50
2018-07-17T22:56:27.100Z,20.50
2018-07-17T22:58:56.295Z,20.50
2018-07-17T23:01:25.481Z,20.60
2018-07-17T23:03:54.682Z,20.60
2018-07-17T23:08:52.820Z,20.60
2018-07-17T23:11:22.340Z,20.60
2018-07-17T23:13:51.537Z,20.50
2018-07-17T23:16:20.775Z,20.40
2018-07-17T23:18:50.061Z,20.40
2018-07-17T23:23:48.461Z,20.30
2018-07-17T23:26:17.630Z,20.40
2018-07-17T23:28:46.822Z,20.40
2018-07-17T23:31:16.005Z,20.40
2018-07-17T23:33:45.193Z,20.50
2018-07-17T23:36:14.472Z,20.60
2018-07-17T23:38:43.663Z,20.60
2018-07-17T23:41:12.882Z,20.60
2018-07-17T23:43:42.063Z,20.60
2018-07-17T23:46:11.240Z,20.60
2018-07-17T23:48:40.441Z,20.60
2018-07-17T23:51:09.605Z,20.60
2018-07-17T23:53:38.842Z,20.50
2018-07-17T23:56:08.040Z,20.30
2018-07-17T23:58:37.236Z,20.30
