createdAt,value
2022-12-03T00:03:51.459Z,28.27
2022-12-03T00:08:54.926Z,26.37
2022-12-03T00:13:58.402Z,26.40
2022-12-03T00:19:03.191Z,26.42
2022-12-03T00:24:07.222Z,27.20
2022-12-03T00:29:11.337Z,28.15
2022-12-03T00:34:16.018Z,26.98
2022-12-03T00:39:19.324Z,25.70
2022-12-03T00:44:22.595Z,27.35
2022-12-03T00:49:27.345Z,26.00
2022-12-03T00:54:32.273Z,25.35
2022-12-03T00:59:35.702Z,26.60
2022-12-03T01:04:40.392Z,24.90
2022-12-03T01:09:43.809Z,27.30
2022-12-03T01:14:47.508Z,28.95
2022-12-03T01:19:52.599Z,28.67
2022-12-03T01:24:55.933Z,28.20
2022-12-03T01:29:59.335Z,29.30
2022-12-03T01:35:04.181Z,28.70
2022-12-03T01:40:09.890Z,28.08
2022-12-03T01:45:24.635Z,29.25
2022-12-03T01:50:32.750Z,29.53
2022-12-03T01:55:36.028Z,29.10
2022-12-03T02:00:39.285Z,30.48
2022-12-03T02:05:44.283Z,30.70
2022-12-03T02:10:49.193Z,29.38
2022-12-03T02:15:52.627Z,29.50
2022-12-03T02:21:07.586Z,31.30
2022-12-03T02:26:12.317Z,29.70
2022-12-03T02:31:15.714Z,30.23
2022-12-03T02:36:19.242Z,30.08
2022-12-03T02:41:41.563Z,30.13
2022-12-03T02:46:44.960Z,30.58
2022-12-03T02:51:48.398Z,28.93
2022-12-03T02:56:53.097Z,28.40
2022-12-03T03:01:57.146Z,27.63
2022-12-03T03:07:00.760Z,29.20
2022-12-03T03:12:05.887Z,30.00
2022-12-03T03:17:09.793Z,27.90
2022-12-03T03:22:13.471Z,29.05
2022-12-03T03:27:18.116Z,29.03
2022-12-03T03:32:21.849Z,29.75
2022-12-03T03:37:40.779Z,30.02
2022-12-03T03:42:45.436Z,30.60
2022-12-03T03:47:48.984Z,30.23
2022-12-03T03:52:52.494Z,30.52
2022-12-03T03:57:57.234Z,29.50
2022-12-03T04:03:00.515Z,29.52
2022-12-03T04:08:03.837Z,30.08
2022-12-03T04:13:08.779Z,29.13
2022-12-03T04:18:29.352Z,28.50
2022-12-03T04:23:32.804Z,28.00
2022-12-03T04:28:52.398Z,29.43
2022-12-03T04:34:18.502Z,29.38
2022-12-03T04:39:21.847Z,28.17
2022-12-03T04:44:36.368Z,28.00
2022-12-03T04:49:41.931Z,28.13
2022-12-03T04:54:45.279Z,27.77
2022-12-03T04:59:49.933Z,26.75
2022-12-03T05:04:53.351Z,25.25
2022-12-03T05:09:57.155Z,27.20
2022-12-03T05:15:01.897Z,26.63
2022-12-03T05:20:23.464Z,26.92
2022-12-03T05:25:26.772Z,25.77
2022-12-03T05:30:31.650Z,25.88
2022-12-03T05:35:34.972Z,26.25
2022-12-03T05:40:38.257Z,26.75
2022-12-03T05:45:44.637Z,26.23
2022-12-03T05:50:48.231Z,25.87
2022-12-03T05:55:51.505Z,26.48
2022-12-03T06:00:56.143Z,25.80
2022-12-03T06:05:59.668Z,22.80
2022-12-03T06:11:02.966Z,22.80
2022-12-03T06:16:08.179Z,21.67
2022-12-03T06:21:11.495Z,21.15
2022-12-03T06:26:15.301Z,20.90
2022-12-03T06:31:20.355Z,19.38
2022-12-03T06:36:24.575Z,20.17
2022-12-03T06:41:27.944Z,21.67
2022-12-03T06:46:32.777Z,20.35
2022-12-03T06:51:36.147Z,19.58
2022-12-03T06:56:45.087Z,21.15
2022-12-03T07:01:50.508Z,19.80
2022-12-03T07:06:53.805Z,21.53
2022-12-03T07:11:57.119Z,19.83
2022-12-03T07:17:01.882Z,17.63
2022-12-03T07:22:05.315Z,16.50
2022-12-03T07:27:09.217Z,16.38
2022-12-03T07:32:13.925Z,17.58
2022-12-03T07:37:22.637Z,18.87
2022-12-03T07:42:26.637Z,17.98
2022-12-03T07:47:31.317Z,16.98
2022-12-03T07:52:34.783Z,17.25
2022-12-03T07:57:38.528Z,16.93
2022-12-03T08:02:43.251Z,16.98
2022-12-03T08:07:46.612Z,17.45
2022-12-03T08:12:49.983Z,18.30
2022-12-03T08:17:56.972Z,17.73
2022-12-03T08:23:01.080Z,17.35
2022-12-03T08:28:09.424Z,16.90
2022-12-03T08:33:22.427Z,17.87
2022-12-03T08:38:26.623Z,17.83
2022-12-03T08:43:33.642Z,18.15
2022-12-03T08:48:43.965Z,19.85
2022-12-03T08:53:49.952Z,19.13
2022-12-03T08:58:55.259Z,18.83
2022-12-03T09:04:06.538Z,19.13
2022-12-03T09:09:09.868Z,17.57
2022-12-03T09:14:18.439Z,18.37
2022-12-03T09:19:23.786Z,20.73
2022-12-03T09:24:27.153Z,18.67
2022-12-03T09:29:30.445Z,18.75
2022-12-03T09:34:35.875Z,19.48
2022-12-03T09:39:39.277Z,18.45
2022-12-03T09:44:42.784Z,18.45
2022-12-03T09:49:47.672Z,17.48
2022-12-03T09:54:51.026Z,17.60
2022-12-03T09:59:54.567Z,15.95
2022-12-03T10:04:59.792Z,17.65
2022-12-03T10:10:03.240Z,18.75
2022-12-03T10:15:07.854Z,18.17
2022-12-03T10:20:16.442Z,18.55
2022-12-03T10:25:21.521Z,17.58
2022-12-03T10:30:28.113Z,16.77
2022-12-03T10:35:41.215Z,14.43
2022-12-03T10:40:45.197Z,14.27
2022-12-03T10:45:49.966Z,15.00
2022-12-03T10:50:56.769Z,13.70
2022-12-03T10:56:02.547Z,13.25
2022-12-03T11:01:15.858Z,13.32
2022-12-03T11:06:23.784Z,13.30
2022-12-03T11:11:28.947Z,12.63
2022-12-03T11:17:11.275Z,13.05
2022-12-03T11:22:40.742Z,11.93
2022-12-03T11:27:45.173Z,13.15
2022-12-03T11:33:22.828Z,13.90
2022-12-03T11:38:56.485Z,12.43
2022-12-03T11:44:31.744Z,12.07
2022-12-03T11:49:46.927Z,11.45
2022-12-03T11:54:55.334Z,12.05
2022-12-03T12:00:06.303Z,11.23
2022-12-03T12:05:21.786Z,10.63
2022-12-03T12:10:56.735Z,12.13
2022-12-03T12:16:01.141Z,11.40
2022-12-03T12:21:42.952Z,10.98
2022-12-03T12:26:53.235Z,10.70
2022-12-03T12:32:07.964Z,10.90
2022-12-03T12:37:13.725Z,12.10
2022-12-03T12:42:31.713Z,11.40
2022-12-03T12:47:36.519Z,12.93
2022-12-03T12:52:48.373Z,14.65
2022-12-03T12:57:53.227Z,10.38
2022-12-03T13:02:59.571Z,10.03
2022-12-03T13:08:08.812Z,10.13
2022-12-03T13:13:23.321Z,9.30
2022-12-03T13:18:34.293Z,9.60
2022-12-03T13:23:38.996Z,10.20
2022-12-03T13:28:43.985Z,10.70
2022-12-03T13:33:47.331Z,11.23
2022-12-03T13:38:50.985Z,11.30
2022-12-03T13:43:55.682Z,10.25
2022-12-03T13:49:01.830Z,10.70
2022-12-03T13:54:09.330Z,10.38
2022-12-03T13:59:19.316Z,9.95
2022-12-03T14:04:25.043Z,10.70
2022-12-03T14:09:28.542Z,11.60
2022-12-03T14:14:33.415Z,10.13
2022-12-03T14:19:36.801Z,10.65
2022-12-03T14:24:41.013Z,10.98
2022-12-03T14:29:45.895Z,10.10
2022-12-03T14:34:49.331Z,9.85
2022-12-03T14:39:53.062Z,10.20
2022-12-03T14:44:58.173Z,9.53
2022-12-03T14:50:01.642Z,8.77
2022-12-03T14:55:05.352Z,8.73
2022-12-03T15:00:11.549Z,8.97
2022-12-03T15:05:14.814Z,10.23
2022-12-03T15:10:18.242Z,12.32
2022-12-03T15:15:23.009Z,11.40
2022-12-03T15:20:26.381Z,11.50
2022-12-03T15:25:29.654Z,11.88
2022-12-03T15:30:35.912Z,11.48
2022-12-03T15:35:39.318Z,11.87
2022-12-03T15:40:42.678Z,11.18
2022-12-03T15:45:47.609Z,10.90
2022-12-03T15:50:50.920Z,10.50
2022-12-03T15:55:54.307Z,10.70
2022-12-03T16:00:58.989Z,11.10
2022-12-03T16:06:02.541Z,10.95
2022-12-03T16:11:06.030Z,11.33
2022-12-03T16:16:11.081Z,11.65
2022-12-03T16:21:14.539Z,10.75
2022-12-03T16:26:17.986Z,11.80
2022-12-03T16:31:22.706Z,10.53
2022-12-03T16:36:26.152Z,11.05
2022-12-03T16:41:29.472Z,13.17
2022-12-03T16:46:34.643Z,11.98
2022-12-03T16:51:38.043Z,11.93
2022-12-03T16:56:41.325Z,10.68
2022-12-03T17:01:46.081Z,11.17
2022-12-03T17:06:49.461Z,11.05
2022-12-03T17:11:52.987Z,11.07
2022-12-03T17:16:58.163Z,12.88
2022-12-03T17:22:01.871Z,11.40
2022-12-03T17:27:06.298Z,11.20
2022-12-03T17:32:10.946Z,11.07
2022-12-03T17:37:14.249Z,11.37
2022-12-03T17:42:17.562Z,12.18
2022-12-03T17:47:22.209Z,12.88
2022-12-03T17:52:25.587Z,11.43
2022-12-03T17:57:29.388Z,12.18
2022-12-03T18:02:34.200Z,11.52
2022-12-03T18:07:37.707Z,11.73
2022-12-03T18:12:41.032Z,11.02
2022-12-03T18:17:45.777Z,10.45
2022-12-03T18:22:49.072Z,11.30
2022-12-03T18:27:52.357Z,11.55
2022-12-03T18:32:57.048Z,12.00
2022-12-03T18:38:00.433Z,11.48
2022-12-03T18:43:03.805Z,12.13
2022-12-03T18:48:13.954Z,12.77
2022-12-03T18:53:19.734Z,14.27
2022-12-03T18:58:23.059Z,14.15
2022-12-03T19:03:27.782Z,13.10
2022-12-03T19:08:31.811Z,11.50
2022-12-03T19:13:35.487Z,18.58
2022-12-03T19:18:40.415Z,11.50
2022-12-03T19:24:04.121Z,11.50
2022-12-03T19:29:08.683Z,11.55
2022-12-03T19:34:13.340Z,13.18
2022-12-03T19:39:16.606Z,12.60
2022-12-03T19:44:20.576Z,11.55
2022-12-03T19:49:25.371Z,12.30
2022-12-03T19:54:28.767Z,11.52
2022-12-03T19:59:32.060Z,11.57
2022-12-03T20:04:37.019Z,11.77
2022-12-03T20:09:40.298Z,10.70
2022-12-03T20:14:45.239Z,10.60
2022-12-03T20:19:49.963Z,10.00
2022-12-03T20:24:53.675Z,9.63
2022-12-03T20:29:57.185Z,9.75
2022-12-03T20:35:03.320Z,9.15
2022-12-03T20:40:07.954Z,9.00
2022-12-03T20:45:11.990Z,9.50
2022-12-03T20:50:16.910Z,9.43
2022-12-03T20:55:20.221Z,8.88
2022-12-03T21:00:23.713Z,9.10
2022-12-03T21:05:28.414Z,9.38
2022-12-03T21:10:44.670Z,10.73
2022-12-03T21:15:48.027Z,11.60
2022-12-03T21:20:52.741Z,11.82
2022-12-03T21:25:56.410Z,10.03
2022-12-03T21:31:04.209Z,9.55
2022-12-03T21:36:10.280Z,9.25
2022-12-03T21:41:14.521Z,8.93
2022-12-03T21:47:10.610Z,9.77
2022-12-03T21:51:42.947Z,9.10
2022-12-03T21:56:46.455Z,9.38
2022-12-03T22:01:50.061Z,9.35
2022-12-03T22:06:56.383Z,9.23
2022-12-03T22:12:00.956Z,9.20
2022-12-03T22:17:04.332Z,9.83
2022-12-03T22:22:08.995Z,9.80
2022-12-03T22:27:12.367Z,10.75
2022-12-03T22:32:15.679Z,9.97
2022-12-03T22:37:20.508Z,10.13
2022-12-03T22:42:24.554Z,10.00
2022-12-03T22:47:28.012Z,10.20
2022-12-03T22:52:32.913Z,10.40
2022-12-03T22:57:36.498Z,10.63
2022-12-03T23:02:40.223Z,10.40
2022-12-03T23:07:44.950Z,10.63
2022-12-03T23:12:48.434Z,10.80
2022-12-03T23:17:52.043Z,10.95
2022-12-03T23:22:57.229Z,10.07
2022-12-03T23:28:00.525Z,12.50
2022-12-03T23:33:05.076Z,11.60
2022-12-03T23:38:10.687Z,12.48
2022-12-03T23:43:14.540Z,11.38
2022-12-03T23:48:18.333Z,12.40
2022-12-03T23:53:23.567Z,12.10
2022-12-03T23:58:27.016Z,12.30
