createdAt,value
2023-05-15T00:02:02.165Z,2.70
2023-05-15T00:06:04.629Z,2.30
2023-05-15T00:10:07.495Z,2.50
2023-05-15T00:14:09.454Z,2.70
2023-05-15T00:18:11.468Z,2.90
2023-05-15T00:22:13.403Z,3.10
2023-05-15T00:26:15.406Z,2.40
2023-05-15T00:30:17.420Z,2.30
2023-05-15T00:34:19.871Z,2.40
2023-05-15T00:38:21.773Z,2.50
2023-05-15T00:42:25.813Z,2.20
2023-05-15T00:46:30.298Z,1.80
2023-05-15T00:50:32.957Z,2.10
2023-05-15T00:54:35.023Z,3.10
2023-05-15T00:58:39.844Z,2.10
2023-05-15T01:02:42.026Z,2.70
2023-05-15T01:06:44.116Z,2.70
2023-05-15T01:10:48.887Z,2.20
2023-05-15T01:14:50.786Z,2.30
2023-05-15T01:18:53.461Z,2.10
2023-05-15T01:23:19.299Z,2.30
2023-05-15T01:27:58.680Z,2.40
2023-05-15T01:32:19.134Z,2.80
2023-05-15T01:36:26.260Z,2.40
2023-05-15T01:40:29.853Z,2.90
2023-05-15T01:44:35.781Z,2.50
2023-05-15T01:48:40.759Z,2.40
2023-05-15T01:52:56.218Z,2.10
2023-05-15T01:57:03.649Z,2.40
2023-05-15T02:01:06.308Z,2.30
2023-05-15T02:05:09.388Z,2.40
2023-05-15T02:09:12.059Z,2.50
2023-05-15T02:13:16.599Z,2.30
2023-05-15T02:17:20.049Z,2.60
2023-05-15T02:21:24.470Z,3.00
2023-05-15T02:25:38.160Z,2.30
2023-05-15T02:29:54.855Z,2.30
2023-05-15T02:34:14.296Z,2.20
2023-05-15T02:38:28.948Z,2.30
2023-05-15T02:42:31.140Z,2.10
2023-05-15T02:46:38.352Z,2.40
2023-05-15T02:50:40.444Z,4.80
2023-05-15T02:54:42.603Z,2.40
2023-05-15T02:58:44.854Z,2.30
2023-05-15T03:02:46.978Z,2.30
2023-05-15T03:06:49.056Z,2.70
2023-05-15T03:10:50.986Z,2.60
2023-05-15T03:14:52.912Z,2.20
2023-05-15T03:18:54.979Z,2.80
2023-05-15T03:22:56.972Z,2.60
2023-05-15T03:26:58.923Z,2.80
2023-05-15T03:31:00.955Z,2.70
2023-05-15T03:35:03.778Z,2.50
2023-05-15T03:39:05.697Z,3.00
2023-05-15T03:43:07.775Z,2.40
2023-05-15T03:47:09.805Z,2.30
2023-05-15T03:51:11.825Z,2.80
2023-05-15T03:55:13.822Z,2.50
2023-05-15T03:59:15.855Z,2.20
2023-05-15T04:03:18.630Z,2.40
2023-05-15T04:07:20.799Z,3.10
2023-05-15T04:11:23.435Z,2.50
2023-05-15T04:15:28.277Z,2.50
2023-05-15T04:19:30.491Z,2.90
2023-05-15T04:23:32.483Z,3.00
2023-05-15T04:27:36.014Z,2.80
2023-05-15T04:31:38.874Z,2.50
2023-05-15T04:35:41.092Z,2.50
2023-05-15T04:39:43.046Z,2.40
2023-05-15T04:43:45.453Z,2.60
2023-05-15T04:47:47.417Z,2.80
2023-05-15T04:51:49.347Z,2.80
2023-05-15T04:55:51.293Z,2.90
2023-05-15T04:59:53.253Z,2.70
2023-05-15T05:03:55.159Z,3.00
2023-05-15T05:07:57.095Z,2.80
2023-05-15T05:12:02.598Z,2.20
2023-05-15T05:16:04.847Z,3.30
2023-05-15T05:20:12.680Z,2.90
2023-05-15T05:28:17.077Z,2.40
2023-05-15T05:32:19.140Z,2.90
2023-05-15T05:36:21.185Z,2.80
2023-05-15T05:40:23.436Z,2.60
2023-05-15T05:44:35.011Z,2.60
2023-05-15T05:48:39.740Z,2.70
2023-05-15T05:52:41.796Z,3.00
2023-05-15T05:56:44.066Z,2.50
2023-05-15T06:00:46.962Z,2.40
2023-05-15T06:04:49.005Z,2.30
2023-05-15T06:08:52.487Z,2.70
2023-05-15T06:12:55.895Z,2.20
2023-05-15T06:16:57.838Z,2.40
2023-05-15T06:21:00.123Z,3.00
2023-05-15T06:25:04.065Z,2.90
2023-05-15T06:29:06.138Z,3.00
2023-05-15T06:33:08.218Z,2.90
2023-05-15T06:37:11.277Z,3.80
2023-05-15T06:41:13.237Z,3.90
2023-05-15T06:45:16.014Z,3.20
2023-05-15T06:49:18.003Z,3.20
2023-05-15T06:53:20.615Z,3.00
2023-05-15T06:57:22.581Z,3.50
2023-05-15T07:01:25.118Z,2.90
2023-05-15T07:05:27.519Z,3.30
2023-05-15T07:09:40.571Z,3.60
2023-05-15T07:13:42.599Z,3.10
2023-05-15T07:17:48.772Z,4.00
2023-05-15T07:21:51.445Z,3.80
2023-05-15T07:25:56.360Z,3.80
2023-05-15T07:29:58.361Z,3.60
2023-05-15T07:34:01.518Z,3.40
2023-05-15T07:38:03.730Z,3.50
2023-05-15T07:42:06.172Z,4.30
2023-05-15T07:46:08.480Z,3.50
2023-05-15T07:50:10.618Z,4.00
2023-05-15T07:54:13.226Z,3.80
2023-05-15T07:58:17.253Z,4.00
2023-05-15T08:02:19.498Z,3.70
2023-05-15T08:06:21.579Z,4.40
2023-05-15T08:10:23.791Z,5.10
2023-05-15T08:14:25.956Z,4.80
2023-05-15T08:18:28.181Z,4.60
2023-05-15T08:22:30.652Z,3.90
2023-05-15T08:26:32.871Z,3.80
2023-05-15T08:30:35.708Z,3.90
2023-05-15T08:34:39.049Z,4.10
2023-05-15T08:38:41.393Z,4.50
2023-05-15T08:42:48.036Z,4.50
2023-05-15T08:46:53.134Z,3.90
2023-05-15T08:50:59.444Z,4.20
2023-05-15T08:55:03.422Z,4.30
2023-05-15T08:59:05.805Z,4.70
2023-05-15T09:03:14.567Z,4.50
2023-05-15T09:07:16.754Z,4.00
2023-05-15T09:11:19.573Z,3.80
2023-05-15T09:15:24.786Z,4.80
2023-05-15T09:19:27.903Z,4.30
2023-05-15T09:23:30.139Z,4.70
2023-05-15T09:27:42.454Z,4.60
2023-05-15T09:31:47.745Z,4.40
2023-05-15T09:35:49.740Z,4.90
2023-05-15T09:39:51.738Z,5.10
2023-05-15T09:43:56.280Z,4.00
2023-05-15T09:48:05.980Z,5.20
2023-05-15T09:52:09.303Z,4.40
2023-05-15T09:56:11.866Z,4.60
2023-05-15T10:00:14.524Z,5.10
2023-05-15T10:04:16.820Z,3.90
2023-05-15T10:08:27.956Z,5.20
2023-05-15T10:12:36.228Z,4.90
2023-05-15T10:16:39.816Z,4.60
2023-05-15T10:20:41.960Z,4.80
2023-05-15T10:24:46.718Z,5.00
2023-05-15T10:28:49.955Z,5.00
2023-05-15T10:32:52.296Z,5.00
2023-05-15T10:36:55.723Z,5.00
2023-05-15T10:41:13.025Z,5.10
2023-05-15T10:45:19.672Z,5.00
2023-05-15T10:49:21.744Z,5.60
2023-05-15T10:53:24.135Z,4.60
2023-05-15T10:57:29.659Z,4.70
2023-05-15T11:01:34.467Z,5.60
2023-05-15T11:06:08.789Z,5.40
2023-05-15T11:10:29.524Z,5.00
2023-05-15T11:14:37.056Z,5.80
2023-05-15T11:18:39.117Z,4.70
2023-05-15T11:22:41.176Z,5.30
2023-05-15T11:26:43.330Z,4.50
2023-05-15T11:30:50.503Z,4.40
2023-05-15T11:34:52.606Z,4.10
2023-05-15T11:38:55.887Z,3.90
2023-05-15T11:43:09.525Z,4.40
2023-05-15T11:47:12.229Z,4.80
2023-05-15T11:51:20.918Z,4.60
2023-05-15T11:55:24.609Z,4.50
2023-05-15T11:59:27.541Z,4.60
2023-05-15T12:03:34.876Z,4.10
2023-05-15T12:07:41.532Z,4.40
2023-05-15T12:11:54.444Z,4.30
2023-05-15T12:15:56.798Z,4.20
2023-05-15T12:20:03.816Z,4.70
2023-05-15T12:24:08.214Z,5.00
2023-05-15T12:28:12.231Z,4.80
2023-05-15T12:32:14.555Z,4.90
2023-05-15T12:36:20.684Z,4.80
2023-05-15T12:40:29.569Z,5.00
2023-05-15T12:44:44.428Z,4.20
2023-05-15T12:48:47.257Z,5.70
2023-05-15T12:52:54.845Z,5.20
2023-05-15T12:56:57.716Z,5.00
2023-05-15T13:01:02.832Z,5.70
2023-05-15T13:05:05.486Z,5.30
2023-05-15T13:09:07.647Z,5.20
2023-05-15T13:13:09.829Z,5.20
2023-05-15T13:17:14.828Z,5.40
2023-05-15T13:21:18.295Z,5.60
2023-05-15T13:25:21.376Z,6.60
2023-05-15T13:29:23.430Z,5.70
2023-05-15T13:33:26.157Z,5.60
2023-05-15T13:37:28.296Z,6.40
2023-05-15T13:41:30.396Z,7.30
2023-05-15T13:45:32.608Z,7.00
2023-05-15T13:49:34.662Z,6.80
2023-05-15T13:53:36.714Z,6.50
2023-05-15T13:57:40.711Z,6.20
2023-05-15T14:01:42.913Z,6.20
2023-05-15T14:05:45.043Z,6.60
2023-05-15T14:09:47.080Z,6.40
2023-05-15T14:13:49.352Z,7.20
2023-05-15T14:17:54.188Z,7.10
2023-05-15T14:21:56.211Z,6.00
2023-05-15T14:25:58.443Z,5.70
2023-05-15T14:30:00.794Z,5.50
2023-05-15T14:34:05.428Z,5.80
2023-05-15T14:38:07.601Z,5.90
2023-05-15T14:42:10.586Z,6.30
2023-05-15T14:46:12.773Z,6.80
2023-05-15T14:50:14.815Z,5.30
2023-05-15T14:54:17.251Z,5.70
2023-05-15T14:58:19.394Z,5.50
2023-05-15T15:02:21.582Z,6.90
2023-05-15T15:06:23.613Z,6.00
2023-05-15T15:10:26.709Z,5.30
2023-05-15T15:14:28.869Z,5.70
2023-05-15T15:18:30.851Z,5.90
2023-05-15T15:22:32.840Z,6.10
2023-05-15T15:26:34.973Z,6.60
2023-05-15T15:30:37.438Z,6.70
2023-05-15T15:34:39.579Z,6.70
2023-05-15T15:38:43.322Z,6.10
2023-05-15T15:42:45.574Z,5.00
2023-05-15T15:46:47.847Z,5.20
2023-05-15T15:50:51.736Z,5.70
2023-05-15T15:54:53.948Z,5.80
2023-05-15T15:58:55.937Z,6.20
2023-05-15T16:02:58.008Z,4.70
2023-05-15T16:07:00.223Z,5.60
2023-05-15T16:11:02.352Z,5.50
2023-05-15T16:15:21.067Z,5.10
2023-05-15T16:19:25.232Z,5.20
2023-05-15T16:23:27.339Z,5.40
2023-05-15T16:27:29.362Z,5.00
2023-05-15T16:31:31.674Z,4.80
2023-05-15T16:35:36.175Z,4.90
2023-05-15T16:39:38.290Z,4.90
2023-05-15T16:43:40.265Z,5.10
2023-05-15T16:47:42.235Z,5.50
2023-05-15T16:51:44.784Z,6.30
2023-05-15T16:55:46.997Z,5.10
2023-05-15T16:59:49.256Z,4.60
2023-05-15T17:03:52.366Z,6.60
2023-05-15T17:07:54.674Z,5.20
2023-05-15T17:11:56.724Z,4.70
2023-05-15T17:15:58.787Z,4.70
2023-05-15T17:20:02.576Z,4.70
2023-05-15T17:24:05.205Z,4.80
2023-05-15T17:28:07.265Z,5.80
2023-05-15T17:32:09.631Z,5.70
2023-05-15T17:36:11.769Z,4.50
2023-05-15T17:40:14.034Z,5.10
2023-05-15T17:44:16.542Z,5.30
2023-05-15T17:48:18.639Z,5.00
2023-05-15T17:52:20.988Z,5.30
2023-05-15T17:56:23.119Z,4.70
2023-05-15T18:00:25.489Z,5.60
2023-05-15T18:04:27.827Z,5.30
2023-05-15T18:08:29.882Z,5.80
2023-05-15T18:12:31.918Z,5.80
2023-05-15T18:16:34.464Z,5.20
2023-05-15T18:20:36.559Z,5.00
2023-05-15T18:24:38.552Z,5.00
2023-05-15T18:28:40.965Z,5.60
2023-05-15T18:32:43.074Z,6.50
2023-05-15T18:36:45.111Z,5.70
2023-05-15T18:40:47.736Z,6.00
2023-05-15T18:44:49.758Z,5.30
2023-05-15T18:48:51.874Z,5.60
2023-05-15T18:52:54.186Z,4.90
2023-05-15T18:56:56.337Z,5.70
2023-05-15T19:00:58.451Z,5.30
2023-05-15T19:05:00.625Z,6.00
2023-05-15T19:09:03.706Z,4.60
2023-05-15T19:13:05.883Z,4.70
2023-05-15T19:17:07.932Z,4.50
2023-05-15T19:21:10.278Z,4.50
2023-05-15T19:25:12.340Z,5.10
2023-05-15T19:29:14.384Z,5.30
2023-05-15T19:33:16.502Z,4.80
2023-05-15T19:37:18.700Z,4.20
2023-05-15T19:41:21.917Z,4.90
2023-05-15T19:45:23.950Z,4.40
2023-05-15T19:49:26.237Z,4.50
2023-05-15T19:53:28.374Z,4.40
2023-05-15T19:57:30.498Z,5.10
2023-05-15T20:01:32.715Z,4.90
2023-05-15T20:05:39.650Z,5.00
2023-05-15T20:09:41.809Z,5.40
2023-05-15T20:13:43.873Z,5.50
2023-05-15T20:17:46.241Z,6.70
2023-05-15T20:21:48.480Z,4.40
2023-05-15T20:25:51.059Z,4.50
2023-05-15T20:29:53.149Z,5.00
2023-05-15T20:33:56.548Z,4.80
2023-05-15T20:37:58.675Z,4.20
2023-05-15T20:42:00.945Z,4.50
2023-05-15T20:46:03.120Z,3.90
2023-05-15T20:50:05.931Z,4.90
2023-05-15T20:54:08.067Z,3.90
2023-05-15T20:58:10.137Z,5.10
2023-05-15T21:02:12.539Z,5.20
2023-05-15T21:06:14.827Z,4.60
2023-05-15T21:10:16.921Z,5.70
2023-05-15T21:14:19.486Z,4.60
2023-05-15T21:18:21.801Z,5.80
2023-05-15T21:22:24.527Z,5.10
2023-05-15T21:26:27.745Z,5.90
2023-05-15T21:30:30.508Z,6.00
2023-05-15T21:34:32.605Z,7.20
2023-05-15T21:38:34.877Z,5.00
2023-05-15T21:42:36.902Z,5.50
2023-05-15T21:46:39.054Z,6.50
2023-05-15T21:50:41.175Z,5.00
2023-05-15T21:54:44.143Z,5.50
2023-05-15T21:58:46.469Z,5.30
2023-05-15T22:02:49.069Z,5.80
2023-05-15T22:06:51.319Z,6.80
2023-05-15T22:10:53.502Z,5.90
2023-05-15T22:14:59.104Z,5.70
2023-05-15T22:19:02.650Z,6.70
2023-05-15T22:23:06.131Z,6.20
2023-05-15T22:27:08.191Z,6.60
2023-05-15T22:31:10.213Z,7.30
2023-05-15T22:35:12.774Z,6.40
2023-05-15T22:39:14.976Z,7.20
2023-05-15T22:43:17.109Z,9.90
2023-05-15T22:47:19.220Z,6.80
2023-05-15T22:51:22.163Z,7.20
2023-05-15T22:55:24.283Z,7.10
2023-05-15T22:59:26.373Z,6.90
2023-05-15T23:03:28.600Z,7.30
2023-05-15T23:07:30.796Z,6.40
2023-05-15T23:11:33.844Z,6.50
2023-05-15T23:15:36.141Z,7.70
2023-05-15T23:19:38.379Z,7.70
2023-05-15T23:23:40.453Z,6.40
2023-05-15T23:27:42.615Z,6.40
2023-05-15T23:31:44.746Z,6.40
2023-05-15T23:35:47.008Z,6.60
2023-05-15T23:39:49.897Z,6.80
2023-05-15T23:43:52.883Z,7.10
2023-05-15T23:47:55.072Z,7.20
2023-05-15T23:51:57.234Z,8.50
2023-05-15T23:55:59.401Z,6.80
