createdAt,value
2023-02-05T00:01:23.652Z,14.45
2023-02-05T00:03:50.237Z,9.35
2023-02-05T00:06:16.767Z,15.13
2023-02-05T00:08:43.393Z,13.15
2023-02-05T00:11:09.980Z,9.30
2023-02-05T00:13:37.546Z,10.30
2023-02-05T00:16:15.813Z,13.38
2023-02-05T00:18:42.914Z,16.08
2023-02-05T00:21:09.964Z,17.15
2023-02-05T00:23:37.161Z,14.50
2023-02-05T00:26:05.310Z,19.63
2023-02-05T00:28:33.251Z,18.02
2023-02-05T00:31:00.208Z,20.77
2023-02-05T00:33:27.233Z,21.02
2023-02-05T00:35:53.775Z,24.20
2023-02-05T00:38:20.404Z,15.60
2023-02-05T00:40:47.149Z,15.35
2023-02-05T00:43:13.752Z,15.02
2023-02-05T00:45:40.282Z,26.20
2023-02-05T00:48:07.911Z,19.60
2023-02-05T00:50:35.168Z,22.83
2023-02-05T00:53:02.008Z,19.25
2023-02-05T00:55:28.873Z,30.17
2023-02-05T00:57:55.557Z,21.55
2023-02-05T01:00:23.421Z,19.58
2023-02-05T01:02:50.311Z,17.73
2023-02-05T01:05:16.946Z,15.68
2023-02-05T01:07:43.635Z,17.83
2023-02-05T01:10:10.367Z,24.73
2023-02-05T01:12:37.234Z,21.33
2023-02-05T01:15:06.890Z,14.05
2023-02-05T01:17:33.855Z,17.00
2023-02-05T01:20:00.649Z,13.77
2023-02-05T01:22:27.328Z,19.80
2023-02-05T01:24:54.011Z,21.08
2023-02-05T01:27:21.196Z,19.73
2023-02-05T01:29:47.833Z,19.77
2023-02-05T01:32:15.108Z,23.42
2023-02-05T01:34:41.856Z,12.02
2023-02-05T01:37:08.610Z,23.65
2023-02-05T01:39:37.273Z,25.88
2023-02-05T01:42:25.379Z,12.90
2023-02-05T01:45:23.378Z,15.63
2023-02-05T01:47:55.961Z,24.50
2023-02-05T01:50:45.178Z,15.93
2023-02-05T01:53:19.134Z,11.85
2023-02-05T01:55:53.835Z,19.90
2023-02-05T01:58:20.754Z,22.13
2023-02-05T02:00:47.627Z,14.85
2023-02-05T02:03:15.532Z,20.67
2023-02-05T02:05:43.026Z,16.05
2023-02-05T02:08:12.085Z,12.32
2023-02-05T02:10:41.949Z,13.77
2023-02-05T02:17:50.259Z,22.42
2023-02-05T02:20:21.728Z,18.90
2023-02-05T02:22:54.690Z,20.23
2023-02-05T02:25:52.385Z,11.68
2023-02-05T02:28:29.396Z,18.77
2023-02-05T02:31:01.424Z,18.42
2023-02-05T02:33:39.593Z,22.33
2023-02-05T02:36:22.627Z,14.32
2023-02-05T02:38:53.712Z,11.45
2023-02-05T02:41:28.543Z,19.83
2023-02-05T02:44:03.853Z,17.63
2023-02-05T02:46:30.440Z,15.75
2023-02-05T02:49:01.360Z,14.43
2023-02-05T02:51:30.554Z,16.92
2023-02-05T02:54:00.588Z,11.30
2023-02-05T02:56:30.966Z,18.55
2023-02-05T02:59:06.376Z,12.98
2023-02-05T03:01:37.630Z,9.90
2023-02-05T03:04:24.125Z,13.07
2023-02-05T03:06:54.137Z,11.95
2023-02-05T03:09:34.938Z,21.30
2023-02-05T03:12:01.729Z,19.40
2023-02-05T03:14:28.785Z,10.82
2023-02-05T03:16:56.959Z,18.52
2023-02-05T03:19:23.838Z,17.40
2023-02-05T03:21:56.429Z,21.50
2023-02-05T03:24:23.905Z,14.32
2023-02-05T03:26:50.494Z,23.20
2023-02-05T03:29:30.731Z,16.40
2023-02-05T03:32:27.663Z,14.57
2023-02-05T03:35:12.362Z,18.23
2023-02-05T03:38:26.795Z,20.10
2023-02-05T03:41:13.677Z,23.05
2023-02-05T03:46:52.015Z,15.32
2023-02-05T03:49:26.913Z,16.45
2023-02-05T03:52:04.716Z,20.67
2023-02-05T03:54:50.286Z,19.58
2023-02-05T03:57:32.354Z,18.67
2023-02-05T04:00:01.130Z,19.75
2023-02-05T04:02:29.223Z,15.98
2023-02-05T04:04:56.927Z,25.10
2023-02-05T04:07:24.146Z,22.35
2023-02-05T04:09:51.176Z,17.67
2023-02-05T04:12:18.185Z,21.02
2023-02-05T04:14:46.088Z,16.88
2023-02-05T04:17:12.916Z,14.25
2023-02-05T04:19:41.433Z,18.10
2023-02-05T04:22:08.494Z,19.05
2023-02-05T04:24:38.554Z,17.63
2023-02-05T04:27:05.107Z,26.98
2023-02-05T04:29:31.689Z,14.50
2023-02-05T04:31:58.416Z,18.75
2023-02-05T04:34:25.137Z,21.30
2023-02-05T04:36:52.045Z,32.53
2023-02-05T04:39:19.028Z,26.25
2023-02-05T04:41:46.317Z,30.48
2023-02-05T04:44:12.962Z,20.08
2023-02-05T04:46:39.465Z,19.00
2023-02-05T04:49:06.013Z,21.10
2023-02-05T04:51:32.494Z,16.42
2023-02-05T04:53:59.156Z,15.10
2023-02-05T04:56:25.794Z,20.33
2023-02-05T04:58:52.342Z,24.38
2023-02-05T05:01:21.440Z,17.63
2023-02-05T05:03:49.004Z,12.32
2023-02-05T05:06:16.600Z,26.52
2023-02-05T05:08:43.956Z,12.20
2023-02-05T05:11:13.982Z,18.98
2023-02-05T05:13:41.474Z,21.02
2023-02-05T05:16:09.011Z,15.43
2023-02-05T05:18:35.652Z,18.38
2023-02-05T05:21:03.377Z,18.65
2023-02-05T05:23:30.335Z,13.40
2023-02-05T05:25:56.813Z,16.08
2023-02-05T05:28:23.703Z,20.55
2023-02-05T05:30:50.858Z,17.83
2023-02-05T05:33:17.490Z,20.85
2023-02-05T05:35:46.002Z,16.15
2023-02-05T05:38:12.607Z,28.30
2023-02-05T05:40:57.995Z,17.75
2023-02-05T05:43:43.285Z,18.83
2023-02-05T05:46:09.976Z,23.63
2023-02-05T05:48:36.460Z,19.85
2023-02-05T05:51:03.125Z,24.88
2023-02-05T05:53:29.803Z,20.13
2023-02-05T05:55:56.411Z,22.63
2023-02-05T05:58:23.396Z,16.08
2023-02-05T06:00:50.288Z,21.73
2023-02-05T06:03:16.794Z,28.92
2023-02-05T06:05:43.390Z,24.50
2023-02-05T06:08:09.970Z,21.27
2023-02-05T06:10:36.628Z,24.08
2023-02-05T06:13:03.240Z,27.60
2023-02-05T06:15:29.805Z,24.98
2023-02-05T06:17:56.361Z,28.08
2023-02-05T06:20:22.985Z,24.35
2023-02-05T06:22:49.569Z,27.05
2023-02-05T06:25:16.339Z,21.85
2023-02-05T06:27:42.862Z,19.65
2023-02-05T06:30:10.542Z,20.10
2023-02-05T06:32:37.150Z,23.67
2023-02-05T06:35:04.225Z,18.48
2023-02-05T06:37:46.314Z,30.58
2023-02-05T06:40:15.565Z,25.42
2023-02-05T06:42:42.364Z,27.80
2023-02-05T06:45:10.002Z,20.17
2023-02-05T06:47:37.873Z,27.80
2023-02-05T06:50:06.219Z,28.50
2023-02-05T06:52:33.013Z,27.13
2023-02-05T06:54:59.710Z,27.02
2023-02-05T06:57:26.263Z,31.20
2023-02-05T06:59:52.843Z,26.25
2023-02-05T07:02:19.683Z,22.60
2023-02-05T07:04:46.450Z,24.48
2023-02-05T07:07:13.564Z,22.20
2023-02-05T07:09:40.336Z,29.23
2023-02-05T07:12:07.233Z,25.75
2023-02-05T07:14:38.342Z,27.50
2023-02-05T07:17:05.173Z,28.42
2023-02-05T07:19:31.682Z,23.13
2023-02-05T07:21:58.339Z,23.67
2023-02-05T07:24:25.378Z,25.08
2023-02-05T07:26:51.959Z,21.90
2023-02-05T07:29:18.576Z,23.70
2023-02-05T07:31:45.267Z,20.73
2023-02-05T07:34:11.853Z,20.85
2023-02-05T07:36:38.391Z,15.82
2023-02-05T07:39:05.168Z,18.08
2023-02-05T07:41:31.801Z,18.98
2023-02-05T07:43:58.289Z,23.77
2023-02-05T07:46:24.900Z,16.67
2023-02-05T07:48:51.419Z,15.75
2023-02-05T07:51:21.425Z,19.50
2023-02-05T07:53:48.779Z,16.67
2023-02-05T07:56:15.668Z,14.98
2023-02-05T07:58:42.628Z,15.63
2023-02-05T08:01:09.421Z,14.88
2023-02-05T08:03:36.351Z,17.65
2023-02-05T08:06:08.190Z,14.40
2023-02-05T08:08:34.828Z,22.35
2023-02-05T08:11:06.724Z,16.63
2023-02-05T08:13:33.873Z,17.05
2023-02-05T08:16:04.828Z,17.50
2023-02-05T08:18:31.442Z,10.90
2023-02-05T08:20:58.086Z,10.10
2023-02-05T08:23:25.219Z,9.48
2023-02-05T08:25:56.497Z,7.22
2023-02-05T08:28:24.562Z,4.65
2023-02-05T08:30:51.496Z,5.25
2023-02-05T08:33:18.627Z,3.22
2023-02-05T08:35:45.171Z,3.85
2023-02-05T08:38:11.979Z,3.10
2023-02-05T08:40:38.917Z,4.03
2023-02-05T08:43:05.808Z,3.42
2023-02-05T08:45:33.323Z,6.03
2023-02-05T08:48:03.192Z,1.40
2023-02-05T08:50:33.722Z,1.10
2023-02-05T08:53:01.385Z,1.08
2023-02-05T08:55:31.397Z,1.80
2023-02-05T08:58:03.511Z,3.40
2023-02-05T09:00:30.388Z,1.42
2023-02-05T09:03:00.595Z,4.68
2023-02-05T09:05:30.639Z,1.15
2023-02-05T09:07:59.044Z,0.70
2023-02-05T09:10:25.792Z,2.63
2023-02-05T09:12:53.071Z,0.60
2023-02-05T09:15:20.030Z,0.88
2023-02-05T09:17:46.860Z,1.10
2023-02-05T09:20:13.516Z,0.73
2023-02-05T09:22:40.186Z,0.60
2023-02-05T09:25:07.757Z,1.42
2023-02-05T09:27:34.284Z,0.60
2023-02-05T09:30:00.908Z,0.50
2023-02-05T09:32:27.400Z,1.15
2023-02-05T09:34:53.959Z,2.65
2023-02-05T09:37:20.555Z,0.30
2023-02-05T09:40:19.922Z,0.50
2023-02-05T09:42:47.659Z,0.85
2023-02-05T09:45:38.010Z,2.83
2023-02-05T09:48:29.726Z,1.77
2023-02-05T09:50:58.304Z,1.35
2023-02-05T09:53:33.813Z,0.95
2023-02-05T09:56:02.602Z,1.65
2023-02-05T09:58:31.732Z,1.30
2023-02-05T10:01:04.939Z,2.28
2023-02-05T10:03:37.424Z,3.45
2023-02-05T10:06:10.259Z,1.65
2023-02-05T10:08:42.964Z,0.90
2023-02-05T10:11:19.016Z,3.53
2023-02-05T10:13:50.923Z,1.15
2023-02-05T10:16:23.493Z,2.40
2023-02-05T10:19:38.876Z,5.40
2023-02-05T10:22:15.008Z,1.25
2023-02-05T10:25:23.270Z,7.40
2023-02-05T10:28:29.104Z,1.17
2023-02-05T10:31:02.860Z,0.50
2023-02-05T10:33:45.656Z,2.08
2023-02-05T10:36:13.362Z,0.73
2023-02-05T10:38:45.517Z,4.00
2023-02-05T10:41:24.301Z,1.85
2023-02-05T10:44:01.107Z,1.17
2023-02-05T10:46:34.973Z,2.53
2023-02-05T10:49:11.817Z,0.45
2023-02-05T10:51:41.999Z,4.68
2023-02-05T10:54:26.383Z,0.45
2023-02-05T10:56:53.186Z,1.48
2023-02-05T10:59:27.969Z,1.65
2023-02-05T11:01:56.633Z,2.35
2023-02-05T11:04:46.510Z,1.20
2023-02-05T11:07:25.853Z,2.35
2023-02-05T11:09:52.679Z,2.55
2023-02-05T11:12:31.450Z,0.68
2023-02-05T11:15:00.619Z,0.57
2023-02-05T11:17:38.625Z,1.42
2023-02-05T11:20:25.508Z,2.08
2023-02-05T11:23:05.539Z,1.67
2023-02-05T11:25:32.374Z,1.38
2023-02-05T11:28:01.142Z,2.05
2023-02-05T11:30:50.087Z,1.63
2023-02-05T11:33:31.361Z,0.52
2023-02-05T11:36:04.130Z,1.20
2023-02-05T11:38:47.914Z,2.22
2023-02-05T11:41:29.907Z,0.70
2023-02-05T11:43:58.952Z,1.13
2023-02-05T11:46:29.599Z,1.40
2023-02-05T11:48:56.209Z,3.10
2023-02-05T11:51:41.087Z,1.40
2023-02-05T11:54:27.031Z,0.80
2023-02-05T11:57:29.850Z,4.85
2023-02-05T11:59:58.814Z,0.65
2023-02-05T12:02:28.673Z,1.95
2023-02-05T12:05:01.347Z,0.57
2023-02-05T12:07:34.476Z,1.25
2023-02-05T12:10:01.016Z,3.97
2023-02-05T12:12:43.753Z,2.10
2023-02-05T12:15:26.465Z,1.42
2023-02-05T12:17:59.128Z,4.15
2023-02-05T12:20:44.846Z,4.55
2023-02-05T12:23:26.345Z,4.45
2023-02-05T12:26:14.110Z,2.03
2023-02-05T12:28:40.738Z,1.35
2023-02-05T12:31:32.481Z,1.35
2023-02-05T12:34:17.928Z,2.20
2023-02-05T12:37:18.603Z,1.63
2023-02-05T12:39:51.248Z,1.63
2023-02-05T12:42:34.068Z,3.30
2023-02-05T12:45:37.926Z,2.25
2023-02-05T12:48:41.993Z,3.63
2023-02-05T12:51:25.379Z,3.75
2023-02-05T12:53:54.895Z,2.83
2023-02-05T12:56:44.708Z,4.22
2023-02-05T12:59:19.376Z,2.05
2023-02-05T13:01:56.537Z,10.40
2023-02-05T13:04:31.566Z,6.75
2023-02-05T13:07:08.375Z,3.55
2023-02-05T13:09:49.360Z,4.38
2023-02-05T13:12:20.460Z,6.18
2023-02-05T13:15:01.547Z,6.70
2023-02-05T13:17:31.838Z,11.63
2023-02-05T13:20:01.769Z,8.88
2023-02-05T13:23:04.397Z,8.13
2023-02-05T13:26:01.322Z,5.22
2023-02-05T13:28:40.217Z,10.55
2023-02-05T13:31:40.199Z,5.13
2023-02-05T13:34:08.889Z,5.05
2023-02-05T13:37:13.270Z,4.60
2023-02-05T13:40:05.126Z,3.75
2023-02-05T13:42:56.713Z,3.55
2023-02-05T13:45:32.018Z,3.25
2023-02-05T13:48:46.232Z,2.33
2023-02-05T13:51:18.828Z,2.17
2023-02-05T13:54:00.080Z,3.70
2023-02-05T13:56:36.900Z,3.53
2023-02-05T13:59:23.966Z,2.78
2023-02-05T14:01:56.233Z,4.28
2023-02-05T14:04:27.391Z,7.25
2023-02-05T14:07:08.368Z,1.77
2023-02-05T14:09:42.353Z,3.47
2023-02-05T14:12:12.986Z,6.45
2023-02-05T14:14:41.758Z,5.47
2023-02-05T14:17:33.066Z,2.58
2023-02-05T14:20:05.281Z,12.13
2023-02-05T14:22:43.855Z,8.40
2023-02-05T14:25:35.993Z,3.38
2023-02-05T14:28:04.224Z,6.68
2023-02-05T14:30:31.177Z,7.03
2023-02-05T14:33:00.893Z,3.90
2023-02-05T14:35:40.062Z,4.90
2023-02-05T14:38:23.357Z,4.13
2023-02-05T14:41:11.338Z,2.22
2023-02-05T14:43:40.511Z,4.50
2023-02-05T14:46:44.824Z,4.38
2023-02-05T14:49:25.585Z,10.10
2023-02-05T14:52:00.047Z,7.90
2023-02-05T14:54:49.715Z,1.00
2023-02-05T14:57:25.974Z,2.88
2023-02-05T15:00:07.149Z,3.40
2023-02-05T15:03:12.273Z,6.78
2023-02-05T15:05:44.264Z,5.80
2023-02-05T15:08:23.251Z,3.35
2023-02-05T15:11:14.553Z,3.63
2023-02-05T15:13:41.774Z,4.75
2023-02-05T15:16:11.451Z,6.35
2023-02-05T15:18:41.312Z,7.80
2023-02-05T15:21:29.325Z,1.92
2023-02-05T15:24:13.688Z,3.90
2023-02-05T15:27:03.615Z,8.13
2023-02-05T15:29:44.151Z,4.22
2023-02-05T15:32:19.161Z,2.15
2023-02-05T15:34:54.415Z,3.05
2023-02-05T15:37:36.230Z,7.22
2023-02-05T15:40:16.544Z,2.80
2023-02-05T15:42:47.563Z,7.78
2023-02-05T15:45:25.249Z,3.47
2023-02-05T15:48:01.876Z,4.93
2023-02-05T15:50:30.283Z,9.43
2023-02-05T15:52:58.366Z,5.05
2023-02-05T15:55:27.565Z,4.03
2023-02-05T15:58:02.197Z,5.22
2023-02-05T16:00:30.885Z,7.60
2023-02-05T16:03:02.349Z,7.25
2023-02-05T16:05:30.719Z,13.13
2023-02-05T16:07:58.873Z,9.55
2023-02-05T16:10:28.893Z,7.40
2023-02-05T16:13:06.166Z,8.68
2023-02-05T16:15:40.282Z,3.75
2023-02-05T16:18:16.334Z,7.82
2023-02-05T16:20:49.417Z,8.68
2023-02-05T16:23:25.341Z,10.38
2023-02-05T16:25:58.236Z,9.05
2023-02-05T16:28:40.108Z,8.95
2023-02-05T16:31:08.229Z,14.95
2023-02-05T16:33:45.201Z,9.70
2023-02-05T16:36:24.290Z,12.45
2023-02-05T16:38:56.797Z,9.27
2023-02-05T16:41:31.431Z,11.00
2023-02-05T16:44:03.663Z,7.13
2023-02-05T16:46:31.935Z,5.28
2023-02-05T16:49:01.315Z,7.32
2023-02-05T16:51:35.688Z,5.65
2023-02-05T16:54:25.483Z,5.90
2023-02-05T16:56:56.979Z,10.48
2023-02-05T16:59:29.033Z,14.43
2023-02-05T17:01:56.226Z,11.15
2023-02-05T17:04:37.856Z,18.88
2023-02-05T17:07:16.043Z,7.35
2023-02-05T17:09:42.910Z,9.80
2023-02-05T17:12:21.695Z,7.13
2023-02-05T17:14:59.755Z,10.68
2023-02-05T17:17:28.589Z,8.05
2023-02-05T17:20:09.515Z,9.55
2023-02-05T17:22:36.243Z,5.22
2023-02-05T17:25:05.406Z,8.02
2023-02-05T17:27:37.564Z,5.78
2023-02-05T17:30:10.815Z,12.65
2023-02-05T17:32:37.463Z,10.68
2023-02-05T17:35:13.470Z,13.85
2023-02-05T17:37:40.056Z,11.85
2023-02-05T17:40:07.257Z,3.70
2023-02-05T17:42:34.694Z,19.63
2023-02-05T17:45:01.684Z,5.15
2023-02-05T17:47:28.319Z,9.50
2023-02-05T17:49:55.159Z,7.50
2023-02-05T17:52:21.849Z,7.70
2023-02-05T17:54:48.399Z,5.00
2023-02-05T17:57:16.954Z,3.10
2023-02-05T17:59:44.821Z,8.27
2023-02-05T18:02:12.715Z,13.60
2023-02-05T18:04:40.450Z,8.95
2023-02-05T18:07:19.570Z,12.35
2023-02-05T18:09:46.190Z,4.40
2023-02-05T18:12:12.831Z,4.65
2023-02-05T18:14:39.433Z,3.45
2023-02-05T18:17:06.070Z,11.55
2023-02-05T18:19:34.640Z,10.57
2023-02-05T18:22:01.670Z,14.13
2023-02-05T18:24:28.928Z,18.52
2023-02-05T18:26:55.435Z,10.93
2023-02-05T18:29:22.359Z,8.68
2023-02-05T18:31:49.315Z,4.90
2023-02-05T18:34:17.205Z,9.65
2023-02-05T18:36:44.488Z,5.47
2023-02-05T18:39:11.367Z,22.80
2023-02-05T18:41:38.803Z,2.17
2023-02-05T18:44:05.796Z,8.43
2023-02-05T18:46:32.936Z,11.02
2023-02-05T18:48:59.590Z,8.13
2023-02-05T18:51:26.225Z,9.20
2023-02-05T18:53:53.369Z,12.45
2023-02-05T18:56:25.504Z,14.63
2023-02-05T18:59:00.850Z,7.78
2023-02-05T19:01:29.213Z,5.43
2023-02-05T19:04:00.695Z,7.53
2023-02-05T19:06:27.418Z,8.13
2023-02-05T19:08:56.645Z,4.75
2023-02-05T19:11:24.874Z,13.75
2023-02-05T19:14:02.775Z,17.98
2023-02-05T19:16:31.881Z,5.60
2023-02-05T19:18:58.834Z,14.93
2023-02-05T19:21:28.941Z,10.18
2023-02-05T19:23:57.047Z,7.78
2023-02-05T19:26:26.537Z,4.25
2023-02-05T19:28:55.940Z,4.35
2023-02-05T19:31:25.272Z,4.50
2023-02-05T19:33:52.072Z,6.80
2023-02-05T19:36:19.883Z,10.55
2023-02-05T19:38:46.714Z,6.65
2023-02-05T19:41:19.247Z,8.30
2023-02-05T19:43:51.384Z,6.53
2023-02-05T19:46:20.981Z,6.55
2023-02-05T19:48:48.027Z,10.13
2023-02-05T19:51:15.724Z,8.35
2023-02-05T19:53:45.218Z,8.10
2023-02-05T19:56:15.548Z,7.85
2023-02-05T19:58:44.413Z,7.63
2023-02-05T20:01:18.826Z,6.35
2023-02-05T20:03:46.395Z,10.15
2023-02-05T20:06:15.936Z,6.00
2023-02-05T20:08:44.338Z,16.33
2023-02-05T20:11:11.919Z,6.57
2023-02-05T20:13:39.809Z,8.55
2023-02-05T20:16:16.526Z,6.80
2023-02-05T20:18:43.996Z,11.27
2023-02-05T20:21:13.350Z,13.55
2023-02-05T20:23:40.877Z,9.82
2023-02-05T20:26:08.453Z,12.70
2023-02-05T20:28:56.764Z,12.00
2023-02-05T20:31:33.829Z,13.00
2023-02-05T20:34:02.770Z,7.78
2023-02-05T20:36:31.089Z,14.52
2023-02-05T20:39:02.284Z,15.68
2023-02-05T20:41:29.083Z,9.85
2023-02-05T20:43:57.650Z,6.65
2023-02-05T20:46:25.373Z,6.20
2023-02-05T20:48:51.994Z,3.92
2023-02-05T20:51:22.204Z,12.15
2023-02-05T20:53:49.498Z,4.40
2023-02-05T20:56:19.401Z,9.43
2023-02-05T20:58:46.936Z,9.07
2023-02-05T21:01:17.724Z,14.27
2023-02-05T21:03:46.761Z,16.23
2023-02-05T21:06:14.339Z,12.57
2023-02-05T21:08:43.297Z,8.02
2023-02-05T21:11:10.151Z,6.75
2023-02-05T21:13:36.913Z,8.07
2023-02-05T21:16:04.286Z,8.50
2023-02-05T21:18:31.433Z,8.65
2023-02-05T21:21:10.182Z,15.40
2023-02-05T21:23:37.322Z,7.13
2023-02-05T21:26:04.826Z,8.90
2023-02-05T21:28:32.505Z,11.45
2023-02-05T21:31:05.198Z,5.13
2023-02-05T21:33:32.142Z,10.32
2023-02-05T21:36:06.433Z,8.85
2023-02-05T21:38:38.466Z,7.32
2023-02-05T21:41:25.455Z,8.65
2023-02-05T21:43:57.235Z,10.30
2023-02-05T21:46:24.850Z,8.70
2023-02-05T21:48:53.769Z,8.50
2023-02-05T21:51:23.091Z,14.55
2023-02-05T21:53:58.633Z,7.80
2023-02-05T21:56:43.848Z,11.35
2023-02-05T21:59:11.998Z,10.52
2023-02-05T22:01:39.486Z,8.75
2023-02-05T22:04:15.355Z,5.40
2023-02-05T22:06:42.684Z,12.68
2023-02-05T22:09:11.186Z,8.80
2023-02-05T22:11:39.210Z,11.40
2023-02-05T22:14:06.451Z,4.60
2023-02-05T22:16:34.094Z,7.13
2023-02-05T22:19:01.618Z,8.25
2023-02-05T22:21:30.545Z,12.48
2023-02-05T22:23:59.061Z,9.88
2023-02-05T22:26:28.696Z,8.98
2023-02-05T22:29:00.076Z,9.18
2023-02-05T22:31:28.260Z,17.90
2023-02-05T22:33:56.164Z,11.48
2023-02-05T22:36:25.788Z,6.28
2023-02-05T22:38:53.468Z,9.73
2023-02-05T22:41:27.348Z,2.40
2023-02-05T22:43:56.099Z,5.85
2023-02-05T22:46:25.466Z,8.82
2023-02-05T22:48:53.049Z,10.60
2023-02-05T22:51:26.468Z,10.18
2023-02-05T22:53:54.118Z,3.47
2023-02-05T22:56:21.380Z,9.18
2023-02-05T22:58:49.421Z,6.07
2023-02-05T23:01:21.825Z,15.55
2023-02-05T23:03:50.725Z,12.27
2023-02-05T23:06:21.643Z,6.47
2023-02-05T23:08:57.742Z,6.25
2023-02-05T23:11:25.424Z,10.77
2023-02-05T23:13:52.344Z,7.43
2023-02-05T23:16:28.667Z,8.13
2023-02-05T23:18:57.557Z,17.13
2023-02-05T23:21:27.783Z,12.50
2023-02-05T23:23:55.253Z,10.65
2023-02-05T23:26:24.719Z,8.73
2023-02-05T23:28:52.536Z,6.85
2023-02-05T23:31:19.969Z,10.15
2023-02-05T23:33:46.687Z,8.35
2023-02-05T23:36:13.233Z,7.85
2023-02-05T23:38:40.269Z,4.95
2023-02-05T23:41:07.300Z,9.75
2023-02-05T23:43:35.923Z,7.22
2023-02-05T23:46:04.110Z,5.43
2023-02-05T23:48:30.824Z,7.90
2023-02-05T23:50:57.398Z,12.80
2023-02-05T23:53:25.042Z,5.68
2023-02-05T23:55:52.910Z,13.40
2023-02-05T23:58:22.981Z,10.13
