createdAt,value
2018-09-30T00:01:00.855Z,11.70
2018-09-30T00:03:30.675Z,11.60
2018-09-30T00:05:59.893Z,11.60
2018-09-30T00:08:30.892Z,11.60
2018-09-30T00:11:00.517Z,11.60
2018-09-30T00:13:30.757Z,11.60
2018-09-30T00:15:59.826Z,11.60
2018-09-30T00:18:29.815Z,11.40
2018-09-30T00:20:59.384Z,11.40
2018-09-30T00:23:31.668Z,11.40
2018-09-30T00:26:06.792Z,11.40
2018-09-30T00:28:37.237Z,11.60
2018-09-30T00:31:07.548Z,11.70
2018-09-30T00:33:41.063Z,11.60
2018-09-30T00:36:10.597Z,11.40
2018-09-30T00:38:40.920Z,11.30
2018-09-30T00:41:10.758Z,11.30
2018-09-30T00:43:40.610Z,11.20
2018-09-30T00:46:10.959Z,11.20
2018-09-30T00:48:40.788Z,11.30
2018-09-30T00:51:10.794Z,11.30
2018-09-30T00:53:41.045Z,11.20
2018-09-30T00:56:10.789Z,11.10
2018-09-30T00:58:40.669Z,11.20
2018-09-30T01:01:10.367Z,11.10
2018-09-30T01:03:40.204Z,11.10
2018-09-30T01:06:10.454Z,11.20
2018-09-30T01:08:39.983Z,11.20
2018-09-30T01:11:09.080Z,11.10
2018-09-30T01:13:39.079Z,11.10
2018-09-30T01:16:08.862Z,11.10
2018-09-30T01:18:38.852Z,11.20
2018-09-30T01:21:08.491Z,11.30
2018-09-30T01:23:38.734Z,11.30
2018-09-30T01:26:09.935Z,11.20
2018-09-30T01:28:40.152Z,11.10
2018-09-30T01:31:10.707Z,11.00
2018-09-30T01:33:40.308Z,11.00
2018-09-30T01:36:09.963Z,10.90
2018-09-30T01:38:39.978Z,11.00
2018-09-30T01:41:11.042Z,11.00
2018-09-30T01:43:40.547Z,11.10
2018-09-30T01:46:10.224Z,11.00
2018-09-30T01:48:40.857Z,11.00
2018-09-30T01:51:11.078Z,11.20
2018-09-30T01:53:40.682Z,11.00
2018-09-30T01:56:10.881Z,11.00
2018-09-30T01:58:40.943Z,10.90
2018-09-30T02:01:11.164Z,10.90
2018-09-30T02:03:41.623Z,10.80
2018-09-30T02:06:11.291Z,10.80
2018-09-30T02:08:41.484Z,10.70
2018-09-30T02:11:11.375Z,10.80
2018-09-30T02:13:41.058Z,10.70
2018-09-30T02:16:10.908Z,10.70
2018-09-30T02:18:41.145Z,10.50
2018-09-30T02:21:11.292Z,10.50
2018-09-30T02:23:41.488Z,10.40
2018-09-30T02:26:11.113Z,10.40
2018-09-30T02:28:41.101Z,10.40
2018-09-30T02:31:11.253Z,10.40
2018-09-30T02:33:40.841Z,10.40
2018-09-30T02:36:09.670Z,10.40
2018-09-30T02:38:39.472Z,10.40
2018-09-30T02:41:12.013Z,10.40
2018-09-30T02:43:43.043Z,10.30
2018-09-30T02:46:12.586Z,10.40
2018-09-30T02:48:42.714Z,10.50
2018-09-30T02:51:13.335Z,10.40
2018-09-30T02:53:42.987Z,10.40
2018-09-30T02:56:12.933Z,10.30
2018-09-30T02:58:42.437Z,10.40
2018-09-30T03:01:11.763Z,10.20
2018-09-30T03:03:41.823Z,10.30
2018-09-30T03:06:15.352Z,10.30
2018-09-30T03:08:50.455Z,10.30
2018-09-30T03:11:19.931Z,10.20
2018-09-30T03:13:50.028Z,10.20
2018-09-30T03:16:19.891Z,10.30
2018-09-30T03:18:50.111Z,10.20
2018-09-30T03:21:20.127Z,10.10
2018-09-30T03:23:49.860Z,10.10
2018-09-30T03:26:19.148Z,10.10
2018-09-30T03:28:48.587Z,10.00
2018-09-30T03:31:18.430Z,8.10
2018-09-30T03:33:48.236Z,10.00
2018-09-30T03:36:18.037Z,9.90
2018-09-30T03:38:48.173Z,9.90
2018-09-30T03:41:17.571Z,9.90
2018-09-30T03:43:47.258Z,9.90
2018-09-30T03:46:17.199Z,9.90
2018-09-30T03:48:47.480Z,10.00
2018-09-30T03:51:17.704Z,10.00
2018-09-30T03:53:47.643Z,10.00
2018-09-30T03:56:17.676Z,10.10
2018-09-30T03:58:47.182Z,10.20
2018-09-30T04:01:17.077Z,10.10
2018-09-30T04:03:46.688Z,10.00
2018-09-30T04:06:16.683Z,9.80
2018-09-30T04:08:46.944Z,9.80
2018-09-30T04:11:16.367Z,9.80
2018-09-30T04:13:47.006Z,9.70
2018-09-30T04:16:17.156Z,9.80
2018-09-30T04:18:46.608Z,9.80
2018-09-30T04:21:16.724Z,9.80
2018-09-30T04:23:46.893Z,9.80
2018-09-30T04:26:16.250Z,9.80
2018-09-30T04:28:45.842Z,9.80
2018-09-30T04:31:15.619Z,9.60
2018-09-30T04:33:44.871Z,9.70
2018-09-30T04:36:13.541Z,9.70
2018-09-30T04:38:43.461Z,9.70
2018-09-30T04:41:13.555Z,9.70
2018-09-30T04:43:44.345Z,9.60
2018-09-30T04:46:14.065Z,9.60
2018-09-30T04:48:43.770Z,9.80
2018-09-30T04:51:13.556Z,9.90
2018-09-30T04:53:43.370Z,10.00
2018-09-30T04:56:13.396Z,9.80
2018-09-30T04:58:44.899Z,9.70
2018-09-30T05:01:14.753Z,9.70
2018-09-30T05:03:48.047Z,9.60
2018-09-30T05:06:18.691Z,9.60
2018-09-30T05:08:48.694Z,9.60
2018-09-30T05:11:19.644Z,9.50
2018-09-30T05:13:48.738Z,9.50
2018-09-30T05:16:18.510Z,9.40
2018-09-30T05:18:48.526Z,9.30
2018-09-30T05:21:18.303Z,9.40
2018-09-30T05:23:47.639Z,9.40
2018-09-30T05:26:17.256Z,9.30
2018-09-30T05:28:47.619Z,9.40
2018-09-30T05:31:17.751Z,9.40
2018-09-30T05:33:47.320Z,9.40
2018-09-30T05:36:17.054Z,9.40
2018-09-30T05:38:47.360Z,9.40
2018-09-30T05:41:16.927Z,9.50
2018-09-30T05:43:47.613Z,9.40
2018-09-30T05:46:19.070Z,9.50
2018-09-30T05:48:52.981Z,9.40
2018-09-30T05:51:23.099Z,9.30
2018-09-30T05:53:54.603Z,9.30
2018-09-30T05:56:24.063Z,9.40
2018-09-30T05:58:54.380Z,9.40
2018-09-30T06:01:23.389Z,9.40
2018-09-30T06:03:53.290Z,9.50
2018-09-30T06:06:24.651Z,9.50
2018-09-30T06:08:56.447Z,9.50
2018-09-30T06:11:27.135Z,9.60
2018-09-30T06:13:57.996Z,9.60
2018-09-30T06:16:28.314Z,9.60
2018-09-30T06:18:58.204Z,9.40
2018-09-30T06:21:28.059Z,9.40
2018-09-30T06:23:57.125Z,9.50
2018-09-30T06:26:27.243Z,9.50
2018-09-30T06:28:57.516Z,9.60
2018-09-30T06:31:27.595Z,9.70
2018-09-30T06:33:57.793Z,9.70
2018-09-30T06:36:27.168Z,9.70
2018-09-30T06:38:56.778Z,9.70
2018-09-30T06:41:26.915Z,9.80
2018-09-30T06:43:56.962Z,9.80
2018-09-30T06:46:26.874Z,9.90
2018-09-30T06:48:57.347Z,9.90
2018-09-30T06:51:27.146Z,9.90
2018-09-30T06:53:57.936Z,8.10
2018-09-30T06:56:27.824Z,10.00
2018-09-30T06:58:57.822Z,10.20
2018-09-30T07:01:27.780Z,10.30
2018-09-30T07:03:58.435Z,10.50
2018-09-30T07:06:28.387Z,10.70
2018-09-30T07:08:58.588Z,10.70
2018-09-30T07:11:28.292Z,10.90
2018-09-30T07:13:57.789Z,11.00
2018-09-30T07:16:27.840Z,11.20
2018-09-30T07:18:58.887Z,11.30
2018-09-30T07:21:28.644Z,11.50
2018-09-30T07:23:58.338Z,11.70
2018-09-30T07:26:28.496Z,11.90
2018-09-30T07:28:58.320Z,12.20
2018-09-30T07:31:28.704Z,12.50
2018-09-30T07:33:59.716Z,12.70
2018-09-30T07:36:29.720Z,12.90
2018-09-30T07:38:59.279Z,12.90
2018-09-30T07:41:29.245Z,12.90
2018-09-30T07:43:59.765Z,13.10
2018-09-30T07:46:30.647Z,13.30
2018-09-30T07:49:00.588Z,13.50
2018-09-30T07:51:30.249Z,13.70
2018-09-30T07:54:00.488Z,13.70
2018-09-30T07:56:30.223Z,13.80
2018-09-30T07:59:00.853Z,13.90
2018-09-30T08:01:30.408Z,14.00
2018-09-30T08:04:01.439Z,14.00
2018-09-30T08:06:31.893Z,14.20
2018-09-30T08:09:01.774Z,14.20
2018-09-30T08:11:31.767Z,14.30
2018-09-30T08:14:03.042Z,14.40
2018-09-30T08:16:33.247Z,14.50
2018-09-30T08:19:03.231Z,14.60
2018-09-30T08:21:33.976Z,14.70
2018-09-30T08:24:04.042Z,14.70
2018-09-30T08:26:32.923Z,14.80
2018-09-30T08:29:02.716Z,14.90
2018-09-30T08:31:32.758Z,14.90
2018-09-30T08:34:03.744Z,14.90
2018-09-30T08:36:33.947Z,15.00
2018-09-30T08:39:04.858Z,15.10
2018-09-30T08:41:34.204Z,15.20
2018-09-30T08:44:04.012Z,15.30
2018-09-30T08:46:34.149Z,15.20
2018-09-30T08:49:03.673Z,15.20
2018-09-30T08:51:33.730Z,15.30
2018-09-30T08:54:03.637Z,15.30
2018-09-30T08:56:33.736Z,15.40
2018-09-30T08:59:03.529Z,15.40
2018-09-30T09:01:33.463Z,15.40
2018-09-30T09:04:03.672Z,15.40
2018-09-30T09:06:33.520Z,15.40
2018-09-30T09:09:03.600Z,15.50
2018-09-30T09:11:33.654Z,15.60
2018-09-30T09:14:03.742Z,15.50
2018-09-30T09:16:33.739Z,15.60
2018-09-30T09:19:04.391Z,15.60
2018-09-30T09:21:35.169Z,15.60
2018-09-30T09:24:06.757Z,15.60
2018-09-30T09:26:36.243Z,15.70
2018-09-30T09:29:06.887Z,15.80
2018-09-30T09:31:36.608Z,15.90
2018-09-30T09:34:07.516Z,15.90
2018-09-30T09:36:37.108Z,15.90
2018-09-30T09:39:10.475Z,15.90
2018-09-30T09:41:40.102Z,15.90
2018-09-30T09:44:10.629Z,15.90
2018-09-30T09:46:40.703Z,15.90
2018-09-30T09:49:10.999Z,15.90
2018-09-30T09:51:42.201Z,16.00
2018-09-30T09:54:12.844Z,16.00
2018-09-30T09:56:42.463Z,16.10
2018-09-30T09:59:12.389Z,16.10
2018-09-30T10:01:42.028Z,16.10
2018-09-30T10:04:12.388Z,16.10
2018-09-30T10:06:42.482Z,16.10
2018-09-30T10:09:12.730Z,16.30
2018-09-30T10:11:42.242Z,16.30
2018-09-30T10:14:12.644Z,16.30
2018-09-30T10:16:42.942Z,16.30
2018-09-30T10:19:13.031Z,16.40
2018-09-30T10:21:42.581Z,16.40
2018-09-30T10:24:13.359Z,16.50
2018-09-30T10:26:44.258Z,16.50
2018-09-30T10:29:14.223Z,16.60
2018-09-30T10:31:43.848Z,16.60
2018-09-30T10:34:14.100Z,16.60
2018-09-30T10:36:44.039Z,16.60
2018-09-30T10:39:14.992Z,16.60
2018-09-30T10:41:44.948Z,16.70
2018-09-30T10:44:19.932Z,16.70
2018-09-30T10:46:50.337Z,16.80
2018-09-30T10:49:19.945Z,16.90
2018-09-30T10:51:50.119Z,16.90
2018-09-30T10:54:20.684Z,17.00
2018-09-30T10:56:50.337Z,17.00
2018-09-30T10:59:20.527Z,17.10
2018-09-30T11:01:50.775Z,17.10
2018-09-30T11:04:20.948Z,17.20
2018-09-30T11:06:50.472Z,17.20
2018-09-30T11:09:20.712Z,17.20
2018-09-30T11:11:50.527Z,17.40
2018-09-30T11:14:21.368Z,17.40
2018-09-30T11:16:51.487Z,17.50
2018-09-30T11:19:21.616Z,17.60
2018-09-30T11:21:51.309Z,17.70
2018-09-30T11:24:23.374Z,17.70
2018-09-30T11:26:53.183Z,17.70
2018-09-30T11:29:23.505Z,17.70
2018-09-30T11:31:53.094Z,17.80
2018-09-30T11:34:21.958Z,17.90
2018-09-30T11:36:51.808Z,17.90
2018-09-30T11:39:21.351Z,17.90
2018-09-30T11:41:51.152Z,17.90
2018-09-30T11:44:21.557Z,17.90
2018-09-30T11:46:51.928Z,18.00
2018-09-30T11:49:21.903Z,18.00
2018-09-30T11:51:52.941Z,18.10
2018-09-30T11:54:24.004Z,18.10
2018-09-30T11:56:53.916Z,18.20
2018-09-30T11:59:23.597Z,18.10
2018-09-30T12:01:54.235Z,18.20
2018-09-30T12:04:24.679Z,18.20
2018-09-30T12:06:54.122Z,18.20
2018-09-30T12:09:23.934Z,18.30
2018-09-30T12:11:54.758Z,18.30
2018-09-30T12:14:24.833Z,18.30
2018-09-30T12:16:54.771Z,18.40
2018-09-30T12:19:26.411Z,18.40
2018-09-30T12:21:56.640Z,18.40
2018-09-30T12:24:27.519Z,18.50
2018-09-30T12:26:57.402Z,18.50
2018-09-30T12:29:27.963Z,18.50
2018-09-30T12:31:58.145Z,18.50
2018-09-30T12:34:28.798Z,18.60
2018-09-30T12:36:59.197Z,18.60
2018-09-30T12:39:29.333Z,18.60
2018-09-30T12:41:59.537Z,18.60
2018-09-30T12:44:29.985Z,18.50
2018-09-30T12:46:59.990Z,18.50
2018-09-30T12:49:29.691Z,18.50
2018-09-30T12:52:00.302Z,18.60
2018-09-30T12:54:31.496Z,18.60
2018-09-30T12:57:01.961Z,18.70
2018-09-30T12:59:32.055Z,18.70
2018-09-30T13:02:02.400Z,18.80
2018-09-30T13:04:31.983Z,18.70
2018-09-30T13:07:02.021Z,18.80
2018-09-30T13:09:32.107Z,18.80
2018-09-30T13:12:01.496Z,18.90
2018-09-30T13:14:31.543Z,19.00
2018-09-30T13:17:01.806Z,19.00
2018-09-30T13:19:31.708Z,19.00
2018-09-30T13:22:01.688Z,19.10
2018-09-30T13:24:33.139Z,19.00
2018-09-30T13:27:03.498Z,19.10
2018-09-30T13:29:33.431Z,19.20
2018-09-30T13:32:03.834Z,19.30
2018-09-30T13:34:33.875Z,19.40
2018-09-30T13:37:03.931Z,19.40
2018-09-30T13:39:33.760Z,19.40
2018-09-30T13:42:04.054Z,19.40
2018-09-30T13:44:33.716Z,19.40
2018-09-30T13:47:03.881Z,19.40
2018-09-30T13:49:34.413Z,19.40
2018-09-30T13:52:04.114Z,19.40
2018-09-30T13:54:34.254Z,19.50
2018-09-30T13:57:04.875Z,19.60
2018-09-30T13:59:35.684Z,19.70
2018-09-30T14:02:05.338Z,19.70
2018-09-30T14:04:35.958Z,19.70
2018-09-30T14:07:04.885Z,19.60
2018-09-30T14:09:34.659Z,19.60
2018-09-30T14:12:04.788Z,19.60
2018-09-30T14:14:34.458Z,19.60
2018-09-30T14:17:03.700Z,19.70
2018-09-30T14:19:35.468Z,19.70
2018-09-30T14:22:05.070Z,19.80
2018-09-30T14:24:35.342Z,20.30
2018-09-30T14:27:06.037Z,21.70
2018-09-30T14:29:35.841Z,23.60
2018-09-30T14:32:06.850Z,24.90
2018-09-30T14:34:36.565Z,24.80
2018-09-30T14:37:07.691Z,24.10
2018-09-30T14:39:36.484Z,23.40
2018-09-30T14:42:05.689Z,22.60
2018-09-30T14:44:37.334Z,22.00
2018-09-30T14:47:06.635Z,21.50
2018-09-30T14:49:36.321Z,21.20
2018-09-30T14:52:06.173Z,20.90
2018-09-30T14:54:35.276Z,20.70
2018-09-30T14:57:05.666Z,20.40
2018-09-30T14:59:36.644Z,20.30
2018-09-30T15:02:06.554Z,20.10
2018-09-30T15:04:37.064Z,20.00
2018-09-30T15:07:06.794Z,19.80
2018-09-30T15:09:36.770Z,19.70
2018-09-30T15:12:07.447Z,19.60
2018-09-30T15:14:38.220Z,19.50
2018-09-30T15:17:08.009Z,19.40
2018-09-30T15:19:38.071Z,19.40
2018-09-30T15:22:08.331Z,19.30
2018-09-30T15:24:38.310Z,19.30
2018-09-30T15:27:07.701Z,19.20
2018-09-30T15:29:38.568Z,19.10
2018-09-30T15:32:08.759Z,19.10
2018-09-30T15:34:38.404Z,19.00
2018-09-30T15:37:06.964Z,19.00
2018-09-30T15:39:37.475Z,19.00
2018-09-30T15:42:08.770Z,19.00
2018-09-30T15:44:39.808Z,18.90
2018-09-30T15:47:10.233Z,18.90
2018-09-30T15:49:41.400Z,18.90
2018-09-30T15:52:10.739Z,19.00
2018-09-30T15:54:40.836Z,19.00
2018-09-30T15:57:11.213Z,19.00
2018-09-30T15:59:42.099Z,18.90
2018-09-30T16:02:11.303Z,18.90
2018-09-30T16:04:41.582Z,18.90
2018-09-30T16:07:11.795Z,18.90
2018-09-30T16:09:42.002Z,18.80
2018-09-30T16:12:12.442Z,18.80
2018-09-30T16:14:42.384Z,18.80
2018-09-30T16:17:13.025Z,18.80
2018-09-30T16:19:43.395Z,18.80
2018-09-30T16:22:12.868Z,18.70
2018-09-30T16:24:45.244Z,18.70
2018-09-30T16:27:15.016Z,18.70
2018-09-30T16:29:46.176Z,18.70
2018-09-30T16:32:17.934Z,18.60
2018-09-30T16:34:48.105Z,18.60
2018-09-30T16:39:54.623Z,18.60
2018-09-30T16:42:24.315Z,18.60
2018-09-30T16:44:54.373Z,18.60
2018-09-30T16:47:24.971Z,18.60
2018-09-30T16:49:55.209Z,18.60
2018-09-30T16:52:24.952Z,18.60
2018-09-30T16:54:55.322Z,18.60
2018-09-30T16:57:25.381Z,18.60
2018-09-30T16:59:55.530Z,18.60
2018-09-30T17:02:27.882Z,18.60
2018-09-30T17:04:57.899Z,18.60
2018-09-30T17:07:28.009Z,18.60
2018-09-30T17:09:59.525Z,18.60
2018-09-30T17:12:29.644Z,18.60
2018-09-30T17:15:00.483Z,18.60
2018-09-30T17:17:31.360Z,18.50
2018-09-30T17:20:01.520Z,18.50
2018-09-30T17:22:32.630Z,18.50
2018-09-30T17:25:02.404Z,18.50
2018-09-30T17:27:32.631Z,18.50
2018-09-30T17:30:02.795Z,18.40
2018-09-30T17:32:33.855Z,18.40
2018-09-30T17:35:05.293Z,18.40
2018-09-30T17:37:35.440Z,18.40
2018-09-30T17:40:05.532Z,18.40
2018-09-30T17:42:35.893Z,18.40
2018-09-30T17:45:05.989Z,18.40
2018-09-30T17:47:35.755Z,18.40
2018-09-30T17:50:04.918Z,18.30
2018-09-30T17:52:34.850Z,18.30
2018-09-30T17:55:05.609Z,18.30
2018-09-30T17:57:35.856Z,18.30
2018-09-30T18:00:06.235Z,18.30
2018-09-30T18:02:36.951Z,18.20
2018-09-30T18:05:06.044Z,18.20
2018-09-30T18:07:36.088Z,18.20
2018-09-30T18:10:06.051Z,18.20
2018-09-30T18:12:36.445Z,18.20
2018-09-30T18:15:05.773Z,18.20
2018-09-30T18:17:35.577Z,18.10
2018-09-30T18:20:06.345Z,18.10
2018-09-30T18:22:36.400Z,18.00
2018-09-30T18:25:05.777Z,18.10
2018-09-30T18:27:35.304Z,18.10
2018-09-30T18:30:05.023Z,18.00
2018-09-30T18:32:35.348Z,17.90
2018-09-30T18:35:05.160Z,17.90
2018-09-30T18:37:34.801Z,17.90
2018-09-30T18:40:04.667Z,17.90
2018-09-30T18:42:34.454Z,17.80
2018-09-30T18:45:04.651Z,17.70
2018-09-30T18:47:34.854Z,17.70
2018-09-30T18:50:04.798Z,17.70
2018-09-30T18:52:34.823Z,17.60
2018-09-30T18:55:04.679Z,17.60
2018-09-30T18:57:34.581Z,17.50
2018-09-30T19:00:06.889Z,17.50
2018-09-30T19:02:37.133Z,17.50
2018-09-30T19:05:07.298Z,17.50
2018-09-30T19:07:38.726Z,17.40
2018-09-30T19:10:08.905Z,17.40
2018-09-30T19:12:38.798Z,17.30
2018-09-30T19:15:09.331Z,17.30
2018-09-30T19:17:40.264Z,17.20
2018-09-30T19:20:10.103Z,17.20
2018-09-30T19:22:40.167Z,17.20
2018-09-30T19:25:10.089Z,17.30
2018-09-30T19:27:41.480Z,17.20
2018-09-30T19:30:11.723Z,17.20
2018-09-30T19:32:41.228Z,17.20
2018-09-30T19:35:10.992Z,17.20
2018-09-30T19:37:40.074Z,17.20
2018-09-30T19:40:11.369Z,17.20
2018-09-30T19:42:40.970Z,17.10
2018-09-30T19:45:11.300Z,17.00
2018-09-30T19:47:41.317Z,16.90
2018-09-30T19:50:11.881Z,16.80
2018-09-30T19:52:42.093Z,16.80
2018-09-30T19:55:12.295Z,16.70
2018-09-30T19:57:42.017Z,16.60
2018-09-30T20:00:11.906Z,16.50
2018-09-30T20:02:42.728Z,16.50
2018-09-30T20:05:12.954Z,16.50
2018-09-30T20:07:43.675Z,16.40
2018-09-30T20:10:13.730Z,16.40
2018-09-30T20:12:43.639Z,16.40
2018-09-30T20:15:14.468Z,16.40
2018-09-30T20:17:44.664Z,16.40
2018-09-30T20:20:14.659Z,16.30
2018-09-30T20:22:45.140Z,16.20
2018-09-30T20:25:15.111Z,16.30
2018-09-30T20:27:45.020Z,16.20
2018-09-30T20:30:14.633Z,16.20
2018-09-30T20:32:44.851Z,16.20
2018-09-30T20:35:14.996Z,16.10
2018-09-30T20:37:44.732Z,16.10
2018-09-30T20:40:14.544Z,16.00
2018-09-30T20:42:44.290Z,16.10
2018-09-30T20:45:15.094Z,16.10
2018-09-30T20:47:45.417Z,16.00
2018-09-30T20:50:15.492Z,15.90
2018-09-30T20:52:45.280Z,15.90
2018-09-30T20:55:15.123Z,15.90
2018-09-30T20:57:45.664Z,15.80
2018-09-30T21:00:16.722Z,15.80
2018-09-30T21:02:47.522Z,15.80
2018-09-30T21:05:27.724Z,15.80
2018-09-30T21:07:57.206Z,15.80
2018-09-30T21:10:27.263Z,15.70
2018-09-30T21:12:57.507Z,15.60
2018-09-30T21:15:27.487Z,15.60
2018-09-30T21:17:56.407Z,15.50
2018-09-30T21:20:27.011Z,15.50
2018-09-30T21:22:56.943Z,14.30
2018-09-30T21:25:26.492Z,15.50
2018-09-30T21:27:56.324Z,15.50
2018-09-30T21:30:26.267Z,15.40
2018-09-30T21:32:55.918Z,15.50
2018-09-30T21:35:25.735Z,15.60
2018-09-30T21:37:55.698Z,15.50
2018-09-30T21:40:26.027Z,15.50
2018-09-30T21:42:55.468Z,15.50
2018-09-30T21:45:25.184Z,15.40
2018-09-30T21:47:55.194Z,15.40
2018-09-30T21:50:24.768Z,15.30
2018-09-30T21:52:54.219Z,15.30
2018-09-30T21:55:24.780Z,15.20
2018-09-30T21:57:54.874Z,15.20
2018-09-30T22:00:29.644Z,15.20
2018-09-30T22:02:59.864Z,15.30
2018-09-30T22:05:30.556Z,15.20
2018-09-30T22:08:00.623Z,15.20
2018-09-30T22:10:30.209Z,15.30
2018-09-30T22:13:00.085Z,15.20
2018-09-30T22:15:30.671Z,15.10
2018-09-30T22:18:00.119Z,14.00
2018-09-30T22:20:30.193Z,15.10
2018-09-30T22:23:00.163Z,15.10
2018-09-30T22:25:30.086Z,15.00
2018-09-30T22:27:59.580Z,15.00
2018-09-30T22:30:29.429Z,14.90
2018-09-30T22:32:59.795Z,14.90
2018-09-30T22:35:29.994Z,14.80
2018-09-30T22:37:59.734Z,14.90
2018-09-30T22:40:29.268Z,14.80
2018-09-30T22:42:58.815Z,14.70
2018-09-30T22:45:28.757Z,14.80
2018-09-30T22:47:58.614Z,14.80
2018-09-30T22:50:29.337Z,14.80
2018-09-30T22:52:59.614Z,14.70
2018-09-30T22:55:28.671Z,14.70
2018-09-30T22:57:58.473Z,14.70
2018-09-30T23:00:29.910Z,14.60
2018-09-30T23:03:00.426Z,14.60
2018-09-30T23:05:30.397Z,14.70
2018-09-30T23:08:01.728Z,14.80
2018-09-30T23:10:32.798Z,14.70
2018-09-30T23:13:03.707Z,14.60
2018-09-30T23:15:34.129Z,14.60
2018-09-30T23:18:04.237Z,14.60
2018-09-30T23:20:35.695Z,14.60
2018-09-30T23:23:06.131Z,14.60
2018-09-30T23:25:36.140Z,14.60
2018-09-30T23:28:05.852Z,14.60
2018-09-30T23:30:36.744Z,14.50
2018-09-30T23:33:06.648Z,14.40
2018-09-30T23:35:37.480Z,14.50
2018-09-30T23:38:07.328Z,14.50
2018-09-30T23:40:37.592Z,14.40
2018-09-30T23:43:07.555Z,14.30
2018-09-30T23:45:37.865Z,14.40
2018-09-30T23:48:07.880Z,14.40
2018-09-30T23:50:38.020Z,14.30
2018-09-30T23:53:08.461Z,14.40
2018-09-30T23:55:38.360Z,14.30
2018-09-30T23:58:12.579Z,14.30
