createdAt,value
2023-05-14T00:02:24.029Z,81.41
2023-05-14T00:05:26.828Z,81.69
2023-05-14T00:08:29.546Z,82.11
2023-05-14T00:11:32.097Z,82.21
2023-05-14T00:14:35.047Z,81.62
2023-05-14T00:17:38.005Z,81.66
2023-05-14T00:20:41.093Z,81.51
2023-05-14T00:23:43.592Z,81.55
2023-05-14T00:26:46.203Z,81.69
2023-05-14T00:29:48.729Z,81.24
2023-05-14T00:32:51.397Z,81.23
2023-05-14T00:35:53.924Z,80.78
2023-05-14T00:38:56.409Z,80.47
2023-05-14T00:41:59.179Z,80.77
2023-05-14T00:45:01.784Z,80.96
2023-05-14T00:48:04.789Z,80.99
2023-05-14T00:51:08.616Z,80.56
2023-05-14T00:54:11.667Z,80.28
2023-05-14T00:57:14.236Z,79.84
2023-05-14T01:00:17.289Z,80.06
2023-05-14T01:03:19.953Z,79.40
2023-05-14T01:06:39.754Z,79.37
2023-05-14T01:09:54.710Z,79.00
2023-05-14T01:13:16.878Z,79.20
2023-05-14T01:16:20.226Z,79.45
2023-05-14T01:19:33.766Z,79.27
2023-05-14T01:22:36.323Z,79.61
2023-05-14T01:25:38.881Z,79.59
2023-05-14T01:28:43.055Z,79.72
2023-05-14T01:31:47.724Z,80.16
2023-05-14T01:34:52.280Z,80.24
2023-05-14T01:37:57.733Z,80.31
2023-05-14T01:41:01.304Z,79.83
2023-05-14T01:44:04.387Z,79.31
2023-05-14T01:47:06.864Z,78.36
2023-05-14T01:50:10.038Z,78.25
2023-05-14T01:53:12.601Z,77.98
2023-05-14T01:56:15.275Z,77.14
2023-05-14T01:59:17.793Z,77.53
2023-05-14T02:02:20.438Z,77.58
2023-05-14T02:05:22.999Z,77.56
2023-05-14T02:08:25.642Z,77.43
2023-05-14T02:11:28.178Z,77.90
2023-05-14T02:14:31.071Z,78.00
2023-05-14T02:17:33.739Z,78.17
2023-05-14T02:20:36.191Z,77.93
2023-05-14T02:23:41.961Z,77.87
2023-05-14T02:26:45.015Z,78.84
2023-05-14T02:29:47.731Z,79.02
2023-05-14T02:32:50.309Z,79.57
2023-05-14T02:35:52.862Z,79.64
2023-05-14T02:38:55.436Z,79.37
2023-05-14T02:41:58.055Z,79.21
2023-05-14T02:45:00.574Z,78.14
2023-05-14T02:48:03.187Z,78.02
2023-05-14T02:51:06.465Z,77.67
2023-05-14T02:54:09.242Z,78.12
2023-05-14T02:57:11.908Z,78.98
2023-05-14T03:00:14.758Z,78.92
2023-05-14T03:03:19.920Z,79.12
2023-05-14T03:06:22.682Z,79.56
2023-05-14T03:09:25.270Z,79.26
2023-05-14T03:12:27.896Z,79.69
2023-05-14T03:15:30.552Z,79.77
2023-05-14T03:18:34.844Z,79.69
2023-05-14T03:21:37.377Z,80.18
2023-05-14T03:24:40.674Z,80.18
2023-05-14T03:27:43.134Z,79.67
2023-05-14T03:30:45.745Z,79.22
2023-05-14T03:33:48.398Z,79.58
2023-05-14T03:36:51.046Z,79.40
2023-05-14T03:39:53.482Z,78.82
2023-05-14T03:42:56.225Z,79.11
2023-05-14T03:45:59.136Z,78.38
2023-05-14T03:49:01.961Z,78.20
2023-05-14T03:52:04.974Z,77.36
2023-05-14T03:55:07.796Z,76.48
2023-05-14T03:58:14.431Z,76.61
2023-05-14T04:01:17.091Z,76.04
2023-05-14T04:04:19.577Z,76.47
2023-05-14T04:07:22.296Z,76.18
2023-05-14T04:10:25.090Z,75.73
2023-05-14T04:13:29.123Z,75.94
2023-05-14T04:16:31.638Z,76.12
2023-05-14T04:19:34.243Z,75.87
2023-05-14T04:22:36.778Z,75.89
2023-05-14T04:25:39.440Z,75.57
2023-05-14T04:28:41.926Z,75.95
2023-05-14T04:31:44.837Z,76.59
2023-05-14T04:34:47.508Z,76.57
2023-05-14T04:37:49.930Z,75.86
2023-05-14T04:40:52.388Z,77.25
2023-05-14T04:43:56.874Z,76.75
2023-05-14T04:46:59.379Z,77.99
2023-05-14T04:50:02.600Z,77.65
2023-05-14T04:53:05.131Z,77.16
2023-05-14T04:56:07.713Z,76.84
2023-05-14T04:59:10.177Z,75.90
2023-05-14T05:02:12.762Z,75.86
2023-05-14T05:05:15.542Z,75.73
2023-05-14T05:08:17.980Z,75.53
2023-05-14T05:11:21.332Z,75.79
2023-05-14T05:14:23.750Z,76.36
2023-05-14T05:17:26.346Z,76.50
2023-05-14T05:20:28.965Z,76.43
2023-05-14T05:23:31.444Z,75.52
2023-05-14T05:26:36.766Z,76.20
2023-05-14T05:29:39.221Z,76.32
2023-05-14T05:32:41.784Z,76.36
2023-05-14T05:35:44.782Z,75.92
2023-05-14T05:38:47.291Z,76.19
2023-05-14T05:41:49.837Z,76.00
2023-05-14T05:44:52.269Z,76.26
2023-05-14T05:47:54.715Z,76.12
2023-05-14T05:50:57.528Z,76.58
2023-05-14T05:54:00.142Z,76.10
2023-05-14T05:57:02.677Z,75.61
2023-05-14T06:00:15.263Z,75.33
2023-05-14T06:03:17.738Z,73.57
2023-05-14T06:06:20.394Z,74.71
2023-05-14T06:09:22.891Z,72.14
2023-05-14T06:12:25.944Z,72.77
2023-05-14T06:15:28.525Z,71.66
2023-05-14T06:18:31.123Z,71.15
2023-05-14T06:21:33.743Z,71.37
2023-05-14T06:24:36.219Z,71.94
2023-05-14T06:27:38.691Z,72.50
2023-05-14T06:30:41.933Z,72.84
2023-05-14T06:33:45.241Z,70.40
2023-05-14T06:36:47.720Z,70.64
2023-05-14T06:39:50.547Z,70.37
2023-05-14T06:42:53.006Z,70.82
2023-05-14T06:45:55.687Z,71.17
2023-05-14T06:48:59.444Z,72.62
2023-05-14T06:52:02.752Z,71.61
2023-05-14T06:55:05.553Z,70.73
2023-05-14T06:58:08.936Z,71.55
2023-05-14T07:01:11.553Z,70.83
2023-05-14T07:04:14.055Z,71.67
2023-05-14T07:07:20.667Z,72.01
2023-05-14T07:10:23.704Z,71.78
2023-05-14T07:13:28.655Z,72.27
2023-05-14T07:16:31.350Z,71.26
2023-05-14T07:19:33.900Z,70.31
2023-05-14T07:22:36.382Z,70.21
2023-05-14T07:25:39.999Z,68.25
2023-05-14T07:28:42.479Z,69.94
2023-05-14T07:31:45.115Z,68.72
2023-05-14T07:34:47.753Z,67.81
2023-05-14T07:37:50.411Z,67.20
2023-05-14T07:40:52.874Z,67.28
2023-05-14T07:43:55.394Z,66.49
2023-05-14T07:46:57.963Z,67.69
2023-05-14T07:50:00.575Z,67.72
2023-05-14T07:53:03.094Z,66.61
2023-05-14T07:56:06.074Z,67.06
2023-05-14T07:59:08.636Z,66.10
2023-05-14T08:02:12.963Z,66.96
2023-05-14T08:05:15.962Z,65.64
2023-05-14T08:08:18.549Z,65.57
2023-05-14T08:11:22.392Z,65.08
2023-05-14T08:14:24.836Z,65.97
2023-05-14T08:17:27.450Z,65.65
2023-05-14T08:20:31.163Z,65.14
2023-05-14T08:23:33.758Z,64.91
2023-05-14T08:26:36.487Z,65.03
2023-05-14T08:29:39.099Z,65.71
2023-05-14T08:32:42.467Z,65.62
2023-05-14T08:35:44.990Z,65.69
2023-05-14T08:38:48.645Z,66.70
2023-05-14T08:41:52.078Z,68.17
2023-05-14T08:45:02.909Z,68.38
2023-05-14T08:48:09.179Z,69.35
2023-05-14T08:51:12.881Z,69.00
2023-05-14T08:54:19.777Z,67.25
2023-05-14T08:57:25.317Z,69.80
2023-05-14T09:00:28.049Z,70.23
2023-05-14T09:03:31.538Z,70.71
2023-05-14T09:06:40.473Z,71.28
2023-05-14T09:09:45.094Z,71.47
2023-05-14T09:12:47.628Z,71.75
2023-05-14T09:15:51.331Z,71.50
2023-05-14T09:18:54.589Z,71.77
2023-05-14T09:21:59.166Z,72.94
2023-05-14T09:25:04.737Z,71.19
2023-05-14T09:28:09.364Z,70.75
2023-05-14T09:31:11.885Z,70.53
2023-05-14T09:34:24.143Z,72.01
2023-05-14T09:37:28.824Z,71.41
2023-05-14T09:40:31.281Z,71.70
2023-05-14T09:43:33.892Z,71.93
2023-05-14T09:46:36.385Z,71.88
2023-05-14T09:49:42.519Z,72.71
2023-05-14T09:52:45.103Z,73.96
2023-05-14T09:55:47.624Z,74.79
2023-05-14T09:58:50.185Z,75.88
2023-05-14T10:01:54.148Z,75.35
2023-05-14T10:05:01.216Z,75.78
2023-05-14T10:08:10.153Z,76.51
2023-05-14T10:11:15.435Z,76.09
2023-05-14T10:14:25.341Z,75.84
2023-05-14T10:17:32.065Z,76.36
2023-05-14T10:20:36.129Z,76.63
2023-05-14T10:23:40.515Z,76.24
2023-05-14T10:26:43.198Z,74.70
2023-05-14T10:29:53.956Z,74.09
2023-05-14T10:33:07.145Z,72.89
2023-05-14T10:36:10.353Z,73.24
2023-05-14T10:39:13.173Z,73.45
2023-05-14T10:42:36.026Z,72.78
2023-05-14T10:45:38.551Z,70.34
2023-05-14T10:48:44.314Z,71.77
2023-05-14T10:51:49.537Z,73.12
2023-05-14T10:54:57.138Z,72.63
2023-05-14T10:58:01.453Z,72.43
2023-05-14T11:01:06.291Z,73.78
2023-05-14T11:04:09.268Z,74.52
2023-05-14T11:07:12.639Z,74.74
2023-05-14T11:10:17.292Z,75.70
2023-05-14T11:13:20.090Z,75.82
2023-05-14T11:16:24.266Z,77.25
2023-05-14T11:19:26.776Z,77.08
2023-05-14T11:22:29.337Z,77.78
2023-05-14T11:25:31.857Z,77.49
2023-05-14T11:28:34.419Z,77.66
2023-05-14T11:31:36.900Z,77.95
2023-05-14T11:34:39.777Z,78.87
2023-05-14T11:37:42.824Z,79.14
2023-05-14T11:41:06.230Z,77.76
2023-05-14T11:44:10.839Z,77.88
2023-05-14T11:47:13.436Z,79.95
2023-05-14T11:50:16.852Z,79.26
2023-05-14T11:53:26.962Z,79.64
2023-05-14T11:56:29.389Z,79.15
2023-05-14T11:59:32.676Z,78.52
2023-05-14T12:02:36.457Z,80.41
2023-05-14T12:05:40.147Z,79.38
2023-05-14T12:08:42.703Z,79.62
2023-05-14T12:11:47.906Z,79.77
2023-05-14T12:14:51.074Z,81.08
2023-05-14T12:17:53.951Z,80.04
2023-05-14T12:21:05.928Z,80.44
2023-05-14T12:24:20.382Z,80.91
2023-05-14T12:27:30.139Z,81.24
2023-05-14T12:30:38.332Z,80.02
2023-05-14T12:33:41.437Z,81.14
2023-05-14T12:36:45.432Z,80.74
2023-05-14T12:39:48.746Z,81.26
2023-05-14T12:42:51.837Z,80.01
2023-05-14T12:45:55.768Z,80.58
2023-05-14T12:48:59.106Z,81.48
2023-05-14T12:52:19.515Z,83.37
2023-05-14T12:55:24.540Z,81.31
2023-05-14T12:58:27.179Z,83.07
2023-05-14T13:01:29.860Z,83.38
2023-05-14T13:04:32.422Z,83.83
2023-05-14T13:07:36.197Z,82.28
2023-05-14T13:10:38.751Z,82.57
2023-05-14T13:13:41.448Z,82.69
2023-05-14T13:16:44.048Z,82.90
2023-05-14T13:19:46.586Z,85.02
2023-05-14T13:22:49.121Z,85.62
2023-05-14T13:25:51.607Z,84.85
2023-05-14T13:28:54.304Z,85.26
2023-05-14T13:31:56.812Z,85.31
2023-05-14T13:34:59.224Z,86.07
2023-05-14T13:38:01.919Z,85.97
2023-05-14T13:41:04.823Z,86.86
2023-05-14T13:44:07.391Z,87.87
2023-05-14T13:47:09.979Z,87.73
2023-05-14T13:50:12.725Z,88.44
2023-05-14T13:53:16.404Z,88.34
2023-05-14T13:56:19.233Z,88.24
2023-05-14T13:59:22.103Z,89.02
2023-05-14T14:02:24.532Z,89.96
2023-05-14T14:05:28.548Z,89.52
2023-05-14T14:08:31.361Z,89.37
2023-05-14T14:11:37.212Z,88.76
2023-05-14T14:14:41.170Z,89.72
2023-05-14T14:17:44.151Z,89.90
2023-05-14T14:20:47.313Z,89.69
2023-05-14T14:23:50.028Z,90.35
2023-05-14T14:26:52.625Z,90.03
2023-05-14T14:29:56.997Z,90.70
2023-05-14T14:33:01.371Z,90.77
2023-05-14T14:36:06.023Z,89.02
2023-05-14T14:39:08.462Z,90.05
2023-05-14T14:42:11.020Z,90.38
2023-05-14T14:45:13.626Z,91.61
2023-05-14T14:48:34.131Z,91.64
2023-05-14T14:51:36.691Z,91.12
2023-05-14T14:54:39.082Z,91.55
2023-05-14T14:57:41.700Z,90.39
2023-05-14T15:00:44.391Z,90.83
2023-05-14T15:03:48.408Z,91.48
2023-05-14T15:06:51.089Z,91.51
2023-05-14T15:09:53.783Z,91.12
2023-05-14T15:12:59.944Z,90.81
2023-05-14T15:16:02.460Z,91.50
2023-05-14T15:19:05.088Z,91.48
2023-05-14T15:22:07.742Z,91.14
2023-05-14T15:25:11.215Z,91.19
2023-05-14T15:28:14.259Z,91.31
2023-05-14T15:31:17.137Z,91.19
2023-05-14T15:34:19.874Z,91.09
2023-05-14T15:37:25.637Z,91.01
2023-05-14T15:40:28.168Z,91.92
2023-05-14T15:43:30.684Z,90.89
2023-05-14T15:46:33.349Z,91.50
2023-05-14T15:49:36.005Z,91.52
2023-05-14T15:52:39.487Z,91.92
2023-05-14T15:55:42.088Z,92.38
2023-05-14T15:58:44.718Z,92.55
2023-05-14T16:01:47.364Z,92.31
2023-05-14T16:04:49.935Z,90.83
2023-05-14T16:07:52.514Z,91.80
2023-05-14T16:10:54.974Z,92.46
2023-05-14T16:13:58.438Z,92.64
2023-05-14T16:17:04.347Z,93.36
2023-05-14T16:20:07.453Z,92.60
2023-05-14T16:23:09.988Z,93.26
2023-05-14T16:26:12.501Z,93.30
2023-05-14T16:29:14.958Z,93.32
2023-05-14T16:32:17.653Z,92.88
2023-05-14T16:35:20.351Z,93.14
2023-05-14T16:38:22.856Z,93.79
2023-05-14T16:41:25.440Z,93.76
2023-05-14T16:44:28.029Z,93.51
2023-05-14T16:47:30.569Z,93.55
2023-05-14T16:50:33.164Z,93.41
2023-05-14T16:53:36.214Z,93.11
2023-05-14T16:56:38.756Z,92.55
2023-05-14T16:59:41.194Z,92.14
2023-05-14T17:02:44.092Z,92.36
2023-05-14T17:05:48.236Z,93.21
2023-05-14T17:08:51.233Z,93.95
2023-05-14T17:11:53.747Z,93.50
2023-05-14T17:14:56.201Z,93.67
2023-05-14T17:17:58.711Z,93.35
2023-05-14T17:21:01.557Z,94.07
2023-05-14T17:24:04.052Z,93.18
2023-05-14T17:27:07.354Z,93.27
2023-05-14T17:30:10.303Z,93.95
2023-05-14T17:33:12.798Z,93.15
2023-05-14T17:36:15.282Z,93.41
2023-05-14T17:39:17.806Z,94.36
2023-05-14T17:42:20.370Z,94.13
2023-05-14T17:45:23.064Z,93.31
2023-05-14T17:48:25.930Z,94.00
2023-05-14T17:51:28.464Z,94.03
2023-05-14T17:54:30.948Z,94.68
2023-05-14T17:57:33.383Z,94.20
2023-05-14T18:00:35.847Z,94.88
2023-05-14T18:03:38.527Z,93.96
2023-05-14T18:06:41.229Z,94.79
2023-05-14T18:09:43.763Z,94.79
2023-05-14T18:12:46.785Z,94.07
2023-05-14T18:15:51.649Z,93.27
2023-05-14T18:18:56.290Z,93.70
2023-05-14T18:21:58.841Z,93.83
2023-05-14T18:25:01.510Z,92.49
2023-05-14T18:28:04.175Z,93.54
2023-05-14T18:31:06.779Z,92.74
2023-05-14T18:34:09.298Z,93.21
2023-05-14T18:37:11.811Z,93.19
2023-05-14T18:40:18.614Z,93.05
2023-05-14T18:43:21.766Z,93.36
2023-05-14T18:46:24.882Z,92.44
2023-05-14T18:49:27.544Z,92.61
2023-05-14T18:52:30.063Z,90.70
2023-05-14T18:55:32.677Z,90.43
2023-05-14T18:58:35.461Z,91.87
2023-05-14T19:01:38.046Z,92.69
2023-05-14T19:04:51.236Z,92.72
2023-05-14T19:07:54.625Z,93.21
2023-05-14T19:10:57.081Z,93.11
2023-05-14T19:14:00.032Z,93.33
2023-05-14T19:17:03.103Z,93.52
2023-05-14T19:20:06.556Z,92.80
2023-05-14T19:23:09.072Z,92.66
2023-05-14T19:26:11.606Z,92.18
2023-05-14T19:29:14.122Z,92.98
2023-05-14T19:32:16.740Z,94.24
2023-05-14T19:35:19.420Z,94.54
2023-05-14T19:38:22.166Z,94.90
2023-05-14T19:41:24.784Z,94.38
2023-05-14T19:44:27.596Z,95.13
2023-05-14T19:47:30.720Z,94.89
2023-05-14T19:50:33.627Z,95.40
2023-05-14T19:53:36.131Z,94.39
2023-05-14T19:56:38.671Z,93.73
2023-05-14T19:59:41.498Z,94.20
2023-05-14T20:02:44.081Z,93.87
2023-05-14T20:05:46.594Z,94.24
2023-05-14T20:08:49.163Z,94.66
2023-05-14T20:11:51.774Z,94.05
2023-05-14T20:14:54.520Z,93.40
2023-05-14T20:17:57.781Z,94.17
2023-05-14T20:21:00.737Z,94.04
2023-05-14T20:24:03.463Z,92.97
2023-05-14T20:27:06.354Z,93.23
2023-05-14T20:30:09.176Z,94.12
2023-05-14T20:33:13.403Z,95.17
2023-05-14T20:36:16.116Z,95.27
2023-05-14T20:39:18.880Z,94.82
2023-05-14T20:42:21.345Z,95.24
2023-05-14T20:45:23.906Z,95.55
2023-05-14T20:48:26.710Z,95.17
2023-05-14T20:51:29.287Z,95.30
2023-05-14T20:54:31.681Z,94.49
2023-05-14T20:57:34.247Z,95.08
2023-05-14T21:00:36.774Z,95.48
2023-05-14T21:03:39.316Z,95.46
2023-05-14T21:06:41.921Z,95.21
2023-05-14T21:09:46.495Z,94.57
2023-05-14T21:12:48.992Z,94.65
2023-05-14T21:15:51.624Z,94.18
2023-05-14T21:18:54.160Z,94.65
2023-05-14T21:21:56.670Z,94.37
2023-05-14T21:24:59.119Z,94.64
2023-05-14T21:28:01.554Z,94.54
2023-05-14T21:31:04.046Z,95.05
2023-05-14T21:34:06.466Z,95.08
2023-05-14T21:37:09.018Z,94.03
2023-05-14T21:40:15.084Z,94.44
2023-05-14T21:43:17.527Z,94.96
2023-05-14T21:46:20.019Z,95.21
2023-05-14T21:49:22.536Z,95.67
2023-05-14T21:52:25.176Z,95.45
2023-05-14T21:55:29.046Z,95.50
2023-05-14T21:58:31.694Z,95.33
2023-05-14T22:01:42.174Z,94.96
2023-05-14T22:04:53.942Z,95.06
2023-05-14T22:07:57.739Z,95.28
2023-05-14T22:11:00.330Z,95.78
2023-05-14T22:14:02.806Z,95.88
2023-05-14T22:17:06.464Z,95.51
2023-05-14T22:20:12.108Z,95.47
2023-05-14T22:23:14.941Z,95.80
2023-05-14T22:26:17.483Z,95.85
2023-05-14T22:29:19.967Z,95.69
2023-05-14T22:32:22.480Z,96.00
2023-05-14T22:35:25.161Z,95.92
2023-05-14T22:38:27.793Z,96.22
2023-05-14T22:41:30.815Z,96.06
2023-05-14T22:44:33.237Z,96.42
2023-05-14T22:47:35.909Z,96.53
2023-05-14T22:50:38.384Z,96.50
2023-05-14T22:53:40.822Z,96.63
2023-05-14T22:56:43.302Z,96.82
2023-05-14T22:59:45.834Z,96.59
2023-05-14T23:02:48.369Z,96.62
2023-05-14T23:05:52.156Z,96.54
2023-05-14T23:08:54.684Z,96.64
2023-05-14T23:11:57.111Z,96.66
2023-05-14T23:14:59.678Z,96.71
2023-05-14T23:18:02.183Z,96.75
2023-05-14T23:21:04.645Z,96.54
2023-05-14T23:24:07.443Z,96.70
2023-05-14T23:27:11.593Z,96.44
2023-05-14T23:30:14.234Z,96.68
2023-05-14T23:33:16.714Z,96.65
2023-05-14T23:36:19.267Z,96.51
2023-05-14T23:39:22.016Z,96.74
2023-05-14T23:42:24.827Z,97.23
2023-05-14T23:45:28.148Z,96.84
2023-05-14T23:48:31.184Z,96.12
2023-05-14T23:51:33.814Z,96.31
2023-05-14T23:54:36.408Z,96.69
2023-05-14T23:57:40.261Z,96.44
