createdAt,value
2018-07-21T00:00:32.946Z,54.18
2018-07-21T00:01:33.762Z,54.30
2018-07-21T00:02:34.526Z,54.22
2018-07-21T00:03:35.304Z,54.12
2018-07-21T00:04:36.076Z,53.90
2018-07-21T00:05:36.856Z,53.88
2018-07-21T00:06:37.661Z,54.14
2018-07-21T00:07:38.443Z,54.71
2018-07-21T00:08:39.223Z,54.49
2018-07-21T00:09:39.998Z,54.50
2018-07-21T00:10:40.779Z,54.51
2018-07-21T00:11:41.579Z,54.45
2018-07-21T00:12:42.359Z,54.46
2018-07-21T00:13:43.129Z,54.21
2018-07-21T00:14:43.905Z,53.83
2018-07-21T00:15:44.687Z,53.77
2018-07-21T00:17:14.691Z,53.58
2018-07-21T00:18:15.465Z,53.58
2018-07-21T00:19:16.253Z,53.80
2018-07-21T00:20:17.015Z,54.31
2018-07-21T00:21:17.791Z,54.28
2018-07-21T00:22:18.592Z,54.17
2018-07-21T00:23:19.368Z,54.11
2018-07-21T00:24:20.145Z,54.25
2018-07-21T00:25:20.920Z,53.98
2018-07-21T00:26:21.693Z,53.86
2018-07-21T00:27:22.502Z,54.01
2018-07-21T00:28:23.291Z,53.93
2018-07-21T00:29:24.052Z,54.15
2018-07-21T00:30:24.829Z,54.51
2018-07-21T00:31:25.603Z,54.47
2018-07-21T00:32:26.407Z,54.58
2018-07-21T00:33:27.192Z,54.93
2018-07-21T00:34:27.966Z,54.83
2018-07-21T00:35:28.741Z,54.82
2018-07-21T00:36:29.532Z,54.91
2018-07-21T00:37:30.332Z,54.82
2018-07-21T00:38:31.118Z,54.99
2018-07-21T00:39:31.884Z,54.82
2018-07-21T00:40:32.668Z,55.09
2018-07-21T00:41:33.433Z,55.18
2018-07-21T00:42:34.248Z,55.34
2018-07-21T00:43:35.014Z,55.16
2018-07-21T00:44:35.798Z,55.33
2018-07-21T00:45:36.565Z,55.55
2018-07-21T00:46:37.347Z,55.56
2018-07-21T00:47:38.148Z,55.78
2018-07-21T00:48:39.928Z,55.82
2018-07-21T00:49:39.700Z,55.74
2018-07-21T00:50:40.480Z,56.77
2018-07-21T00:51:41.253Z,57.10
2018-07-21T00:52:42.070Z,57.49
2018-07-21T00:53:42.838Z,56.86
2018-07-21T00:54:43.619Z,56.53
2018-07-21T00:55:44.391Z,56.68
2018-07-21T00:56:45.169Z,56.98
2018-07-21T00:57:45.973Z,57.09
2018-07-21T00:58:46.752Z,57.36
2018-07-21T00:59:47.533Z,57.44
2018-07-21T01:00:48.310Z,57.51
2018-07-21T01:01:49.175Z,56.70
2018-07-21T01:02:48.904Z,56.64
2018-07-21T01:03:50.679Z,56.90
2018-07-21T01:04:51.464Z,56.77
2018-07-21T01:05:52.234Z,56.55
2018-07-21T01:06:53.011Z,56.67
2018-07-21T01:07:53.817Z,56.93
2018-07-21T01:08:54.601Z,57.35
2018-07-21T01:09:55.372Z,57.55
2018-07-21T01:10:56.152Z,57.00
2018-07-21T01:11:56.952Z,57.55
2018-07-21T01:12:57.739Z,58.12
2018-07-21T01:13:58.521Z,58.10
2018-07-21T01:14:59.299Z,58.24
2018-07-21T01:16:00.072Z,58.11
2018-07-21T01:17:00.874Z,58.34
2018-07-21T01:18:02.655Z,58.52
2018-07-21T01:19:02.433Z,59.01
2018-07-21T01:20:03.211Z,58.62
2018-07-21T01:21:03.987Z,58.71
2018-07-21T01:22:04.761Z,59.03
2018-07-21T01:23:05.563Z,59.60
2018-07-21T01:24:06.428Z,59.04
2018-07-21T01:25:06.127Z,58.70
2018-07-21T01:26:07.905Z,58.88
2018-07-21T01:27:08.686Z,58.94
2018-07-21T01:28:09.492Z,58.83
2018-07-21T01:29:10.279Z,58.57
2018-07-21T01:30:11.043Z,58.84
2018-07-21T01:31:11.826Z,59.09
2018-07-21T01:32:12.598Z,58.79
2018-07-21T01:33:13.402Z,58.98
2018-07-21T01:34:14.176Z,59.08
2018-07-21T01:35:14.952Z,59.18
2018-07-21T01:36:15.732Z,60.22
2018-07-21T01:37:16.510Z,59.86
2018-07-21T01:38:17.333Z,59.28
2018-07-21T01:39:18.096Z,59.33
2018-07-21T01:40:18.875Z,59.34
2018-07-21T01:41:19.647Z,59.38
2018-07-21T01:42:20.427Z,59.41
2018-07-21T01:43:21.230Z,59.39
2018-07-21T01:44:22.013Z,59.28
2018-07-21T01:45:22.787Z,59.44
2018-07-21T01:46:23.565Z,59.81
2018-07-21T01:47:24.340Z,59.75
2018-07-21T01:48:25.151Z,59.97
2018-07-21T01:49:25.922Z,60.02
2018-07-21T01:50:26.701Z,59.57
2018-07-21T01:51:27.472Z,59.44
2018-07-21T01:52:28.253Z,59.52
2018-07-21T01:53:29.052Z,59.82
2018-07-21T01:54:29.834Z,59.67
2018-07-21T01:55:30.606Z,60.14
2018-07-21T01:56:31.382Z,60.12
2018-07-21T01:57:32.182Z,60.16
2018-07-21T01:58:32.974Z,60.09
2018-07-21T01:59:33.755Z,60.19
2018-07-21T02:00:34.527Z,60.27
2018-07-21T02:01:35.305Z,60.15
2018-07-21T02:02:36.077Z,60.16
2018-07-21T02:03:36.884Z,60.31
2018-07-21T02:04:36.660Z,60.42
2018-07-21T02:05:38.438Z,61.07
2018-07-21T02:06:42.102Z,60.88
2018-07-21T02:07:40.398Z,60.62
2018-07-21T02:08:41.117Z,61.08
2018-07-21T02:19:07.361Z,60.69
2018-07-21T02:20:08.172Z,60.69
2018-07-21T02:21:08.944Z,60.84
2018-07-21T02:22:09.721Z,60.90
2018-07-21T02:23:10.494Z,60.77
2018-07-21T02:24:11.274Z,60.87
2018-07-21T02:25:12.072Z,60.88
2018-07-21T02:26:12.847Z,61.26
2018-07-21T02:27:13.622Z,61.42
2018-07-21T02:28:14.401Z,61.27
2018-07-21T02:29:15.177Z,61.17
2018-07-21T02:30:15.987Z,61.37
2018-07-21T02:31:16.757Z,61.38
2018-07-21T02:32:17.535Z,61.78
2018-07-21T02:33:18.307Z,61.35
2018-07-21T02:34:19.085Z,61.70
2018-07-21T02:35:19.916Z,61.76
2018-07-21T02:36:20.715Z,61.61
2018-07-21T02:37:21.464Z,61.89
2018-07-21T02:38:22.252Z,62.00
2018-07-21T02:39:23.015Z,61.81
2018-07-21T02:40:23.814Z,61.83
2018-07-21T02:41:24.597Z,61.78
2018-07-21T02:42:25.368Z,61.41
2018-07-21T02:43:26.147Z,61.46
2018-07-21T02:44:26.918Z,61.81
2018-07-21T02:45:27.727Z,61.61
2018-07-21T02:46:28.500Z,61.58
2018-07-21T02:47:29.272Z,61.71
2018-07-21T02:48:30.048Z,61.68
2018-07-21T02:49:30.830Z,61.64
2018-07-21T02:50:31.628Z,61.63
2018-07-21T02:51:32.408Z,61.58
2018-07-21T02:52:33.184Z,61.76
2018-07-21T02:53:33.958Z,61.58
2018-07-21T02:54:34.734Z,61.74
2018-07-21T02:55:35.537Z,61.98
2018-07-21T02:56:36.313Z,61.80
2018-07-21T02:57:37.104Z,61.88
2018-07-21T02:58:37.866Z,62.00
2018-07-21T02:59:38.725Z,61.98
2018-07-21T03:00:38.455Z,62.17
2018-07-21T03:01:40.234Z,62.22
2018-07-21T03:02:41.010Z,62.02
2018-07-21T03:03:41.787Z,61.92
2018-07-21T03:04:42.564Z,62.12
2018-07-21T03:05:43.365Z,62.24
2018-07-21T03:06:44.142Z,62.09
2018-07-21T03:07:44.913Z,62.22
2018-07-21T03:08:45.688Z,62.08
2018-07-21T03:09:46.485Z,62.27
2018-07-21T03:10:47.272Z,62.16
2018-07-21T03:11:48.055Z,62.14
2018-07-21T03:12:48.828Z,62.49
2018-07-21T03:13:49.599Z,62.51
2018-07-21T03:14:50.392Z,62.35
2018-07-21T03:15:51.194Z,62.32
2018-07-21T03:16:51.974Z,62.52
2018-07-21T03:17:52.746Z,62.46
2018-07-21T03:18:53.528Z,62.90
2018-07-21T03:19:54.296Z,62.72
2018-07-21T03:20:55.101Z,62.69
2018-07-21T03:21:55.888Z,62.86
2018-07-21T03:22:56.651Z,62.81
2018-07-21T03:23:57.426Z,62.85
2018-07-21T03:24:58.205Z,62.81
2018-07-21T03:25:59.005Z,62.42
2018-07-21T03:26:59.797Z,62.59
2018-07-21T03:28:00.563Z,62.44
2018-07-21T03:29:01.339Z,62.04
2018-07-21T03:30:02.111Z,62.09
2018-07-21T03:31:01.965Z,62.13
2018-07-21T03:32:02.703Z,62.33
2018-07-21T03:33:04.476Z,62.11
2018-07-21T03:34:05.250Z,62.14
2018-07-21T03:35:06.026Z,61.97
2018-07-21T03:36:06.831Z,61.74
2018-07-21T03:37:07.610Z,62.11
2018-07-21T03:38:08.390Z,62.21
2018-07-21T03:39:09.165Z,62.13
2018-07-21T03:40:09.941Z,62.05
2018-07-21T03:41:10.743Z,62.07
2018-07-21T03:42:11.530Z,61.70
2018-07-21T03:43:12.292Z,60.02
2018-07-21T03:44:13.070Z,57.03
2018-07-21T03:45:13.851Z,57.11
2018-07-21T03:46:15.652Z,56.93
2018-07-21T03:47:15.425Z,56.67
2018-07-21T03:48:16.216Z,56.12
2018-07-21T03:49:16.991Z,55.92
2018-07-21T03:50:17.767Z,55.62
2018-07-21T03:51:18.570Z,55.56
2018-07-21T03:52:19.352Z,55.55
2018-07-21T03:53:20.120Z,55.46
2018-07-21T03:54:20.979Z,55.32
2018-07-21T03:55:20.684Z,55.38
2018-07-21T03:56:21.496Z,55.32
2018-07-21T03:57:23.272Z,55.29
2018-07-21T03:58:24.042Z,55.29
2018-07-21T03:59:24.819Z,54.94
2018-07-21T04:00:25.609Z,54.32
2018-07-21T04:01:26.404Z,54.38
2018-07-21T04:02:27.178Z,54.79
2018-07-21T04:03:27.953Z,54.71
2018-07-21T04:04:28.729Z,54.94
2018-07-21T04:05:29.505Z,55.00
2018-07-21T04:06:30.307Z,55.07
2018-07-21T04:07:31.081Z,55.18
2018-07-21T04:08:31.860Z,55.36
2018-07-21T04:09:33.098Z,55.26
2018-07-21T04:10:33.349Z,55.04
2018-07-21T04:11:32.641Z,54.89
2018-07-21T04:22:03.360Z,64.12
2018-07-21T04:23:03.163Z,64.60
2018-07-21T04:24:03.969Z,66.28
2018-07-21T04:25:05.722Z,68.70
2018-07-21T04:26:06.496Z,68.79
2018-07-21T04:27:07.273Z,70.83
2018-07-21T04:28:08.076Z,72.70
2018-07-21T04:29:08.848Z,72.90
2018-07-21T04:30:09.628Z,73.60
2018-07-21T04:31:10.409Z,73.41
2018-07-21T04:32:11.174Z,73.15
2018-07-21T04:33:11.973Z,73.25
2018-07-21T04:34:12.783Z,73.98
2018-07-21T04:35:12.770Z,74.05
2018-07-21T04:36:13.494Z,75.00
2018-07-21T04:37:14.263Z,75.45
2018-07-21T04:38:16.056Z,76.54
2018-07-21T04:39:16.861Z,76.96
2018-07-21T04:40:17.627Z,77.22
2018-07-21T04:41:18.449Z,76.82
2018-07-21T04:42:18.199Z,76.84
2018-07-21T04:43:20.004Z,76.06
2018-07-21T04:44:20.781Z,76.50
2018-07-21T04:45:21.553Z,76.77
2018-07-21T04:46:22.329Z,76.93
2018-07-21T04:47:23.104Z,77.72
2018-07-21T04:48:23.909Z,78.17
2018-07-21T04:49:24.689Z,78.78
2018-07-21T04:50:25.460Z,78.74
2018-07-21T04:51:26.243Z,79.30
2018-07-21T04:52:27.012Z,80.21
2018-07-21T04:53:27.815Z,79.67
2018-07-21T04:54:28.591Z,79.65
2018-07-21T04:55:29.369Z,79.87
2018-07-21T04:56:30.144Z,80.06
2018-07-21T04:57:31.917Z,79.87
2018-07-21T04:58:31.718Z,79.64
2018-07-21T04:59:32.505Z,79.61
2018-07-21T05:00:33.281Z,79.13
2018-07-21T05:01:34.056Z,79.45
2018-07-21T05:02:34.829Z,79.41
2018-07-21T05:03:35.633Z,78.76
2018-07-21T05:04:36.403Z,78.49
2018-07-21T05:05:37.180Z,77.81
2018-07-21T05:06:37.954Z,78.17
2018-07-21T05:07:38.732Z,77.57
2018-07-21T05:08:39.543Z,77.78
2018-07-21T05:09:40.312Z,78.08
2018-07-21T05:10:41.091Z,77.98
2018-07-21T05:11:41.864Z,78.17
2018-07-21T05:12:42.641Z,78.55
2018-07-21T05:13:44.445Z,79.20
2018-07-21T05:14:44.215Z,79.75
2018-07-21T05:15:44.993Z,78.96
2018-07-21T05:16:45.768Z,79.54
2018-07-21T05:17:46.543Z,80.47
2018-07-21T05:18:47.360Z,80.81
2018-07-21T05:19:48.138Z,80.37
2018-07-21T05:20:48.907Z,79.88
2018-07-21T05:21:49.694Z,79.64
2018-07-21T05:22:50.459Z,80.09
2018-07-21T05:23:52.266Z,79.65
2018-07-21T05:24:52.044Z,79.57
2018-07-21T05:25:52.822Z,79.90
2018-07-21T05:26:53.592Z,80.54
2018-07-21T05:27:54.374Z,80.28
2018-07-21T05:28:55.172Z,80.26
2018-07-21T05:29:55.958Z,80.59
2018-07-21T05:30:56.731Z,80.25
2018-07-21T05:31:57.523Z,79.97
2018-07-21T05:32:58.286Z,80.10
2018-07-21T05:33:59.099Z,79.81
2018-07-21T05:34:59.868Z,79.51
2018-07-21T05:36:00.648Z,79.05
2018-07-21T05:37:01.416Z,78.85
2018-07-21T05:38:02.196Z,79.49
2018-07-21T05:39:03.017Z,79.16
2018-07-21T05:40:03.775Z,78.92
2018-07-21T05:41:04.549Z,79.69
2018-07-21T05:42:05.331Z,79.01
2018-07-21T05:43:06.106Z,78.41
2018-07-21T05:44:06.920Z,78.65
2018-07-21T05:45:07.771Z,79.18
2018-07-21T05:46:07.480Z,78.86
2018-07-21T05:47:09.239Z,79.47
2018-07-21T05:48:10.024Z,79.03
2018-07-21T05:49:10.837Z,79.27
2018-07-21T05:50:11.600Z,79.55
2018-07-21T05:51:12.383Z,79.68
2018-07-21T05:52:13.161Z,79.61
2018-07-21T05:53:13.985Z,79.58
2018-07-21T05:54:13.749Z,79.52
2018-07-21T05:55:15.523Z,79.88
2018-07-21T05:56:16.298Z,80.28
2018-07-21T05:57:17.076Z,80.41
2018-07-21T05:58:17.862Z,80.22
2018-07-21T05:59:18.666Z,80.59
2018-07-21T06:00:19.447Z,80.63
2018-07-21T06:01:20.222Z,80.65
2018-07-21T06:02:20.997Z,81.15
2018-07-21T06:03:21.773Z,80.38
2018-07-21T06:04:22.583Z,79.65
2018-07-21T06:05:23.362Z,79.16
2018-07-21T06:06:24.134Z,79.27
2018-07-21T06:07:24.910Z,79.03
2018-07-21T06:08:25.685Z,79.09
2018-07-21T06:09:25.491Z,78.80
2018-07-21T06:10:27.263Z,79.78
2018-07-21T06:11:28.040Z,79.85
2018-07-21T06:12:28.823Z,79.37
2018-07-21T06:13:29.592Z,79.05
2018-07-21T06:14:30.403Z,79.63
2018-07-21T06:15:31.177Z,79.48
2018-07-21T06:16:32.393Z,79.48
2018-07-21T06:17:33.719Z,79.53
2018-07-21T06:18:32.006Z,80.63
2018-07-21T06:20:00.488Z,78.85
2018-07-21T06:21:01.264Z,78.85
2018-07-21T06:22:02.036Z,79.49
2018-07-21T06:23:02.811Z,79.71
2018-07-21T06:24:03.586Z,79.46
2018-07-21T06:25:04.391Z,79.35
2018-07-21T06:26:05.169Z,78.70
2018-07-21T06:27:05.950Z,78.54
2018-07-21T06:28:06.794Z,79.26
2018-07-21T06:29:06.503Z,77.27
2018-07-21T06:30:08.305Z,76.85
2018-07-21T06:31:09.092Z,76.34
2018-07-21T06:32:09.856Z,76.70
2018-07-21T06:33:10.640Z,76.76
2018-07-21T06:34:11.408Z,77.29
2018-07-21T06:35:12.218Z,77.32
2018-07-21T06:36:12.992Z,77.20
2018-07-21T06:37:13.766Z,77.72
2018-07-21T06:38:14.538Z,76.99
2018-07-21T06:39:15.318Z,75.58
2018-07-21T06:40:16.118Z,76.14
2018-07-21T06:41:17.896Z,75.11
2018-07-21T06:42:17.668Z,75.12
2018-07-21T06:43:18.454Z,76.32
2018-07-21T06:44:19.231Z,76.56
2018-07-21T06:45:20.030Z,75.15
2018-07-21T06:46:20.807Z,75.18
2018-07-21T06:47:21.591Z,74.33
2018-07-21T06:48:22.361Z,74.94
2018-07-21T06:49:23.140Z,75.17
2018-07-21T06:50:23.943Z,74.64
2018-07-21T06:51:24.720Z,74.09
2018-07-21T06:52:25.495Z,74.04
2018-07-21T06:53:26.273Z,73.96
2018-07-21T06:54:27.091Z,72.94
2018-07-21T06:55:26.858Z,72.08
2018-07-21T06:56:28.645Z,72.20
2018-07-21T06:57:29.410Z,72.79
2018-07-21T06:58:30.193Z,72.65
2018-07-21T06:59:31.053Z,72.65
2018-07-21T07:00:30.799Z,72.91
2018-07-21T07:01:32.572Z,73.10
2018-07-21T07:02:33.336Z,73.45
2018-07-21T07:03:34.117Z,72.61
2018-07-21T07:04:34.926Z,72.26
2018-07-21T07:05:35.689Z,71.67
2018-07-21T07:06:36.468Z,70.86
2018-07-21T07:07:37.237Z,70.90
2018-07-21T07:08:38.018Z,71.05
2018-07-21T07:09:38.793Z,70.85
2018-07-21T07:10:39.595Z,70.55
2018-07-21T07:11:40.373Z,69.88
2018-07-21T07:12:41.148Z,70.10
2018-07-21T07:13:41.932Z,69.55
2018-07-21T07:14:42.711Z,69.60
2018-07-21T07:15:43.510Z,69.18
2018-07-21T07:16:44.287Z,70.02
2018-07-21T07:17:45.072Z,69.42
2018-07-21T07:18:45.844Z,69.17
2018-07-21T07:19:46.617Z,69.51
2018-07-21T07:20:47.422Z,69.98
2018-07-21T07:21:48.207Z,69.26
2018-07-21T07:22:48.982Z,69.44
2018-07-21T07:23:49.757Z,66.97
2018-07-21T07:24:50.535Z,67.95
2018-07-21T07:25:51.345Z,68.15
2018-07-21T07:26:52.118Z,68.37
2018-07-21T07:27:52.899Z,68.10
2018-07-21T07:28:53.675Z,68.35
2018-07-21T07:29:54.450Z,68.02
2018-07-21T07:30:55.271Z,67.91
2018-07-21T07:31:56.043Z,68.48
2018-07-21T07:32:56.822Z,68.47
2018-07-21T07:33:57.597Z,68.32
2018-07-21T07:34:58.378Z,67.90
2018-07-21T07:35:59.276Z,68.86
2018-07-21T07:36:58.976Z,69.06
2018-07-21T07:38:00.754Z,68.94
2018-07-21T07:39:01.534Z,67.47
2018-07-21T07:40:02.309Z,67.16
2018-07-21T07:41:03.111Z,66.18
2018-07-21T07:42:03.906Z,66.03
2018-07-21T07:43:03.665Z,66.12
2018-07-21T07:44:05.441Z,63.02
2018-07-21T07:45:06.224Z,63.39
2018-07-21T07:46:07.019Z,63.12
2018-07-21T07:47:07.799Z,64.22
2018-07-21T07:48:08.574Z,65.45
2018-07-21T07:49:09.351Z,65.26
2018-07-21T07:50:10.126Z,65.24
2018-07-21T07:51:09.951Z,64.99
2018-07-21T07:52:11.734Z,64.11
2018-07-21T07:53:12.496Z,63.41
2018-07-21T07:54:13.278Z,63.98
2018-07-21T07:55:14.049Z,64.50
2018-07-21T07:56:14.853Z,64.92
2018-07-21T07:57:15.628Z,64.99
2018-07-21T07:58:17.412Z,64.30
2018-07-21T07:59:17.179Z,63.32
2018-07-21T08:00:17.962Z,62.91
2018-07-21T08:01:18.790Z,62.03
2018-07-21T08:02:18.542Z,62.30
2018-07-21T08:03:20.322Z,62.06
2018-07-21T08:04:21.107Z,61.65
2018-07-21T08:05:21.870Z,61.25
2018-07-21T08:06:22.676Z,60.86
2018-07-21T08:07:23.451Z,60.19
2018-07-21T08:08:24.237Z,60.41
2018-07-21T08:09:24.002Z,59.11
2018-07-21T08:10:25.777Z,59.23
2018-07-21T08:11:26.581Z,59.78
2018-07-21T08:12:27.363Z,60.55
2018-07-21T08:13:28.138Z,59.85
2018-07-21T08:14:29.339Z,60.24
2018-07-21T08:15:29.602Z,58.52
2018-07-21T08:16:28.918Z,58.75
2018-07-21T08:17:37.321Z,58.34
2018-07-21T08:18:38.106Z,58.24
2018-07-21T08:19:38.872Z,58.52
2018-07-21T08:20:39.650Z,57.70
2018-07-21T08:21:40.517Z,58.20
2018-07-21T08:22:41.296Z,57.43
2018-07-21T08:23:42.072Z,58.87
2018-07-21T08:24:42.850Z,58.11
2018-07-21T08:25:44.623Z,58.16
2018-07-21T08:26:44.428Z,57.98
2018-07-21T08:27:45.226Z,58.05
2018-07-21T08:28:45.991Z,58.40
2018-07-21T08:29:46.772Z,58.12
2018-07-21T08:30:47.548Z,57.97
2018-07-21T08:31:48.352Z,57.75
2018-07-21T08:32:49.133Z,56.78
2018-07-21T08:33:49.911Z,56.90
2018-07-21T08:34:50.687Z,55.97
2018-07-21T08:35:51.462Z,56.26
2018-07-21T08:36:52.272Z,56.94
2018-07-21T08:37:53.048Z,56.62
2018-07-21T08:38:53.827Z,56.29
2018-07-21T08:39:54.602Z,56.37
2018-07-21T08:40:55.383Z,55.47
2018-07-21T08:41:56.203Z,55.29
2018-07-21T08:42:56.969Z,55.74
2018-07-21T08:43:57.752Z,55.65
2018-07-21T08:44:58.526Z,55.98
2018-07-21T08:45:59.304Z,56.16
2018-07-21T08:47:00.132Z,55.57
2018-07-21T08:48:00.894Z,55.53
2018-07-21T08:49:01.678Z,56.17
2018-07-21T08:50:02.446Z,55.95
2018-07-21T08:51:03.229Z,56.35
2018-07-21T08:52:04.028Z,56.21
2018-07-21T08:53:04.812Z,55.84
2018-07-21T08:54:05.591Z,55.50
2018-07-21T08:55:06.363Z,55.35
2018-07-21T08:56:07.202Z,54.78
2018-07-21T08:57:06.955Z,55.01
2018-07-21T08:58:08.723Z,55.02
2018-07-21T08:59:09.499Z,55.70
2018-07-21T09:00:10.279Z,55.73
2018-07-21T09:01:11.052Z,56.21
2018-07-21T09:02:11.862Z,56.25
2018-07-21T09:03:12.637Z,55.18
2018-07-21T09:04:13.413Z,55.30
2018-07-21T09:05:14.191Z,56.26
2018-07-21T09:06:14.981Z,56.67
2018-07-21T09:07:15.768Z,56.68
2018-07-21T09:08:16.552Z,57.05
2018-07-21T09:09:17.324Z,56.49
2018-07-21T09:10:18.102Z,56.22
2018-07-21T09:11:18.878Z,56.23
2018-07-21T09:12:19.679Z,56.12
2018-07-21T09:13:20.454Z,56.92
2018-07-21T09:14:21.237Z,56.99
2018-07-21T09:15:22.014Z,56.34
2018-07-21T09:16:22.790Z,56.31
2018-07-21T09:17:23.598Z,56.50
2018-07-21T09:18:24.379Z,56.30
2018-07-21T09:19:25.148Z,56.72
2018-07-21T09:20:25.931Z,57.02
2018-07-21T09:21:26.763Z,56.30
2018-07-21T09:22:26.508Z,56.35
2018-07-21T09:23:28.283Z,56.58
2018-07-21T09:24:29.056Z,56.44
2018-07-21T09:25:29.833Z,56.26
2018-07-21T09:26:30.605Z,56.54
2018-07-21T09:27:31.410Z,56.71
2018-07-21T09:28:32.192Z,56.86
2018-07-21T09:29:32.967Z,57.02
2018-07-21T09:30:33.747Z,57.35
2018-07-21T09:31:34.527Z,57.26
2018-07-21T09:32:35.328Z,58.27
2018-07-21T09:33:36.101Z,59.08
2018-07-21T09:34:36.879Z,59.49
2018-07-21T09:35:37.661Z,58.76
2018-07-21T09:36:38.430Z,59.07
2018-07-21T09:37:39.243Z,59.23
2018-07-21T09:38:40.103Z,59.36
2018-07-21T09:39:40.804Z,59.74
2018-07-21T09:40:41.582Z,60.13
2018-07-21T09:41:42.356Z,60.06
2018-07-21T09:42:43.170Z,60.76
2018-07-21T09:43:43.945Z,60.37
2018-07-21T09:44:44.732Z,60.62
2018-07-21T09:45:45.495Z,61.06
2018-07-21T09:46:46.355Z,61.15
2018-07-21T09:47:46.100Z,60.77
2018-07-21T09:48:47.864Z,60.83
2018-07-21T09:49:48.647Z,61.94
2018-07-21T09:50:49.422Z,60.63
2018-07-21T09:51:51.197Z,62.52
2018-07-21T09:52:51.002Z,63.04
2018-07-21T09:53:51.783Z,62.57
2018-07-21T09:54:52.560Z,62.79
2018-07-21T09:55:52.466Z,62.76
2018-07-21T09:56:53.125Z,62.74
2018-07-21T09:57:54.922Z,62.98
2018-07-21T09:58:55.707Z,60.35
2018-07-21T09:59:56.474Z,60.99
2018-07-21T10:00:57.261Z,61.35
2018-07-21T10:01:58.024Z,61.36
2018-07-21T10:02:58.832Z,60.68
2018-07-21T10:03:59.609Z,60.02
2018-07-21T10:05:00.383Z,61.16
2018-07-21T10:06:01.157Z,61.28
2018-07-21T10:07:01.935Z,61.32
2018-07-21T10:08:02.739Z,61.80
2018-07-21T10:09:03.534Z,60.47
2018-07-21T10:10:04.730Z,60.01
2018-07-21T10:13:52.091Z,59.03
2018-07-21T10:14:52.867Z,59.02
2018-07-21T10:15:53.650Z,58.27
2018-07-21T10:16:54.410Z,59.00
2018-07-21T10:17:55.201Z,59.26
2018-07-21T10:18:55.991Z,57.12
2018-07-21T10:19:56.765Z,58.39
2018-07-21T10:20:57.538Z,58.55
2018-07-21T10:21:58.397Z,58.87
2018-07-21T10:22:58.107Z,59.05
2018-07-21T10:23:59.899Z,57.41
2018-07-21T10:25:00.674Z,55.58
2018-07-21T10:26:01.454Z,56.42
2018-07-21T10:27:02.229Z,56.37
2018-07-21T10:28:02.997Z,56.06
2018-07-21T10:29:03.801Z,56.92
2018-07-21T10:30:04.629Z,57.49
2018-07-21T10:31:04.352Z,57.13
2018-07-21T10:32:06.125Z,57.39
2018-07-21T10:33:06.961Z,56.36
2018-07-21T10:34:06.707Z,56.02
2018-07-21T10:35:08.492Z,55.25
2018-07-21T10:36:09.264Z,53.21
2018-07-21T10:37:10.037Z,52.72
2018-07-21T10:38:10.890Z,53.91
2018-07-21T10:39:10.618Z,52.84
2018-07-21T10:40:12.393Z,53.43
2018-07-21T10:41:13.176Z,53.81
2018-07-21T10:42:13.947Z,51.45
2018-07-21T10:43:14.725Z,50.81
2018-07-21T10:44:15.529Z,49.94
2018-07-21T10:45:16.307Z,50.70
2018-07-21T10:46:17.080Z,51.13
2018-07-21T10:47:17.859Z,50.95
2018-07-21T10:48:18.652Z,50.52
2018-07-21T10:49:19.455Z,50.24
2018-07-21T10:50:20.232Z,49.06
2018-07-21T10:51:21.004Z,48.53
2018-07-21T10:52:21.783Z,49.54
2018-07-21T10:53:22.655Z,49.93
2018-07-21T10:54:22.386Z,49.46
2018-07-21T10:55:24.160Z,49.17
2018-07-21T10:56:24.942Z,49.60
2018-07-21T10:57:25.721Z,49.57
2018-07-21T10:58:26.508Z,50.36
2018-07-21T10:59:27.303Z,49.91
2018-07-21T11:00:28.081Z,49.69
2018-07-21T11:01:28.857Z,48.19
2018-07-21T11:02:29.632Z,48.21
2018-07-21T11:03:30.435Z,47.29
2018-07-21T11:04:31.243Z,47.46
2018-07-21T11:05:32.019Z,48.48
2018-07-21T11:06:32.796Z,48.63
2018-07-21T11:07:33.568Z,48.67
2018-07-21T11:08:34.436Z,48.89
2018-07-21T11:09:34.166Z,49.46
2018-07-21T11:10:35.940Z,48.74
2018-07-21T11:11:36.719Z,48.55
2018-07-21T11:12:37.496Z,48.44
2018-07-21T11:13:38.268Z,47.68
2018-07-21T11:14:39.074Z,47.61
2018-07-21T11:15:39.857Z,47.72
2018-07-21T11:16:40.628Z,46.73
2018-07-21T11:17:41.410Z,47.11
2018-07-21T11:18:42.185Z,47.41
2018-07-21T11:19:43.983Z,47.97
2018-07-21T11:20:43.757Z,47.38
2018-07-21T11:21:44.544Z,47.48
2018-07-21T11:22:45.319Z,47.30
2018-07-21T11:23:46.100Z,47.32
2018-07-21T11:24:46.900Z,47.11
2018-07-21T11:25:47.683Z,46.71
2018-07-21T11:26:48.456Z,46.60
2018-07-21T11:27:49.232Z,46.57
2018-07-21T11:28:50.007Z,46.51
2018-07-21T11:29:50.812Z,46.38
2018-07-21T11:30:51.598Z,45.27
2018-07-21T11:31:52.377Z,45.55
2018-07-21T11:32:53.160Z,45.72
2018-07-21T11:33:53.929Z,46.01
2018-07-21T11:34:54.739Z,46.09
2018-07-21T11:35:55.778Z,46.13
2018-07-21T11:36:55.297Z,45.84
2018-07-21T11:37:57.072Z,45.25
2018-07-21T11:38:57.850Z,45.96
2018-07-21T11:39:58.663Z,45.39
2018-07-21T11:40:59.437Z,45.44
2018-07-21T11:42:00.212Z,45.70
2018-07-21T11:43:00.987Z,45.97
2018-07-21T11:44:01.763Z,46.15
2018-07-21T11:45:02.590Z,46.43
2018-07-21T11:46:03.354Z,45.51
2018-07-21T11:47:04.140Z,46.41
2018-07-21T11:48:04.907Z,45.17
2018-07-21T11:49:05.685Z,44.97
2018-07-21T11:50:06.490Z,45.42
2018-07-21T11:51:07.267Z,44.50
2018-07-21T11:52:08.041Z,44.54
2018-07-21T11:53:09.811Z,44.76
2018-07-21T11:54:09.591Z,44.69
2018-07-21T11:55:10.401Z,45.01
2018-07-21T11:56:11.175Z,44.61
2018-07-21T11:57:11.961Z,44.45
2018-07-21T11:58:12.728Z,44.02
2018-07-21T11:59:13.567Z,43.40
2018-07-21T12:00:13.314Z,43.88
2018-07-21T12:01:15.090Z,44.17
2018-07-21T12:02:15.863Z,43.94
2018-07-21T12:03:16.640Z,44.17
2018-07-21T12:04:17.421Z,44.88
2018-07-21T12:05:18.289Z,44.89
2018-07-21T12:06:18.003Z,44.29
2018-07-21T12:07:19.779Z,44.12
2018-07-21T12:08:20.981Z,43.59
2018-07-21T12:09:21.248Z,43.52
2018-07-21T12:10:20.564Z,42.50
2018-07-21T12:11:29.819Z,42.53
2018-07-21T12:12:30.678Z,42.59
2018-07-21T12:13:30.430Z,42.46
2018-07-21T12:14:31.200Z,42.49
2018-07-21T12:15:31.957Z,42.56
2018-07-21T12:16:33.737Z,42.91
2018-07-21T12:17:34.610Z,42.46
2018-07-21T12:18:34.303Z,43.00
2018-07-21T12:19:36.085Z,42.79
2018-07-21T12:20:36.891Z,42.62
2018-07-21T12:21:37.667Z,42.58
2018-07-21T12:22:38.441Z,42.68
2018-07-21T12:23:38.218Z,41.52
2018-07-21T12:24:39.991Z,42.28
2018-07-21T12:25:40.800Z,42.68
2018-07-21T12:26:41.582Z,43.19
2018-07-21T12:27:42.347Z,43.14
2018-07-21T12:28:43.130Z,42.39
2018-07-21T12:29:43.899Z,42.79
2018-07-21T12:30:44.701Z,42.82
2018-07-21T12:31:45.480Z,43.42
2018-07-21T12:32:46.254Z,43.03
2018-07-21T12:33:47.147Z,42.66
2018-07-21T12:34:46.805Z,42.32
2018-07-21T12:35:48.611Z,41.86
2018-07-21T12:36:49.387Z,42.31
2018-07-21T12:37:50.166Z,41.87
2018-07-21T12:38:50.939Z,41.39
2018-07-21T12:39:51.717Z,41.66
2018-07-21T12:40:52.536Z,41.96
2018-07-21T12:41:53.298Z,42.35
2018-07-21T12:42:54.081Z,42.32
2018-07-21T12:43:54.852Z,42.20
2018-07-21T12:44:55.651Z,42.45
2018-07-21T12:45:55.436Z,41.10
2018-07-21T12:46:57.214Z,41.82
2018-07-21T12:47:57.994Z,41.59
2018-07-21T12:48:58.769Z,40.24
2018-07-21T12:49:59.562Z,40.88
2018-07-21T12:51:00.357Z,41.37
2018-07-21T12:52:01.129Z,43.28
2018-07-21T12:53:01.907Z,43.57
2018-07-21T12:54:02.680Z,43.35
2018-07-21T12:55:03.457Z,43.55
2018-07-21T12:56:04.265Z,44.63
2018-07-21T12:57:05.035Z,45.12
2018-07-21T12:58:05.833Z,44.93
2018-07-21T12:59:06.602Z,44.98
2018-07-21T13:00:07.381Z,45.01
2018-07-21T13:01:08.187Z,45.50
2018-07-21T13:02:08.963Z,44.18
2018-07-21T13:03:08.746Z,43.07
2018-07-21T13:04:10.515Z,43.91
2018-07-21T13:05:11.296Z,45.22
2018-07-21T13:06:12.099Z,45.36
2018-07-21T13:07:12.887Z,45.76
2018-07-21T13:08:13.656Z,45.62
2018-07-21T13:09:14.435Z,45.58
2018-07-21T13:10:15.206Z,46.14
2018-07-21T13:11:16.009Z,45.18
2018-07-21T13:12:16.785Z,45.42
2018-07-21T13:13:17.569Z,45.47
2018-07-21T13:14:18.345Z,46.01
2018-07-21T13:15:19.121Z,45.85
2018-07-21T13:16:19.925Z,44.84
2018-07-21T13:17:20.698Z,43.38
2018-07-21T13:18:21.480Z,43.10
2018-07-21T13:19:22.260Z,42.51
2018-07-21T13:20:23.031Z,43.00
2018-07-21T13:21:23.836Z,42.40
2018-07-21T13:22:24.613Z,42.97
2018-07-21T13:23:25.390Z,41.80
2018-07-21T13:24:26.171Z,41.81
2018-07-21T13:25:26.963Z,41.12