createdAt,value
2022-10-14T00:00:37.909Z,10.30
2022-10-14T00:03:05.877Z,10.30
2022-10-14T00:05:34.307Z,10.30
2022-10-14T00:08:02.205Z,10.30
2022-10-14T00:10:31.445Z,10.30
2022-10-14T00:12:59.332Z,10.30
2022-10-14T00:15:27.212Z,10.30
2022-10-14T00:17:55.057Z,10.30
2022-10-14T00:20:23.026Z,10.30
2022-10-14T00:22:51.012Z,10.30
2022-10-14T00:25:18.944Z,10.30
2022-10-14T00:27:48.235Z,10.30
2022-10-14T00:30:16.255Z,10.30
2022-10-14T00:32:44.169Z,10.30
2022-10-14T00:35:12.105Z,10.40
2022-10-14T00:37:40.178Z,10.40
2022-10-14T00:40:08.845Z,10.40
2022-10-14T00:42:36.798Z,10.40
2022-10-14T00:45:14.419Z,10.40
2022-10-14T00:47:44.841Z,10.40
2022-10-14T00:50:15.221Z,10.40
2022-10-14T00:52:44.262Z,10.40
2022-10-14T00:55:17.863Z,10.50
2022-10-14T00:57:46.186Z,10.50
2022-10-14T01:00:19.383Z,10.50
2022-10-14T01:02:47.961Z,10.50
2022-10-14T01:05:17.764Z,10.50
2022-10-14T01:08:00.469Z,10.50
2022-10-14T01:10:39.309Z,10.50
2022-10-14T01:13:17.341Z,10.50
2022-10-14T01:15:56.329Z,10.50
2022-10-14T01:18:41.638Z,10.50
2022-10-14T01:21:18.613Z,10.50
2022-10-14T01:24:27.436Z,10.50
2022-10-14T01:27:07.490Z,10.50
2022-10-14T01:30:09.294Z,10.50
2022-10-14T01:32:43.899Z,10.50
2022-10-14T01:35:21.528Z,10.60
2022-10-14T01:37:53.872Z,10.60
2022-10-14T01:40:34.535Z,10.60
2022-10-14T01:43:04.893Z,10.60
2022-10-14T01:45:37.415Z,10.60
2022-10-14T01:48:07.250Z,10.60
2022-10-14T01:50:37.243Z,10.60
2022-10-14T01:53:08.430Z,10.60
2022-10-14T01:55:39.483Z,10.60
2022-10-14T01:58:09.400Z,10.60
2022-10-14T02:00:39.205Z,10.70
2022-10-14T02:03:07.125Z,10.70
2022-10-14T02:05:41.199Z,10.70
2022-10-14T02:08:14.337Z,10.70
2022-10-14T02:11:02.424Z,10.70
2022-10-14T02:13:40.765Z,10.70
2022-10-14T02:16:19.895Z,10.70
2022-10-14T02:18:52.389Z,10.80
2022-10-14T02:21:25.400Z,10.80
2022-10-14T02:23:58.596Z,10.80
2022-10-14T02:26:28.084Z,10.80
2022-10-14T02:28:57.883Z,10.80
2022-10-14T02:31:29.496Z,10.80
2022-10-14T02:34:01.901Z,10.80
2022-10-14T02:36:30.615Z,10.90
2022-10-14T02:39:01.734Z,10.90
2022-10-14T02:41:35.032Z,10.90
2022-10-14T02:44:03.191Z,10.90
2022-10-14T02:46:33.273Z,10.90
2022-10-14T02:49:01.338Z,10.90
2022-10-14T02:51:29.236Z,10.90
2022-10-14T02:53:57.866Z,10.90
2022-10-14T02:56:25.899Z,11.00
2022-10-14T02:58:53.830Z,10.90
2022-10-14T03:01:21.775Z,11.00
2022-10-14T03:03:51.056Z,11.00
2022-10-14T03:06:18.994Z,11.00
2022-10-14T03:08:46.906Z,11.00
2022-10-14T03:11:14.822Z,11.00
2022-10-14T03:13:42.771Z,11.00
2022-10-14T03:16:10.709Z,11.10
2022-10-14T03:18:38.649Z,11.10
2022-10-14T03:21:07.883Z,11.10
2022-10-14T03:23:35.818Z,11.10
2022-10-14T03:26:03.700Z,11.10
2022-10-14T03:28:31.833Z,11.10
2022-10-14T03:30:59.740Z,11.10
2022-10-14T03:33:29.843Z,11.10
2022-10-14T03:36:01.089Z,11.20
2022-10-14T03:38:30.327Z,11.20
2022-10-14T03:40:58.252Z,11.20
2022-10-14T03:43:26.146Z,11.20
2022-10-14T03:45:54.142Z,11.20
2022-10-14T03:48:22.245Z,11.20
2022-10-14T03:50:50.183Z,11.30
2022-10-14T03:53:18.081Z,11.30
2022-10-14T03:55:47.366Z,11.30
2022-10-14T03:58:15.287Z,11.30
2022-10-14T04:00:43.201Z,11.30
2022-10-14T04:03:11.114Z,11.40
2022-10-14T04:05:39.075Z,11.40
2022-10-14T04:08:07.073Z,11.40
2022-10-14T04:10:35.042Z,11.40
2022-10-14T04:13:04.330Z,11.50
2022-10-14T04:15:32.208Z,11.40
2022-10-14T04:18:00.147Z,11.50
2022-10-14T04:20:28.031Z,11.50
2022-10-14T04:22:56.078Z,11.50
2022-10-14T04:25:23.969Z,11.50
2022-10-14T04:27:51.849Z,11.60
2022-10-14T04:30:21.121Z,11.60
2022-10-14T04:32:49.040Z,11.60
2022-10-14T04:35:17.237Z,11.60
2022-10-14T04:37:45.125Z,11.60
2022-10-14T04:40:13.155Z,11.70
2022-10-14T04:42:41.033Z,11.60
2022-10-14T04:45:09.704Z,11.70
2022-10-14T04:47:39.030Z,11.70
2022-10-14T04:50:07.872Z,11.70
2022-10-14T04:52:35.730Z,11.70
2022-10-14T04:55:04.309Z,11.70
2022-10-14T04:57:32.199Z,11.70
2022-10-14T05:00:00.086Z,11.80
2022-10-14T05:02:27.984Z,11.80
2022-10-14T05:04:57.426Z,11.80
2022-10-14T05:07:25.379Z,11.80
2022-10-14T05:09:56.672Z,11.80
2022-10-14T05:12:24.956Z,11.80
2022-10-14T05:14:53.013Z,11.90
2022-10-14T05:17:20.852Z,11.90
2022-10-14T05:19:48.711Z,11.90
2022-10-14T05:22:17.994Z,11.90
2022-10-14T05:24:46.087Z,11.90
2022-10-14T05:27:13.953Z,11.90
2022-10-14T05:29:41.850Z,12.00
2022-10-14T05:32:10.006Z,12.00
2022-10-14T05:34:37.893Z,12.00
2022-10-14T05:37:05.817Z,12.00
2022-10-14T05:39:35.080Z,12.00
2022-10-14T05:42:03.312Z,12.10
2022-10-14T05:44:31.277Z,12.10
2022-10-14T05:46:59.220Z,12.10
2022-10-14T05:49:27.304Z,12.10
2022-10-14T05:51:55.310Z,12.10
2022-10-14T05:54:23.370Z,12.10
2022-10-14T05:56:52.936Z,12.10
2022-10-14T05:59:21.668Z,12.10
2022-10-14T06:01:49.552Z,12.20
2022-10-14T06:04:18.797Z,12.20
2022-10-14T06:06:46.832Z,12.20
2022-10-14T06:09:15.132Z,12.20
2022-10-14T06:11:43.041Z,12.20
2022-10-14T06:14:12.404Z,12.20
2022-10-14T06:16:40.324Z,12.30
2022-10-14T06:19:08.280Z,12.30
2022-10-14T06:21:36.164Z,12.30
2022-10-14T06:24:04.164Z,12.30
2022-10-14T06:26:32.583Z,12.30
2022-10-14T06:29:00.650Z,12.40
2022-10-14T06:31:32.335Z,12.40
2022-10-14T06:34:00.631Z,12.40
2022-10-14T06:36:28.573Z,12.40
2022-10-14T06:38:56.449Z,12.50
2022-10-14T06:41:25.020Z,12.50
2022-10-14T06:43:52.888Z,12.50
2022-10-14T06:46:20.812Z,12.50
2022-10-14T06:48:50.569Z,12.50
2022-10-14T06:51:18.929Z,12.50
2022-10-14T06:53:46.785Z,12.50
2022-10-14T06:56:14.697Z,12.60
2022-10-14T06:58:42.557Z,12.60
2022-10-14T07:01:10.613Z,12.60
2022-10-14T07:03:39.462Z,12.60
2022-10-14T07:06:10.022Z,12.70
2022-10-14T07:08:37.895Z,12.70
2022-10-14T07:11:06.675Z,12.70
2022-10-14T07:13:35.260Z,12.80
2022-10-14T07:16:03.364Z,12.80
2022-10-14T07:18:31.488Z,12.80
2022-10-14T07:21:03.256Z,12.80
2022-10-14T07:23:32.895Z,12.90
2022-10-14T07:26:01.673Z,12.90
2022-10-14T07:28:29.852Z,12.90
2022-10-14T07:30:59.605Z,12.90
2022-10-14T07:33:27.662Z,12.90
2022-10-14T07:35:55.829Z,13.00
2022-10-14T07:38:23.978Z,13.00
2022-10-14T07:41:01.478Z,13.00
2022-10-14T07:43:29.913Z,13.00
2022-10-14T07:46:02.473Z,13.00
2022-10-14T07:48:44.969Z,13.10
2022-10-14T07:51:19.457Z,13.10
2022-10-14T07:53:48.535Z,13.10
2022-10-14T07:56:17.840Z,13.10
2022-10-14T07:58:46.399Z,13.10
2022-10-14T08:01:15.516Z,13.10
2022-10-14T08:03:44.653Z,13.20
2022-10-14T08:06:13.213Z,13.20
2022-10-14T08:08:41.920Z,13.20
2022-10-14T08:11:11.703Z,13.20
2022-10-14T08:13:45.239Z,13.20
2022-10-14T08:16:16.180Z,13.30
2022-10-14T08:18:44.548Z,13.30
2022-10-14T08:21:13.050Z,13.40
2022-10-14T08:23:41.015Z,13.40
2022-10-14T08:26:20.723Z,13.40
2022-10-14T08:28:50.809Z,13.40
2022-10-14T08:31:18.818Z,13.40
2022-10-14T08:33:47.133Z,13.50
2022-10-14T08:36:15.743Z,13.50
2022-10-14T08:38:43.681Z,13.50
2022-10-14T08:41:55.757Z,13.50
2022-10-14T08:44:27.300Z,13.50
2022-10-14T08:46:58.326Z,13.50
2022-10-14T08:49:31.489Z,13.60
2022-10-14T08:52:03.798Z,13.60
2022-10-14T08:54:37.553Z,13.60
2022-10-14T08:57:07.170Z,13.60
2022-10-14T08:59:41.377Z,13.70
2022-10-14T09:02:24.167Z,13.70
2022-10-14T09:04:52.329Z,13.70
2022-10-14T09:07:22.099Z,13.70
2022-10-14T09:09:52.702Z,13.70
2022-10-14T09:12:26.431Z,13.70
2022-10-14T09:15:05.982Z,13.80
2022-10-14T09:17:38.058Z,13.80
2022-10-14T09:20:17.924Z,13.80
2022-10-14T09:22:46.398Z,13.80
2022-10-14T09:25:16.616Z,13.90
2022-10-14T09:27:44.586Z,13.90
2022-10-14T09:30:17.861Z,13.90
2022-10-14T09:32:49.549Z,13.90
2022-10-14T09:35:24.354Z,13.90
2022-10-14T09:37:52.965Z,13.90
2022-10-14T09:40:29.730Z,13.90
2022-10-14T09:43:00.657Z,14.00
2022-10-14T09:45:32.186Z,14.00
2022-10-14T09:48:07.164Z,14.00
2022-10-14T09:50:39.171Z,14.00
2022-10-14T09:53:15.608Z,14.00
2022-10-14T09:55:49.438Z,14.10
2022-10-14T09:58:20.003Z,14.10
2022-10-14T10:00:57.248Z,14.10
2022-10-14T10:03:28.787Z,14.10
2022-10-14T10:06:06.432Z,14.10
2022-10-14T10:08:35.863Z,14.10
2022-10-14T10:11:06.998Z,14.20
2022-10-14T10:13:44.423Z,14.20
2022-10-14T10:16:25.660Z,14.20
2022-10-14T10:18:57.138Z,14.20
2022-10-14T10:21:26.718Z,14.20
2022-10-14T10:23:57.756Z,14.20
2022-10-14T10:26:29.273Z,14.30
2022-10-14T10:28:58.995Z,14.30
2022-10-14T10:32:03.222Z,14.30
2022-10-14T10:34:57.713Z,14.30
2022-10-14T10:37:31.233Z,14.40
2022-10-14T10:40:23.065Z,14.40
2022-10-14T10:43:04.547Z,14.40
2022-10-14T10:45:43.148Z,14.40
2022-10-14T10:48:21.114Z,14.40
2022-10-14T10:50:56.310Z,14.50
2022-10-14T10:53:41.294Z,14.50
2022-10-14T10:56:15.575Z,14.50
2022-10-14T10:58:56.617Z,14.50
2022-10-14T11:01:36.786Z,14.50
2022-10-14T11:04:22.862Z,14.50
2022-10-14T11:07:16.023Z,14.50
2022-10-14T11:10:12.658Z,14.50
2022-10-14T11:12:47.379Z,14.60
2022-10-14T11:15:26.316Z,14.60
2022-10-14T11:18:02.455Z,14.60
2022-10-14T11:20:44.871Z,14.60
2022-10-14T11:23:38.120Z,14.60
2022-10-14T11:26:15.893Z,14.70
2022-10-14T11:28:52.268Z,14.70
2022-10-14T11:31:29.961Z,14.70
2022-10-14T11:34:21.908Z,14.70
2022-10-14T11:37:01.676Z,14.70
2022-10-14T11:39:41.155Z,14.70
2022-10-14T11:42:24.682Z,14.70
2022-10-14T11:45:04.842Z,14.80
2022-10-14T11:47:36.810Z,14.80
2022-10-14T11:50:13.365Z,14.80
2022-10-14T11:52:47.278Z,14.80
2022-10-14T11:55:18.749Z,14.80
2022-10-14T11:57:50.026Z,14.80
2022-10-14T12:00:22.186Z,14.80
2022-10-14T12:02:55.466Z,14.90
2022-10-14T12:05:36.231Z,14.90
2022-10-14T12:08:14.550Z,14.90
2022-10-14T12:10:46.620Z,14.90
2022-10-14T12:13:17.969Z,14.90
2022-10-14T12:15:50.318Z,14.90
2022-10-14T12:18:19.310Z,14.90
2022-10-14T12:20:55.873Z,14.90
2022-10-14T12:23:32.198Z,15.00
2022-10-14T12:26:07.841Z,15.00
2022-10-14T12:28:38.590Z,15.00
2022-10-14T12:31:23.786Z,15.00
2022-10-14T12:34:31.716Z,15.00
2022-10-14T12:36:59.781Z,15.10
2022-10-14T12:39:42.876Z,15.10
2022-10-14T12:42:13.553Z,15.10
2022-10-14T12:44:48.688Z,15.20
2022-10-14T12:47:20.562Z,15.20
2022-10-14T12:49:51.799Z,15.30
2022-10-14T12:52:24.850Z,15.30
2022-10-14T12:54:54.998Z,15.30
2022-10-14T12:57:29.650Z,15.40
2022-10-14T13:00:01.318Z,15.40
2022-10-14T13:02:35.517Z,15.50
2022-10-14T13:05:07.622Z,15.50
2022-10-14T13:08:10.896Z,15.50
2022-10-14T13:10:47.156Z,15.60
2022-10-14T13:14:00.387Z,15.70
2022-10-14T13:17:09.898Z,15.70
2022-10-14T13:19:44.543Z,15.80
2022-10-14T13:22:41.353Z,15.80
2022-10-14T13:25:16.217Z,15.90
2022-10-14T13:28:04.064Z,15.90
2022-10-14T13:30:40.499Z,16.00
2022-10-14T13:33:19.373Z,16.00
2022-10-14T13:35:54.379Z,16.00
2022-10-14T13:38:24.802Z,16.10
2022-10-14T13:40:54.650Z,16.10
2022-10-14T13:43:27.984Z,16.10
2022-10-14T13:45:59.759Z,16.20
2022-10-14T13:48:33.210Z,16.20
2022-10-14T13:51:31.709Z,16.20
2022-10-14T13:54:16.653Z,16.30
2022-10-14T13:56:44.765Z,16.30
2022-10-14T13:59:43.246Z,16.30
2022-10-14T14:02:15.559Z,16.30
2022-10-14T14:04:49.450Z,16.40
2022-10-14T14:07:59.689Z,16.40
2022-10-14T14:10:11.104Z,16.40
2022-10-14T14:12:42.449Z,16.50
2022-10-14T14:15:20.837Z,16.50
2022-10-14T14:17:48.783Z,16.50
2022-10-14T14:20:21.421Z,16.60
2022-10-14T14:22:49.501Z,16.60
2022-10-14T14:25:33.848Z,16.60
2022-10-14T14:28:05.724Z,16.60
2022-10-14T14:30:36.979Z,16.70
2022-10-14T14:33:08.600Z,16.70
2022-10-14T14:35:36.523Z,16.70
2022-10-14T14:38:04.507Z,16.70
2022-10-14T14:40:32.979Z,16.70
2022-10-14T14:43:03.019Z,16.70
2022-10-14T14:45:38.117Z,16.80
2022-10-14T14:48:08.640Z,16.80
2022-10-14T14:50:40.141Z,16.80
2022-10-14T14:53:11.830Z,16.80
2022-10-14T14:55:47.265Z,16.70
2022-10-14T14:58:24.119Z,16.70
2022-10-14T15:00:54.950Z,16.80
2022-10-14T15:03:25.330Z,16.70
2022-10-14T15:05:56.841Z,16.70
2022-10-14T15:08:27.067Z,16.70
2022-10-14T15:10:57.089Z,16.70
2022-10-14T15:13:31.613Z,16.70
2022-10-14T15:16:01.201Z,16.70
2022-10-14T15:18:30.445Z,16.70
2022-10-14T15:21:16.419Z,16.60
2022-10-14T15:23:58.452Z,16.60
2022-10-14T15:26:31.648Z,16.60
2022-10-14T15:29:17.919Z,16.50
2022-10-14T15:31:49.375Z,16.50
2022-10-14T15:34:20.602Z,16.50
2022-10-14T15:36:52.032Z,16.50
2022-10-14T15:39:20.246Z,16.50
2022-10-14T15:41:48.254Z,16.50
2022-10-14T15:44:16.279Z,16.50
2022-10-14T15:47:04.631Z,16.50
2022-10-14T15:49:35.202Z,16.40
2022-10-14T15:52:03.191Z,16.40
2022-10-14T15:54:31.133Z,16.40
2022-10-14T15:56:59.292Z,16.40
2022-10-14T15:59:27.598Z,16.40
2022-10-14T16:01:56.986Z,16.40
2022-10-14T16:04:27.966Z,16.30
2022-10-14T16:06:57.869Z,16.40
2022-10-14T16:09:27.497Z,16.30
2022-10-14T16:11:58.097Z,16.30
2022-10-14T16:14:26.999Z,16.20
2022-10-14T16:16:56.509Z,16.20
2022-10-14T16:19:24.507Z,16.20
2022-10-14T16:21:52.453Z,16.20
2022-10-14T16:24:25.305Z,16.10
2022-10-14T16:26:53.667Z,16.10
2022-10-14T16:29:22.139Z,16.10
2022-10-14T16:31:51.956Z,16.10
2022-10-14T16:34:23.383Z,16.00
2022-10-14T16:36:51.927Z,16.00
2022-10-14T16:39:20.604Z,16.00
2022-10-14T16:41:49.644Z,15.90
2022-10-14T16:44:27.327Z,15.90
2022-10-14T16:47:15.099Z,15.90
2022-10-14T16:49:45.405Z,15.90
2022-10-14T16:52:13.630Z,15.80
2022-10-14T16:54:41.557Z,15.80
2022-10-14T16:57:09.728Z,15.80
2022-10-14T16:59:38.030Z,15.70
2022-10-14T17:02:08.940Z,15.80
2022-10-14T17:04:36.974Z,15.70
2022-10-14T17:07:08.759Z,15.70
2022-10-14T17:09:39.299Z,15.70
2022-10-14T17:12:12.907Z,15.60
2022-10-14T17:14:42.945Z,15.60
2022-10-14T17:17:12.998Z,15.60
2022-10-14T17:19:41.277Z,15.60
2022-10-14T17:22:10.527Z,15.50
2022-10-14T17:24:38.583Z,15.50
2022-10-14T17:27:06.491Z,15.50
2022-10-14T17:29:34.348Z,15.50
2022-10-14T17:32:02.305Z,15.40
2022-10-14T17:34:30.200Z,15.40
2022-10-14T17:36:59.634Z,15.40
2022-10-14T17:39:29.912Z,15.40
2022-10-14T17:41:58.346Z,15.40
2022-10-14T17:44:26.708Z,15.30
2022-10-14T17:46:54.593Z,15.30
2022-10-14T17:49:22.785Z,15.30
2022-10-14T17:51:50.654Z,15.30
2022-10-14T17:54:18.555Z,15.30
2022-10-14T17:56:47.798Z,15.20
2022-10-14T17:59:15.691Z,15.20
2022-10-14T18:02:02.615Z,15.20
2022-10-14T18:04:32.451Z,15.10
2022-10-14T18:07:00.743Z,15.10
2022-10-14T18:09:28.692Z,15.10
2022-10-14T18:12:13.365Z,15.10
2022-10-14T18:14:41.864Z,15.00
2022-10-14T18:17:12.157Z,15.00
2022-10-14T18:19:40.729Z,15.00
2022-10-14T18:22:11.053Z,15.00
2022-10-14T18:24:39.293Z,15.00
2022-10-14T18:27:08.682Z,14.90
2022-10-14T18:29:36.598Z,14.90
2022-10-14T18:32:05.063Z,14.90
2022-10-14T18:34:33.191Z,14.90
2022-10-14T18:37:01.084Z,14.80
2022-10-14T18:39:28.975Z,14.80
2022-10-14T18:41:56.915Z,14.80
2022-10-14T18:44:26.197Z,14.70
2022-10-14T18:46:54.082Z,14.70
2022-10-14T18:49:21.948Z,14.70
2022-10-14T18:51:50.545Z,14.70
2022-10-14T18:54:21.456Z,14.70
2022-10-14T18:56:49.371Z,14.70
2022-10-14T18:59:19.662Z,14.70
2022-10-14T19:01:52.863Z,14.60
2022-10-14T19:04:23.302Z,14.60
2022-10-14T19:07:07.205Z,14.60
2022-10-14T19:09:35.234Z,14.60
2022-10-14T19:12:24.027Z,14.60
2022-10-14T19:14:52.232Z,14.60
2022-10-14T19:17:21.484Z,14.60
2022-10-14T19:19:49.786Z,14.60
2022-10-14T19:22:17.667Z,14.60
2022-10-14T19:24:45.565Z,14.60
2022-10-14T19:27:13.440Z,14.60
2022-10-14T19:29:41.381Z,14.60
2022-10-14T19:32:09.257Z,14.50
2022-10-14T19:34:38.511Z,14.50
2022-10-14T19:37:06.443Z,14.50
2022-10-14T19:39:34.313Z,14.50
2022-10-14T19:42:02.198Z,14.50
2022-10-14T19:44:30.125Z,14.50
2022-10-14T19:46:58.013Z,14.40
2022-10-14T19:49:25.886Z,14.40
2022-10-14T19:51:55.193Z,14.50
2022-10-14T19:54:23.105Z,14.40
2022-10-14T19:56:50.944Z,14.40
2022-10-14T19:59:19.042Z,14.40
2022-10-14T20:01:47.010Z,14.40
2022-10-14T20:04:14.946Z,14.40
2022-10-14T20:06:43.796Z,14.40
2022-10-14T20:09:14.624Z,14.30
2022-10-14T20:11:42.963Z,14.30
2022-10-14T20:14:10.876Z,14.30
2022-10-14T20:16:38.799Z,14.30
2022-10-14T20:19:07.031Z,14.30
2022-10-14T20:21:34.944Z,14.30
2022-10-14T20:24:02.841Z,14.30
2022-10-14T20:26:32.862Z,14.20
2022-10-14T20:29:00.825Z,14.20
2022-10-14T20:31:28.835Z,14.20
2022-10-14T20:33:57.440Z,14.20
2022-10-14T20:36:25.369Z,14.20
2022-10-14T20:38:53.372Z,14.10
2022-10-14T20:41:23.241Z,14.10
2022-10-14T20:43:53.684Z,14.10
2022-10-14T20:46:23.220Z,14.10
2022-10-14T20:48:54.876Z,14.10
2022-10-14T20:51:23.693Z,14.10
2022-10-14T20:53:58.807Z,14.10
2022-10-14T20:56:32.862Z,14.10
2022-10-14T20:59:03.976Z,14.00
2022-10-14T21:01:32.772Z,14.00
2022-10-14T21:04:02.896Z,14.00
2022-10-14T21:06:31.321Z,14.00
2022-10-14T21:08:59.629Z,14.00
2022-10-14T21:11:28.170Z,14.00
2022-10-14T21:13:58.349Z,13.90
2022-10-14T21:16:29.962Z,14.00
2022-10-14T21:18:59.665Z,13.90
2022-10-14T21:21:29.966Z,13.90
2022-10-14T21:23:59.188Z,13.90
2022-10-14T21:26:27.470Z,13.90
2022-10-14T21:28:55.420Z,13.90
2022-10-14T21:31:23.671Z,13.90
2022-10-14T21:34:02.517Z,13.90
2022-10-14T21:36:33.290Z,13.90
2022-10-14T21:39:01.909Z,13.90
2022-10-14T21:41:29.912Z,13.90
2022-10-14T21:43:59.274Z,13.90
2022-10-14T21:46:28.059Z,13.80
2022-10-14T21:48:58.635Z,13.80
2022-10-14T21:51:28.149Z,13.80
2022-10-14T21:53:56.496Z,13.80
2022-10-14T21:56:25.016Z,13.80
2022-10-14T21:58:52.918Z,13.80
2022-10-14T22:01:22.906Z,13.70
2022-10-14T22:03:54.935Z,13.80
2022-10-14T22:06:24.915Z,13.70
2022-10-14T22:08:55.827Z,13.80
2022-10-14T22:11:26.259Z,13.70
2022-10-14T22:13:55.853Z,13.70
2022-10-14T22:16:24.277Z,13.70
2022-10-14T22:18:53.762Z,13.70
2022-10-14T22:21:26.001Z,13.70
2022-10-14T22:23:54.147Z,13.70
2022-10-14T22:26:24.381Z,13.70
2022-10-14T22:28:58.658Z,13.70
2022-10-14T22:31:27.436Z,13.70
2022-10-14T22:33:55.650Z,13.70
2022-10-14T22:36:28.140Z,13.70
2022-10-14T22:38:57.537Z,13.70
2022-10-14T22:41:29.824Z,13.70
2022-10-14T22:44:00.987Z,13.70
2022-10-14T22:46:30.894Z,13.70
2022-10-14T22:49:00.805Z,13.60
2022-10-14T22:51:31.918Z,13.70
2022-10-14T22:54:00.376Z,13.70
2022-10-14T22:56:30.537Z,13.60
2022-10-14T22:59:00.242Z,13.60
2022-10-14T23:01:28.730Z,13.70
2022-10-14T23:03:57.696Z,13.60
2022-10-14T23:06:25.848Z,13.60
2022-10-14T23:08:55.373Z,13.60
2022-10-14T23:11:25.310Z,13.60
2022-10-14T23:13:53.559Z,13.60
2022-10-14T23:16:23.718Z,13.60
2022-10-14T23:18:52.018Z,13.60
2022-10-14T23:21:21.824Z,13.60
2022-10-14T23:23:50.741Z,13.60
2022-10-14T23:26:24.412Z,13.50
2022-10-14T23:28:53.442Z,13.50
2022-10-14T23:31:27.125Z,13.50
2022-10-14T23:33:55.434Z,13.50
2022-10-14T23:36:23.754Z,13.50
2022-10-14T23:38:52.588Z,13.50
2022-10-14T23:41:22.719Z,13.50
2022-10-14T23:43:50.923Z,13.50
2022-10-14T23:46:19.116Z,13.50
2022-10-14T23:48:55.505Z,13.50
2022-10-14T23:51:35.243Z,13.50
2022-10-14T23:54:03.140Z,13.50
2022-10-14T23:56:32.423Z,13.40
2022-10-14T23:59:00.450Z,13.50
