createdAt,value
2023-12-21T00:00:19.809Z,269.42
2023-12-21T00:01:24.887Z,305.75
2023-12-21T00:02:27.664Z,313.60
2023-12-21T00:03:36.200Z,331.40
2023-12-21T00:04:38.832Z,355.60
2023-12-21T00:05:44.170Z,344.88
2023-12-21T00:06:46.884Z,348.38
2023-12-21T00:07:52.588Z,346.58
2023-12-21T00:08:55.622Z,351.20
2023-12-21T00:10:00.950Z,320.00
2023-12-21T00:11:03.810Z,324.23
2023-12-21T00:12:09.807Z,337.58
2023-12-21T00:13:12.476Z,348.88
2023-12-21T00:14:17.720Z,347.58
2023-12-21T00:15:20.555Z,381.15
2023-12-21T00:16:27.442Z,400.92
2023-12-21T00:17:30.826Z,400.17
2023-12-21T00:18:38.888Z,423.15
2023-12-21T00:19:41.758Z,452.98
2023-12-21T00:20:47.258Z,493.60
2023-12-21T00:21:49.902Z,478.90
2023-12-21T00:22:55.315Z,483.98
2023-12-21T00:23:57.925Z,501.13
2023-12-21T00:25:03.385Z,494.80
2023-12-21T00:26:06.051Z,466.08
2023-12-21T00:27:11.327Z,480.30
2023-12-21T00:28:14.143Z,499.35
2023-12-21T00:29:19.684Z,466.00
2023-12-21T00:30:22.339Z,496.75
2023-12-21T00:31:27.862Z,492.10
2023-12-21T00:32:30.558Z,490.73
2023-12-21T00:33:39.127Z,473.20
2023-12-21T00:34:41.760Z,485.38
2023-12-21T00:35:46.799Z,488.42
2023-12-21T00:36:49.327Z,485.98
2023-12-21T00:37:54.596Z,500.88
2023-12-21T00:38:57.166Z,490.90
2023-12-21T00:39:59.845Z,490.15
2023-12-21T00:41:05.148Z,447.95
2023-12-21T00:42:08.034Z,402.70
2023-12-21T00:43:13.669Z,438.63
2023-12-21T00:44:16.399Z,451.63
2023-12-21T00:45:22.289Z,433.90
2023-12-21T00:46:24.998Z,422.25
2023-12-21T00:47:30.315Z,328.33
2023-12-21T00:48:35.681Z,339.08
2023-12-21T00:49:38.505Z,336.30
2023-12-21T00:50:43.945Z,338.70
2023-12-21T00:51:46.483Z,312.27
2023-12-21T00:52:48.998Z,256.85
2023-12-21T00:53:54.205Z,297.65
2023-12-21T00:54:56.841Z,321.63
2023-12-21T00:56:02.118Z,303.55
2023-12-21T00:57:07.423Z,267.00
2023-12-21T00:58:13.698Z,234.98
2023-12-21T00:59:17.246Z,254.70
2023-12-21T01:00:23.108Z,271.05
2023-12-21T01:01:25.858Z,255.20
2023-12-21T01:02:31.092Z,261.27
2023-12-21T01:03:36.363Z,278.60
2023-12-21T01:04:42.841Z,322.95
2023-12-21T01:05:45.318Z,349.92
2023-12-21T01:06:50.690Z,376.50
2023-12-21T01:07:53.239Z,376.02
2023-12-21T01:08:58.603Z,389.73
2023-12-21T01:10:01.433Z,130.30
2023-12-21T01:11:07.394Z,10.23
2023-12-21T01:12:09.994Z,8.77
2023-12-21T01:13:15.461Z,7.18
2023-12-21T01:14:18.810Z,4.88
2023-12-21T01:15:23.964Z,4.93
2023-12-21T01:16:27.222Z,5.40
2023-12-21T01:17:32.649Z,6.50
2023-12-21T01:18:38.832Z,5.20
2023-12-21T01:19:44.145Z,4.43
2023-12-21T01:20:47.129Z,3.95
2023-12-21T01:21:52.249Z,4.38
2023-12-21T01:22:55.018Z,4.82
2023-12-21T01:24:00.267Z,5.18
2023-12-21T01:25:03.076Z,7.20
2023-12-21T01:26:08.559Z,7.72
2023-12-21T01:27:21.622Z,8.82
2023-12-21T01:28:32.263Z,8.27
2023-12-21T01:29:34.869Z,6.38
2023-12-21T01:30:40.162Z,7.10
2023-12-21T01:31:42.821Z,6.78
2023-12-21T01:32:48.340Z,7.28
2023-12-21T01:33:53.764Z,5.30
2023-12-21T01:34:59.358Z,29.88
2023-12-21T01:36:02.332Z,8.73
2023-12-21T01:37:08.016Z,8.10
2023-12-21T01:38:10.631Z,8.77
2023-12-21T01:39:15.963Z,7.15
2023-12-21T01:40:18.725Z,5.28
2023-12-21T01:41:24.049Z,5.85
2023-12-21T01:42:26.743Z,6.45
2023-12-21T01:43:31.653Z,4.10
2023-12-21T01:44:34.333Z,6.70
2023-12-21T01:45:39.568Z,6.25
2023-12-21T01:46:42.890Z,4.03
2023-12-21T01:47:50.562Z,7.18
2023-12-21T01:48:56.342Z,6.57
2023-12-21T01:50:01.394Z,6.05
2023-12-21T01:51:06.549Z,11.95
2023-12-21T01:52:12.274Z,9.05
2023-12-21T01:53:15.962Z,28.00
2023-12-21T01:54:22.028Z,7.22
2023-12-21T01:55:25.543Z,10.05
2023-12-21T01:56:31.305Z,6.00
2023-12-21T01:57:34.097Z,5.00
2023-12-21T01:58:40.454Z,8.65
2023-12-21T01:59:43.752Z,3.97
2023-12-21T02:00:49.117Z,3.72
2023-12-21T02:01:52.198Z,3.45
2023-12-21T02:02:57.450Z,3.72
2023-12-21T02:04:02.845Z,7.15
2023-12-21T02:05:09.136Z,8.57
2023-12-21T02:06:12.044Z,8.45
2023-12-21T02:07:17.529Z,8.07
2023-12-21T02:08:20.392Z,6.60
2023-12-21T02:09:25.700Z,4.38
2023-12-21T02:10:28.472Z,20.52
2023-12-21T02:11:33.679Z,6.43
2023-12-21T02:12:36.173Z,26.20
2023-12-21T02:13:41.437Z,7.97
2023-12-21T02:14:44.047Z,6.78
2023-12-21T02:15:49.200Z,4.30
2023-12-21T02:16:58.445Z,6.43
2023-12-21T02:18:05.385Z,5.55
2023-12-21T02:19:12.552Z,6.95
2023-12-21T02:20:18.605Z,6.45
2023-12-21T02:21:22.324Z,4.82
2023-12-21T02:22:30.851Z,4.82
2023-12-21T02:23:37.833Z,6.53
2023-12-21T02:24:46.205Z,6.03
2023-12-21T02:25:48.973Z,5.05
2023-12-21T02:26:53.976Z,5.70
2023-12-21T02:27:56.606Z,5.43
2023-12-21T02:29:02.109Z,6.03
2023-12-21T02:30:05.237Z,7.22
2023-12-21T02:31:10.470Z,12.77
2023-12-21T02:32:13.485Z,8.20
2023-12-21T02:33:18.981Z,8.10
2023-12-21T02:34:21.724Z,5.50
2023-12-21T02:35:27.023Z,4.95
2023-12-21T02:36:29.743Z,4.65
2023-12-21T02:37:34.970Z,5.97
2023-12-21T02:38:38.960Z,4.80
2023-12-21T02:39:46.768Z,4.50
2023-12-21T02:40:49.297Z,7.32
2023-12-21T02:41:57.128Z,4.32
2023-12-21T02:42:59.943Z,7.60
2023-12-21T02:44:05.234Z,5.18
2023-12-21T02:45:08.738Z,9.98
2023-12-21T02:46:13.752Z,7.65
2023-12-21T02:47:16.459Z,5.55
2023-12-21T02:48:19.169Z,7.75
2023-12-21T02:49:24.618Z,5.53
2023-12-21T02:50:27.350Z,4.55
2023-12-21T02:51:32.474Z,6.45
2023-12-21T02:52:34.946Z,5.90
2023-12-21T02:53:41.169Z,5.93
2023-12-21T02:54:46.367Z,5.43
2023-12-21T02:55:49.319Z,4.65
2023-12-21T02:56:54.563Z,4.05
2023-12-21T02:57:57.207Z,3.97
2023-12-21T02:59:02.523Z,5.45
2023-12-21T03:00:06.279Z,5.97
2023-12-21T03:01:11.710Z,7.97
2023-12-21T03:02:14.317Z,6.68
2023-12-21T03:03:19.829Z,8.07
2023-12-21T03:04:22.372Z,3.45
2023-12-21T03:05:27.796Z,4.05
2023-12-21T03:06:30.592Z,5.88
2023-12-21T03:07:35.615Z,4.60
2023-12-21T03:08:38.338Z,3.88
2023-12-21T03:09:43.985Z,4.70
2023-12-21T03:10:49.031Z,3.60
2023-12-21T03:11:51.604Z,3.65
2023-12-21T03:12:56.859Z,3.67
2023-12-21T03:13:59.551Z,4.03
2023-12-21T03:15:05.156Z,5.00
2023-12-21T03:16:08.713Z,7.55
2023-12-21T03:17:14.028Z,8.50
2023-12-21T03:18:16.880Z,8.80
2023-12-21T03:19:22.340Z,9.90
2023-12-21T03:20:24.873Z,5.55
2023-12-21T03:21:30.268Z,5.63
2023-12-21T03:22:32.777Z,8.57
2023-12-21T03:23:38.183Z,6.18
2023-12-21T03:24:41.406Z,5.90
2023-12-21T03:25:46.922Z,7.90
2023-12-21T03:26:52.888Z,6.68
2023-12-21T03:27:58.280Z,5.20
2023-12-21T03:29:00.863Z,5.63
2023-12-21T03:30:06.624Z,5.82
2023-12-21T03:31:10.128Z,7.85
2023-12-21T03:32:15.489Z,10.30
2023-12-21T03:33:18.217Z,9.40
2023-12-21T03:34:23.637Z,8.73
2023-12-21T03:35:27.056Z,6.25
2023-12-21T03:36:32.420Z,6.28
2023-12-21T03:37:35.148Z,8.23
2023-12-21T03:38:40.681Z,4.68
2023-12-21T03:39:43.408Z,10.77
2023-12-21T03:40:48.497Z,4.97
2023-12-21T03:41:54.060Z,4.00
2023-12-21T03:42:56.638Z,6.03
2023-12-21T03:44:02.654Z,6.68
2023-12-21T03:45:06.291Z,4.50
2023-12-21T03:46:13.213Z,7.85
2023-12-21T03:47:15.553Z,6.43
2023-12-21T03:48:20.859Z,7.55
2023-12-21T03:49:23.390Z,3.92
2023-12-21T03:50:28.505Z,9.68
2023-12-21T03:51:31.012Z,5.50
2023-12-21T03:52:33.728Z,7.80
2023-12-21T03:53:39.320Z,5.50
2023-12-21T03:54:42.256Z,3.58
2023-12-21T03:55:47.390Z,8.05
2023-12-21T03:56:49.788Z,4.20
2023-12-21T03:57:58.086Z,3.88
2023-12-21T03:59:00.851Z,6.25
2023-12-21T04:00:04.306Z,4.20
2023-12-21T04:01:10.328Z,5.78
2023-12-21T04:02:13.056Z,8.00
2023-12-21T04:03:18.474Z,9.18
2023-12-21T04:04:21.156Z,7.15
2023-12-21T04:05:26.798Z,6.90
2023-12-21T04:06:29.309Z,5.25
2023-12-21T04:07:34.477Z,5.70
2023-12-21T04:08:36.922Z,5.15
2023-12-21T04:09:42.949Z,4.68
2023-12-21T04:10:45.645Z,5.00
2023-12-21T04:11:50.654Z,5.85
2023-12-21T04:12:55.695Z,5.50
2023-12-21T04:14:00.646Z,6.72
2023-12-21T04:15:03.618Z,6.57
2023-12-21T04:16:10.832Z,4.97
2023-12-21T04:17:13.408Z,8.40
2023-12-21T04:18:15.976Z,10.70
2023-12-21T04:19:22.753Z,9.38
2023-12-21T04:20:25.356Z,6.53
2023-12-21T04:21:30.461Z,7.18
2023-12-21T04:22:32.935Z,12.32
2023-12-21T04:23:38.337Z,6.22
2023-12-21T04:24:42.279Z,4.53
2023-12-21T04:25:47.590Z,9.65
2023-12-21T04:26:49.996Z,4.40
2023-12-21T04:27:57.773Z,5.30
2023-12-21T04:29:00.614Z,8.27
2023-12-21T04:30:06.215Z,5.00
2023-12-21T04:31:08.823Z,6.40
2023-12-21T04:32:14.191Z,11.85
2023-12-21T04:33:18.515Z,8.55
2023-12-21T04:34:23.774Z,7.72
2023-12-21T04:35:26.546Z,5.82
2023-12-21T04:36:31.519Z,5.68
2023-12-21T04:37:33.924Z,5.32
2023-12-21T04:38:38.842Z,9.02
2023-12-21T04:39:41.443Z,3.92
2023-12-21T04:40:47.137Z,4.18
2023-12-21T04:41:51.430Z,12.23
2023-12-21T04:42:57.238Z,3.58
2023-12-21T04:44:02.553Z,4.90
2023-12-21T04:45:06.085Z,7.70
2023-12-21T04:46:11.794Z,4.63
2023-12-21T04:47:22.813Z,7.38
2023-12-21T04:48:29.674Z,6.45
2023-12-21T04:49:32.360Z,5.80
2023-12-21T04:50:37.799Z,6.78
2023-12-21T04:51:40.407Z,7.10
2023-12-21T04:52:46.111Z,4.32
2023-12-21T04:53:48.964Z,8.20
2023-12-21T04:54:54.338Z,4.85
2023-12-21T04:55:56.982Z,5.57
2023-12-21T04:57:02.610Z,7.25
2023-12-21T04:58:08.129Z,6.72
2023-12-21T04:59:11.061Z,6.47
2023-12-21T05:00:17.260Z,10.32
2023-12-21T05:01:19.979Z,13.02
2023-12-21T05:02:25.247Z,9.55
2023-12-21T05:03:27.780Z,10.45
2023-12-21T05:04:33.019Z,6.55
2023-12-21T05:05:35.377Z,6.22
2023-12-21T05:06:40.396Z,8.55
2023-12-21T05:07:42.949Z,6.22
2023-12-21T05:08:48.341Z,5.20
2023-12-21T05:09:50.991Z,8.57
2023-12-21T05:10:56.646Z,5.15
2023-12-21T05:11:59.169Z,8.82
2023-12-21T05:13:04.575Z,8.63
2023-12-21T05:14:09.952Z,6.60
2023-12-21T05:15:12.529Z,10.35
2023-12-21T05:16:17.990Z,9.18
2023-12-21T05:17:21.112Z,7.90
2023-12-21T05:18:26.384Z,7.35
2023-12-21T05:19:29.035Z,8.75
2023-12-21T05:20:34.179Z,6.40
2023-12-21T05:21:36.637Z,5.20
2023-12-21T05:22:42.098Z,6.88
2023-12-21T05:23:44.827Z,5.43
2023-12-21T05:24:49.764Z,5.75
2023-12-21T05:25:52.337Z,6.93
2023-12-21T05:26:57.468Z,7.75
2023-12-21T05:27:59.991Z,12.63
2023-12-21T05:29:05.396Z,18.48
2023-12-21T05:30:12.147Z,20.10
2023-12-21T05:31:17.666Z,17.95
2023-12-21T05:32:20.375Z,19.30
2023-12-21T05:33:25.824Z,17.92
2023-12-21T05:34:28.365Z,24.35
2023-12-21T05:35:34.088Z,64.75
2023-12-21T05:36:36.652Z,52.30
2023-12-21T05:37:42.155Z,57.28
2023-12-21T05:38:44.768Z,104.53
2023-12-21T05:39:50.933Z,439.15
2023-12-21T05:40:53.711Z,457.35
2023-12-21T05:41:59.038Z,467.02
2023-12-21T05:43:01.936Z,444.48
2023-12-21T05:44:07.489Z,456.02
2023-12-21T05:45:13.032Z,449.23
2023-12-21T05:46:18.024Z,450.63
2023-12-21T05:47:20.966Z,441.45
2023-12-21T05:48:26.585Z,455.02
2023-12-21T05:49:29.318Z,448.85
2023-12-21T05:50:34.592Z,450.42
2023-12-21T05:51:37.201Z,469.70
2023-12-21T05:52:42.421Z,468.50
2023-12-21T05:53:45.746Z,483.80
2023-12-21T05:54:50.919Z,486.98
2023-12-21T05:55:53.607Z,461.85
2023-12-21T05:56:59.740Z,480.52
2023-12-21T05:58:02.586Z,474.95
2023-12-21T05:59:08.105Z,484.23
2023-12-21T06:00:14.981Z,471.55
2023-12-21T06:01:20.600Z,480.58
2023-12-21T06:02:23.263Z,479.20
2023-12-21T06:03:28.538Z,468.13
2023-12-21T06:04:31.881Z,469.38
2023-12-21T06:05:37.247Z,464.17
2023-12-21T06:06:40.153Z,472.75
2023-12-21T06:07:45.667Z,478.38
2023-12-21T06:08:48.777Z,467.67
2023-12-21T06:09:53.964Z,483.55
2023-12-21T06:10:56.545Z,479.25
2023-12-21T06:12:02.014Z,472.50
2023-12-21T06:13:04.958Z,486.13
2023-12-21T06:14:07.660Z,479.58
2023-12-21T06:15:16.003Z,486.05
2023-12-21T06:16:18.745Z,503.80
2023-12-21T06:17:23.793Z,497.02
2023-12-21T06:18:26.413Z,487.42
2023-12-21T06:19:31.535Z,488.00
2023-12-21T06:20:36.564Z,506.30
2023-12-21T06:21:42.113Z,474.75
2023-12-21T06:22:44.770Z,475.83
2023-12-21T06:23:50.279Z,479.50
2023-12-21T06:24:52.747Z,459.05
2023-12-21T06:25:57.977Z,458.38
2023-12-21T06:27:00.547Z,457.98
2023-12-21T06:28:05.510Z,465.48
2023-12-21T06:29:08.090Z,475.80
2023-12-21T06:30:16.464Z,479.75
2023-12-21T06:31:19.041Z,489.25
2023-12-21T06:32:26.167Z,459.98
2023-12-21T06:33:28.671Z,457.20
2023-12-21T06:34:34.035Z,459.40
2023-12-21T06:35:37.598Z,463.67
2023-12-21T06:36:43.123Z,442.83
2023-12-21T06:37:46.216Z,453.33
2023-12-21T06:38:52.083Z,444.15
2023-12-21T06:39:56.035Z,440.85
2023-12-21T06:41:01.211Z,451.63
2023-12-21T06:42:03.814Z,425.38
2023-12-21T06:43:09.125Z,435.02
2023-12-21T06:44:12.489Z,460.45
2023-12-21T06:45:20.643Z,458.90
2023-12-21T06:46:23.598Z,425.10
2023-12-21T06:47:28.829Z,405.35
2023-12-21T06:48:31.726Z,401.27
2023-12-21T06:49:37.397Z,409.10
2023-12-21T06:50:40.362Z,445.70
2023-12-21T06:51:46.648Z,452.40
2023-12-21T06:52:49.789Z,439.23
2023-12-21T06:53:55.611Z,450.45
2023-12-21T06:54:59.041Z,440.98
2023-12-21T06:56:14.075Z,432.38
2023-12-21T06:57:27.344Z,428.27
2023-12-21T06:58:30.247Z,435.98
2023-12-21T06:59:35.759Z,450.42
2023-12-21T07:00:41.452Z,463.17
2023-12-21T07:01:46.323Z,476.70
2023-12-21T07:02:50.036Z,429.33
2023-12-21T07:03:55.069Z,440.50
2023-12-21T07:04:57.794Z,442.75
2023-12-21T07:06:03.013Z,470.88
2023-12-21T07:07:06.820Z,487.15
2023-12-21T07:08:09.714Z,475.38
2023-12-21T07:09:15.461Z,466.20
2023-12-21T07:10:17.799Z,482.45
2023-12-21T07:11:23.066Z,463.58
2023-12-21T07:12:27.844Z,458.88
2023-12-21T07:13:32.790Z,436.15
2023-12-21T07:14:35.676Z,442.38
2023-12-21T07:15:41.076Z,458.52
2023-12-21T07:16:46.400Z,473.73
2023-12-21T07:17:49.635Z,478.15
2023-12-21T07:18:55.396Z,488.60
2023-12-21T07:19:58.011Z,504.75
2023-12-21T07:21:03.144Z,4.18
2023-12-21T07:22:06.534Z,3.58
2023-12-21T07:23:11.568Z,6.63
2023-12-21T07:24:14.321Z,6.53
2023-12-21T07:25:19.457Z,5.93
2023-12-21T07:26:21.703Z,8.55
2023-12-21T07:27:23.969Z,10.93
2023-12-21T07:28:30.184Z,10.88
2023-12-21T07:29:32.553Z,11.05
2023-12-21T07:30:37.350Z,6.40
2023-12-21T07:31:42.470Z,5.97
2023-12-21T07:32:47.443Z,5.95
2023-12-21T07:33:49.950Z,5.30
2023-12-21T07:34:54.947Z,6.38
2023-12-21T07:35:57.167Z,6.50
2023-12-21T07:37:02.016Z,7.53
2023-12-21T07:38:04.551Z,4.90
2023-12-21T07:39:09.816Z,5.82
2023-12-21T07:40:13.086Z,6.15
2023-12-21T07:41:17.981Z,5.65
2023-12-21T07:42:20.193Z,7.43
2023-12-21T07:43:25.354Z,8.10
2023-12-21T07:44:27.611Z,8.63
2023-12-21T07:45:29.731Z,8.43
2023-12-21T07:46:34.617Z,8.00
2023-12-21T07:47:39.562Z,4.82
2023-12-21T07:48:44.357Z,4.90
2023-12-21T07:49:46.607Z,9.63
2023-12-21T07:50:48.890Z,4.47
2023-12-21T07:51:53.610Z,4.13
2023-12-21T07:52:57.856Z,10.15
2023-12-21T07:54:02.761Z,4.15
2023-12-21T07:55:06.544Z,5.57
2023-12-21T07:56:12.025Z,5.00
2023-12-21T07:57:15.643Z,3.47
2023-12-21T07:58:20.451Z,4.82
2023-12-21T07:59:23.914Z,6.38
2023-12-21T08:00:28.832Z,8.35
2023-12-21T08:01:31.020Z,6.63
2023-12-21T08:02:35.777Z,6.75
2023-12-21T08:03:40.602Z,4.13
2023-12-21T08:04:45.502Z,4.13
2023-12-21T08:05:47.812Z,4.63
2023-12-21T08:06:52.635Z,4.57
2023-12-21T08:07:54.818Z,4.13
2023-12-21T08:08:59.645Z,5.35
2023-12-21T08:10:03.482Z,4.30
2023-12-21T08:11:08.460Z,4.15
2023-12-21T08:12:10.705Z,5.32
2023-12-21T08:13:15.692Z,4.68
2023-12-21T08:14:17.913Z,3.42
2023-12-21T08:15:22.744Z,4.38
2023-12-21T08:16:25.026Z,8.45
2023-12-21T08:17:29.947Z,6.95
2023-12-21T08:18:32.313Z,8.25
2023-12-21T08:19:37.329Z,9.32
2023-12-21T08:20:44.003Z,3.75
2023-12-21T08:21:46.576Z,3.65
2023-12-21T08:22:51.577Z,6.93
2023-12-21T08:23:54.107Z,4.68
2023-12-21T08:24:59.643Z,4.97
2023-12-21T08:26:01.938Z,6.43
2023-12-21T08:27:07.514Z,3.92
2023-12-21T08:28:09.783Z,4.70
2023-12-21T08:29:15.136Z,12.07
2023-12-21T08:30:19.475Z,5.85
2023-12-21T08:31:30.176Z,8.15
2023-12-21T08:32:32.394Z,9.27
2023-12-21T08:33:35.327Z,8.82
2023-12-21T08:34:43.068Z,9.15
2023-12-21T08:35:45.265Z,8.98
2023-12-21T08:36:50.036Z,5.65
2023-12-21T08:37:52.307Z,5.78
2023-12-21T08:38:57.063Z,6.43
2023-12-21T08:40:00.035Z,6.53
2023-12-21T08:41:05.665Z,6.57
2023-12-21T08:42:10.017Z,8.82
2023-12-21T08:43:15.524Z,5.72
2023-12-21T08:44:17.829Z,4.07
2023-12-21T08:45:23.108Z,6.65
2023-12-21T08:46:25.564Z,8.80
2023-12-21T08:47:31.013Z,8.85
2023-12-21T08:48:33.550Z,8.95
2023-12-21T08:49:38.374Z,8.52
2023-12-21T08:50:43.686Z,4.75
2023-12-21T08:51:48.555Z,5.90
2023-12-21T08:52:51.063Z,5.25
2023-12-21T08:53:56.292Z,8.90
2023-12-21T08:54:58.517Z,7.75
2023-12-21T08:56:03.332Z,5.57
2023-12-21T08:57:05.886Z,4.72
2023-12-21T08:58:09.439Z,5.70
2023-12-21T08:59:14.273Z,7.30
2023-12-21T09:00:17.932Z,4.15
2023-12-21T09:01:22.834Z,5.45
2023-12-21T09:02:26.804Z,8.40
2023-12-21T09:03:31.673Z,8.35
2023-12-21T09:04:33.995Z,9.13
2023-12-21T09:05:38.834Z,8.10
2023-12-21T09:06:43.647Z,10.90
2023-12-21T09:07:48.645Z,4.00
2023-12-21T09:08:53.546Z,8.48
2023-12-21T09:09:59.588Z,3.03
2023-12-21T09:11:01.754Z,5.40
2023-12-21T09:12:06.854Z,5.88
2023-12-21T09:13:09.258Z,4.75
2023-12-21T09:14:14.002Z,6.45
2023-12-21T09:15:16.178Z,7.47
2023-12-21T09:16:21.202Z,4.47
2023-12-21T09:17:23.467Z,5.93
2023-12-21T09:18:25.707Z,5.95
2023-12-21T09:19:34.416Z,7.80
2023-12-21T09:20:36.621Z,7.57
2023-12-21T09:21:42.197Z,7.13
2023-12-21T09:22:50.496Z,4.13
2023-12-21T09:23:55.511Z,6.13
2023-12-21T09:24:58.460Z,4.60
2023-12-21T09:26:03.303Z,4.22
2023-12-21T09:27:06.177Z,11.68
2023-12-21T09:28:10.953Z,6.97
2023-12-21T09:29:14.402Z,5.80
2023-12-21T09:30:20.969Z,3.42
2023-12-21T09:31:23.432Z,5.40
2023-12-21T09:32:28.270Z,7.63
2023-12-21T09:33:33.837Z,8.95
2023-12-21T09:34:39.762Z,8.88
2023-12-21T09:35:42.114Z,7.32
2023-12-21T09:36:46.983Z,6.78
2023-12-21T09:37:51.965Z,5.93
2023-12-21T09:38:56.790Z,5.68
2023-12-21T09:39:59.527Z,6.18
2023-12-21T09:41:01.796Z,6.47
2023-12-21T09:42:07.309Z,216.60
2023-12-21T09:43:15.937Z,8.18
2023-12-21T09:44:21.862Z,4.22
2023-12-21T09:45:26.138Z,5.68
2023-12-21T09:46:38.559Z,6.03
2023-12-21T09:47:42.364Z,8.93
2023-12-21T09:48:48.405Z,3.70
2023-12-21T09:49:52.220Z,3.78
2023-12-21T09:50:59.103Z,3.22
2023-12-21T09:52:02.988Z,4.60
2023-12-21T09:53:10.994Z,5.82
2023-12-21T09:54:15.651Z,4.10
2023-12-21T09:55:23.951Z,4.72
2023-12-21T09:56:28.936Z,3.97
2023-12-21T09:57:35.856Z,7.63
2023-12-21T09:58:38.742Z,6.25
2023-12-21T09:59:43.796Z,5.80
2023-12-21T10:00:46.231Z,4.15
2023-12-21T10:01:52.838Z,7.70
2023-12-21T10:02:55.174Z,4.60
2023-12-21T10:04:00.836Z,4.70
2023-12-21T10:05:04.848Z,8.73
2023-12-21T10:06:10.556Z,5.72
2023-12-21T10:07:14.277Z,4.68
2023-12-21T10:08:22.783Z,7.13
2023-12-21T10:09:26.094Z,3.97
2023-12-21T10:10:31.326Z,6.60
2023-12-21T10:11:33.668Z,6.53
2023-12-21T10:12:39.643Z,6.43
2023-12-21T10:13:47.939Z,6.43
2023-12-21T10:15:03.419Z,3.35
2023-12-21T10:16:06.804Z,3.53
2023-12-21T10:17:12.039Z,6.80
2023-12-21T10:18:14.420Z,4.43
2023-12-21T10:19:20.371Z,7.70
2023-12-21T10:20:24.721Z,3.95
2023-12-21T10:21:29.703Z,9.73
2023-12-21T10:22:31.926Z,7.40
2023-12-21T10:23:39.815Z,6.00
2023-12-21T10:24:45.116Z,8.82
2023-12-21T10:25:48.219Z,4.82
2023-12-21T10:26:53.700Z,3.90
2023-12-21T10:27:56.933Z,3.72
2023-12-21T10:29:01.692Z,5.00
2023-12-21T10:30:05.005Z,6.20
2023-12-21T10:31:10.499Z,6.75
2023-12-21T10:32:12.746Z,4.82
2023-12-21T10:33:20.385Z,5.10
2023-12-21T10:34:22.915Z,3.78
2023-12-21T10:35:28.439Z,4.10
2023-12-21T10:36:33.800Z,7.18
2023-12-21T10:37:40.749Z,7.93
2023-12-21T10:38:49.899Z,7.65
2023-12-21T10:39:57.739Z,5.07
2023-12-21T10:41:06.834Z,6.20
2023-12-21T10:42:12.082Z,8.38
2023-12-21T10:43:15.553Z,6.45
2023-12-21T10:44:20.357Z,6.63
2023-12-21T10:45:33.417Z,6.82
2023-12-21T10:46:42.930Z,8.13
2023-12-21T10:47:49.142Z,8.02
2023-12-21T10:48:56.584Z,5.10
2023-12-21T10:49:59.032Z,4.80
2023-12-21T10:51:05.947Z,4.85
2023-12-21T10:52:10.766Z,5.43
2023-12-21T10:53:14.672Z,7.35
2023-12-21T10:54:23.805Z,6.50
2023-12-21T10:55:28.284Z,5.75
2023-12-21T10:56:31.195Z,6.38
2023-12-21T10:57:36.486Z,9.73
2023-12-21T10:58:39.628Z,8.60
2023-12-21T10:59:47.834Z,11.55
2023-12-21T11:00:52.224Z,6.18
2023-12-21T11:01:58.054Z,4.70
2023-12-21T11:03:00.552Z,5.47
2023-12-21T11:04:13.864Z,5.47
2023-12-21T11:05:21.384Z,6.60
2023-12-21T11:06:26.629Z,4.68
2023-12-21T11:07:29.080Z,4.15
2023-12-21T11:08:35.295Z,5.47
2023-12-21T11:09:42.205Z,5.88
2023-12-21T11:10:49.264Z,6.07
2023-12-21T11:11:51.641Z,3.30
2023-12-21T11:12:56.714Z,3.47
2023-12-21T11:13:58.967Z,3.88
2023-12-21T11:15:03.779Z,4.05
2023-12-21T11:16:06.509Z,3.65
2023-12-21T11:17:14.053Z,4.20
2023-12-21T11:18:22.184Z,5.18
2023-12-21T11:19:32.056Z,5.75
2023-12-21T11:20:45.517Z,4.35
2023-12-21T11:21:53.498Z,6.60
2023-12-21T11:22:57.059Z,6.07
2023-12-21T11:24:01.990Z,5.63
2023-12-21T11:25:09.607Z,5.80
2023-12-21T11:26:14.649Z,5.00
2023-12-21T11:27:17.845Z,5.00
2023-12-21T11:28:29.326Z,4.85
2023-12-21T11:29:31.828Z,7.57
2023-12-21T11:30:37.226Z,6.35
2023-12-21T11:31:40.007Z,5.93
2023-12-21T11:32:50.669Z,8.50
2023-12-21T11:33:53.267Z,5.90
2023-12-21T11:34:59.441Z,4.28
2023-12-21T11:36:04.054Z,4.85
2023-12-21T11:37:20.680Z,4.10
2023-12-21T11:38:25.672Z,5.50
2023-12-21T11:39:32.945Z,3.75
2023-12-21T11:40:38.819Z,7.95
2023-12-21T11:41:53.588Z,6.40
2023-12-21T11:42:56.160Z,4.93
2023-12-21T11:44:02.206Z,5.28
2023-12-21T11:45:08.431Z,5.30
2023-12-21T11:46:10.772Z,4.38
2023-12-21T11:47:16.845Z,5.70
2023-12-21T11:48:20.885Z,6.18
2023-12-21T11:49:27.030Z,8.25
2023-12-21T11:50:32.326Z,5.13
2023-12-21T11:51:38.085Z,7.15
2023-12-21T11:52:40.381Z,7.07
2023-12-21T11:53:46.903Z,8.38
2023-12-21T11:54:49.638Z,4.18
2023-12-21T11:55:57.399Z,8.48
2023-12-21T11:57:12.158Z,5.40
2023-12-21T11:58:21.703Z,5.32
2023-12-21T11:59:24.643Z,4.85
2023-12-21T12:00:32.673Z,5.47
2023-12-21T12:01:38.960Z,9.52
2023-12-21T12:02:42.826Z,6.88
2023-12-21T12:03:48.915Z,8.30
2023-12-21T12:04:52.455Z,5.13
2023-12-21T12:06:05.285Z,4.43
2023-12-21T12:07:07.971Z,4.65
2023-12-21T12:08:12.788Z,6.35
2023-12-21T12:09:18.258Z,4.65
2023-12-21T12:10:23.775Z,4.03
2023-12-21T12:11:28.764Z,7.50
2023-12-21T12:12:34.399Z,3.95
2023-12-21T12:13:36.585Z,6.70
2023-12-21T12:14:41.564Z,4.75
2023-12-21T12:15:44.265Z,5.13
2023-12-21T12:16:47.902Z,5.25
2023-12-21T12:17:53.083Z,6.40
2023-12-21T12:18:55.806Z,6.20
2023-12-21T12:20:00.690Z,5.28
2023-12-21T12:21:03.648Z,11.07
2023-12-21T12:22:08.462Z,3.45
2023-12-21T12:23:10.799Z,3.38
2023-12-21T12:24:19.923Z,5.95
2023-12-21T12:25:22.620Z,3.45
2023-12-21T12:26:28.976Z,3.97
2023-12-21T12:27:33.873Z,6.68
2023-12-21T12:28:38.686Z,5.90
2023-12-21T12:29:41.689Z,5.18
2023-12-21T12:30:46.638Z,8.82
2023-12-21T12:31:49.814Z,6.18
2023-12-21T12:32:57.195Z,3.58
2023-12-21T12:33:59.690Z,8.32
2023-12-21T12:35:05.057Z,5.82
2023-12-21T12:36:08.588Z,5.05
2023-12-21T12:37:14.123Z,6.03
2023-12-21T12:38:17.865Z,5.70
2023-12-21T12:39:24.656Z,5.78
2023-12-21T12:40:26.920Z,5.22
2023-12-21T12:41:31.805Z,4.85
2023-12-21T12:42:36.975Z,5.05
2023-12-21T12:43:42.549Z,11.38
2023-12-21T12:44:45.263Z,7.05
2023-12-21T12:45:50.253Z,6.65
2023-12-21T12:46:52.646Z,7.70
2023-12-21T12:47:58.408Z,4.57
2023-12-21T12:49:00.840Z,7.05
2023-12-21T12:50:06.618Z,9.55
2023-12-21T12:51:13.550Z,5.68
2023-12-21T12:52:20.897Z,5.05
2023-12-21T12:53:23.480Z,8.93
2023-12-21T12:54:33.543Z,5.03
2023-12-21T12:55:35.825Z,4.70
2023-12-21T12:56:48.693Z,8.15
2023-12-21T12:57:56.945Z,5.70
2023-12-21T12:59:01.744Z,4.85
2023-12-21T13:00:04.781Z,4.32
2023-12-21T13:01:09.882Z,4.65
2023-12-21T13:02:12.856Z,4.63
2023-12-21T13:03:17.821Z,5.13
2023-12-21T13:04:20.385Z,4.22
2023-12-21T13:05:25.386Z,4.15
2023-12-21T13:06:27.833Z,3.47
2023-12-21T13:07:32.680Z,5.25
2023-12-21T13:08:35.728Z,4.38
2023-12-21T13:09:40.510Z,10.10
2023-12-21T13:10:43.013Z,6.72
2023-12-21T13:11:48.813Z,6.72
2023-12-21T13:12:51.128Z,6.28
2023-12-21T13:13:59.011Z,6.65
2023-12-21T13:15:01.272Z,4.82
2023-12-21T13:16:06.436Z,4.30
2023-12-21T13:17:09.029Z,6.55
2023-12-21T13:18:14.358Z,3.90
2023-12-21T13:19:16.779Z,5.90
2023-12-21T13:20:22.096Z,3.55
2023-12-21T13:21:24.397Z,4.35
2023-12-21T13:22:29.192Z,5.00
2023-12-21T13:23:31.447Z,4.75
2023-12-21T13:24:36.204Z,5.45
2023-12-21T13:25:38.438Z,6.82
2023-12-21T13:26:40.779Z,6.97
2023-12-21T13:27:46.137Z,6.18
2023-12-21T13:28:48.827Z,5.07
2023-12-21T13:29:56.334Z,5.38
2023-12-21T13:30:58.677Z,3.72
2023-12-21T13:32:04.210Z,5.75
2023-12-21T13:33:09.105Z,6.55
2023-12-21T13:34:14.127Z,5.85
2023-12-21T13:35:17.545Z,5.95
2023-12-21T13:36:22.678Z,3.78
2023-12-21T13:37:25.027Z,5.78
2023-12-21T13:38:29.889Z,6.22
2023-12-21T13:39:32.095Z,5.35
2023-12-21T13:40:37.292Z,7.55
2023-12-21T13:41:39.486Z,7.90
2023-12-21T13:42:44.239Z,7.28
2023-12-21T13:43:48.938Z,8.73
2023-12-21T13:44:57.986Z,6.63
2023-12-21T13:46:02.075Z,4.10
2023-12-21T13:47:05.706Z,6.03
2023-12-21T13:48:13.338Z,4.30
2023-12-21T13:49:16.022Z,4.03
2023-12-21T13:50:20.923Z,6.30
2023-12-21T13:51:23.141Z,3.33
2023-12-21T13:52:28.031Z,3.20
2023-12-21T13:53:30.312Z,5.15
2023-12-21T13:54:32.500Z,3.45
2023-12-21T13:55:37.545Z,3.33
2023-12-21T13:56:44.209Z,6.28
2023-12-21T13:57:49.465Z,6.20
2023-12-21T13:58:51.817Z,7.60
2023-12-21T14:00:00.819Z,5.72
2023-12-21T14:01:02.988Z,4.88
2023-12-21T14:02:10.074Z,4.07
2023-12-21T14:03:13.319Z,6.63
2023-12-21T14:04:18.182Z,4.80
2023-12-21T14:05:20.507Z,5.78
2023-12-21T14:06:25.816Z,4.85
2023-12-21T14:07:28.310Z,6.90