createdAt,value
2018-09-05T00:00:38.332Z,99.90
2018-09-05T00:03:05.120Z,99.90
2018-09-05T00:05:31.772Z,99.90
2018-09-05T00:07:58.400Z,99.90
2018-09-05T00:10:25.054Z,99.90
2018-09-05T00:12:51.686Z,99.90
2018-09-05T00:15:18.303Z,99.90
2018-09-05T00:17:44.930Z,99.90
2018-09-05T00:20:11.543Z,99.90
2018-09-05T00:22:38.179Z,99.90
2018-09-05T00:25:05.149Z,99.90
2018-09-05T00:27:31.789Z,99.90
2018-09-05T00:29:58.455Z,99.90
2018-09-05T00:32:25.186Z,99.90
2018-09-05T00:34:51.799Z,99.90
2018-09-05T00:37:18.442Z,99.90
2018-09-05T00:39:45.052Z,99.90
2018-09-05T00:42:11.687Z,99.90
2018-09-05T00:44:38.303Z,99.90
2018-09-05T00:47:04.990Z,99.90
2018-09-05T00:49:31.618Z,99.90
2018-09-05T00:51:58.222Z,99.90
2018-09-05T00:54:24.855Z,99.90
2018-09-05T00:56:51.471Z,99.90
2018-09-05T00:59:18.115Z,99.90
2018-09-05T01:01:44.731Z,99.90
2018-09-05T01:04:11.410Z,99.90
2018-09-05T01:06:38.019Z,99.90
2018-09-05T01:09:06.324Z,99.90
2018-09-05T01:11:33.800Z,99.90
2018-09-05T01:14:00.482Z,99.90
2018-09-05T01:16:27.091Z,99.90
2018-09-05T01:18:53.788Z,99.90
2018-09-05T01:21:20.446Z,99.90
2018-09-05T01:23:47.363Z,99.90
2018-09-05T01:26:14.244Z,99.90
2018-09-05T01:28:40.883Z,99.90
2018-09-05T01:31:07.490Z,99.90
2018-09-05T01:33:34.544Z,99.90
2018-09-05T01:36:07.099Z,99.90
2018-09-05T01:38:33.750Z,99.90
2018-09-05T01:41:00.363Z,99.90
2018-09-05T01:43:27.050Z,99.90
2018-09-05T01:45:54.178Z,99.90
2018-09-05T01:48:20.815Z,99.90
2018-09-05T01:50:47.427Z,99.90
2018-09-05T01:53:14.462Z,99.90
2018-09-05T01:55:41.080Z,99.90
2018-09-05T01:58:08.186Z,99.90
2018-09-05T02:00:35.131Z,99.90
2018-09-05T02:03:02.547Z,99.90
2018-09-05T02:05:29.210Z,99.90
2018-09-05T02:07:55.814Z,99.90
2018-09-05T02:10:22.468Z,99.90
2018-09-05T02:12:49.650Z,99.90
2018-09-05T02:15:16.310Z,99.90
2018-09-05T02:17:42.987Z,99.90
2018-09-05T02:20:09.627Z,99.90
2018-09-05T02:22:36.263Z,99.90
2018-09-05T02:25:02.891Z,99.90
2018-09-05T02:27:29.515Z,99.90
2018-09-05T02:29:56.171Z,99.90
2018-09-05T02:32:22.800Z,99.90
2018-09-05T02:34:49.440Z,99.90
2018-09-05T02:37:16.119Z,99.90
2018-09-05T02:39:42.783Z,99.90
2018-09-05T02:42:09.407Z,99.90
2018-09-05T02:44:36.066Z,99.90
2018-09-05T02:47:02.906Z,99.90
2018-09-05T02:49:29.611Z,99.90
2018-09-05T02:51:56.228Z,99.90
2018-09-05T02:54:22.867Z,99.90
2018-09-05T02:56:49.483Z,99.90
2018-09-05T02:59:16.129Z,99.90
2018-09-05T03:01:42.747Z,99.90
2018-09-05T03:04:09.403Z,99.90
2018-09-05T03:06:36.007Z,99.90
2018-09-05T03:09:04.104Z,99.90
2018-09-05T03:11:30.971Z,99.90
2018-09-05T03:13:57.616Z,99.90
2018-09-05T03:16:24.575Z,99.90
2018-09-05T03:18:51.667Z,99.90
2018-09-05T03:21:18.551Z,99.90
2018-09-05T03:23:45.163Z,99.90
2018-09-05T03:26:11.810Z,99.90
2018-09-05T03:28:38.423Z,99.90
2018-09-05T03:31:05.299Z,99.90
2018-09-05T03:33:32.219Z,99.90
2018-09-05T03:35:58.909Z,99.90
2018-09-05T03:38:25.791Z,99.90
2018-09-05T03:40:52.436Z,99.90
2018-09-05T03:43:19.050Z,99.90
2018-09-05T03:45:45.706Z,99.90
2018-09-05T03:48:12.318Z,99.90
2018-09-05T03:50:38.955Z,99.90
2018-09-05T03:53:05.572Z,99.90
2018-09-05T03:55:32.214Z,99.90
2018-09-05T03:57:58.827Z,99.90
2018-09-05T04:00:28.135Z,99.90
2018-09-05T04:02:54.747Z,99.90
2018-09-05T04:05:21.391Z,99.90
2018-09-05T04:07:48.011Z,99.90
2018-09-05T04:10:14.710Z,99.90
2018-09-05T04:12:42.124Z,99.90
2018-09-05T04:15:09.087Z,99.90
2018-09-05T04:17:35.707Z,99.90
2018-09-05T04:20:02.367Z,99.90
2018-09-05T04:22:28.983Z,99.90
2018-09-05T04:24:55.623Z,99.90
2018-09-05T04:27:22.240Z,99.90
2018-09-05T04:29:48.895Z,99.90
2018-09-05T04:32:15.507Z,99.90
2018-09-05T04:34:42.159Z,99.90
2018-09-05T04:37:08.767Z,99.90
2018-09-05T04:39:35.408Z,99.90
2018-09-05T04:42:02.035Z,99.90
2018-09-05T04:44:28.646Z,99.90
2018-09-05T04:46:55.303Z,99.90
2018-09-05T04:49:21.944Z,99.90
2018-09-05T04:51:48.577Z,99.90
2018-09-05T04:54:15.179Z,99.90
2018-09-05T04:56:41.818Z,99.90
2018-09-05T04:59:08.432Z,99.90
2018-09-05T05:01:35.410Z,99.90
2018-09-05T05:04:02.031Z,99.90
2018-09-05T05:06:28.724Z,99.90
2018-09-05T05:08:55.359Z,99.90
2018-09-05T05:11:21.990Z,99.90
2018-09-05T05:13:49.119Z,99.90
2018-09-05T05:16:15.822Z,99.90
2018-09-05T05:18:42.427Z,99.90
2018-09-05T05:21:09.066Z,99.90
2018-09-05T05:23:35.762Z,99.90
2018-09-05T05:26:02.359Z,99.90
2018-09-05T05:28:28.967Z,99.90
2018-09-05T05:30:55.743Z,99.90
2018-09-05T05:33:22.379Z,99.90
2018-09-05T05:35:49.007Z,99.90
2018-09-05T05:38:16.241Z,99.90
2018-09-05T05:40:42.879Z,99.90
2018-09-05T05:43:09.507Z,99.90
2018-09-05T05:45:36.155Z,99.90
2018-09-05T05:48:02.823Z,99.90
2018-09-05T05:50:29.463Z,99.90
2018-09-05T05:52:56.099Z,99.90
2018-09-05T05:55:22.711Z,99.90
2018-09-05T05:57:49.351Z,99.90
2018-09-05T06:00:15.983Z,99.90
2018-09-05T06:02:42.636Z,99.90
2018-09-05T06:05:09.491Z,99.90
2018-09-05T06:07:36.134Z,99.90
2018-09-05T06:10:02.802Z,99.90
2018-09-05T06:12:29.455Z,99.90
2018-09-05T06:14:56.071Z,99.90
2018-09-05T06:17:22.743Z,99.90
2018-09-05T06:19:49.391Z,99.90
2018-09-05T06:22:16.039Z,99.90
2018-09-05T06:24:42.687Z,99.90
2018-09-05T06:27:09.323Z,99.90
2018-09-05T06:29:35.977Z,99.90
2018-09-05T06:32:02.583Z,99.90
2018-09-05T06:34:29.199Z,99.90
2018-09-05T06:36:55.826Z,99.90
2018-09-05T06:39:22.456Z,99.90
2018-09-05T06:41:49.707Z,99.90
2018-09-05T06:44:16.326Z,99.90
2018-09-05T06:46:42.983Z,99.90
2018-09-05T06:49:09.743Z,99.90
2018-09-05T06:51:36.392Z,99.90
2018-09-05T06:54:03.003Z,99.90
2018-09-05T06:56:29.639Z,99.90
2018-09-05T06:58:56.311Z,99.90
2018-09-05T07:01:22.915Z,99.90
2018-09-05T07:03:49.888Z,99.90
2018-09-05T07:06:16.743Z,99.90
2018-09-05T07:08:43.403Z,99.90
2018-09-05T07:11:10.035Z,99.90
2018-09-05T07:13:36.645Z,99.90
2018-09-05T07:16:03.292Z,99.90
2018-09-05T07:18:30.350Z,99.90
2018-09-05T07:21:05.679Z,99.90
2018-09-05T07:23:25.118Z,99.90
2018-09-05T07:25:52.312Z,99.90
2018-09-05T07:28:18.921Z,99.90
2018-09-05T07:30:45.571Z,99.90
2018-09-05T07:33:12.187Z,99.90
2018-09-05T07:35:38.844Z,99.90
2018-09-05T07:38:05.515Z,99.90
2018-09-05T07:40:32.776Z,99.90
2018-09-05T07:42:59.439Z,99.90
2018-09-05T07:45:26.044Z,99.90
2018-09-05T07:47:52.686Z,99.30
2018-09-05T07:50:19.292Z,98.20
2018-09-05T07:52:45.903Z,97.20
2018-09-05T07:55:12.607Z,96.30
2018-09-05T07:57:39.247Z,94.90
2018-09-05T08:00:06.173Z,94.30
2018-09-05T08:02:32.826Z,93.50
2018-09-05T08:04:59.488Z,91.90
2018-09-05T08:07:26.115Z,92.20
2018-09-05T08:09:52.759Z,91.20
2018-09-05T08:12:19.367Z,91.00
2018-09-05T08:14:46.011Z,88.30
2018-09-05T08:17:12.627Z,86.90
2018-09-05T08:19:39.270Z,86.80
2018-09-05T08:22:05.878Z,86.80
2018-09-05T08:24:32.587Z,85.00
2018-09-05T08:26:59.207Z,82.90
2018-09-05T08:29:25.864Z,81.90
2018-09-05T08:31:52.478Z,81.30
2018-09-05T08:34:19.419Z,79.20
2018-09-05T08:36:46.316Z,79.50
2018-09-05T08:39:13.818Z,77.40
2018-09-05T08:41:40.499Z,76.40
2018-09-05T08:44:07.290Z,76.90
2018-09-05T08:46:33.715Z,76.40
2018-09-05T08:49:00.433Z,74.70
2018-09-05T08:51:27.043Z,75.10
2018-09-05T08:53:53.704Z,74.00
2018-09-05T08:56:20.391Z,72.20
2018-09-05T08:58:47.037Z,71.80
2018-09-05T09:01:13.598Z,71.40
2018-09-05T09:03:40.455Z,69.20
2018-09-05T09:06:07.363Z,67.10
2018-09-05T09:08:33.970Z,68.30
2018-09-05T09:11:00.610Z,67.70
2018-09-05T09:13:27.365Z,64.50
2018-09-05T09:15:54.327Z,64.00
2018-09-05T09:18:21.903Z,64.10
2018-09-05T09:20:48.820Z,62.00
2018-09-05T09:23:15.464Z,60.10
2018-09-05T09:25:42.299Z,62.70
2018-09-05T09:33:25.298Z,64.50
2018-09-05T09:35:51.974Z,60.00
2018-09-05T09:38:18.927Z,59.40
2018-09-05T09:40:45.534Z,58.80
2018-09-05T09:43:12.346Z,58.60
2018-09-05T09:45:38.955Z,58.00
2018-09-05T09:48:05.727Z,56.90
2018-09-05T09:50:32.372Z,58.50
2018-09-05T09:52:59.011Z,56.10
2018-09-05T09:55:25.615Z,54.80
2018-09-05T09:57:52.250Z,55.70
2018-09-05T10:00:24.730Z,54.60
2018-09-05T10:02:57.147Z,53.90
2018-09-05T10:05:29.639Z,53.60
2018-09-05T10:08:02.031Z,53.60
2018-09-05T10:10:34.497Z,54.20
2018-09-05T10:13:06.971Z,53.30
2018-09-05T10:15:39.358Z,51.90
2018-09-05T10:18:11.783Z,51.30
2018-09-05T10:20:38.406Z,53.60
2018-09-05T10:23:05.052Z,52.50
2018-09-05T10:25:31.667Z,52.30
2018-09-05T10:27:58.323Z,51.60
2018-09-05T10:30:32.331Z,51.50
2018-09-05T10:32:58.967Z,51.80
2018-09-05T10:35:25.903Z,52.70
2018-09-05T10:37:52.547Z,52.00
2018-09-05T10:40:19.164Z,51.40
2018-09-05T10:42:45.803Z,51.50
2018-09-05T10:45:12.567Z,51.20
2018-09-05T10:47:39.202Z,51.10
2018-09-05T10:50:05.812Z,51.50
2018-09-05T10:52:32.455Z,50.40
2018-09-05T10:54:59.067Z,48.40
2018-09-05T10:57:25.721Z,49.20
2018-09-05T10:59:52.344Z,49.40
2018-09-05T11:02:18.987Z,49.90
2018-09-05T11:04:45.631Z,49.40
2018-09-05T11:07:12.238Z,48.30
2018-09-05T11:09:38.875Z,48.00
2018-09-05T11:12:05.481Z,47.40
2018-09-05T11:14:32.119Z,47.70
2018-09-05T11:16:58.730Z,47.10
2018-09-05T11:19:25.751Z,47.40
2018-09-05T11:21:52.351Z,49.50
2018-09-05T11:24:19.007Z,49.10
2018-09-05T11:26:45.619Z,47.40
2018-09-05T11:29:12.252Z,46.00
2018-09-05T11:31:38.863Z,46.90
2018-09-05T11:34:05.499Z,49.90
2018-09-05T11:36:32.112Z,51.50
2018-09-05T11:38:58.759Z,53.50
2018-09-05T11:41:25.389Z,51.40
2018-09-05T11:43:52.847Z,50.30
2018-09-05T11:46:19.767Z,48.20
2018-09-05T11:48:46.398Z,48.70
2018-09-05T11:51:13.019Z,48.80
2018-09-05T11:53:39.986Z,48.90
2018-09-05T11:56:06.600Z,47.70
2018-09-05T11:58:33.234Z,47.10
2018-09-05T12:00:59.871Z,46.50
2018-09-05T12:03:26.498Z,46.70
2018-09-05T12:05:53.117Z,46.20
2018-09-05T12:08:19.750Z,47.10
2018-09-05T12:10:46.746Z,46.70
2018-09-05T12:13:13.386Z,46.70
2018-09-05T12:15:40.003Z,48.40
2018-09-05T12:18:06.610Z,47.60
2018-09-05T12:20:33.246Z,46.40
2018-09-05T12:22:59.861Z,45.90
2018-09-05T12:25:26.519Z,45.40
2018-09-05T12:27:53.138Z,42.90
2018-09-05T12:33:04.164Z,44.40
2018-09-05T12:35:30.800Z,44.20
2018-09-05T12:37:57.399Z,45.90
2018-09-05T12:40:24.011Z,45.80
2018-09-05T12:42:50.627Z,44.80
2018-09-05T12:45:17.511Z,43.70
2018-09-05T12:47:44.124Z,43.50
2018-09-05T12:50:10.731Z,42.70
2018-09-05T12:52:37.347Z,42.20
2018-09-05T12:55:04.154Z,43.40
2018-09-05T12:57:30.759Z,45.80
2018-09-05T12:59:57.366Z,46.90
2018-09-05T13:02:23.971Z,47.60
2018-09-05T13:04:50.623Z,46.40
2018-09-05T13:07:17.230Z,45.50
2018-09-05T13:09:43.847Z,44.50
2018-09-05T13:12:10.483Z,44.20
2018-09-05T13:14:37.099Z,44.70
2018-09-05T13:17:03.694Z,43.70
2018-09-05T13:19:30.298Z,43.30
2018-09-05T13:21:56.902Z,42.20
2018-09-05T13:24:23.566Z,42.60
2018-09-05T13:26:50.150Z,43.30
2018-09-05T13:29:17.015Z,42.40
2018-09-05T13:31:43.619Z,42.70
2018-09-05T13:34:10.218Z,43.30
2018-09-05T13:36:36.826Z,44.40
2018-09-05T13:39:04.984Z,46.40
2018-09-05T13:41:31.612Z,47.80
2018-09-05T13:43:58.228Z,49.60
2018-09-05T13:46:24.839Z,51.00
2018-09-05T13:48:51.438Z,52.70
2018-09-05T13:51:18.055Z,53.30
2018-09-05T13:53:44.689Z,53.50
2018-09-05T13:56:11.309Z,53.60
2018-09-05T13:58:37.907Z,50.60
2018-09-05T14:01:04.835Z,48.40
2018-09-05T14:03:31.823Z,47.40
2018-09-05T14:05:58.431Z,46.10
2018-09-05T14:08:25.279Z,45.30
2018-09-05T14:10:51.886Z,44.70
2018-09-05T14:13:18.483Z,44.20
2018-09-05T14:15:45.083Z,43.40
2018-09-05T14:18:11.686Z,44.40
2018-09-05T14:20:38.338Z,43.60
2018-09-05T14:23:05.352Z,44.10
2018-09-05T14:25:31.966Z,43.00
2018-09-05T14:27:58.567Z,42.10
2018-09-05T14:30:25.175Z,43.00
2018-09-05T14:32:51.790Z,42.20
2018-09-05T14:35:18.391Z,42.50
2018-09-05T14:37:45.235Z,41.60
2018-09-05T14:40:11.854Z,41.90
2018-09-05T14:42:38.459Z,42.00
2018-09-05T14:45:05.062Z,42.20
2018-09-05T14:47:31.668Z,42.20
2018-09-05T14:49:58.276Z,42.30
2018-09-05T14:52:24.883Z,43.60
2018-09-05T14:54:51.512Z,46.10
2018-09-05T14:57:18.127Z,47.50
2018-09-05T14:59:44.785Z,47.40
2018-09-05T15:02:11.350Z,47.00
2018-09-05T15:04:38.255Z,44.90
2018-09-05T15:07:05.203Z,44.50
2018-09-05T15:09:32.105Z,46.20
2018-09-05T15:11:59.066Z,48.60
2018-09-05T15:14:25.631Z,49.80
2018-09-05T15:16:52.252Z,50.80
2018-09-05T15:19:18.864Z,50.40
2018-09-05T15:21:45.733Z,49.40
2018-09-05T15:24:12.335Z,49.60
2018-09-05T15:26:38.942Z,48.70
2018-09-05T15:29:05.547Z,48.40
2018-09-05T15:31:32.165Z,48.70
2018-09-05T15:33:58.777Z,48.30
2018-09-05T15:36:25.395Z,48.30
2018-09-05T15:38:51.999Z,48.20
2018-09-05T15:41:18.608Z,49.10
2018-09-05T15:43:45.220Z,48.50
2018-09-05T15:46:11.854Z,49.00
2018-09-05T15:48:38.459Z,48.10
2018-09-05T15:51:05.070Z,48.80
2018-09-05T15:53:31.682Z,49.20
2018-09-05T15:55:58.295Z,49.80
2018-09-05T15:58:24.903Z,51.10
2018-09-05T16:00:51.524Z,51.80
2018-09-05T16:03:18.172Z,51.00
2018-09-05T16:05:44.759Z,51.90
2018-09-05T16:08:11.395Z,51.50
2018-09-05T16:10:39.439Z,51.00
2018-09-05T16:13:06.064Z,51.40
2018-09-05T16:15:32.853Z,52.50
2018-09-05T16:17:59.294Z,52.20
2018-09-05T16:20:25.904Z,52.90
2018-09-05T16:22:52.532Z,52.40
2018-09-05T16:25:19.146Z,52.70
2018-09-05T16:27:45.759Z,53.00
2018-09-05T16:30:12.359Z,53.30
2018-09-05T16:32:38.972Z,53.00
2018-09-05T16:35:05.587Z,54.40
2018-09-05T16:37:32.202Z,55.30
2018-09-05T16:39:58.811Z,55.50
2018-09-05T16:42:25.439Z,55.80
2018-09-05T16:44:52.051Z,56.00
2018-09-05T16:47:18.984Z,57.00
2018-09-05T16:49:45.595Z,57.40
2018-09-05T16:52:12.518Z,57.70
2018-09-05T16:54:39.155Z,58.10
2018-09-05T16:57:05.771Z,57.90
2018-09-05T16:59:32.375Z,58.60
2018-09-05T17:01:58.987Z,59.40
2018-09-05T17:04:25.594Z,59.80
2018-09-05T17:06:52.218Z,60.10
2018-09-05T17:09:18.848Z,61.60
2018-09-05T17:11:45.492Z,61.30
2018-09-05T17:14:12.117Z,62.30
2018-09-05T17:16:38.791Z,62.90
2018-09-05T17:19:05.425Z,63.90
2018-09-05T17:21:32.063Z,65.00
2018-09-05T17:23:59.014Z,64.90
2018-09-05T17:26:25.620Z,66.20
2018-09-05T17:28:52.250Z,66.90
2018-09-05T17:31:18.879Z,67.60
2018-09-05T17:33:45.492Z,68.20
2018-09-05T17:36:12.331Z,68.60
2018-09-05T17:38:38.939Z,69.30
2018-09-05T17:41:05.574Z,69.80
2018-09-05T17:43:32.183Z,70.40
2018-09-05T17:45:58.819Z,70.80
2018-09-05T17:48:25.460Z,71.60
2018-09-05T17:50:52.100Z,71.90
2018-09-05T17:53:18.715Z,72.60
2018-09-05T17:55:45.635Z,73.10
2018-09-05T17:58:12.243Z,73.70
2018-09-05T18:00:40.067Z,74.10
2018-09-05T18:03:06.914Z,74.60
2018-09-05T18:05:33.547Z,75.10
2018-09-05T18:08:00.207Z,75.60
2018-09-05T18:10:26.846Z,75.70
2018-09-05T18:12:53.463Z,76.30
2018-09-05T18:15:20.100Z,76.90
2018-09-05T18:17:46.719Z,78.00
2018-09-05T18:20:13.351Z,78.20
2018-09-05T18:22:39.966Z,78.50
2018-09-05T18:25:06.599Z,79.10
2018-09-05T18:27:33.204Z,79.70
2018-09-05T18:29:59.843Z,80.00
2018-09-05T18:32:26.443Z,80.10
2018-09-05T18:34:53.070Z,80.80
2018-09-05T18:37:19.683Z,80.50
2018-09-05T18:39:46.319Z,80.70
2018-09-05T18:42:12.936Z,81.70
2018-09-05T18:44:39.543Z,82.90
2018-09-05T18:47:06.183Z,82.80
2018-09-05T18:49:32.890Z,83.60
2018-09-05T18:51:59.867Z,84.10
2018-09-05T18:54:26.462Z,84.30
2018-09-05T18:56:53.091Z,84.80
2018-09-05T18:59:19.731Z,85.40
2018-09-05T19:01:46.618Z,86.10
2018-09-05T19:04:13.230Z,86.80
2018-09-05T19:06:39.872Z,87.30
2018-09-05T19:09:07.121Z,87.90
2018-09-05T19:11:33.743Z,88.50
2018-09-05T19:14:00.392Z,89.10
2018-09-05T19:16:26.991Z,90.00
2018-09-05T19:18:53.586Z,90.30
2018-09-05T19:21:20.215Z,90.50
2018-09-05T19:23:46.811Z,91.00
2018-09-05T19:26:13.434Z,91.10
2018-09-05T19:28:40.035Z,91.60
2018-09-05T19:31:06.671Z,91.90
2018-09-05T19:33:33.275Z,92.40
2018-09-05T19:35:59.908Z,92.60
2018-09-05T19:38:26.739Z,93.10
2018-09-05T19:40:53.371Z,92.70
2018-09-05T19:43:19.987Z,92.80
2018-09-05T19:45:46.999Z,93.30
2018-09-05T19:48:13.906Z,93.50
2018-09-05T19:50:40.555Z,94.20
2018-09-05T19:53:07.159Z,94.50
2018-09-05T19:55:33.763Z,94.90
2018-09-05T19:58:00.430Z,94.90
2018-09-05T20:00:27.039Z,94.90
2018-09-05T20:02:53.698Z,95.30
2018-09-05T20:05:20.588Z,95.70
2018-09-05T20:07:47.459Z,95.90
2018-09-05T20:10:14.070Z,95.50
2018-09-05T20:12:40.715Z,95.90
2018-09-05T20:15:07.327Z,96.20
2018-09-05T20:17:33.971Z,96.50
2018-09-05T20:20:00.646Z,96.50
2018-09-05T20:22:27.975Z,96.50
2018-09-05T20:24:54.603Z,96.80
2018-09-05T20:27:21.234Z,97.00
2018-09-05T20:29:47.834Z,97.40
2018-09-05T20:32:14.470Z,97.80
2018-09-05T20:34:41.084Z,98.00
2018-09-05T20:37:07.739Z,97.90
2018-09-05T20:39:34.348Z,98.20
2018-09-05T20:42:00.980Z,97.90
2018-09-05T20:44:27.595Z,98.00
2018-09-05T20:46:54.241Z,97.80
2018-09-05T20:49:20.846Z,97.90
2018-09-05T20:51:47.499Z,98.10
2018-09-05T20:54:14.116Z,98.40
2018-09-05T20:56:40.755Z,98.80
2018-09-05T20:59:07.395Z,99.40
2018-09-05T21:01:34.327Z,99.50
2018-09-05T21:04:00.941Z,99.40
2018-09-05T21:06:27.606Z,99.50
2018-09-05T21:08:54.552Z,99.50
2018-09-05T21:11:21.157Z,99.40
2018-09-05T21:13:47.791Z,99.60
2018-09-05T21:16:14.811Z,99.40
2018-09-05T21:18:41.438Z,99.90
2018-09-05T21:21:08.042Z,99.90
2018-09-05T21:23:34.670Z,99.90
2018-09-05T21:26:01.270Z,99.90
2018-09-05T21:28:27.906Z,99.90
2018-09-05T21:30:54.726Z,99.90
2018-09-05T21:33:21.380Z,99.90
2018-09-05T21:35:47.991Z,99.80
2018-09-05T21:38:14.627Z,99.50
2018-09-05T21:40:41.228Z,98.80
2018-09-05T21:43:07.858Z,99.30
2018-09-05T21:45:34.482Z,99.10
2018-09-05T21:48:01.115Z,99.20
2018-09-05T21:50:27.718Z,99.20
2018-09-05T21:52:54.348Z,99.50
2018-09-05T21:55:20.970Z,99.50
2018-09-05T21:57:47.607Z,99.20
2018-09-05T22:00:14.207Z,99.10
2018-09-05T22:02:41.104Z,99.80
2018-09-05T22:05:07.783Z,99.90
2018-09-05T22:07:34.699Z,99.90
2018-09-05T22:10:01.300Z,99.90
2018-09-05T22:12:27.918Z,99.90
2018-09-05T22:14:54.527Z,99.90
2018-09-05T22:17:21.159Z,99.90
2018-09-05T22:19:47.759Z,99.90
2018-09-05T22:22:14.666Z,99.90
2018-09-05T22:24:41.300Z,99.90
2018-09-05T22:27:07.920Z,99.90
2018-09-05T22:29:34.838Z,99.90
2018-09-05T22:32:01.441Z,99.90
2018-09-05T22:34:28.079Z,99.90
2018-09-05T22:36:54.682Z,99.90
2018-09-05T22:39:21.310Z,99.90
2018-09-05T22:41:47.926Z,99.90
2018-09-05T22:45:22.291Z,99.90
2018-09-05T22:48:00.519Z,99.90
2018-09-05T22:50:38.916Z,99.90
2018-09-05T22:53:18.835Z,99.90
2018-09-05T22:58:02.272Z,99.90
2018-09-05T23:02:47.099Z,99.90
2018-09-05T23:05:19.652Z,99.90
2018-09-05T23:07:52.096Z,99.90
2018-09-05T23:10:24.651Z,99.90
2018-09-05T23:12:57.155Z,99.90
2018-09-05T23:15:29.604Z,99.90
2018-09-05T23:19:03.824Z,99.90
2018-09-05T23:21:30.441Z,99.90
2018-09-05T23:23:59.989Z,99.90
2018-09-05T23:26:26.988Z,99.90
2018-09-05T23:28:53.628Z,99.90
2018-09-05T23:31:20.576Z,99.90
2018-09-05T23:33:47.436Z,99.90
2018-09-05T23:36:14.077Z,99.90
2018-09-05T23:38:40.691Z,99.90
2018-09-05T23:41:07.564Z,99.90
2018-09-05T23:43:34.183Z,99.90
2018-09-05T23:46:00.824Z,99.90
2018-09-05T23:48:27.443Z,99.90
2018-09-05T23:50:54.787Z,99.90
2018-09-05T23:53:21.400Z,99.90
2018-09-05T23:55:48.038Z,99.90
2018-09-05T23:58:14.944Z,99.90
