createdAt,value
2022-09-22T00:00:17.337Z,62.83
2022-09-22T00:01:17.406Z,62.83
2022-09-22T00:02:17.365Z,62.83
2022-09-22T00:03:17.284Z,62.83
2022-09-22T00:04:17.270Z,62.83
2022-09-22T00:05:17.286Z,62.83
2022-09-22T00:06:17.248Z,62.83
2022-09-22T00:07:17.239Z,62.83
2022-09-22T00:08:17.957Z,62.83
2022-09-22T00:09:17.219Z,62.83
2022-09-22T00:10:17.236Z,62.83
2022-09-22T00:11:17.229Z,62.83
2022-09-22T00:12:17.188Z,62.83
2022-09-22T00:13:17.180Z,62.83
2022-09-22T00:14:17.165Z,62.83
2022-09-22T00:15:17.161Z,62.83
2022-09-22T00:16:17.227Z,62.83
2022-09-22T00:17:17.133Z,62.83
2022-09-22T00:18:17.145Z,62.83
2022-09-22T00:19:17.112Z,62.83
2022-09-22T00:20:17.101Z,62.83
2022-09-22T00:21:17.125Z,62.83
2022-09-22T00:22:17.081Z,62.83
2022-09-22T00:23:17.075Z,62.83
2022-09-22T00:24:17.060Z,62.83
2022-09-22T00:25:17.051Z,62.83
2022-09-22T00:26:17.067Z,62.83
2022-09-22T00:27:17.029Z,62.83
2022-09-22T00:28:17.019Z,62.83
2022-09-22T00:29:17.006Z,62.83
2022-09-22T00:30:16.994Z,62.83
2022-09-22T00:31:17.104Z,62.83
2022-09-22T00:32:16.974Z,62.83
2022-09-22T00:33:16.965Z,62.83
2022-09-22T00:34:16.973Z,62.83
2022-09-22T00:35:16.943Z,62.83
2022-09-22T00:36:16.958Z,62.83
2022-09-22T00:37:16.918Z,62.83
2022-09-22T00:38:16.909Z,62.83
2022-09-22T00:39:16.896Z,62.93
2022-09-22T00:40:16.941Z,62.83
2022-09-22T00:41:16.907Z,62.83
2022-09-22T00:42:16.864Z,62.83
2022-09-22T00:43:16.857Z,62.83
2022-09-22T00:44:16.842Z,62.83
2022-09-22T00:45:16.836Z,62.93
2022-09-22T00:46:16.871Z,62.83
2022-09-22T00:47:16.841Z,62.93
2022-09-22T00:48:16.800Z,62.83
2022-09-22T00:49:16.789Z,62.93
2022-09-22T00:50:16.806Z,62.83
2022-09-22T00:51:16.768Z,62.83
2022-09-22T00:52:16.786Z,62.93
2022-09-22T00:53:16.777Z,62.83
2022-09-22T00:54:16.733Z,62.93
2022-09-22T00:55:16.726Z,62.83
2022-09-22T00:56:16.712Z,62.93
2022-09-22T00:57:16.704Z,62.93
2022-09-22T00:58:16.719Z,62.93
2022-09-22T00:59:16.710Z,62.83
2022-09-22T01:00:16.670Z,62.93
2022-09-22T01:01:16.689Z,62.93
2022-09-22T01:02:16.708Z,62.93
2022-09-22T01:03:16.638Z,62.93
2022-09-22T01:04:16.654Z,62.93
2022-09-22T01:05:16.616Z,62.93
2022-09-22T01:06:16.636Z,62.93
2022-09-22T01:07:16.597Z,62.93
2022-09-22T01:08:16.584Z,62.93
2022-09-22T01:09:16.602Z,62.93
2022-09-22T01:10:16.590Z,62.93
2022-09-22T01:11:16.551Z,62.93
2022-09-22T01:12:16.542Z,62.93
2022-09-22T01:13:16.530Z,62.93
2022-09-22T01:14:16.519Z,62.93
2022-09-22T01:15:16.537Z,62.93
2022-09-22T01:16:16.557Z,62.93
2022-09-22T01:17:16.486Z,62.93
2022-09-22T01:18:16.478Z,62.93
2022-09-22T01:19:16.464Z,62.93
2022-09-22T01:20:16.485Z,62.93
2022-09-22T01:21:16.443Z,62.93
2022-09-22T01:22:16.457Z,62.93
2022-09-22T01:23:16.421Z,62.93
2022-09-22T01:24:16.411Z,62.93
2022-09-22T01:25:16.428Z,62.93
2022-09-22T01:26:16.394Z,62.93
2022-09-22T01:27:16.378Z,62.93
2022-09-22T01:28:16.371Z,62.93
2022-09-22T01:29:16.359Z,62.93
2022-09-22T01:30:16.380Z,62.93
2022-09-22T01:31:16.465Z,62.93
2022-09-22T01:32:16.329Z,62.93
2022-09-22T01:33:16.317Z,62.93
2022-09-22T01:34:16.306Z,62.93
2022-09-22T01:35:16.293Z,62.93
2022-09-22T01:36:16.315Z,62.93
2022-09-22T01:37:16.272Z,62.93
2022-09-22T01:38:16.285Z,62.93
2022-09-22T01:39:16.251Z,62.93
2022-09-22T01:40:16.362Z,62.93
2022-09-22T01:41:16.261Z,62.93
2022-09-22T01:42:16.219Z,62.93
2022-09-22T01:43:16.207Z,62.93
2022-09-22T01:44:16.199Z,62.93
2022-09-22T01:45:16.186Z,62.93
2022-09-22T01:46:16.256Z,62.93
2022-09-22T01:47:16.169Z,62.93
2022-09-22T01:48:16.159Z,62.93
2022-09-22T01:49:16.144Z,62.93
2022-09-22T01:50:16.136Z,62.93
2022-09-22T01:51:16.152Z,62.93
2022-09-22T01:52:16.146Z,62.93
2022-09-22T01:53:16.102Z,62.93
2022-09-22T01:54:16.117Z,62.93
2022-09-22T01:55:16.081Z,62.93
2022-09-22T01:56:16.070Z,62.93
2022-09-22T01:57:16.090Z,62.93
2022-09-22T01:58:16.049Z,62.93
2022-09-22T01:59:16.040Z,62.93
2022-09-22T02:00:16.029Z,62.93
2022-09-22T02:01:16.039Z,62.93
2022-09-22T02:02:16.147Z,62.93
2022-09-22T02:03:16.025Z,62.93
2022-09-22T02:04:15.987Z,62.93
2022-09-22T02:05:15.998Z,62.93
2022-09-22T02:06:15.966Z,62.93
2022-09-22T02:07:15.954Z,62.93
2022-09-22T02:08:15.977Z,62.93
2022-09-22T02:09:15.932Z,62.93
2022-09-22T02:10:15.946Z,62.93
2022-09-22T02:11:15.909Z,63.03
2022-09-22T02:12:15.901Z,62.93
2022-09-22T02:13:15.918Z,63.03
2022-09-22T02:14:15.878Z,63.03
2022-09-22T02:15:15.866Z,62.93
2022-09-22T02:16:15.896Z,63.03
2022-09-22T02:17:15.845Z,62.93
2022-09-22T02:18:15.865Z,62.93
2022-09-22T02:19:15.823Z,63.03
2022-09-22T02:20:15.818Z,63.03
2022-09-22T02:21:15.803Z,63.03
2022-09-22T02:22:15.794Z,63.03
2022-09-22T02:23:15.811Z,62.93
2022-09-22T02:24:15.772Z,62.93
2022-09-22T02:25:15.759Z,62.93
2022-09-22T02:26:15.772Z,62.93
2022-09-22T02:27:15.739Z,62.93
2022-09-22T02:28:15.760Z,62.93
2022-09-22T02:29:15.747Z,63.03
2022-09-22T02:30:15.706Z,62.93
2022-09-22T02:31:20.367Z,62.93
2022-09-22T02:32:16.685Z,62.93
2022-09-22T02:33:15.674Z,63.03
2022-09-22T02:34:15.692Z,62.93
2022-09-22T02:35:15.655Z,62.93
2022-09-22T02:36:15.644Z,62.93
2022-09-22T02:37:15.632Z,63.03
2022-09-22T02:38:15.621Z,62.93
2022-09-22T02:39:15.640Z,62.93
2022-09-22T02:40:15.622Z,62.93
2022-09-22T02:41:15.589Z,62.93
2022-09-22T02:42:15.603Z,62.93
2022-09-22T02:43:15.572Z,62.93
2022-09-22T02:44:15.589Z,62.93
2022-09-22T02:45:15.576Z,62.93
2022-09-22T02:46:15.585Z,62.93
2022-09-22T02:47:15.525Z,62.93
2022-09-22T02:48:15.514Z,62.93
2022-09-22T02:49:15.504Z,62.93
2022-09-22T02:50:15.528Z,62.93
2022-09-22T02:51:15.482Z,62.93
2022-09-22T02:52:15.472Z,62.93
2022-09-22T02:53:15.464Z,62.93
2022-09-22T02:54:15.452Z,62.93
2022-09-22T02:55:15.491Z,62.93
2022-09-22T02:56:15.432Z,62.93
2022-09-22T02:57:15.419Z,62.93
2022-09-22T02:58:15.437Z,62.93
2022-09-22T02:59:15.397Z,62.93
2022-09-22T03:00:15.388Z,62.93
2022-09-22T03:01:15.424Z,62.93
2022-09-22T03:02:15.367Z,62.93
2022-09-22T03:03:15.354Z,62.93
2022-09-22T03:04:15.344Z,62.93
2022-09-22T03:05:15.382Z,62.93
2022-09-22T03:06:15.355Z,62.93
2022-09-22T03:07:15.313Z,62.93
2022-09-22T03:08:15.321Z,62.93
2022-09-22T03:09:15.291Z,62.93
2022-09-22T03:10:15.282Z,62.93
2022-09-22T03:11:15.270Z,62.93
2022-09-22T03:12:15.259Z,62.93
2022-09-22T03:13:16.898Z,62.93
2022-09-22T03:14:15.265Z,62.93
2022-09-22T03:15:15.227Z,62.93
2022-09-22T03:16:15.265Z,62.93
2022-09-22T03:17:15.209Z,62.93
2022-09-22T03:18:15.215Z,62.93
2022-09-22T03:19:15.185Z,62.93
2022-09-22T03:20:15.175Z,62.93
2022-09-22T03:21:15.166Z,62.93
2022-09-22T03:22:15.188Z,62.93
2022-09-22T03:23:15.142Z,62.93
2022-09-22T03:24:15.133Z,62.93
2022-09-22T03:25:15.121Z,62.93
2022-09-22T03:26:15.111Z,62.93
2022-09-22T03:27:15.101Z,62.93
2022-09-22T03:28:15.111Z,62.93
2022-09-22T03:29:15.079Z,62.93
2022-09-22T03:30:15.093Z,62.93
2022-09-22T03:31:15.094Z,62.93
2022-09-22T03:32:15.069Z,62.93
2022-09-22T03:33:15.039Z,62.93
2022-09-22T03:34:15.031Z,62.93
2022-09-22T03:35:15.052Z,62.93
2022-09-22T03:36:15.008Z,62.93
2022-09-22T03:37:14.996Z,62.93
2022-09-22T03:38:14.987Z,62.93
2022-09-22T03:39:14.973Z,62.93
2022-09-22T03:40:15.031Z,62.93
2022-09-22T03:41:14.972Z,62.93
2022-09-22T03:42:14.944Z,62.93
2022-09-22T03:43:16.791Z,62.93
2022-09-22T03:44:14.922Z,62.93
2022-09-22T03:45:14.940Z,62.93
2022-09-22T03:46:15.104Z,62.93
2022-09-22T03:47:14.888Z,62.93
2022-09-22T03:48:14.881Z,62.93
2022-09-22T03:49:14.868Z,62.93
2022-09-22T03:50:14.859Z,62.93
2022-09-22T03:51:14.872Z,62.93
2022-09-22T03:52:14.835Z,62.93
2022-09-22T03:53:14.849Z,62.93
2022-09-22T03:54:14.815Z,62.93
2022-09-22T03:55:14.805Z,62.93
2022-09-22T03:56:14.793Z,62.93
2022-09-22T03:57:14.782Z,62.93
2022-09-22T03:58:14.798Z,62.93
2022-09-22T03:59:14.762Z,62.93
2022-09-22T04:00:14.779Z,62.93
2022-09-22T04:01:14.777Z,62.93
2022-09-22T04:02:14.823Z,62.93
2022-09-22T04:03:14.721Z,62.93
2022-09-22T04:04:14.708Z,62.83
2022-09-22T04:05:14.724Z,62.83
2022-09-22T04:06:14.688Z,62.83
2022-09-22T04:07:14.706Z,62.93
2022-09-22T04:08:14.666Z,62.93
2022-09-22T04:09:14.658Z,62.93
2022-09-22T04:10:14.646Z,62.83
2022-09-22T04:11:14.637Z,62.83
2022-09-22T04:12:14.648Z,62.93
2022-09-22T04:13:14.614Z,62.83
2022-09-22T04:14:14.604Z,62.83
2022-09-22T04:15:14.618Z,62.93
2022-09-22T04:16:14.688Z,62.83
2022-09-22T04:17:14.572Z,62.83
2022-09-22T04:18:14.587Z,62.83
2022-09-22T04:19:14.550Z,62.93
2022-09-22T04:20:14.571Z,62.83
2022-09-22T04:21:14.537Z,62.83
2022-09-22T04:22:14.517Z,62.83
2022-09-22T04:23:14.509Z,62.83
2022-09-22T04:24:14.495Z,62.93
2022-09-22T04:25:14.484Z,62.83
2022-09-22T04:26:14.499Z,62.93
2022-09-22T04:27:21.595Z,62.83
2022-09-22T04:28:15.451Z,62.93
2022-09-22T04:29:14.442Z,62.93
2022-09-22T04:30:14.458Z,62.83
2022-09-22T04:31:14.483Z,62.93
2022-09-22T04:32:14.462Z,62.93
2022-09-22T04:33:14.402Z,62.93
2022-09-22T04:34:14.414Z,62.93
2022-09-22T04:35:14.412Z,62.83
2022-09-22T04:36:14.369Z,62.93
2022-09-22T04:37:14.360Z,62.93
2022-09-22T04:38:14.345Z,62.93
2022-09-22T04:39:14.336Z,62.83
2022-09-22T04:40:14.392Z,62.83
2022-09-22T04:41:14.313Z,62.93
2022-09-22T04:42:14.326Z,62.93
2022-09-22T04:43:14.295Z,62.83
2022-09-22T04:44:14.281Z,62.83
2022-09-22T04:45:14.274Z,62.83
2022-09-22T04:46:14.365Z,62.93
2022-09-22T04:47:14.276Z,62.93
2022-09-22T04:48:14.239Z,62.83
2022-09-22T04:49:14.228Z,62.93
2022-09-22T04:50:14.325Z,62.93
2022-09-22T04:51:14.209Z,62.93
2022-09-22T04:52:14.195Z,62.83
2022-09-22T04:53:14.185Z,62.93
2022-09-22T04:54:14.177Z,62.83
2022-09-22T04:55:14.187Z,62.83
2022-09-22T04:56:14.154Z,62.83
2022-09-22T04:57:18.339Z,62.83
2022-09-22T04:58:15.129Z,62.83
2022-09-22T04:59:14.145Z,62.83
2022-09-22T05:00:14.110Z,62.83
2022-09-22T05:01:14.207Z,62.83
2022-09-22T05:02:14.087Z,62.83
2022-09-22T05:03:16.533Z,62.83
2022-09-22T05:04:15.090Z,62.83
2022-09-22T05:05:14.081Z,62.83
2022-09-22T05:06:14.066Z,62.93
2022-09-22T05:07:14.033Z,62.83
2022-09-22T05:08:14.022Z,62.83
2022-09-22T05:09:14.013Z,62.83
2022-09-22T05:10:14.027Z,62.83
2022-09-22T05:11:13.993Z,62.83
2022-09-22T05:12:14.003Z,62.83
2022-09-22T05:13:13.968Z,62.93
2022-09-22T05:14:13.956Z,62.83
2022-09-22T05:15:13.953Z,62.83
2022-09-22T05:16:13.994Z,62.83
2022-09-22T05:17:13.957Z,62.83
2022-09-22T05:18:13.913Z,62.83
2022-09-22T05:19:13.903Z,62.83
2022-09-22T05:20:13.892Z,62.83
2022-09-22T05:21:13.883Z,62.93
2022-09-22T05:22:13.894Z,62.83
2022-09-22T05:23:13.890Z,62.83
2022-09-22T05:24:13.874Z,62.83
2022-09-22T05:25:13.837Z,62.83
2022-09-22T05:26:13.826Z,62.83
2022-09-22T05:27:13.819Z,62.83
2022-09-22T05:28:13.804Z,62.83
2022-09-22T05:29:13.825Z,62.83
2022-09-22T05:30:13.783Z,62.83
2022-09-22T05:31:13.944Z,62.83
2022-09-22T05:32:13.763Z,62.83
2022-09-22T05:33:13.753Z,62.83
2022-09-22T05:34:13.741Z,62.83
2022-09-22T05:35:13.734Z,62.83
2022-09-22T05:36:13.746Z,62.73
2022-09-22T05:37:13.711Z,62.83
2022-09-22T05:38:13.721Z,62.83
2022-09-22T05:39:13.714Z,62.73
2022-09-22T05:40:13.712Z,62.73
2022-09-22T05:41:13.669Z,62.73
2022-09-22T05:42:13.657Z,62.73
2022-09-22T05:43:13.647Z,62.73
2022-09-22T05:44:13.663Z,62.73
2022-09-22T05:45:13.626Z,62.73
2022-09-22T05:46:13.691Z,62.73
2022-09-22T05:47:13.605Z,62.73
2022-09-22T05:48:13.637Z,62.83
2022-09-22T05:49:13.583Z,62.73
2022-09-22T05:50:13.569Z,62.83
2022-09-22T05:51:13.559Z,62.83
2022-09-22T05:52:13.549Z,62.73
2022-09-22T05:53:13.539Z,62.73
2022-09-22T05:54:13.575Z,62.73
2022-09-22T05:55:13.518Z,62.73
2022-09-22T05:56:13.530Z,62.73
2022-09-22T05:57:13.497Z,62.83
2022-09-22T05:58:13.484Z,62.73
2022-09-22T05:59:13.474Z,62.83
2022-09-22T06:00:13.464Z,62.83
2022-09-22T06:01:13.524Z,62.73
2022-09-22T06:02:25.696Z,62.73
2022-09-22T06:03:14.561Z,62.73
2022-09-22T06:04:13.420Z,62.73
2022-09-22T06:05:16.523Z,62.73
2022-09-22T06:06:13.397Z,62.73
2022-09-22T06:07:13.394Z,62.73
2022-09-22T06:08:13.415Z,62.63
2022-09-22T06:09:13.369Z,62.63
2022-09-22T06:10:18.784Z,62.63
2022-09-22T06:11:14.394Z,62.63
2022-09-22T06:12:13.333Z,62.43
2022-09-22T06:13:13.325Z,62.33
2022-09-22T06:14:13.311Z,62.43
2022-09-22T06:15:13.303Z,62.43
2022-09-22T06:16:13.361Z,62.53
2022-09-22T06:17:13.281Z,62.53
2022-09-22T06:18:15.306Z,62.63
2022-09-22T06:19:13.265Z,62.53
2022-09-22T06:20:13.246Z,62.53
2022-09-22T06:21:13.264Z,62.53
2022-09-22T06:22:13.224Z,62.53
2022-09-22T06:23:13.238Z,62.53
2022-09-22T06:24:13.201Z,62.53
2022-09-22T06:25:13.194Z,62.43
2022-09-22T06:26:13.183Z,62.33
2022-09-22T06:27:13.196Z,62.43
2022-09-22T06:28:13.186Z,62.53
2022-09-22T06:29:13.150Z,62.63
2022-09-22T06:30:13.143Z,62.63
2022-09-22T06:31:13.171Z,62.63
2022-09-22T06:32:13.117Z,62.63
2022-09-22T06:33:13.131Z,62.63
2022-09-22T06:34:13.093Z,62.63
2022-09-22T06:35:13.086Z,62.63
2022-09-22T06:36:13.077Z,62.63
2022-09-22T06:37:13.061Z,62.63
2022-09-22T06:38:13.078Z,62.73
2022-09-22T06:39:13.047Z,62.73
2022-09-22T06:40:17.384Z,62.63
2022-09-22T06:41:13.020Z,62.63
2022-09-22T06:42:13.012Z,62.73
2022-09-22T06:43:13.077Z,62.73
2022-09-22T06:44:12.997Z,62.73
2022-09-22T06:45:13.007Z,62.73
2022-09-22T06:46:12.983Z,62.73
2022-09-22T06:47:12.954Z,62.73
2022-09-22T06:48:12.941Z,62.73
2022-09-22T06:49:12.934Z,62.73
2022-09-22T06:50:12.919Z,62.63
2022-09-22T06:51:14.174Z,62.63
2022-09-22T06:52:12.900Z,62.63
2022-09-22T06:53:12.915Z,62.73
2022-09-22T06:54:12.877Z,62.73
2022-09-22T06:55:12.869Z,62.73
2022-09-22T06:56:12.854Z,62.73
2022-09-22T06:57:12.844Z,62.73
2022-09-22T06:58:12.861Z,62.73
2022-09-22T06:59:12.850Z,62.73
2022-09-22T07:00:12.810Z,62.73
2022-09-22T07:01:12.924Z,62.73
2022-09-22T07:02:12.947Z,62.73
2022-09-22T07:03:12.780Z,62.73
2022-09-22T07:04:12.768Z,62.73
2022-09-22T07:05:12.757Z,62.83
2022-09-22T07:06:13.970Z,62.93
2022-09-22T07:07:12.734Z,62.93
2022-09-22T07:08:12.750Z,63.03
2022-09-22T07:09:12.716Z,63.13
2022-09-22T07:10:12.700Z,63.03
2022-09-22T07:11:12.690Z,63.10
2022-09-22T07:12:12.681Z,63.20
2022-09-22T07:13:12.696Z,63.10
2022-09-22T07:14:12.732Z,63.10
2022-09-22T07:15:12.672Z,63.20
2022-09-22T07:16:12.670Z,63.20
2022-09-22T07:17:12.624Z,63.20
2022-09-22T07:18:12.639Z,63.10
2022-09-22T07:19:12.601Z,63.31
2022-09-22T07:20:12.625Z,63.31
2022-09-22T07:21:12.581Z,63.31
2022-09-22T07:22:12.569Z,63.31
2022-09-22T07:23:12.559Z,63.31
2022-09-22T07:24:12.550Z,63.31
2022-09-22T07:25:12.539Z,63.31
2022-09-22T07:26:12.556Z,63.31
2022-09-22T07:27:12.516Z,63.20
2022-09-22T07:28:12.505Z,63.31
2022-09-22T07:29:12.492Z,63.31
2022-09-22T07:30:12.517Z,63.31
2022-09-22T07:31:12.562Z,63.31
2022-09-22T07:32:12.525Z,63.31
2022-09-22T07:33:12.451Z,63.31
2022-09-22T07:34:12.440Z,63.31
2022-09-22T07:35:12.432Z,63.60
2022-09-22T07:36:12.443Z,63.60
2022-09-22T07:37:12.405Z,63.50
2022-09-22T07:38:12.422Z,63.50
2022-09-22T07:39:12.385Z,63.60
2022-09-22T07:40:12.455Z,63.81
2022-09-22T07:41:12.360Z,63.90
2022-09-22T07:42:12.350Z,63.81
2022-09-22T07:43:12.365Z,63.70
2022-09-22T07:44:12.331Z,63.60
2022-09-22T07:45:12.343Z,63.57
2022-09-22T07:46:12.375Z,63.47
2022-09-22T07:47:12.324Z,63.47
2022-09-22T07:48:12.286Z,63.37
2022-09-22T07:49:12.276Z,63.37
2022-09-22T07:50:12.298Z,63.40
2022-09-22T07:51:16.466Z,63.47
2022-09-22T07:52:12.264Z,63.60
2022-09-22T07:53:12.229Z,63.57
2022-09-22T07:54:12.219Z,63.67
2022-09-22T07:55:12.238Z,63.67
2022-09-22T07:56:12.198Z,63.67
2022-09-22T07:57:12.214Z,63.67
2022-09-22T07:58:17.155Z,63.57
2022-09-22T07:59:13.164Z,63.47
2022-09-22T08:00:12.154Z,63.47
2022-09-22T08:01:12.210Z,63.47
2022-09-22T08:02:12.213Z,63.47
2022-09-22T08:03:12.146Z,63.47
2022-09-22T08:04:12.115Z,63.47
2022-09-22T08:05:12.103Z,63.47
2022-09-22T08:06:12.089Z,63.37
2022-09-22T08:07:12.078Z,63.47
2022-09-22T08:08:12.095Z,63.47
2022-09-22T08:09:12.057Z,63.57
2022-09-22T08:10:12.074Z,63.57
2022-09-22T08:11:12.039Z,63.67
2022-09-22T08:12:12.025Z,63.67
2022-09-22T08:13:12.012Z,63.67
2022-09-22T08:14:12.002Z,63.67
2022-09-22T08:15:12.019Z,63.67
2022-09-22T08:16:12.116Z,63.67
2022-09-22T08:17:11.996Z,63.67
2022-09-22T08:18:11.958Z,63.67
2022-09-22T08:19:11.972Z,63.67
2022-09-22T08:20:11.947Z,63.67
2022-09-22T08:21:11.925Z,63.67
2022-09-22T08:22:11.941Z,63.67
2022-09-22T08:23:11.902Z,63.67
2022-09-22T08:24:11.899Z,63.67
2022-09-22T08:25:11.886Z,63.67
2022-09-22T08:26:11.872Z,63.67
2022-09-22T08:27:11.894Z,63.78
2022-09-22T08:28:11.848Z,63.78
2022-09-22T08:29:11.853Z,63.78
2022-09-22T08:30:11.826Z,63.67
2022-09-22T08:31:11.854Z,63.67
2022-09-22T08:32:11.804Z,63.67
2022-09-22T08:33:11.826Z,63.47
2022-09-22T08:34:11.782Z,63.57
2022-09-22T08:35:11.827Z,63.57
2022-09-22T08:36:11.761Z,63.67
2022-09-22T08:37:11.772Z,63.67
2022-09-22T08:38:12.961Z,63.67
2022-09-22T08:39:11.730Z,63.78
2022-09-22T08:40:11.770Z,63.78
2022-09-22T08:41:11.708Z,63.78
2022-09-22T08:42:11.725Z,63.87
2022-09-22T08:43:11.688Z,63.87
2022-09-22T08:44:11.677Z,63.87
2022-09-22T08:45:11.665Z,63.87
2022-09-22T08:46:11.715Z,64.07
2022-09-22T08:47:11.669Z,64.07
2022-09-22T08:48:11.656Z,64.07
2022-09-22T08:49:11.620Z,64.07
2022-09-22T08:50:11.609Z,64.07
2022-09-22T08:51:11.623Z,64.07
2022-09-22T08:52:11.587Z,63.87
2022-09-22T08:53:11.604Z,63.47
2022-09-22T08:54:11.564Z,63.37
2022-09-22T08:55:11.556Z,60.16
2022-09-22T08:56:11.543Z,59.26
2022-09-22T08:57:11.536Z,58.89
2022-09-22T08:58:11.552Z,58.79
2022-09-22T08:59:11.536Z,58.09
2022-09-22T09:00:11.570Z,58.09
2022-09-22T09:01:11.489Z,58.09
2022-09-22T09:02:11.577Z,57.48
2022-09-22T09:03:11.527Z,57.59
2022-09-22T09:04:11.498Z,57.59
2022-09-22T09:05:11.478Z,57.28
2022-09-22T09:06:11.435Z,57.11
2022-09-22T09:07:11.451Z,57.41
2022-09-22T09:08:11.411Z,57.41
2022-09-22T09:09:11.515Z,57.31
2022-09-22T09:10:11.417Z,57.31
2022-09-22T09:11:11.455Z,57.21
2022-09-22T09:12:11.368Z,57.21
2022-09-22T09:13:11.358Z,57.21
2022-09-22T09:14:11.346Z,56.81
2022-09-22T09:15:11.336Z,56.91
2022-09-22T09:16:11.426Z,56.81
2022-09-22T09:17:11.347Z,56.71
2022-09-22T09:18:11.305Z,56.81
2022-09-22T09:19:11.291Z,56.81
2022-09-22T09:20:11.282Z,56.71
2022-09-22T09:21:11.270Z,56.61
2022-09-22T09:22:11.286Z,56.41
2022-09-22T09:23:11.298Z,56.41
2022-09-22T09:25:28.174Z,57.41
2022-09-22T09:26:12.217Z,57.81
2022-09-22T09:27:11.206Z,57.91
2022-09-22T09:28:11.228Z,58.01
2022-09-22T09:29:11.276Z,58.11
2022-09-22T09:30:11.174Z,58.22
2022-09-22T09:31:11.229Z,58.22
2022-09-22T09:32:11.149Z,58.31
2022-09-22T09:33:11.139Z,58.31
2022-09-22T09:34:11.130Z,58.42
2022-09-22T09:35:11.120Z,58.49
2022-09-22T09:36:11.189Z,58.59
2022-09-22T09:37:11.098Z,58.59
2022-09-22T09:38:11.087Z,58.59
2022-09-22T09:39:11.097Z,58.69
2022-09-22T09:40:11.083Z,58.79
2022-09-22T09:41:11.089Z,58.89
2022-09-22T09:42:11.042Z,58.89
2022-09-22T09:43:11.034Z,58.89
2022-09-22T09:44:11.019Z,58.89
2022-09-22T09:45:11.015Z,58.89
2022-09-22T09:46:11.050Z,58.89
2022-09-22T09:47:11.012Z,58.79
2022-09-22T09:48:10.978Z,58.89
2022-09-22T09:49:10.992Z,58.89
2022-09-22T09:50:10.952Z,58.79
2022-09-22T09:51:10.947Z,58.79
2022-09-22T09:52:10.931Z,58.79
2022-09-22T09:53:10.919Z,58.89
2022-09-22T09:54:16.050Z,58.79
2022-09-22T09:55:11.953Z,58.79
2022-09-22T09:56:10.887Z,58.89
2022-09-22T09:57:10.880Z,59.09
2022-09-22T09:58:10.929Z,59.09
2022-09-22T09:59:10.855Z,59.19
2022-09-22T10:00:10.871Z,59.09
2022-09-22T10:01:10.848Z,59.09
2022-09-22T10:02:10.822Z,59.09
2022-09-22T10:03:10.812Z,59.09
2022-09-22T10:04:10.800Z,59.19
2022-09-22T10:05:10.816Z,59.19
2022-09-22T10:06:10.779Z,59.29
2022-09-22T10:07:10.767Z,59.39
2022-09-22T10:08:10.791Z,59.39
2022-09-22T10:09:10.748Z,59.39
2022-09-22T10:10:10.734Z,59.39
2022-09-22T10:11:10.766Z,59.49
2022-09-22T10:12:10.712Z,59.59
2022-09-22T10:13:11.770Z,59.59
2022-09-22T10:14:10.692Z,59.59
2022-09-22T10:15:10.700Z,59.69
2022-09-22T10:16:10.755Z,59.79
2022-09-22T10:17:10.669Z,59.79
2022-09-22T10:18:10.678Z,59.89
2022-09-22T10:19:10.646Z,59.89
2022-09-22T10:20:10.627Z,59.89
2022-09-22T10:21:10.621Z,59.96
2022-09-22T10:22:10.603Z,59.96
2022-09-22T10:23:10.624Z,59.96
2022-09-22T10:24:10.609Z,59.96
2022-09-22T10:25:10.571Z,60.06
2022-09-22T10:26:10.577Z,60.06
2022-09-22T10:27:10.578Z,60.06
2022-09-22T10:28:10.537Z,60.06
2022-09-22T10:29:10.560Z,60.06
2022-09-22T10:30:10.516Z,60.16
2022-09-22T10:31:10.545Z,60.16
2022-09-22T10:32:10.493Z,60.06
2022-09-22T10:33:10.486Z,60.06
2022-09-22T10:34:10.473Z,60.16
2022-09-22T10:35:10.490Z,60.27
2022-09-22T10:36:12.127Z,60.27
2022-09-22T10:37:10.606Z,60.36
2022-09-22T10:38:10.430Z,60.36
2022-09-22T10:39:10.473Z,60.27
2022-09-22T10:40:10.473Z,60.36
2022-09-22T10:41:10.398Z,60.36
2022-09-22T10:42:10.384Z,60.36
2022-09-22T10:43:10.402Z,60.36
2022-09-22T10:44:27.645Z,60.36
2022-09-22T10:45:11.379Z,60.36
2022-09-22T10:46:10.415Z,60.36
2022-09-22T10:47:10.331Z,60.36
2022-09-22T10:48:10.400Z,60.47
2022-09-22T10:49:10.356Z,60.47
2022-09-22T10:50:10.328Z,60.47
2022-09-22T10:51:10.318Z,60.47
2022-09-22T10:52:10.278Z,60.47
2022-09-22T10:53:10.267Z,60.47
2022-09-22T10:54:10.268Z,60.47
2022-09-22T10:55:10.248Z,60.57
2022-09-22T10:56:10.259Z,60.57
2022-09-22T10:57:10.227Z,60.66
2022-09-22T10:58:10.212Z,60.66
2022-09-22T10:59:10.235Z,60.66
2022-09-22T11:00:10.192Z,60.66
2022-09-22T11:01:10.246Z,60.47
2022-09-22T11:02:10.195Z,60.57
2022-09-22T11:03:10.162Z,60.57
2022-09-22T11:04:10.303Z,60.47
2022-09-22T11:05:10.140Z,60.47
2022-09-22T11:06:10.127Z,60.47
2022-09-22T11:07:10.148Z,60.57
2022-09-22T11:08:10.131Z,60.57
2022-09-22T11:09:10.100Z,60.47
2022-09-22T11:10:10.085Z,60.47
2022-09-22T11:11:10.074Z,60.57
2022-09-22T11:12:10.060Z,60.47
2022-09-22T11:13:10.078Z,60.66
2022-09-22T11:14:10.067Z,60.77
2022-09-22T11:15:10.055Z,60.77
2022-09-22T11:16:10.083Z,60.80
2022-09-22T11:17:10.010Z,60.69
2022-09-22T11:18:09.997Z,60.69
2022-09-22T11:19:10.015Z,60.69
2022-09-22T11:20:10.007Z,60.60
2022-09-22T11:21:09.967Z,60.49
2022-09-22T11:22:09.955Z,60.60
2022-09-22T11:23:09.946Z,60.60
2022-09-22T11:24:09.931Z,60.60
2022-09-22T11:25:09.949Z,60.60
2022-09-22T11:26:09.934Z,60.69
2022-09-22T11:27:09.902Z,60.80
2022-09-22T11:28:09.887Z,60.80
2022-09-22T11:29:09.880Z,60.69
2022-09-22T11:30:11.208Z,60.69
2022-09-22T11:31:09.964Z,60.80
2022-09-22T11:32:09.844Z,60.80
2022-09-22T11:33:09.836Z,60.69
2022-09-22T11:34:09.824Z,60.80
2022-09-22T11:35:09.815Z,60.89
2022-09-22T11:36:09.801Z,60.89
2022-09-22T11:37:09.822Z,60.89
2022-09-22T11:38:09.780Z,61.00
2022-09-22T11:39:09.856Z,60.89
2022-09-22T11:40:09.896Z,60.89
2022-09-22T11:41:09.746Z,60.89
2022-09-22T11:42:09.762Z,60.89
2022-09-22T11:43:09.725Z,61.00
2022-09-22T11:44:09.802Z,60.89
2022-09-22T11:45:09.708Z,60.89
2022-09-22T11:46:09.773Z,60.89
2022-09-22T11:47:09.706Z,60.89
2022-09-22T11:48:09.671Z,61.00
2022-09-22T11:49:09.662Z,61.10
2022-09-22T11:50:09.653Z,61.10
2022-09-22T11:51:09.638Z,61.10
2022-09-22T11:52:13.826Z,61.10
2022-09-22T11:53:10.616Z,61.10
2022-09-22T11:54:09.605Z,61.19
2022-09-22T11:55:09.595Z,61.19
2022-09-22T11:56:09.584Z,61.19
2022-09-22T11:57:09.600Z,61.19
2022-09-22T11:58:09.563Z,61.19
2022-09-22T11:59:09.580Z,61.19
2022-09-22T12:00:09.543Z,61.30
2022-09-22T12:01:13.150Z,61.30
2022-09-22T12:02:09.735Z,61.30
2022-09-22T12:03:09.768Z,61.30
2022-09-22T12:04:09.603Z,61.40
2022-09-22T12:05:09.487Z,61.40
2022-09-22T12:06:09.477Z,61.30
2022-09-22T12:07:09.478Z,61.30
2022-09-22T12:08:09.455Z,61.40
2022-09-22T12:09:09.471Z,61.30
2022-09-22T12:10:09.433Z,61.40
2022-09-22T12:11:09.425Z,61.40
2022-09-22T12:12:09.413Z,61.50
2022-09-22T12:13:09.405Z,61.50
2022-09-22T12:14:09.415Z,61.50
2022-09-22T12:15:09.405Z,61.50
2022-09-22T12:16:09.368Z,61.50
2022-09-22T12:17:09.359Z,61.50
2022-09-22T12:18:09.347Z,61.40
2022-09-22T12:19:09.361Z,61.50
2022-09-22T12:20:09.350Z,61.40
2022-09-22T12:21:09.316Z,61.50
2022-09-22T12:22:09.305Z,61.50
2022-09-22T12:23:09.293Z,61.50
2022-09-22T12:24:09.376Z,61.40
2022-09-22T12:25:16.732Z,61.40
2022-09-22T12:26:10.262Z,61.40
2022-09-22T12:27:09.250Z,61.30
2022-09-22T12:28:09.240Z,61.30
2022-09-22T12:29:09.324Z,61.30
2022-09-22T12:30:13.540Z,61.40
2022-09-22T12:31:09.352Z,61.40
2022-09-22T12:32:09.196Z,61.40
2022-09-22T12:33:09.187Z,61.40
2022-09-22T12:34:09.205Z,61.40
2022-09-22T12:35:09.188Z,61.40
2022-09-22T12:36:09.156Z,61.40
2022-09-22T12:37:09.142Z,61.40
2022-09-22T12:38:09.135Z,61.40
2022-09-22T12:39:09.339Z,61.40
2022-09-22T12:40:09.168Z,61.40
2022-09-22T12:41:09.104Z,61.40
2022-09-22T12:42:09.092Z,61.50
2022-09-22T12:43:09.078Z,61.50
2022-09-22T12:44:09.067Z,61.50
2022-09-22T12:45:09.083Z,61.60
2022-09-22T12:46:09.078Z,61.50
2022-09-22T12:47:09.090Z,61.50
2022-09-22T12:48:10.531Z,61.50
2022-09-22T12:49:09.108Z,61.40
2022-09-22T12:50:09.027Z,61.40
2022-09-22T12:51:09.044Z,61.50
2022-09-22T12:52:08.981Z,61.60
2022-09-22T12:53:08.970Z,61.60