createdAt,value
2023-05-15T00:00:43.935Z,15.90
2023-05-15T00:03:11.827Z,16.30
2023-05-15T00:05:39.095Z,15.70
2023-05-15T00:08:11.179Z,15.20
2023-05-15T00:10:39.359Z,14.90
2023-05-15T00:13:08.081Z,14.40
2023-05-15T00:15:34.920Z,14.80
2023-05-15T00:18:07.042Z,14.70
2023-05-15T00:20:34.474Z,12.40
2023-05-15T00:23:01.876Z,11.90
2023-05-15T00:25:28.977Z,11.50
2023-05-15T00:27:55.742Z,10.50
2023-05-15T00:30:22.545Z,10.90
2023-05-15T00:32:54.632Z,10.70
2023-05-15T00:35:21.507Z,9.00
2023-05-15T00:37:48.326Z,10.00
2023-05-15T00:40:19.224Z,9.80
2023-05-15T00:42:46.346Z,9.20
2023-05-15T00:45:13.162Z,9.20
2023-05-15T00:47:40.589Z,11.30
2023-05-15T00:50:09.780Z,10.90
2023-05-15T00:52:36.945Z,12.00
2023-05-15T00:55:06.372Z,11.80
2023-05-15T00:57:33.484Z,11.80
2023-05-15T01:00:00.377Z,11.60
2023-05-15T01:02:27.381Z,10.90
2023-05-15T01:04:54.420Z,11.50
2023-05-15T01:07:22.108Z,10.00
2023-05-15T01:09:49.123Z,7.80
2023-05-15T01:12:16.368Z,8.10
2023-05-15T01:14:43.129Z,8.50
2023-05-15T01:17:09.973Z,8.30
2023-05-15T01:19:38.203Z,7.90
2023-05-15T01:22:16.721Z,7.80
2023-05-15T01:24:59.257Z,7.70
2023-05-15T01:27:39.457Z,7.60
2023-05-15T01:30:18.115Z,7.10
2023-05-15T01:33:23.457Z,7.00
2023-05-15T01:35:55.561Z,6.40
2023-05-15T01:38:55.626Z,7.30
2023-05-15T01:41:45.380Z,7.60
2023-05-15T01:44:19.694Z,7.30
2023-05-15T01:46:49.424Z,6.80
2023-05-15T01:49:18.380Z,6.70
2023-05-15T01:51:47.511Z,7.40
2023-05-15T01:54:14.556Z,7.70
2023-05-15T01:56:42.781Z,7.60
2023-05-15T01:59:09.815Z,7.40
2023-05-15T02:01:36.782Z,6.80
2023-05-15T02:04:08.893Z,7.10
2023-05-15T02:06:36.043Z,6.60
2023-05-15T02:09:04.466Z,7.10
2023-05-15T02:11:36.782Z,7.80
2023-05-15T02:14:04.449Z,7.00
2023-05-15T02:16:32.104Z,7.30
2023-05-15T02:18:59.231Z,7.10
2023-05-15T02:21:26.155Z,6.80
2023-05-15T02:23:53.357Z,7.90
2023-05-15T02:26:51.877Z,7.20
2023-05-15T02:29:23.150Z,7.00
2023-05-15T02:32:12.506Z,7.20
2023-05-15T02:34:49.670Z,7.60
2023-05-15T02:37:17.776Z,9.60
2023-05-15T02:39:45.608Z,9.80
2023-05-15T02:42:13.690Z,10.40
2023-05-15T02:44:41.936Z,12.80
2023-05-15T02:47:09.775Z,12.10
2023-05-15T02:49:37.203Z,13.60
2023-05-15T02:52:04.991Z,13.70
2023-05-15T02:54:32.234Z,13.60
2023-05-15T02:56:59.510Z,13.80
2023-05-15T02:59:26.554Z,13.70
2023-05-15T03:01:53.497Z,12.90
2023-05-15T03:04:20.424Z,13.60
2023-05-15T03:06:47.456Z,12.30
2023-05-15T03:09:14.346Z,13.70
2023-05-15T03:11:41.492Z,12.20
2023-05-15T03:14:08.413Z,12.80
2023-05-15T03:16:36.671Z,12.80
2023-05-15T03:19:04.044Z,12.10
2023-05-15T03:21:31.284Z,12.20
2023-05-15T03:23:58.087Z,11.90
2023-05-15T03:26:25.224Z,12.50
2023-05-15T03:28:53.027Z,12.40
2023-05-15T03:31:19.912Z,12.30
2023-05-15T03:33:49.454Z,13.30
2023-05-15T03:36:16.620Z,12.00
2023-05-15T03:38:44.045Z,11.80
2023-05-15T03:41:11.008Z,13.60
2023-05-15T03:43:37.938Z,13.00
2023-05-15T03:46:11.138Z,12.70
2023-05-15T03:48:40.862Z,12.30
2023-05-15T03:51:07.673Z,12.80
2023-05-15T03:53:34.426Z,11.90
2023-05-15T03:56:01.314Z,11.40
2023-05-15T03:58:28.227Z,11.80
2023-05-15T04:00:55.273Z,11.60
2023-05-15T04:03:22.201Z,12.70
2023-05-15T04:05:49.574Z,11.80
2023-05-15T04:08:21.701Z,10.70
2023-05-15T04:10:48.577Z,10.40
2023-05-15T04:13:15.585Z,10.30
2023-05-15T04:15:43.040Z,9.80
2023-05-15T04:18:10.914Z,9.30
2023-05-15T04:20:38.038Z,9.00
2023-05-15T04:23:05.248Z,9.00
2023-05-15T04:25:32.090Z,8.90
2023-05-15T04:27:59.106Z,9.50
2023-05-15T04:30:26.371Z,10.10
2023-05-15T04:32:53.402Z,10.10
2023-05-15T04:35:20.394Z,10.70
2023-05-15T04:37:47.576Z,11.10
2023-05-15T04:40:15.744Z,11.00
2023-05-15T04:42:43.104Z,11.90
2023-05-15T04:45:10.641Z,11.30
2023-05-15T04:47:38.080Z,9.60
2023-05-15T04:50:06.110Z,9.30
2023-05-15T04:52:33.324Z,8.00
2023-05-15T04:55:00.224Z,8.40
2023-05-15T04:57:27.113Z,7.40
2023-05-15T04:59:54.132Z,6.70
2023-05-15T05:02:24.224Z,7.80
2023-05-15T05:04:51.105Z,7.40
2023-05-15T05:07:18.056Z,7.00
2023-05-15T05:09:45.002Z,6.30
2023-05-15T05:12:11.790Z,6.80
2023-05-15T05:14:41.649Z,6.60
2023-05-15T05:17:09.112Z,7.80
2023-05-15T05:19:37.206Z,6.00
2023-05-15T05:22:04.772Z,7.00
2023-05-15T05:24:32.000Z,6.60
2023-05-15T05:26:59.753Z,7.00
2023-05-15T05:29:26.594Z,7.60
2023-05-15T05:31:53.730Z,7.00
2023-05-15T05:34:20.891Z,6.40
2023-05-15T05:36:48.311Z,6.50
2023-05-15T05:39:18.490Z,6.70
2023-05-15T05:41:45.655Z,7.10
2023-05-15T05:44:14.133Z,7.20
2023-05-15T05:46:41.066Z,7.30
2023-05-15T05:49:08.207Z,7.10
2023-05-15T05:51:36.574Z,6.40
2023-05-15T05:54:04.965Z,8.00
2023-05-15T05:56:34.571Z,8.20
2023-05-15T05:59:01.860Z,8.20
2023-05-15T06:01:29.110Z,7.80
2023-05-15T06:03:56.925Z,8.50
2023-05-15T06:06:23.984Z,8.70
2023-05-15T06:08:51.759Z,8.60
2023-05-15T06:11:19.510Z,8.50
2023-05-15T06:13:46.526Z,7.80
2023-05-15T06:16:13.479Z,9.00
2023-05-15T06:18:40.480Z,10.00
2023-05-15T06:21:08.531Z,12.70
2023-05-15T06:23:36.825Z,12.40
2023-05-15T06:26:03.920Z,12.90
2023-05-15T06:28:31.035Z,13.00
2023-05-15T06:30:58.218Z,12.80
2023-05-15T06:33:27.643Z,10.80
2023-05-15T06:35:55.100Z,11.10
2023-05-15T06:38:22.255Z,10.70
2023-05-15T06:40:51.804Z,9.90
2023-05-15T06:43:21.490Z,10.10
2023-05-15T06:45:49.071Z,9.80
2023-05-15T06:48:15.928Z,9.20
2023-05-15T06:50:42.913Z,8.10
2023-05-15T06:53:10.891Z,8.50
2023-05-15T07:03:46.900Z,7.00
2023-05-15T07:06:14.047Z,6.80
2023-05-15T07:08:41.019Z,6.50
2023-05-15T07:11:07.939Z,6.00
2023-05-15T07:13:34.926Z,5.90
2023-05-15T07:16:02.757Z,5.10
2023-05-15T07:18:30.174Z,5.30
2023-05-15T07:20:57.291Z,4.60
2023-05-15T07:23:24.160Z,4.40
2023-05-15T07:25:54.036Z,5.80
2023-05-15T07:28:22.392Z,6.60
2023-05-15T07:30:50.022Z,6.40
2023-05-15T07:33:21.925Z,6.20
2023-05-15T07:35:50.286Z,5.90
2023-05-15T07:38:17.820Z,5.10
2023-05-15T07:40:44.847Z,4.80
2023-05-15T07:43:11.889Z,4.40
2023-05-15T07:45:38.784Z,4.70
2023-05-15T07:48:16.527Z,4.40
2023-05-15T07:50:45.477Z,4.60
2023-05-15T07:53:13.472Z,4.90
2023-05-15T07:55:41.004Z,5.20
2023-05-15T07:58:07.811Z,7.00
2023-05-15T08:00:35.914Z,5.80
2023-05-15T08:03:02.874Z,4.20
2023-05-15T08:05:32.625Z,4.20
2023-05-15T08:08:00.307Z,3.70
2023-05-15T08:10:27.122Z,3.70
2023-05-15T08:12:53.999Z,4.10
2023-05-15T08:15:21.010Z,4.50
2023-05-15T08:17:47.857Z,3.90
2023-05-15T08:20:16.164Z,4.30
2023-05-15T08:22:43.014Z,3.20
2023-05-15T08:25:09.981Z,3.00
2023-05-15T08:27:39.303Z,3.10
2023-05-15T08:30:08.805Z,3.30
2023-05-15T08:32:35.888Z,3.10
2023-05-15T08:35:02.832Z,3.00
2023-05-15T08:37:31.371Z,3.30
2023-05-15T08:39:58.136Z,3.30
2023-05-15T08:42:31.343Z,3.20
2023-05-15T08:45:00.547Z,2.70
2023-05-15T08:47:28.519Z,2.70
2023-05-15T08:50:13.676Z,3.80
2023-05-15T08:52:47.143Z,2.90
2023-05-15T08:55:14.686Z,3.00
2023-05-15T08:57:42.047Z,3.00
2023-05-15T09:00:11.459Z,3.00
2023-05-15T09:02:39.167Z,2.80
2023-05-15T09:05:06.727Z,2.80
2023-05-15T09:07:33.758Z,2.60
2023-05-15T09:10:01.783Z,2.50
2023-05-15T09:12:28.693Z,2.70
2023-05-15T09:15:17.148Z,2.70
2023-05-15T09:17:44.568Z,2.70
2023-05-15T09:20:34.365Z,2.30
2023-05-15T09:23:03.339Z,2.60
2023-05-15T09:25:41.131Z,2.60
2023-05-15T09:28:24.431Z,2.30
2023-05-15T09:30:56.684Z,2.30
2023-05-15T09:33:36.688Z,2.20
2023-05-15T09:36:04.846Z,2.30
2023-05-15T09:38:41.589Z,2.40
2023-05-15T09:41:08.599Z,2.30
2023-05-15T09:43:39.280Z,2.00
2023-05-15T09:46:12.482Z,2.20
2023-05-15T09:48:39.735Z,2.70
2023-05-15T09:51:17.492Z,2.50
2023-05-15T09:53:53.733Z,3.00
2023-05-15T09:56:21.459Z,2.30
2023-05-15T09:58:54.949Z,2.30
2023-05-15T10:01:25.330Z,2.80
2023-05-15T10:04:00.010Z,3.00
2023-05-15T10:06:26.986Z,3.20
2023-05-15T10:08:54.185Z,2.50
2023-05-15T10:11:22.153Z,2.70
2023-05-15T10:13:49.316Z,2.60
2023-05-15T10:16:16.183Z,2.30
2023-05-15T10:18:45.312Z,2.70
2023-05-15T10:21:12.207Z,2.50
2023-05-15T10:23:40.543Z,2.80
2023-05-15T10:26:15.914Z,2.60
2023-05-15T10:28:44.806Z,2.80
2023-05-15T10:31:11.913Z,3.20
2023-05-15T10:33:38.760Z,3.30
2023-05-15T10:36:05.872Z,3.40
2023-05-15T10:38:33.181Z,2.70
2023-05-15T10:41:16.143Z,2.40
2023-05-15T10:43:44.495Z,4.00
2023-05-15T10:46:11.307Z,2.50
2023-05-15T10:48:38.366Z,2.50
2023-05-15T10:51:05.300Z,2.70
2023-05-15T10:53:32.843Z,2.50
2023-05-15T10:55:59.733Z,2.50
2023-05-15T10:58:26.475Z,2.60
2023-05-15T11:00:53.352Z,2.90
2023-05-15T11:03:48.593Z,3.00
2023-05-15T11:06:16.610Z,2.80
2023-05-15T11:08:44.630Z,3.20
2023-05-15T11:11:55.257Z,2.60
2023-05-15T11:14:28.322Z,2.50
2023-05-15T11:16:56.895Z,3.40
2023-05-15T11:19:53.884Z,2.90
2023-05-15T11:22:30.836Z,3.10
2023-05-15T11:24:59.449Z,2.70
2023-05-15T11:27:28.509Z,2.50
2023-05-15T11:30:07.974Z,2.70
2023-05-15T11:32:47.412Z,2.50
2023-05-15T11:35:32.153Z,2.60
2023-05-15T11:38:03.389Z,2.90
2023-05-15T11:40:31.994Z,2.80
2023-05-15T11:43:21.275Z,3.10
2023-05-15T11:45:52.130Z,3.00
2023-05-15T11:48:19.291Z,2.90
2023-05-15T11:50:46.513Z,3.40
2023-05-15T11:53:14.156Z,3.60
2023-05-15T11:55:42.772Z,2.90
2023-05-15T11:58:14.602Z,3.40
2023-05-15T12:00:42.388Z,3.50
2023-05-15T12:03:17.185Z,3.50
2023-05-15T12:05:54.057Z,3.50
2023-05-15T12:08:25.756Z,3.10
2023-05-15T12:10:53.281Z,3.30
2023-05-15T12:13:20.664Z,3.50
2023-05-15T12:15:47.620Z,2.60
2023-05-15T12:18:14.659Z,4.10
2023-05-15T12:20:46.184Z,3.30
2023-05-15T12:23:16.928Z,2.90
2023-05-15T12:25:45.107Z,3.10
2023-05-15T12:28:12.139Z,4.50
2023-05-15T12:30:39.317Z,3.80
2023-05-15T12:33:07.088Z,3.10
2023-05-15T12:35:36.875Z,3.10
2023-05-15T12:38:04.745Z,3.80
2023-05-15T12:40:35.375Z,3.50
2023-05-15T12:43:06.518Z,3.00
2023-05-15T12:45:34.779Z,3.40
2023-05-15T12:48:03.202Z,3.70
2023-05-15T12:50:32.293Z,3.60
2023-05-15T12:53:05.758Z,3.50
2023-05-15T12:55:34.340Z,3.00
2023-05-15T12:58:08.732Z,3.60
2023-05-15T13:00:36.726Z,3.30
2023-05-15T13:03:06.112Z,3.60
2023-05-15T13:05:34.415Z,3.40
2023-05-15T13:08:05.800Z,3.20
2023-05-15T13:10:33.805Z,4.00
2023-05-15T13:13:00.844Z,3.20
2023-05-15T13:15:30.155Z,3.10
2023-05-15T13:18:01.328Z,3.30
2023-05-15T13:20:29.598Z,2.70
2023-05-15T13:22:56.400Z,3.00
2023-05-15T13:25:23.150Z,2.50
2023-05-15T13:27:50.375Z,2.60
2023-05-15T13:30:17.792Z,2.40
2023-05-15T13:32:45.272Z,2.50
2023-05-15T13:35:12.379Z,2.80
2023-05-15T13:37:39.411Z,3.20
2023-05-15T13:40:10.239Z,3.20
2023-05-15T13:42:38.028Z,3.40
2023-05-15T13:45:05.365Z,2.60
2023-05-15T13:47:32.575Z,3.30
2023-05-15T13:50:00.342Z,3.10
2023-05-15T13:52:27.351Z,2.90
2023-05-15T13:54:55.512Z,2.30
2023-05-15T13:57:22.601Z,2.50
2023-05-15T13:59:49.659Z,2.70
2023-05-15T14:02:16.498Z,2.30
2023-05-15T14:04:43.412Z,3.10
2023-05-15T14:07:10.757Z,2.90
2023-05-15T14:09:38.148Z,2.90
2023-05-15T14:12:05.016Z,2.40
2023-05-15T14:14:32.113Z,3.00
2023-05-15T14:16:59.032Z,3.30
2023-05-15T14:19:26.423Z,3.10
2023-05-15T14:21:53.608Z,3.00
2023-05-15T14:24:20.441Z,2.60
2023-05-15T14:26:48.000Z,2.90
2023-05-15T14:29:14.817Z,2.90
2023-05-15T14:31:42.733Z,3.30
2023-05-15T14:34:09.666Z,3.70
2023-05-15T14:36:36.808Z,3.20
2023-05-15T14:39:03.729Z,3.30
2023-05-15T14:41:31.239Z,3.10
2023-05-15T14:43:58.327Z,3.50
2023-05-15T14:46:25.771Z,4.10
2023-05-15T14:48:55.421Z,3.90
2023-05-15T14:51:27.421Z,2.90
2023-05-15T14:53:54.394Z,3.20
2023-05-15T14:56:21.897Z,3.70
2023-05-15T14:58:50.462Z,3.00
2023-05-15T15:01:17.370Z,3.70
2023-05-15T15:03:44.883Z,2.70
2023-05-15T15:06:12.576Z,3.00
2023-05-15T15:08:39.338Z,3.40
2023-05-15T15:11:07.605Z,3.20
2023-05-15T15:13:35.000Z,3.80
2023-05-15T15:16:02.153Z,4.00
2023-05-15T15:18:29.296Z,3.20
2023-05-15T15:20:56.390Z,3.70
2023-05-15T15:23:23.356Z,3.60
2023-05-15T15:25:50.365Z,3.60
2023-05-15T15:28:22.473Z,3.40
2023-05-15T15:30:49.347Z,3.40
2023-05-15T15:33:16.280Z,3.50
2023-05-15T15:35:43.604Z,3.30
2023-05-15T15:38:13.131Z,4.00
2023-05-15T15:40:40.360Z,4.20
2023-05-15T15:43:07.627Z,3.70
2023-05-15T15:45:34.605Z,3.30
2023-05-15T15:48:01.639Z,3.80
2023-05-15T15:50:28.940Z,2.90
2023-05-15T15:52:55.763Z,3.30
2023-05-15T15:55:22.714Z,3.20
2023-05-15T15:57:49.804Z,3.50
2023-05-15T16:00:17.380Z,2.90
2023-05-15T16:02:45.062Z,3.00
2023-05-15T16:05:12.701Z,3.00
2023-05-15T16:07:39.944Z,3.00
2023-05-15T16:10:12.822Z,3.10
2023-05-15T16:12:41.917Z,3.80
2023-05-15T16:15:21.590Z,3.50
2023-05-15T16:17:52.861Z,3.70
2023-05-15T16:20:21.157Z,3.40
2023-05-15T16:22:48.096Z,3.10
2023-05-15T16:25:14.987Z,3.40
2023-05-15T16:27:42.263Z,3.40
2023-05-15T16:30:11.116Z,3.70
2023-05-15T16:32:39.004Z,4.70
2023-05-15T16:35:07.123Z,4.50
2023-05-15T16:37:35.223Z,3.90
2023-05-15T16:40:03.433Z,3.60
2023-05-15T16:42:35.464Z,3.90
2023-05-15T16:45:03.442Z,4.40
2023-05-15T16:47:31.188Z,4.80
2023-05-15T16:49:58.854Z,4.30
2023-05-15T16:52:26.131Z,4.30
2023-05-15T16:54:54.218Z,5.50
2023-05-15T16:57:21.281Z,4.60
2023-05-15T16:59:49.251Z,4.80
2023-05-15T17:02:16.906Z,4.50
2023-05-15T17:04:43.762Z,4.60
2023-05-15T17:07:11.255Z,4.70
2023-05-15T17:09:40.291Z,4.50
2023-05-15T17:12:07.606Z,4.20
2023-05-15T17:14:35.410Z,4.30
2023-05-15T17:17:02.420Z,4.80
2023-05-15T17:19:34.075Z,5.00
2023-05-15T17:22:00.918Z,5.20
2023-05-15T17:24:38.538Z,5.00
2023-05-15T17:27:15.772Z,4.90
2023-05-15T17:29:42.684Z,5.60
2023-05-15T17:32:09.774Z,11.60
2023-05-15T17:34:37.206Z,13.50
2023-05-15T17:37:06.333Z,11.40
2023-05-15T17:39:33.507Z,11.90
2023-05-15T17:42:02.852Z,9.40
2023-05-15T17:44:36.261Z,9.80
2023-05-15T17:47:03.348Z,11.00
2023-05-15T17:49:30.695Z,10.80
2023-05-15T17:51:58.362Z,13.10
2023-05-15T17:54:25.716Z,12.40
2023-05-15T17:56:52.933Z,10.60
2023-05-15T17:59:19.814Z,11.00
2023-05-15T18:01:46.746Z,11.20
2023-05-15T18:04:14.213Z,10.50
2023-05-15T18:06:41.582Z,12.90
2023-05-15T18:09:09.242Z,13.20
2023-05-15T18:11:36.765Z,12.10
2023-05-15T18:14:03.736Z,11.10
2023-05-15T18:16:32.273Z,10.60
2023-05-15T18:19:04.557Z,9.60
2023-05-15T18:21:32.284Z,8.10
2023-05-15T18:23:59.290Z,8.50
2023-05-15T18:26:28.614Z,9.70
2023-05-15T18:28:55.923Z,7.80
2023-05-15T18:31:22.833Z,7.90
2023-05-15T18:33:49.789Z,7.40
2023-05-15T18:36:16.577Z,6.50
2023-05-15T18:38:49.261Z,4.80
2023-05-15T18:41:16.335Z,5.90
2023-05-15T18:43:43.260Z,5.30
2023-05-15T18:46:10.328Z,4.90
2023-05-15T18:48:37.324Z,6.60
2023-05-15T18:51:04.218Z,5.10
2023-05-15T18:53:31.087Z,5.30
2023-05-15T18:55:57.940Z,6.00
2023-05-15T18:58:25.009Z,5.10
2023-05-15T19:00:52.088Z,5.60
2023-05-15T19:03:20.936Z,7.20
2023-05-15T19:05:48.423Z,5.30
2023-05-15T19:08:15.329Z,4.70
2023-05-15T19:10:47.989Z,4.80
2023-05-15T19:13:14.913Z,5.10
2023-05-15T19:15:50.183Z,6.20
2023-05-15T19:20:49.445Z,6.60
2023-05-15T19:23:16.752Z,5.90
2023-05-15T19:25:44.374Z,6.10
2023-05-15T19:28:13.015Z,6.80
2023-05-15T19:30:40.888Z,7.10
2023-05-15T19:33:08.419Z,7.00
2023-05-15T19:35:37.486Z,6.90
2023-05-15T19:38:05.056Z,7.50
2023-05-15T19:40:32.195Z,7.70
2023-05-15T19:42:59.001Z,5.40
2023-05-15T19:45:25.884Z,6.50
2023-05-15T19:47:52.754Z,5.50
2023-05-15T19:50:19.782Z,6.20
2023-05-15T19:52:47.027Z,8.30
2023-05-15T19:55:13.939Z,7.20
2023-05-15T19:57:42.109Z,5.70
2023-05-15T20:00:10.020Z,7.50
2023-05-15T20:02:38.101Z,8.00
2023-05-15T20:05:05.532Z,8.10
2023-05-15T20:07:32.483Z,7.40
2023-05-15T20:09:59.286Z,7.00
2023-05-15T20:12:26.189Z,6.00
2023-05-15T20:14:53.068Z,5.80
2023-05-15T20:17:20.210Z,7.00
2023-05-15T20:19:48.934Z,7.80
2023-05-15T20:22:16.853Z,8.40
2023-05-15T20:24:45.397Z,6.90
2023-05-15T20:27:13.396Z,6.50
2023-05-15T20:29:40.833Z,6.90
2023-05-15T20:32:08.051Z,6.00
2023-05-15T20:34:36.585Z,6.20
2023-05-15T20:37:03.978Z,6.90
2023-05-15T20:39:31.392Z,7.40
2023-05-15T20:41:58.243Z,6.80
2023-05-15T20:44:25.138Z,6.50
2023-05-15T20:46:51.989Z,6.30
2023-05-15T20:49:18.926Z,5.80
2023-05-15T20:51:48.124Z,5.30
2023-05-15T20:54:15.745Z,6.70
2023-05-15T20:56:42.821Z,6.00
2023-05-15T20:59:10.439Z,5.50
2023-05-15T21:01:37.541Z,5.90
2023-05-15T21:04:04.775Z,5.50
2023-05-15T21:06:33.374Z,5.10
2023-05-15T21:09:00.160Z,5.60
2023-05-15T21:11:27.835Z,5.70
2023-05-15T21:13:55.016Z,5.60
2023-05-15T21:16:22.470Z,5.20
2023-05-15T21:18:49.805Z,6.00
2023-05-15T21:21:21.916Z,4.70
2023-05-15T21:23:48.749Z,4.90
2023-05-15T21:26:16.195Z,5.30
2023-05-15T21:28:43.146Z,5.20
2023-05-15T21:31:11.017Z,4.90
2023-05-15T21:33:38.149Z,5.20
2023-05-15T21:36:05.312Z,4.80
2023-05-15T21:38:32.376Z,6.10
2023-05-15T21:40:59.364Z,5.20
2023-05-15T21:43:26.285Z,5.10
2023-05-15T21:45:56.367Z,5.20
2023-05-15T21:48:23.388Z,5.10
2023-05-15T21:50:51.417Z,5.50
2023-05-15T21:53:24.172Z,5.30
2023-05-15T21:56:01.323Z,5.20
2023-05-15T21:58:28.360Z,5.30
2023-05-15T22:00:55.387Z,4.70
2023-05-15T22:03:22.732Z,4.30
2023-05-15T22:05:51.060Z,4.40
2023-05-15T22:08:18.643Z,4.20
2023-05-15T22:10:45.801Z,4.20
2023-05-15T22:13:12.775Z,4.20
2023-05-15T22:15:39.993Z,4.40
2023-05-15T22:18:07.642Z,4.10
2023-05-15T22:20:35.700Z,4.60
2023-05-15T22:23:02.555Z,4.60
2023-05-15T22:25:29.632Z,4.20
2023-05-15T22:27:56.427Z,4.30
2023-05-15T22:30:23.234Z,4.60
2023-05-15T22:32:56.049Z,5.00
2023-05-15T22:35:23.043Z,4.60
2023-05-15T22:37:50.027Z,4.80
2023-05-15T22:40:17.004Z,4.40
2023-05-15T22:42:43.959Z,4.50
2023-05-15T22:45:11.481Z,4.60
2023-05-15T22:47:43.830Z,4.90
2023-05-15T22:50:10.915Z,4.40
2023-05-15T22:52:38.521Z,4.60
2023-05-15T22:55:06.812Z,4.60
2023-05-15T22:57:34.156Z,4.70
2023-05-15T23:00:01.128Z,5.20
2023-05-15T23:02:28.236Z,4.70
2023-05-15T23:05:00.585Z,4.60
2023-05-15T23:07:27.607Z,4.50
2023-05-15T23:09:59.564Z,4.50
2023-05-15T23:12:26.403Z,5.00
2023-05-15T23:14:53.382Z,5.20
2023-05-15T23:17:24.082Z,5.30
2023-05-15T23:19:57.124Z,5.60
2023-05-15T23:22:24.152Z,5.30
2023-05-15T23:24:50.986Z,5.40
2023-05-15T23:27:18.075Z,5.50
2023-05-15T23:29:45.883Z,5.50
2023-05-15T23:32:12.973Z,5.70
2023-05-15T23:34:39.897Z,5.50
2023-05-15T23:37:07.167Z,6.50
2023-05-15T23:39:35.450Z,6.40
2023-05-15T23:42:02.815Z,7.00
2023-05-15T23:44:34.932Z,6.10
2023-05-15T23:47:02.053Z,7.80
2023-05-15T23:49:29.131Z,7.00
2023-05-15T23:51:56.133Z,9.40
2023-05-15T23:54:22.926Z,8.40
2023-05-15T23:56:49.885Z,9.40
2023-05-15T23:59:17.039Z,10.20
