createdAt,value
2017-08-21T00:02:16.227Z,101485.36
2017-08-21T00:04:43.618Z,101481.06
2017-08-21T00:07:11.242Z,101480.61
2017-08-21T00:09:38.634Z,101481.37
2017-08-21T00:12:06.029Z,101478.45
2017-08-21T00:14:33.431Z,101478.30
2017-08-21T00:17:00.824Z,101480.77
2017-08-21T00:19:28.218Z,101475.44
2017-08-21T00:21:55.712Z,101479.19
2017-08-21T00:24:23.294Z,101479.81
2017-08-21T00:26:50.682Z,101484.12
2017-08-21T00:29:18.098Z,101484.47
2017-08-21T00:31:45.490Z,101477.84
2017-08-21T00:34:12.890Z,101478.53
2017-08-21T00:36:40.303Z,101475.73
2017-08-21T00:39:07.703Z,101477.76
2017-08-21T00:41:35.086Z,101479.50
2017-08-21T00:44:02.482Z,101480.68
2017-08-21T00:46:29.879Z,101481.44
2017-08-21T00:48:57.267Z,101488.41
2017-08-21T00:51:24.955Z,101486.27
2017-08-21T00:56:42.841Z,101482.50
2017-08-21T00:59:10.230Z,101487.75
2017-08-21T01:01:37.626Z,101487.16
2017-08-21T01:04:05.025Z,101488.73
2017-08-21T01:06:32.418Z,101489.03
2017-08-21T01:08:59.818Z,101482.20
2017-08-21T01:11:27.206Z,101480.58
2017-08-21T01:13:54.611Z,101480.97
2017-08-21T01:16:22.026Z,101478.70
2017-08-21T01:18:49.406Z,101485.23
2017-08-21T01:21:16.794Z,101483.05
2017-08-21T01:23:44.187Z,101478.85
2017-08-21T01:26:11.580Z,101479.83
2017-08-21T01:28:38.978Z,101482.33
2017-08-21T01:31:06.369Z,101479.92
2017-08-21T01:33:34.046Z,101481.30
2017-08-21T01:36:01.439Z,101477.69
2017-08-21T01:38:28.839Z,101478.89
2017-08-21T01:40:56.223Z,101479.64
2017-08-21T01:43:23.614Z,101477.95
2017-08-21T01:45:51.007Z,101479.45
2017-08-21T01:48:18.407Z,101477.23
2017-08-21T01:50:45.795Z,101477.92
2017-08-21T01:53:13.186Z,101477.56
2017-08-21T01:55:40.783Z,101477.09
2017-08-21T01:58:08.187Z,101475.34
2017-08-21T02:00:35.567Z,101473.86
2017-08-21T02:03:02.985Z,101471.37
2017-08-21T02:05:30.366Z,101469.84
2017-08-21T02:07:57.754Z,101464.25
2017-08-21T02:10:25.156Z,101464.52
2017-08-21T02:12:52.556Z,101464.10
2017-08-21T02:15:19.957Z,101472.84
2017-08-21T02:17:47.347Z,101467.09
2017-08-21T02:20:14.783Z,101467.22
2017-08-21T02:22:42.187Z,101469.37
2017-08-21T02:25:09.574Z,101462.67
2017-08-21T02:27:36.960Z,101468.36
2017-08-21T02:30:04.362Z,101465.46
2017-08-21T02:32:31.746Z,101464.46
2017-08-21T02:34:59.145Z,101468.42
2017-08-21T02:37:26.558Z,101475.45
2017-08-21T02:39:53.944Z,101473.06
2017-08-21T02:42:21.331Z,101468.44
2017-08-21T02:44:48.735Z,101473.87
2017-08-21T02:47:16.118Z,101469.88
2017-08-21T02:49:43.522Z,101470.44
2017-08-21T02:52:10.913Z,101469.19
2017-08-21T02:54:38.322Z,101465.51
2017-08-21T02:57:05.706Z,101470.70
2017-08-21T02:59:33.091Z,101477.33
2017-08-21T03:02:00.490Z,101477.37
2017-08-21T03:04:27.887Z,101474.87
2017-08-21T03:06:55.287Z,101478.95
2017-08-21T03:09:22.678Z,101478.02
2017-08-21T03:11:50.075Z,101477.95
2017-08-21T03:14:17.470Z,101474.41
2017-08-21T03:16:44.870Z,101478.37
2017-08-21T03:19:12.246Z,101484.64
2017-08-21T03:21:39.639Z,101479.62
2017-08-21T03:24:07.026Z,101483.19
2017-08-21T03:26:34.420Z,101484.14
2017-08-21T03:29:01.811Z,101491.03
2017-08-21T03:31:29.206Z,101487.72
2017-08-21T03:33:56.685Z,101486.15
2017-08-21T03:36:24.066Z,101482.02
2017-08-21T03:38:51.452Z,101479.55
2017-08-21T03:41:18.842Z,101483.31
2017-08-21T03:43:46.230Z,101482.42
2017-08-21T03:46:13.627Z,101473.44
2017-08-21T03:48:41.030Z,101483.03
2017-08-21T03:51:08.427Z,101481.77
2017-08-21T03:53:35.823Z,101484.25
2017-08-21T03:56:03.215Z,101480.08
2017-08-21T03:58:30.602Z,101480.61
2017-08-21T04:00:58.062Z,101477.30
2017-08-21T04:03:25.482Z,101485.69
2017-08-21T04:05:52.870Z,101479.86
2017-08-21T04:08:20.263Z,101484.91
2017-08-21T04:10:47.646Z,101486.59
2017-08-21T04:13:15.038Z,101482.23
2017-08-21T04:15:42.434Z,101480.35
2017-08-21T04:18:09.846Z,101485.13
2017-08-21T04:20:44.711Z,101481.59
2017-08-21T04:23:12.167Z,101487.67
2017-08-21T04:25:39.547Z,101483.96
2017-08-21T04:28:06.938Z,101488.97
2017-08-21T04:30:34.348Z,101497.87
2017-08-21T04:33:01.767Z,101494.92
2017-08-21T04:35:29.151Z,101492.35
2017-08-21T04:37:56.562Z,101488.91
2017-08-21T04:40:24.006Z,101493.65
2017-08-21T04:42:51.382Z,101495.89
2017-08-21T04:45:18.799Z,101494.17
2017-08-21T04:47:46.186Z,101494.59
2017-08-21T04:50:13.621Z,101495.30
2017-08-21T04:52:41.009Z,101502.30
2017-08-21T04:55:08.385Z,101498.31
2017-08-21T04:57:35.783Z,101498.78
2017-08-21T05:00:03.890Z,101500.20
2017-08-21T05:02:31.331Z,101498.84
2017-08-21T05:04:58.724Z,101501.41
2017-08-21T05:07:26.106Z,101507.06
2017-08-21T05:09:53.545Z,101503.31
2017-08-21T05:12:20.942Z,101509.42
2017-08-21T05:14:48.328Z,101504.77
2017-08-21T05:17:15.828Z,101503.84
2017-08-21T05:19:43.305Z,101506.23
2017-08-21T05:22:10.720Z,101503.07
2017-08-21T05:24:38.170Z,101493.52
2017-08-21T05:27:05.544Z,101493.07
2017-08-21T05:29:32.974Z,101496.42
2017-08-21T05:32:00.391Z,101491.63
2017-08-21T05:34:27.794Z,101500.97
2017-08-21T05:36:55.219Z,101501.67
2017-08-21T05:39:22.643Z,101494.80
2017-08-21T05:41:50.035Z,101503.22
2017-08-21T05:44:17.458Z,101504.63
2017-08-21T05:46:44.876Z,101512.23
2017-08-21T05:49:12.279Z,101507.48
2017-08-21T05:51:39.671Z,101514.44
2017-08-21T05:54:07.058Z,101512.91
2017-08-21T05:56:34.450Z,101513.97
2017-08-21T05:59:01.843Z,101513.20
2017-08-21T06:03:55.919Z,101508.70
2017-08-21T06:06:23.322Z,101509.45
2017-08-21T06:08:50.706Z,101515.95
2017-08-21T06:11:18.106Z,101511.86
2017-08-21T06:13:45.497Z,101518.44
2017-08-21T06:16:12.899Z,101518.91
2017-08-21T06:18:40.301Z,101510.80
2017-08-21T06:21:07.698Z,101518.22
2017-08-21T06:23:35.087Z,101516.69
2017-08-21T06:26:02.495Z,101526.94
2017-08-21T06:28:29.893Z,101517.57
2017-08-21T06:30:57.282Z,101527.12
2017-08-21T06:33:24.686Z,101534.20
2017-08-21T06:35:52.091Z,101532.70
2017-08-21T06:38:19.490Z,101530.03
2017-08-21T06:40:46.883Z,101538.71
2017-08-21T06:43:14.285Z,101542.94
2017-08-21T06:45:41.674Z,101546.95
2017-08-21T06:48:09.063Z,101551.13
2017-08-21T06:50:36.455Z,101550.19
2017-08-21T06:53:03.889Z,101554.61
2017-08-21T06:55:31.283Z,101559.77
2017-08-21T06:57:58.694Z,101560.39
2017-08-21T07:00:26.093Z,101560.28
2017-08-21T07:02:53.492Z,101567.70
2017-08-21T07:05:20.878Z,101565.66
2017-08-21T07:07:48.300Z,101556.75
2017-08-21T07:10:15.707Z,101560.23
2017-08-21T07:12:43.095Z,101553.41
2017-08-21T07:15:10.495Z,101552.80
2017-08-21T07:17:37.895Z,101550.33
2017-08-21T07:20:05.286Z,101559.80
2017-08-21T07:22:32.699Z,101558.95
2017-08-21T07:25:00.091Z,101560.70
2017-08-21T07:27:27.486Z,101561.06
2017-08-21T07:29:54.892Z,101563.86
2017-08-21T07:32:22.274Z,101567.50
2017-08-21T07:34:49.670Z,101569.91
2017-08-21T07:37:17.062Z,101564.25
2017-08-21T07:39:44.467Z,101571.02
2017-08-21T07:42:11.865Z,101573.55
2017-08-21T07:44:39.258Z,101571.53
2017-08-21T07:47:06.650Z,101570.47
2017-08-21T07:49:34.052Z,101572.84
2017-08-21T07:52:01.439Z,101567.12
2017-08-21T07:54:28.843Z,101573.91
2017-08-21T07:56:56.236Z,101573.83
2017-08-21T07:59:23.648Z,101572.56
2017-08-21T08:01:51.031Z,101578.01
2017-08-21T08:04:18.427Z,101574.36
2017-08-21T08:06:45.826Z,101577.61
2017-08-21T08:09:13.214Z,101580.59
2017-08-21T08:11:40.622Z,101581.36
2017-08-21T08:14:08.014Z,101578.78
2017-08-21T08:16:35.410Z,101576.39
2017-08-21T08:19:02.796Z,101583.44
2017-08-21T08:21:30.202Z,101575.88
2017-08-21T08:23:57.590Z,101586.79
2017-08-21T08:26:24.976Z,101583.05
2017-08-21T08:28:52.384Z,101582.91
2017-08-21T08:31:19.777Z,101580.62
2017-08-21T08:33:47.194Z,101579.53
2017-08-21T08:36:14.595Z,101588.46
2017-08-21T08:38:42.036Z,101589.44
2017-08-21T08:41:09.409Z,101577.91
2017-08-21T08:43:36.798Z,101583.59
2017-08-21T08:46:04.200Z,101581.36
2017-08-21T08:48:31.588Z,101580.43
2017-08-21T08:50:58.982Z,101580.02
2017-08-21T08:53:26.374Z,101585.91
2017-08-21T08:55:53.774Z,101584.75
2017-08-21T08:58:21.175Z,101573.92
2017-08-21T09:00:48.570Z,101576.12
2017-08-21T09:03:15.986Z,101579.14
2017-08-21T09:05:43.349Z,101578.47
2017-08-21T09:08:10.751Z,101586.55
2017-08-21T09:10:38.134Z,101581.03
2017-08-21T09:13:05.536Z,101578.73
2017-08-21T09:15:32.937Z,101576.89
2017-08-21T09:18:00.323Z,101575.61
2017-08-21T09:20:27.732Z,101581.45
2017-08-21T09:22:55.105Z,101585.16
2017-08-21T09:25:22.494Z,101579.88
2017-08-21T09:27:49.900Z,101579.78
2017-08-21T09:30:17.290Z,101581.29
2017-08-21T09:32:44.689Z,101580.66
2017-08-21T09:35:12.073Z,101590.20
2017-08-21T09:37:39.463Z,101586.48
2017-08-21T09:40:06.850Z,101587.16
2017-08-21T09:42:34.269Z,101589.84
2017-08-21T09:45:01.651Z,101584.64
2017-08-21T09:47:29.050Z,101587.19
2017-08-21T09:49:56.430Z,101593.87
2017-08-21T09:52:23.824Z,101591.31
2017-08-21T09:54:51.214Z,101593.68
2017-08-21T09:57:18.603Z,101591.12
2017-08-21T09:59:46.002Z,101591.05
2017-08-21T10:02:13.390Z,101591.50
2017-08-21T10:04:40.782Z,101581.09
2017-08-21T10:07:08.163Z,101589.59
2017-08-21T10:09:35.563Z,101586.95
2017-08-21T10:12:02.951Z,101580.99
2017-08-21T10:14:30.523Z,101583.28
2017-08-21T10:16:57.910Z,101585.51
2017-08-21T10:19:25.302Z,101581.88
2017-08-21T10:21:52.681Z,101582.50
2017-08-21T10:24:20.071Z,101583.15
2017-08-21T10:26:47.460Z,101586.10
2017-08-21T10:29:14.847Z,101578.70
2017-08-21T10:31:42.240Z,101581.63
2017-08-21T10:34:09.624Z,101577.30
2017-08-21T10:36:37.014Z,101576.61
2017-08-21T10:39:04.441Z,101572.18
2017-08-21T10:41:31.831Z,101570.64
2017-08-21T10:43:59.276Z,101570.84
2017-08-21T10:46:26.711Z,101576.77
2017-08-21T10:48:54.088Z,101575.92
2017-08-21T10:51:21.479Z,101573.35
2017-08-21T10:53:48.867Z,101569.84
2017-08-21T10:56:16.252Z,101568.28
2017-08-21T10:58:43.636Z,101569.58
2017-08-21T11:01:11.040Z,101577.35
2017-08-21T11:03:38.421Z,101581.15
2017-08-21T11:06:05.826Z,101578.52
2017-08-21T11:08:33.219Z,101583.04
2017-08-21T11:11:00.618Z,101574.47
2017-08-21T11:13:28.000Z,101575.45
2017-08-21T11:15:55.398Z,101580.49
2017-08-21T11:18:22.792Z,101573.38
2017-08-21T11:20:50.190Z,101579.37
2017-08-21T11:23:17.583Z,101567.56
2017-08-21T11:25:44.987Z,101570.30
2017-08-21T11:28:12.378Z,101571.67
2017-08-21T11:30:39.767Z,101578.05
2017-08-21T11:33:07.166Z,101575.92
2017-08-21T11:35:34.559Z,101572.38
2017-08-21T11:38:01.958Z,101569.92
2017-08-21T11:40:29.350Z,101578.55
2017-08-21T11:42:56.742Z,101573.09
2017-08-21T11:45:24.126Z,101573.06
2017-08-21T11:47:51.523Z,101567.85
2017-08-21T11:50:18.902Z,101573.22
2017-08-21T11:52:46.292Z,101560.24
2017-08-21T11:55:13.688Z,101556.82
2017-08-21T11:57:41.078Z,101557.70
2017-08-21T12:00:08.470Z,101547.93
2017-08-21T12:02:35.883Z,101546.12
2017-08-21T12:05:03.272Z,101546.85
2017-08-21T12:07:30.738Z,101546.16
2017-08-21T12:09:58.363Z,101551.33
2017-08-21T12:12:25.760Z,101550.22
2017-08-21T12:14:53.143Z,101545.73
2017-08-21T12:17:20.564Z,101545.30
2017-08-21T12:19:47.931Z,101549.33
2017-08-21T12:22:15.326Z,101550.44
2017-08-21T12:24:42.716Z,101563.88
2017-08-21T12:27:10.111Z,101571.23
2017-08-21T12:29:37.499Z,101578.45
2017-08-21T12:32:04.913Z,101572.78
2017-08-21T12:34:32.290Z,101570.61
2017-08-21T12:36:59.675Z,101572.48
2017-08-21T12:39:27.080Z,101567.70
2017-08-21T12:41:54.503Z,101571.14
2017-08-21T12:44:21.900Z,101565.59
2017-08-21T12:46:49.297Z,101576.68
2017-08-21T12:49:16.687Z,101571.75
2017-08-21T12:51:44.071Z,101576.88
2017-08-21T12:54:11.459Z,101576.40
2017-08-21T12:56:38.848Z,101572.09
2017-08-21T12:59:06.239Z,101570.40
2017-08-21T13:01:33.632Z,101569.19
2017-08-21T13:04:01.024Z,101568.74
2017-08-21T13:06:28.407Z,101566.11
2017-08-21T13:08:55.811Z,101562.19
2017-08-21T13:11:23.201Z,101560.19
2017-08-21T13:13:50.586Z,101566.34
2017-08-21T13:16:17.995Z,101566.17
2017-08-21T13:18:45.616Z,101558.92
2017-08-21T13:21:12.998Z,101556.50
2017-08-21T13:23:40.395Z,101558.58
2017-08-21T13:26:07.774Z,101551.38
2017-08-21T13:28:35.177Z,101554.09
2017-08-21T13:31:02.566Z,101552.63
2017-08-21T13:33:29.966Z,101550.51
2017-08-21T13:35:57.346Z,101548.45
2017-08-21T13:38:24.741Z,101548.33
2017-08-21T13:40:52.126Z,101551.25
2017-08-21T13:43:19.525Z,101555.70
2017-08-21T13:45:46.916Z,101548.27
2017-08-21T13:48:14.310Z,101554.02
2017-08-21T13:50:41.699Z,101553.72
2017-08-21T13:53:09.103Z,101553.13
2017-08-21T13:55:36.490Z,101552.08
2017-08-21T13:58:03.882Z,101557.49
2017-08-21T14:00:31.274Z,101555.91
2017-08-21T14:02:58.658Z,101553.89
2017-08-21T14:05:26.051Z,101548.37
2017-08-21T14:07:53.446Z,101550.14
2017-08-21T14:10:20.834Z,101557.72
2017-08-21T14:12:48.223Z,101555.48
2017-08-21T14:15:15.629Z,101551.11
2017-08-21T14:17:43.010Z,101549.20
2017-08-21T14:20:10.402Z,101546.02
2017-08-21T14:22:37.797Z,101548.58
2017-08-21T14:25:05.207Z,101548.16
2017-08-21T14:27:32.599Z,101544.33
2017-08-21T14:30:00.012Z,101545.20
2017-08-21T14:32:27.396Z,101537.35
2017-08-21T14:34:54.783Z,101545.00
2017-08-21T14:37:22.174Z,101535.96
2017-08-21T14:39:49.563Z,101536.48
2017-08-21T14:42:16.967Z,101536.70
2017-08-21T14:44:44.354Z,101538.55
2017-08-21T14:47:12.278Z,101537.94
2017-08-21T14:49:40.075Z,101537.95
2017-08-21T14:52:07.515Z,101539.23
2017-08-21T14:54:35.203Z,101541.72
2017-08-21T14:57:03.619Z,101539.36
2017-08-21T14:59:31.011Z,101546.11
2017-08-21T15:01:58.439Z,101542.70
2017-08-21T15:04:25.817Z,101544.05
2017-08-21T15:06:53.215Z,101541.24
2017-08-21T15:09:20.824Z,101547.38
2017-08-21T15:11:48.231Z,101547.23
2017-08-21T15:14:15.622Z,101548.64
2017-08-21T15:16:43.015Z,101554.78
2017-08-21T15:19:10.406Z,101548.66
2017-08-21T15:21:37.823Z,101554.78
2017-08-21T15:24:05.216Z,101552.55
2017-08-21T15:26:32.611Z,101550.21
2017-08-21T15:29:00.011Z,101551.85
2017-08-21T15:31:27.399Z,101554.83
2017-08-21T15:33:54.799Z,101555.40
2017-08-21T15:36:22.193Z,101552.37
2017-08-21T15:38:49.592Z,101557.39
2017-08-21T15:41:16.983Z,101552.95
2017-08-21T15:43:44.370Z,101553.36
2017-08-21T15:46:11.778Z,101551.30
2017-08-21T15:48:39.185Z,101549.53
2017-08-21T15:51:06.775Z,101542.22
2017-08-21T15:53:34.172Z,101544.12
2017-08-21T15:56:01.560Z,101541.73
2017-08-21T15:58:28.959Z,101544.10
2017-08-21T16:00:56.348Z,101549.59
2017-08-21T16:03:23.754Z,101539.76
2017-08-21T16:05:51.135Z,101536.67
2017-08-21T16:08:18.538Z,101534.25
2017-08-21T16:10:45.953Z,101542.91
2017-08-21T16:13:13.352Z,101546.73
2017-08-21T16:15:40.735Z,101542.65
2017-08-21T16:18:08.158Z,101541.63
2017-08-21T16:20:35.531Z,101542.64
2017-08-21T16:23:02.923Z,101540.58
2017-08-21T16:25:30.319Z,101539.22
2017-08-21T16:27:57.723Z,101545.84
2017-08-21T16:30:25.394Z,101547.03
2017-08-21T16:32:52.796Z,101542.84
2017-08-21T16:35:20.200Z,101540.96
2017-08-21T16:40:37.742Z,101541.63
2017-08-21T16:43:05.126Z,101538.30
2017-08-21T16:45:32.518Z,101539.47
2017-08-21T16:47:59.907Z,101538.37
2017-08-21T16:50:27.307Z,101533.63
2017-08-21T16:52:54.699Z,101532.13
2017-08-21T16:55:22.187Z,101536.81
2017-08-21T16:57:49.562Z,101533.88
2017-08-21T17:00:16.954Z,101524.10
2017-08-21T17:02:44.356Z,101530.75
2017-08-21T17:05:11.769Z,101527.62
2017-08-21T17:07:39.151Z,101530.32
2017-08-21T17:10:06.555Z,101530.17
2017-08-21T17:12:33.938Z,101533.78
2017-08-21T17:15:01.323Z,101536.47
2017-08-21T17:17:28.714Z,101541.64
2017-08-21T17:19:56.099Z,101541.72
2017-08-21T17:22:23.507Z,101548.43
2017-08-21T17:24:50.913Z,101545.23
2017-08-21T17:27:18.308Z,101547.62
2017-08-21T17:29:45.697Z,101544.30
2017-08-21T17:32:13.091Z,101545.97
2017-08-21T17:34:40.480Z,101544.39
2017-08-21T17:37:07.874Z,101539.63
2017-08-21T17:39:35.266Z,101541.64
2017-08-21T17:42:02.694Z,101543.48
2017-08-21T17:44:30.076Z,101542.60
2017-08-21T17:46:57.471Z,101541.95
2017-08-21T17:49:24.858Z,101547.55
2017-08-21T17:51:52.251Z,101541.50
2017-08-21T17:54:19.635Z,101539.16
2017-08-21T17:56:47.022Z,101543.54
2017-08-21T17:59:14.415Z,101546.80
2017-08-21T18:01:41.823Z,101552.19
2017-08-21T18:04:09.207Z,101548.50
2017-08-21T18:06:36.599Z,101550.56
2017-08-21T18:09:04.006Z,101554.84
2017-08-21T18:11:31.395Z,101562.95
2017-08-21T18:13:58.790Z,101562.63
2017-08-21T18:16:26.179Z,101555.48
2017-08-21T18:18:53.566Z,101556.07
2017-08-21T18:21:20.955Z,101554.70
2017-08-21T18:23:48.358Z,101557.61
2017-08-21T18:26:15.746Z,101561.77
2017-08-21T18:28:43.138Z,101563.86
2017-08-21T18:31:10.527Z,101566.74
2017-08-21T18:33:37.927Z,101566.77
2017-08-21T18:36:05.325Z,101564.27
2017-08-21T18:38:32.718Z,101564.94
2017-08-21T18:41:00.103Z,101567.64
2017-08-21T18:43:27.552Z,101565.81
2017-08-21T18:45:55.025Z,101562.53
2017-08-21T18:48:22.426Z,101567.42
2017-08-21T18:50:49.880Z,101571.47
2017-08-21T18:53:17.263Z,101570.32
2017-08-21T18:55:44.671Z,101579.13
2017-08-21T18:58:12.411Z,101576.41
2017-08-21T19:00:39.815Z,101582.86
2017-08-21T19:03:07.206Z,101578.20
2017-08-21T19:05:34.599Z,101574.30
2017-08-21T19:08:01.990Z,101572.69
2017-08-21T19:10:29.395Z,101570.92
2017-08-21T19:12:56.791Z,101574.62
2017-08-21T19:15:24.182Z,101587.78
2017-08-21T19:17:51.573Z,101590.94
2017-08-21T19:20:18.968Z,101590.89
2017-08-21T19:22:46.358Z,101591.64
2017-08-21T19:25:13.747Z,101599.15
2017-08-21T19:27:41.156Z,101596.77
2017-08-21T19:30:08.544Z,101599.09
2017-08-21T19:32:35.932Z,101602.28
2017-08-21T19:35:03.338Z,101602.59
2017-08-21T19:37:30.749Z,101600.98
2017-08-21T19:39:58.143Z,101602.23
2017-08-21T19:42:25.532Z,101609.52
2017-08-21T19:44:53.068Z,101611.09
2017-08-21T19:49:53.409Z,101609.42
2017-08-21T19:52:20.818Z,101611.42
2017-08-21T19:54:48.206Z,101612.58
2017-08-21T19:57:15.631Z,101602.58
2017-08-21T19:59:43.029Z,101609.73
2017-08-21T20:02:10.412Z,101604.27
2017-08-21T20:04:37.823Z,101603.38
2017-08-21T20:07:05.210Z,101599.94
2017-08-21T20:09:32.611Z,101599.02
2017-08-21T20:12:00.013Z,101605.50
2017-08-21T20:14:27.395Z,101606.03
2017-08-21T20:16:54.796Z,101605.06
2017-08-21T20:19:22.186Z,101608.78
2017-08-21T20:21:49.591Z,101607.39
2017-08-21T20:24:16.974Z,101604.44
2017-08-21T20:26:44.583Z,101613.20
2017-08-21T20:29:15.221Z,101610.73
2017-08-21T20:31:48.141Z,101613.13
2017-08-21T20:34:16.541Z,101608.03
2017-08-21T20:36:44.109Z,101614.19
2017-08-21T20:39:11.510Z,101612.73
2017-08-21T20:41:38.913Z,101603.73
2017-08-21T20:44:06.302Z,101599.87
2017-08-21T20:46:33.718Z,101605.02
2017-08-21T20:49:01.175Z,101601.48
2017-08-21T20:51:28.799Z,101603.52
2017-08-21T20:53:56.188Z,101603.73
2017-08-21T20:56:49.330Z,101598.75
2017-08-21T20:59:16.727Z,101598.95
2017-08-21T21:01:44.128Z,101601.48
2017-08-21T21:04:12.758Z,101601.12
2017-08-21T21:06:40.151Z,101605.27
2017-08-21T21:09:07.570Z,101603.45
2017-08-21T21:11:34.962Z,101605.50
2017-08-21T21:14:02.354Z,101599.42
2017-08-21T21:16:29.735Z,101602.28
2017-08-21T21:18:57.122Z,101604.96
2017-08-21T21:21:24.503Z,101609.14
2017-08-21T21:23:51.898Z,101612.17
2017-08-21T21:26:19.300Z,101607.67
2017-08-21T21:28:46.691Z,101615.34
2017-08-21T21:31:14.083Z,101605.64
2017-08-21T21:33:41.467Z,101613.64
2017-08-21T21:36:08.867Z,101615.05
2017-08-21T21:38:36.258Z,101613.27
2017-08-21T21:41:03.824Z,101609.69
2017-08-21T21:43:31.478Z,101609.02
2017-08-21T21:45:58.873Z,101601.05
2017-08-21T21:48:26.260Z,101608.36
2017-08-21T21:50:53.651Z,101605.73
2017-08-21T21:53:21.046Z,101619.72
2017-08-21T21:55:48.450Z,101622.56
2017-08-21T21:58:15.838Z,101614.65
2017-08-21T22:00:43.243Z,101611.23
2017-08-21T22:03:10.630Z,101610.56
2017-08-21T22:05:38.068Z,101610.64
2017-08-21T22:08:05.457Z,101602.62
2017-08-21T22:10:32.846Z,101613.06
2017-08-21T22:13:00.235Z,101615.00
2017-08-21T22:15:27.620Z,101614.16
2017-08-21T22:17:55.014Z,101609.05
2017-08-21T22:20:22.412Z,101616.20
2017-08-21T22:22:49.807Z,101610.25
2017-08-21T22:25:17.190Z,101610.98
2017-08-21T22:27:44.582Z,101608.05
2017-08-21T22:30:11.970Z,101604.87
2017-08-21T22:32:39.383Z,101610.46
2017-08-21T22:35:06.781Z,101612.01
2017-08-21T22:37:35.044Z,101607.49
2017-08-21T22:40:02.427Z,101608.72
2017-08-21T22:42:29.836Z,101605.03
2017-08-21T22:44:57.226Z,101602.05
2017-08-21T22:47:24.622Z,101606.87
2017-08-21T22:49:52.034Z,101605.66
2017-08-21T22:52:19.415Z,101597.26
2017-08-21T22:54:46.812Z,101592.02
2017-08-21T22:57:14.203Z,101598.41
2017-08-21T22:59:41.606Z,101595.11
2017-08-21T23:02:08.994Z,101592.05
2017-08-21T23:04:36.599Z,101590.34
2017-08-21T23:07:04.636Z,101593.27
2017-08-21T23:09:32.018Z,101592.45
2017-08-21T23:11:59.403Z,101589.01
2017-08-21T23:14:26.811Z,101595.58
2017-08-21T23:16:54.206Z,101596.16
2017-08-21T23:19:21.590Z,101595.36
2017-08-21T23:21:48.987Z,101599.67
2017-08-21T23:24:16.375Z,101605.92
2017-08-21T23:26:43.775Z,101600.18
2017-08-21T23:29:11.166Z,101602.83
2017-08-21T23:31:38.563Z,101604.45
2017-08-21T23:34:05.963Z,101599.93
2017-08-21T23:36:34.242Z,101595.08
2017-08-21T23:39:01.627Z,101593.17
2017-08-21T23:41:29.022Z,101590.86
2017-08-21T23:43:56.414Z,101591.12
2017-08-21T23:46:23.810Z,101585.00
2017-08-21T23:48:51.202Z,101597.62
2017-08-21T23:51:18.630Z,101597.75
2017-08-21T23:53:46.014Z,101595.34
2017-08-21T23:56:13.406Z,101601.33
2017-08-21T23:58:40.794Z,101599.87
