createdAt,value
2018-07-05T00:01:38.369Z,51.30
2018-07-05T00:04:29.629Z,51.70
2018-07-05T00:07:20.684Z,52.00
2018-07-05T00:10:11.974Z,52.20
2018-07-05T00:13:03.172Z,52.50
2018-07-05T00:15:54.389Z,52.60
2018-07-05T00:18:46.714Z,52.30
2018-07-05T00:21:37.918Z,52.40
2018-07-05T00:24:29.234Z,52.20
2018-07-05T00:27:20.477Z,52.10
2018-07-05T00:30:11.711Z,51.90
2018-07-05T00:33:03.133Z,52.10
2018-07-05T00:35:54.402Z,52.00
2018-07-05T00:38:45.368Z,52.40
2018-07-05T00:41:36.389Z,52.70
2018-07-05T00:44:27.727Z,52.70
2018-07-05T00:47:18.951Z,52.80
2018-07-05T00:50:10.294Z,53.00
2018-07-05T00:53:01.636Z,53.10
2018-07-05T00:55:52.921Z,53.10
2018-07-05T00:58:44.004Z,53.00
2018-07-05T01:01:35.294Z,53.20
2018-07-05T01:04:26.491Z,53.20
2018-07-05T01:10:03.324Z,53.50
2018-07-05T01:12:54.405Z,53.50
2018-07-05T01:15:45.573Z,53.30
2018-07-05T01:18:36.640Z,53.50
2018-07-05T01:21:27.942Z,53.60
2018-07-05T01:24:19.115Z,53.80
2018-07-05T01:27:10.421Z,53.80
2018-07-05T01:30:01.485Z,53.90
2018-07-05T01:32:52.790Z,54.00
2018-07-05T01:35:44.065Z,53.80
2018-07-05T01:38:35.296Z,53.60
2018-07-05T01:41:26.485Z,53.00
2018-07-05T01:44:17.698Z,52.40
2018-07-05T01:47:08.736Z,52.30
2018-07-05T01:50:00.086Z,52.40
2018-07-05T01:52:51.177Z,52.60
2018-07-05T01:55:42.489Z,52.80
2018-07-05T01:58:33.585Z,52.90
2018-07-05T02:01:25.018Z,52.90
2018-07-05T02:04:16.254Z,52.80
2018-07-05T02:07:07.583Z,52.80
2018-07-05T02:09:58.823Z,53.20
2018-07-05T02:12:50.141Z,53.50
2018-07-05T02:15:41.511Z,54.00
2018-07-05T02:18:33.769Z,54.30
2018-07-05T02:21:24.809Z,54.20
2018-07-05T02:24:16.209Z,53.90
2018-07-05T02:27:07.474Z,53.90
2018-07-05T02:29:58.722Z,54.10
2018-07-05T02:32:50.029Z,54.40
2018-07-05T02:35:41.214Z,55.00
2018-07-05T02:38:32.590Z,54.90
2018-07-05T02:41:23.823Z,55.00
2018-07-05T02:44:15.145Z,55.10
2018-07-05T02:47:06.282Z,55.30
2018-07-05T02:49:57.538Z,55.60
2018-07-05T02:52:48.738Z,56.00
2018-07-05T02:55:39.973Z,55.90
2018-07-05T02:58:31.211Z,56.80
2018-07-05T03:01:22.366Z,57.20
2018-07-05T03:04:13.570Z,57.90
2018-07-05T03:07:04.657Z,58.40
2018-07-05T03:09:55.945Z,58.70
2018-07-05T03:12:47.169Z,59.40
2018-07-05T03:15:38.434Z,59.10
2018-07-05T03:18:29.602Z,58.70
2018-07-05T03:21:21.066Z,59.00
2018-07-05T03:24:12.470Z,59.20
2018-07-05T03:27:03.501Z,59.10
2018-07-05T03:29:54.623Z,59.00
2018-07-05T03:32:45.992Z,58.60
2018-07-05T03:35:37.212Z,58.20
2018-07-05T03:38:28.408Z,58.40
2018-07-05T03:41:19.614Z,58.00
2018-07-05T03:44:10.789Z,58.30
2018-07-05T03:47:02.112Z,58.40
2018-07-05T03:49:53.268Z,58.70
2018-07-05T03:52:44.472Z,58.90
2018-07-05T03:58:20.909Z,58.50
2018-07-05T04:01:12.210Z,58.70
2018-07-05T04:04:03.575Z,59.00
2018-07-05T04:06:54.559Z,58.70
2018-07-05T04:12:31.061Z,58.80
2018-07-05T04:15:22.349Z,58.60
2018-07-05T04:18:13.675Z,58.40
2018-07-05T04:21:04.828Z,58.20
2018-07-05T04:23:56.156Z,58.50
2018-07-05T04:26:47.275Z,58.50
2018-07-05T04:29:38.498Z,58.30
2018-07-05T04:32:29.693Z,58.20
2018-07-05T04:35:21.097Z,57.80
2018-07-05T04:38:12.442Z,57.60
2018-07-05T04:41:03.655Z,57.30
2018-07-05T04:43:54.941Z,57.20
2018-07-05T04:46:46.389Z,57.10
2018-07-05T04:49:37.950Z,57.00
2018-07-05T04:52:29.215Z,55.90
2018-07-05T04:55:20.366Z,55.70
2018-07-05T04:58:11.508Z,55.60
2018-07-05T05:01:02.933Z,56.30
2018-07-05T05:03:54.190Z,55.10
2018-07-05T05:06:45.298Z,55.10
2018-07-05T05:09:36.591Z,55.10
2018-07-05T05:12:27.802Z,55.20
2018-07-05T05:15:19.007Z,55.00
2018-07-05T05:18:10.318Z,54.60
2018-07-05T05:21:01.470Z,54.40
2018-07-05T05:23:52.765Z,54.10
2018-07-05T05:26:43.830Z,54.00
2018-07-05T05:29:34.921Z,54.00
2018-07-05T05:32:26.220Z,53.80
2018-07-05T05:35:18.943Z,53.70
2018-07-05T05:38:10.071Z,53.70
2018-07-05T05:41:01.342Z,53.60
2018-07-05T05:43:52.563Z,53.30
2018-07-05T05:46:43.639Z,53.00
2018-07-05T05:49:34.809Z,52.70
2018-07-05T05:52:26.094Z,52.60
2018-07-05T05:55:17.412Z,52.70
2018-07-05T05:58:08.785Z,52.80
2018-07-05T06:01:00.011Z,52.50
2018-07-05T06:03:51.261Z,52.10
2018-07-05T06:06:42.686Z,52.20
2018-07-05T06:09:33.842Z,51.50
2018-07-05T06:12:24.952Z,51.60
2018-07-05T06:15:16.244Z,51.90
2018-07-05T06:18:07.523Z,51.40
2018-07-05T06:20:58.673Z,51.60
2018-07-05T06:23:49.932Z,51.80
2018-07-05T06:26:41.107Z,52.10
2018-07-05T06:29:32.470Z,52.40
2018-07-05T06:32:23.608Z,53.10
2018-07-05T06:35:15.329Z,52.90
2018-07-05T06:38:06.581Z,52.90
2018-07-05T06:40:57.994Z,52.40
2018-07-05T06:43:49.458Z,51.70
2018-07-05T06:46:40.751Z,50.80
2018-07-05T06:49:31.875Z,50.70
2018-07-05T06:52:23.219Z,50.90
2018-07-05T06:55:14.578Z,49.90
2018-07-05T06:58:05.879Z,49.50
2018-07-05T07:00:57.215Z,49.00
2018-07-05T07:03:48.246Z,48.00
2018-07-05T07:06:39.515Z,46.90
2018-07-05T07:09:30.722Z,46.50
2018-07-05T07:12:21.759Z,46.40
2018-07-05T07:15:13.197Z,46.30
2018-07-05T07:18:04.214Z,45.50
2018-07-05T07:23:41.497Z,43.70
2018-07-05T07:26:32.713Z,42.90
2018-07-05T07:29:23.909Z,41.80
2018-07-05T07:32:15.006Z,41.50
2018-07-05T07:35:06.027Z,40.70
2018-07-05T07:37:57.007Z,40.80
2018-07-05T07:40:48.018Z,40.50
2018-07-05T07:43:20.620Z,40.10
2018-07-05T07:45:46.975Z,40.30
2018-07-05T07:48:13.243Z,40.10
2018-07-05T07:50:39.545Z,39.90
2018-07-05T07:53:05.975Z,39.80
2018-07-05T07:55:32.282Z,38.40
2018-07-05T07:57:58.590Z,37.80
2018-07-05T08:00:24.892Z,37.80
2018-07-05T08:02:51.196Z,37.40
2018-07-05T08:05:17.536Z,37.90
2018-07-05T08:07:43.846Z,37.90
2018-07-05T08:10:10.149Z,37.00
2018-07-05T08:12:36.461Z,36.60
2018-07-05T08:15:02.793Z,36.00
2018-07-05T08:17:29.099Z,35.70
2018-07-05T08:19:55.421Z,34.70
2018-07-05T08:22:21.709Z,34.80
2018-07-05T08:27:14.793Z,34.50
2018-07-05T08:29:41.104Z,33.50
2018-07-05T08:32:07.763Z,32.60
2018-07-05T08:37:01.020Z,31.20
2018-07-05T08:39:27.355Z,31.00
2018-07-05T08:41:53.681Z,31.40
2018-07-05T08:44:19.981Z,31.20
2018-07-05T08:46:46.277Z,30.90
2018-07-05T08:49:12.571Z,30.10
2018-07-05T08:51:38.873Z,28.80
2018-07-05T08:54:05.166Z,28.90
2018-07-05T08:56:31.470Z,28.80
2018-07-05T08:58:57.789Z,29.70
2018-07-05T09:01:24.083Z,29.30
2018-07-05T09:03:50.382Z,29.00
2018-07-05T09:06:16.975Z,27.00
2018-07-05T09:08:43.292Z,24.40
2018-07-05T09:11:09.582Z,24.80
2018-07-05T09:13:35.865Z,24.00
2018-07-05T09:16:02.178Z,24.10
2018-07-05T09:18:28.539Z,23.70
2018-07-05T09:20:54.850Z,24.40
2018-07-05T09:23:21.256Z,25.20
2018-07-05T09:25:47.527Z,24.70
2018-07-05T09:28:13.830Z,24.90
2018-07-05T09:30:40.118Z,25.20
2018-07-05T09:33:06.420Z,25.00
2018-07-05T09:35:32.741Z,24.10
2018-07-05T09:37:59.030Z,24.60
2018-07-05T09:40:25.329Z,24.70
2018-07-05T09:42:51.638Z,24.30
2018-07-05T09:45:17.945Z,24.20
2018-07-05T09:47:44.250Z,23.60
2018-07-05T09:50:10.587Z,23.40
2018-07-05T09:52:36.991Z,23.20
2018-07-05T09:55:03.222Z,23.20
2018-07-05T09:57:29.631Z,23.10
2018-07-05T09:59:55.959Z,22.60
2018-07-05T10:02:22.251Z,23.00
2018-07-05T10:04:48.741Z,23.10
2018-07-05T10:07:15.039Z,23.10
2018-07-05T10:09:41.410Z,22.10
2018-07-05T10:12:07.845Z,21.60
2018-07-05T10:14:34.138Z,22.70
2018-07-05T10:17:00.437Z,23.60
2018-07-05T10:19:26.792Z,23.10
2018-07-05T10:21:53.116Z,22.90
2018-07-05T10:24:19.416Z,23.10
2018-07-05T10:26:45.765Z,23.20
2018-07-05T10:29:30.743Z,23.10
2018-07-05T10:32:21.910Z,23.00
2018-07-05T10:34:54.662Z,23.10
2018-07-05T10:37:21.999Z,22.20
2018-07-05T10:40:07.008Z,22.50
2018-07-05T10:42:58.316Z,21.90
2018-07-05T10:45:49.627Z,22.30
2018-07-05T10:48:40.729Z,22.10
2018-07-05T10:51:32.140Z,21.40
2018-07-05T10:54:23.167Z,21.50
2018-07-05T10:57:14.474Z,21.90
2018-07-05T11:00:05.807Z,21.90
2018-07-05T11:02:57.067Z,21.70
2018-07-05T11:05:48.278Z,22.20
2018-07-05T11:08:39.561Z,22.40
2018-07-05T11:11:30.886Z,22.60
2018-07-05T11:14:22.231Z,22.90
2018-07-05T11:17:13.538Z,22.80
2018-07-05T11:20:04.830Z,22.20
2018-07-05T11:22:56.198Z,22.20
2018-07-05T11:25:47.429Z,22.50
2018-07-05T11:28:38.735Z,22.90
2018-07-05T11:31:29.798Z,22.60
2018-07-05T11:34:20.902Z,22.20
2018-07-05T11:37:11.959Z,22.20
2018-07-05T11:40:03.289Z,21.70
2018-07-05T11:42:54.518Z,21.40
2018-07-05T11:45:45.837Z,21.40
2018-07-05T11:48:37.001Z,21.10
2018-07-05T11:51:28.359Z,21.30
2018-07-05T11:54:19.642Z,21.40
2018-07-05T11:57:10.917Z,22.00
2018-07-05T12:00:02.280Z,21.60
2018-07-05T12:02:53.604Z,22.10
2018-07-05T12:05:44.718Z,21.50
2018-07-05T12:08:35.909Z,21.10
2018-07-05T12:11:27.169Z,21.10
2018-07-05T12:14:18.262Z,21.40
2018-07-05T12:17:09.320Z,21.20
2018-07-05T12:20:00.591Z,20.60
2018-07-05T12:22:51.571Z,20.50
2018-07-05T12:25:42.843Z,20.10
2018-07-05T12:34:04.987Z,20.90
2018-07-05T12:36:56.259Z,20.20
2018-07-05T12:39:48.266Z,20.90
2018-07-05T12:42:39.246Z,21.10
2018-07-05T12:48:16.059Z,21.30
2018-07-05T12:51:07.030Z,21.60
2018-07-05T12:53:58.217Z,21.20
2018-07-05T12:56:49.530Z,20.80
2018-07-05T12:59:40.686Z,20.80
2018-07-05T13:02:31.929Z,20.00
2018-07-05T13:05:23.148Z,19.60
2018-07-05T13:08:14.333Z,20.00
2018-07-05T13:11:05.645Z,20.00
2018-07-05T13:13:56.686Z,20.30
2018-07-05T13:16:47.797Z,20.00
2018-07-05T13:19:39.027Z,19.90
2018-07-05T13:22:30.211Z,20.20
2018-07-05T13:25:21.464Z,20.10
2018-07-05T13:28:12.706Z,19.80
2018-07-05T13:31:03.814Z,19.70
2018-07-05T13:33:54.986Z,20.10
2018-07-05T13:36:45.974Z,19.90
2018-07-05T13:39:36.942Z,20.10
2018-07-05T13:42:28.094Z,20.10
2018-07-05T13:45:19.108Z,20.10
2018-07-05T13:48:10.469Z,20.30
2018-07-05T13:51:01.865Z,20.10
2018-07-05T13:53:53.035Z,20.20
2018-07-05T13:56:44.258Z,20.40
2018-07-05T13:59:35.323Z,20.70
2018-07-05T14:05:11.975Z,19.70
2018-07-05T14:08:03.261Z,19.90
2018-07-05T14:10:54.543Z,19.80
2018-07-05T14:13:45.939Z,20.10
2018-07-05T14:16:37.148Z,20.30
2018-07-05T14:19:28.320Z,20.20
2018-07-05T14:22:19.606Z,20.10
2018-07-05T14:25:10.670Z,20.00
2018-07-05T14:28:01.965Z,19.90
2018-07-05T14:30:53.158Z,19.80
2018-07-05T14:33:44.210Z,19.60
2018-07-05T14:36:35.535Z,19.70
2018-07-05T14:39:26.578Z,19.90
2018-07-05T14:42:17.754Z,19.70
2018-07-05T14:45:09.187Z,19.40
2018-07-05T14:48:00.346Z,19.80
2018-07-05T14:50:51.583Z,19.70
2018-07-05T14:53:42.585Z,20.10
2018-07-05T14:56:33.518Z,20.10
2018-07-05T14:59:24.774Z,20.30
2018-07-05T15:02:16.034Z,20.20
2018-07-05T15:05:07.230Z,20.00
2018-07-05T15:07:58.519Z,19.40
2018-07-05T15:10:49.801Z,19.50
2018-07-05T15:13:40.989Z,19.40
2018-07-05T15:16:32.032Z,19.30
2018-07-05T15:19:23.198Z,18.70
2018-07-05T15:22:14.527Z,18.00
2018-07-05T15:25:05.558Z,18.40
2018-07-05T15:27:56.573Z,18.20
2018-07-05T15:30:47.877Z,18.50
2018-07-05T15:33:39.261Z,18.80
2018-07-05T15:36:30.487Z,19.40
2018-07-05T15:39:21.880Z,19.50
2018-07-05T15:42:12.938Z,19.40
2018-07-05T15:45:03.924Z,19.40
2018-07-05T15:47:55.189Z,19.50
2018-07-05T15:50:46.343Z,19.40
2018-07-05T15:53:37.320Z,19.10
2018-07-05T15:56:28.525Z,19.20
2018-07-05T15:59:19.789Z,19.70
2018-07-05T16:02:11.158Z,19.30
2018-07-05T16:05:02.391Z,19.40
2018-07-05T16:07:53.427Z,19.60
2018-07-05T16:10:44.743Z,19.70
2018-07-05T16:13:35.993Z,19.60
2018-07-05T16:16:27.160Z,19.90
2018-07-05T16:19:18.374Z,19.70
2018-07-05T16:24:55.154Z,20.00
2018-07-05T16:27:46.350Z,19.40
2018-07-05T16:30:37.442Z,19.00
2018-07-05T16:33:28.819Z,18.80
2018-07-05T16:36:20.058Z,19.20
2018-07-05T16:39:11.118Z,19.20
2018-07-05T16:42:02.326Z,19.40
2018-07-05T16:44:53.768Z,19.70
2018-07-05T16:47:44.841Z,19.70
2018-07-05T16:50:36.117Z,19.90
2018-07-05T16:53:27.446Z,20.10
2018-07-05T16:56:18.500Z,20.70
2018-07-05T16:59:09.826Z,20.70
2018-07-05T17:02:01.207Z,21.10
2018-07-05T17:04:52.514Z,21.40
2018-07-05T17:07:43.887Z,21.70
2018-07-05T17:10:35.114Z,21.90
2018-07-05T17:13:26.358Z,22.20
2018-07-05T17:16:17.544Z,22.30
2018-07-05T17:19:09.211Z,22.30
2018-07-05T17:22:00.536Z,22.50
2018-07-05T17:24:51.794Z,23.10
2018-07-05T17:27:42.870Z,23.40
2018-07-05T17:30:33.994Z,23.60
2018-07-05T17:33:25.183Z,24.20
2018-07-05T17:36:16.458Z,24.60
2018-07-05T17:39:07.723Z,24.70
2018-07-05T17:41:59.034Z,24.90
2018-07-05T17:44:50.609Z,25.30
2018-07-05T17:47:41.768Z,25.80
2018-07-05T17:50:33.049Z,25.90
2018-07-05T17:53:24.487Z,26.00
2018-07-05T17:56:15.754Z,26.20
2018-07-05T17:59:07.105Z,26.40
2018-07-05T18:01:58.470Z,26.70
2018-07-05T18:07:35.427Z,27.10
2018-07-05T18:10:26.618Z,27.60
2018-07-05T18:13:17.834Z,27.80
2018-07-05T18:16:09.044Z,28.00
2018-07-05T18:19:00.240Z,28.20
2018-07-05T18:24:36.834Z,28.30
2018-07-05T18:30:13.638Z,28.10
2018-07-05T18:33:04.929Z,28.60
2018-07-05T18:35:56.004Z,29.00
2018-07-05T18:38:47.182Z,29.30
2018-07-05T18:41:38.426Z,29.30
2018-07-05T18:44:29.613Z,29.50
2018-07-05T18:47:20.847Z,30.00
2018-07-05T18:50:12.140Z,30.00
2018-07-05T18:53:03.904Z,29.80
2018-07-05T18:55:55.419Z,30.00
2018-07-05T18:58:46.458Z,30.50
2018-07-05T19:01:37.470Z,30.80
2018-07-05T19:04:28.870Z,31.20
2018-07-05T19:07:20.124Z,31.50
2018-07-05T19:12:56.643Z,32.20
2018-07-05T19:15:48.021Z,32.60
2018-07-05T19:18:39.219Z,33.40
2018-07-05T19:21:30.492Z,33.50
2018-07-05T19:24:21.674Z,34.10
2018-07-05T19:27:12.989Z,34.60
2018-07-05T19:30:04.981Z,35.20
2018-07-05T19:32:56.167Z,35.60
2018-07-05T19:35:47.415Z,35.80
2018-07-05T19:41:24.611Z,36.10
2018-07-05T19:49:47.015Z,37.50
2018-07-05T19:52:38.168Z,38.00
2018-07-05T19:55:29.207Z,38.50
2018-07-05T19:58:20.472Z,39.00
2018-07-05T20:01:11.602Z,39.10
2018-07-05T20:04:02.755Z,39.40
2018-07-05T20:06:54.121Z,39.50
2018-07-05T20:09:45.326Z,39.70
2018-07-05T20:12:36.429Z,40.00
2018-07-05T20:15:27.727Z,40.50
2018-07-05T20:18:18.914Z,41.40
2018-07-05T20:21:10.207Z,42.10
2018-07-05T20:24:01.413Z,42.80
2018-07-05T20:26:52.685Z,43.20
2018-07-05T20:29:43.966Z,44.00
2018-07-05T20:32:35.249Z,44.30
2018-07-05T20:35:26.496Z,44.50
2018-07-05T20:41:03.250Z,44.90
2018-07-05T20:43:54.566Z,44.50
2018-07-05T20:46:45.773Z,44.90
2018-07-05T20:49:37.157Z,44.60
2018-07-05T20:52:28.349Z,44.60
2018-07-05T20:55:19.659Z,44.60
2018-07-05T20:58:10.805Z,45.00
2018-07-05T21:01:02.144Z,45.30
2018-07-05T21:03:53.464Z,45.20
2018-07-05T21:06:44.804Z,45.40
2018-07-05T21:09:36.129Z,45.90
2018-07-05T21:12:27.263Z,45.90
2018-07-05T21:20:49.518Z,46.60
2018-07-05T21:23:40.686Z,46.90
2018-07-05T21:26:31.942Z,47.10
2018-07-05T21:29:23.172Z,47.10
2018-07-05T21:32:14.295Z,47.30
2018-07-05T21:35:05.607Z,47.50
2018-07-05T21:40:41.976Z,47.80
2018-07-05T21:43:33.266Z,48.30
2018-07-05T21:46:24.429Z,48.50
2018-07-05T21:49:15.759Z,48.60
2018-07-05T21:52:07.177Z,48.70
2018-07-05T21:54:58.491Z,49.00
2018-07-05T21:57:49.813Z,49.30
2018-07-05T22:00:41.098Z,49.40
2018-07-05T22:03:32.179Z,49.80
2018-07-05T22:06:23.316Z,49.60
2018-07-05T22:09:14.535Z,49.40
2018-07-05T22:12:05.723Z,49.40
2018-07-05T22:14:56.972Z,49.50
2018-07-05T22:20:45.279Z,50.20
2018-07-05T22:23:42.859Z,50.20
2018-07-05T22:26:39.960Z,50.40
2018-07-05T22:29:37.055Z,51.20
2018-07-05T22:32:28.162Z,50.40
2018-07-05T22:35:19.254Z,50.40
2018-07-05T22:38:10.559Z,49.30
2018-07-05T22:41:01.847Z,50.70
2018-07-05T22:43:53.155Z,50.90
2018-07-05T22:46:44.254Z,51.00
2018-07-05T22:49:35.477Z,51.20
2018-07-05T22:52:26.474Z,51.30
2018-07-05T22:55:17.669Z,51.60
2018-07-05T22:58:08.924Z,51.70
2018-07-05T23:00:59.915Z,51.50
2018-07-05T23:03:50.961Z,51.40
2018-07-05T23:06:42.172Z,51.50
2018-07-05T23:09:33.447Z,51.70
2018-07-05T23:12:24.622Z,51.80
2018-07-05T23:15:15.927Z,51.80
2018-07-05T23:18:07.007Z,51.80
2018-07-05T23:20:58.254Z,51.80
2018-07-05T23:23:49.343Z,51.90
2018-07-05T23:26:40.660Z,51.90
2018-07-05T23:32:17.283Z,51.80
2018-07-05T23:35:08.559Z,51.80
2018-07-05T23:37:59.602Z,52.00
2018-07-05T23:40:50.918Z,52.00
2018-07-05T23:43:42.585Z,52.50
2018-07-05T23:46:33.810Z,52.70
2018-07-05T23:49:25.100Z,52.90
2018-07-05T23:52:16.454Z,53.10
2018-07-05T23:55:07.832Z,53.60
2018-07-05T23:57:59.212Z,53.40
