createdAt,value
2022-08-10T00:00:28.042Z,0.00
2022-08-10T00:01:28.016Z,0.00
2022-08-10T00:02:27.975Z,0.00
2022-08-10T00:03:27.964Z,0.00
2022-08-10T00:04:27.950Z,0.00
2022-08-10T00:05:27.939Z,0.00
2022-08-10T00:06:27.929Z,0.00
2022-08-10T00:07:27.917Z,0.00
2022-08-10T00:08:27.905Z,0.00
2022-08-10T00:09:27.897Z,0.00
2022-08-10T00:10:27.883Z,0.00
2022-08-10T00:11:27.871Z,0.00
2022-08-10T00:12:53.700Z,0.00
2022-08-10T00:13:27.849Z,0.00
2022-08-10T00:14:27.843Z,0.00
2022-08-10T00:15:51.870Z,0.00
2022-08-10T00:16:28.843Z,0.00
2022-08-10T00:17:27.805Z,0.00
2022-08-10T00:18:35.040Z,0.00
2022-08-10T00:19:27.784Z,0.00
2022-08-10T00:20:28.831Z,0.00
2022-08-10T00:21:27.760Z,0.00
2022-08-10T00:22:27.812Z,0.00
2022-08-10T00:23:27.739Z,0.00
2022-08-10T00:24:27.730Z,0.00
2022-08-10T00:25:27.728Z,0.00
2022-08-10T00:27:52.278Z,0.00
2022-08-10T00:27:58.568Z,0.00
2022-08-10T00:28:28.851Z,0.00
2022-08-10T00:29:27.669Z,0.00
2022-08-10T00:30:27.658Z,0.00
2022-08-10T00:31:27.647Z,0.00
2022-08-10T00:32:27.788Z,0.00
2022-08-10T00:33:27.626Z,0.00
2022-08-10T00:34:27.618Z,0.00
2022-08-10T00:35:27.601Z,0.00
2022-08-10T00:36:27.591Z,0.00
2022-08-10T00:37:27.578Z,0.00
2022-08-10T00:38:27.569Z,0.00
2022-08-10T00:39:27.621Z,0.00
2022-08-10T00:40:37.573Z,0.00
2022-08-10T00:41:28.606Z,0.00
2022-08-10T00:42:27.536Z,0.00
2022-08-10T00:43:27.508Z,0.00
2022-08-10T00:44:27.502Z,0.00
2022-08-10T00:45:27.485Z,0.00
2022-08-10T00:46:27.474Z,0.00
2022-08-10T00:47:36.695Z,0.00
2022-08-10T00:48:28.476Z,0.00
2022-08-10T00:49:27.439Z,0.00
2022-08-10T00:50:27.428Z,0.00
2022-08-10T00:51:40.434Z,0.00
2022-08-10T00:52:27.405Z,0.00
2022-08-10T00:53:27.392Z,0.00
2022-08-10T00:54:27.391Z,0.00
2022-08-10T00:55:27.372Z,0.00
2022-08-10T00:57:07.848Z,0.00
2022-08-10T00:57:28.370Z,0.00
2022-08-10T00:58:27.338Z,0.00
2022-08-10T00:59:27.326Z,0.00
2022-08-10T01:00:27.313Z,0.00
2022-08-10T01:02:09.108Z,0.00
2022-08-10T01:02:27.497Z,0.00
2022-08-10T01:04:42.056Z,0.00
2022-08-10T01:04:57.608Z,0.00
2022-08-10T01:05:28.281Z,0.00
2022-08-10T01:06:27.243Z,0.00
2022-08-10T01:07:27.231Z,0.00
2022-08-10T01:08:27.226Z,0.00
2022-08-10T01:09:27.210Z,0.00
2022-08-10T01:10:27.211Z,0.00
2022-08-10T01:12:28.689Z,0.00
2022-08-10T01:12:40.492Z,0.00
2022-08-10T01:13:28.190Z,0.00
2022-08-10T01:14:27.157Z,0.00
2022-08-10T01:15:27.141Z,0.00
2022-08-10T01:16:27.135Z,0.00
2022-08-10T01:17:49.832Z,0.00
2022-08-10T01:18:28.133Z,0.00
2022-08-10T01:19:27.098Z,0.00
2022-08-10T01:20:31.051Z,0.00
2022-08-10T01:21:27.078Z,0.00
2022-08-10T01:22:27.136Z,0.00
2022-08-10T01:23:27.053Z,0.00
2022-08-10T01:24:27.041Z,0.00
2022-08-10T01:25:27.029Z,0.00
2022-08-10T01:26:31.112Z,0.00
2022-08-10T01:27:27.433Z,0.00
2022-08-10T01:28:26.999Z,0.00
2022-08-10T01:29:26.986Z,0.00
2022-08-10T01:30:26.976Z,0.00
2022-08-10T01:31:26.966Z,0.00
2022-08-10T01:32:27.092Z,0.00
2022-08-10T01:33:31.796Z,0.00
2022-08-10T01:34:27.953Z,0.00
2022-08-10T01:35:26.920Z,0.00
2022-08-10T01:36:32.493Z,0.00
2022-08-10T01:37:26.895Z,0.00
2022-08-10T01:38:26.885Z,0.00
2022-08-10T01:39:26.984Z,0.00
2022-08-10T01:40:26.864Z,0.00
2022-08-10T01:41:26.854Z,0.00
2022-08-10T01:42:26.954Z,0.00
2022-08-10T01:43:26.829Z,0.00
2022-08-10T01:44:26.822Z,0.00
2022-08-10T01:45:26.809Z,0.00
2022-08-10T01:46:26.851Z,0.00
2022-08-10T01:47:27.402Z,0.00
2022-08-10T01:48:26.780Z,0.00
2022-08-10T01:49:26.766Z,0.00
2022-08-10T01:50:26.758Z,0.00
2022-08-10T01:51:26.792Z,0.00
2022-08-10T01:52:26.740Z,0.00
2022-08-10T01:53:26.723Z,0.00
2022-08-10T01:54:26.713Z,0.00
2022-08-10T01:55:26.701Z,0.00
2022-08-10T01:56:26.940Z,0.00
2022-08-10T01:57:26.679Z,0.00
2022-08-10T01:58:26.673Z,0.00
2022-08-10T01:59:26.667Z,0.00
2022-08-10T02:00:26.648Z,0.00
2022-08-10T02:01:26.885Z,0.00
2022-08-10T02:02:26.670Z,0.00
2022-08-10T02:03:26.614Z,0.00
2022-08-10T02:04:26.603Z,0.00
2022-08-10T02:05:26.590Z,0.00
2022-08-10T02:06:26.579Z,0.00
2022-08-10T02:07:26.573Z,0.00
2022-08-10T02:08:26.560Z,0.00
2022-08-10T02:09:26.546Z,0.00
2022-08-10T02:10:26.536Z,0.00
2022-08-10T02:11:26.524Z,0.00
2022-08-10T02:12:26.558Z,0.00
2022-08-10T02:13:26.504Z,0.00
2022-08-10T02:14:33.224Z,0.00
2022-08-10T02:15:27.506Z,0.00
2022-08-10T02:16:26.471Z,0.00
2022-08-10T02:17:59.593Z,0.00
2022-08-10T02:18:26.451Z,0.00
2022-08-10T02:19:26.436Z,0.00
2022-08-10T02:20:26.424Z,0.00
2022-08-10T02:21:26.414Z,0.00
2022-08-10T02:22:36.446Z,0.00
2022-08-10T02:23:27.417Z,0.00
2022-08-10T02:24:26.382Z,0.00
2022-08-10T02:25:41.774Z,0.00
2022-08-10T02:26:27.381Z,0.00
2022-08-10T02:27:26.345Z,0.00
2022-08-10T02:28:30.227Z,0.00
2022-08-10T02:29:26.322Z,0.00
2022-08-10T02:30:26.313Z,0.00
2022-08-10T02:31:26.302Z,0.00
2022-08-10T02:32:38.146Z,0.00
2022-08-10T02:33:27.304Z,0.00
2022-08-10T02:34:26.266Z,0.00
2022-08-10T02:35:26.253Z,0.00
2022-08-10T02:36:26.243Z,0.00
2022-08-10T02:37:26.240Z,0.00
2022-08-10T02:38:58.125Z,0.00
2022-08-10T02:39:27.291Z,0.00
2022-08-10T02:45:02.364Z,0.00
2022-08-10T02:45:13.864Z,0.00
2022-08-10T02:45:21.967Z,0.00
2022-08-10T02:45:22.799Z,0.00
2022-08-10T02:45:25.719Z,0.00
2022-08-10T02:45:31.137Z,0.00
2022-08-10T02:46:26.347Z,0.00
2022-08-10T02:47:26.119Z,0.00
2022-08-10T02:48:26.109Z,0.00
2022-08-10T02:49:26.095Z,0.00
2022-08-10T02:50:26.087Z,0.00
2022-08-10T02:52:06.695Z,0.00
2022-08-10T02:52:27.133Z,0.00
2022-08-10T02:53:54.976Z,0.00
2022-08-10T02:54:26.041Z,0.00
2022-08-10T02:55:27.145Z,0.00
2022-08-10T02:56:26.021Z,0.00
2022-08-10T02:57:26.005Z,0.00
2022-08-10T02:58:25.996Z,0.00
2022-08-10T02:59:25.982Z,0.00
2022-08-10T03:00:25.973Z,0.00
2022-08-10T03:01:26.060Z,0.00
2022-08-10T03:02:25.985Z,0.00
2022-08-10T03:03:25.938Z,0.00
2022-08-10T03:04:55.887Z,0.00
2022-08-10T03:05:25.915Z,0.00
2022-08-10T03:06:25.910Z,0.00
2022-08-10T03:07:43.320Z,0.00
2022-08-10T03:08:25.881Z,0.00
2022-08-10T03:09:25.868Z,0.00
2022-08-10T03:10:25.858Z,0.00
2022-08-10T03:12:35.347Z,0.00
2022-08-10T03:12:38.476Z,0.00
2022-08-10T03:13:25.825Z,0.00
2022-08-10T03:14:25.817Z,0.00
2022-08-10T03:15:25.803Z,0.00
2022-08-10T03:16:25.792Z,0.00
2022-08-10T03:17:25.780Z,0.00
2022-08-10T03:18:25.770Z,0.00
2022-08-10T03:20:35.560Z,0.00
2022-08-10T03:20:38.024Z,0.00
2022-08-10T03:21:26.760Z,0.00
2022-08-10T03:22:25.724Z,0.00
2022-08-10T03:23:25.713Z,0.00
2022-08-10T03:24:33.536Z,0.00
2022-08-10T03:25:25.688Z,0.00
2022-08-10T03:26:25.683Z,0.00
2022-08-10T03:27:25.668Z,0.00
2022-08-10T03:28:25.657Z,0.00
2022-08-10T03:29:25.643Z,0.00
2022-08-10T03:30:32.796Z,0.00
2022-08-10T03:31:25.620Z,0.00
2022-08-10T03:32:25.636Z,0.00
2022-08-10T03:33:25.605Z,0.00
2022-08-10T03:34:33.320Z,0.00
2022-08-10T03:35:25.577Z,0.00
2022-08-10T03:36:43.020Z,0.00
2022-08-10T03:37:25.553Z,0.00
2022-08-10T03:38:25.548Z,0.00
2022-08-10T03:39:25.573Z,0.00
2022-08-10T03:40:25.525Z,0.00
2022-08-10T03:41:25.509Z,0.00
2022-08-10T03:42:25.499Z,0.00
2022-08-10T03:43:25.485Z,0.00
2022-08-10T03:44:25.475Z,0.00
2022-08-10T03:45:25.462Z,0.00
2022-08-10T03:46:25.453Z,0.00
2022-08-10T03:47:25.439Z,0.00
2022-08-10T03:48:33.274Z,0.00
2022-08-10T03:49:25.420Z,0.00
2022-08-10T03:50:27.585Z,0.00
2022-08-10T03:51:25.395Z,0.00
2022-08-10T03:52:25.386Z,0.00
2022-08-10T03:54:02.423Z,0.00
2022-08-10T03:54:25.364Z,0.00
2022-08-10T03:56:27.315Z,5.62
2022-08-10T03:56:28.428Z,5.62
2022-08-10T03:57:25.331Z,5.62
2022-08-10T03:58:25.316Z,5.62
2022-08-10T03:59:25.303Z,5.62
2022-08-10T04:00:25.297Z,5.62
2022-08-10T04:02:43.940Z,5.62
2022-08-10T04:02:52.871Z,5.62
2022-08-10T04:03:25.263Z,5.62
2022-08-10T04:04:25.934Z,11.25
2022-08-10T04:05:25.237Z,11.25
2022-08-10T04:06:25.226Z,11.25
2022-08-10T04:07:25.377Z,11.25
2022-08-10T04:08:25.226Z,11.25
2022-08-10T04:09:42.966Z,11.25
2022-08-10T04:10:25.181Z,11.25
2022-08-10T04:11:25.169Z,16.88
2022-08-10T04:12:25.161Z,16.88
2022-08-10T04:13:25.146Z,16.88
2022-08-10T04:14:38.012Z,16.88
2022-08-10T04:15:26.156Z,22.50
2022-08-10T04:16:25.116Z,22.50
2022-08-10T04:17:56.728Z,22.50
2022-08-10T04:18:26.116Z,22.50
2022-08-10T04:19:25.079Z,28.12
2022-08-10T04:20:25.069Z,28.12
2022-08-10T04:21:25.062Z,28.12
2022-08-10T04:22:25.049Z,33.75
2022-08-10T04:23:25.034Z,33.75
2022-08-10T04:24:29.813Z,33.75
2022-08-10T04:25:25.014Z,39.38
2022-08-10T04:26:25.156Z,39.38
2022-08-10T04:27:24.992Z,39.38
2022-08-10T04:28:24.977Z,45.00
2022-08-10T04:29:24.966Z,45.00
2022-08-10T04:30:24.955Z,45.00
2022-08-10T04:31:24.945Z,50.62
2022-08-10T04:32:24.934Z,50.62
2022-08-10T04:33:24.924Z,50.62
2022-08-10T04:34:24.911Z,56.25
2022-08-10T04:35:24.901Z,56.25
2022-08-10T04:36:24.889Z,56.25
2022-08-10T04:37:24.879Z,61.88
2022-08-10T04:38:24.866Z,61.88
2022-08-10T04:39:24.887Z,61.88
2022-08-10T04:40:30.294Z,61.88
2022-08-10T04:41:25.868Z,67.50
2022-08-10T04:42:24.848Z,67.50
2022-08-10T04:43:24.812Z,67.50
2022-08-10T04:44:24.798Z,67.50
2022-08-10T04:45:24.789Z,73.12
2022-08-10T04:46:55.347Z,73.12
2022-08-10T04:47:57.295Z,73.12
2022-08-10T04:48:41.308Z,73.12
2022-08-10T04:49:52.172Z,73.12
2022-08-10T04:50:25.772Z,73.12
2022-08-10T04:51:24.727Z,73.12
2022-08-10T04:52:25.285Z,78.75
2022-08-10T04:53:24.705Z,78.75
2022-08-10T04:54:24.689Z,78.75
2022-08-10T04:55:24.682Z,78.75
2022-08-10T04:56:32.065Z,78.75
2022-08-10T04:57:25.705Z,78.75
2022-08-10T04:58:24.648Z,78.75
2022-08-10T04:59:24.649Z,78.75
2022-08-10T05:00:24.623Z,78.75
2022-08-10T05:01:25.117Z,78.75
2022-08-10T05:02:31.291Z,78.75
2022-08-10T05:03:24.593Z,78.75
2022-08-10T05:04:36.624Z,84.38
2022-08-10T05:05:25.594Z,84.38
2022-08-10T05:06:24.563Z,84.38
2022-08-10T05:07:24.549Z,84.38
2022-08-10T05:08:24.537Z,90.00
2022-08-10T05:09:24.539Z,90.00
2022-08-10T05:10:24.511Z,95.62
2022-08-10T05:11:24.512Z,95.62
2022-08-10T05:12:24.489Z,106.88
2022-08-10T05:13:24.480Z,106.88
2022-08-10T05:14:24.464Z,123.75
2022-08-10T05:15:24.471Z,146.25
2022-08-10T05:16:32.056Z,168.75
2022-08-10T05:17:25.458Z,180.00
2022-08-10T05:18:24.419Z,180.00
2022-08-10T05:20:03.031Z,180.00
2022-08-10T05:20:25.422Z,151.88
2022-08-10T05:21:59.855Z,135.00
2022-08-10T05:22:25.399Z,157.50
2022-08-10T05:23:24.416Z,163.12
2022-08-10T05:24:24.354Z,168.75
2022-08-10T05:25:24.344Z,174.38
2022-08-10T05:26:24.330Z,191.25
2022-08-10T05:27:24.326Z,196.88
2022-08-10T05:28:24.310Z,202.50
2022-08-10T05:29:25.321Z,202.50
2022-08-10T05:30:24.285Z,202.50
2022-08-10T05:31:24.310Z,202.50
2022-08-10T05:32:24.264Z,202.50
2022-08-10T05:33:24.256Z,202.50
2022-08-10T05:34:24.243Z,202.50
2022-08-10T05:35:24.301Z,168.75
2022-08-10T05:36:24.221Z,157.50
2022-08-10T05:38:10.951Z,163.12
2022-08-10T05:38:24.202Z,196.88
2022-08-10T05:39:28.833Z,202.50
2022-08-10T05:40:24.175Z,180.00
2022-08-10T05:41:24.163Z,180.00
2022-08-10T05:42:24.150Z,174.38
2022-08-10T05:43:24.173Z,208.12
2022-08-10T05:44:24.131Z,247.50
2022-08-10T05:45:24.123Z,225.00
2022-08-10T05:46:24.106Z,213.75
2022-08-10T05:47:24.148Z,219.38
2022-08-10T05:48:55.067Z,219.38
2022-08-10T05:49:24.075Z,258.75
2022-08-10T05:50:24.065Z,253.12
2022-08-10T05:51:24.051Z,230.62
2022-08-10T05:52:24.041Z,236.25
2022-08-10T05:54:02.530Z,230.62
2022-08-10T05:54:24.017Z,157.50
2022-08-10T05:55:24.020Z,151.88
2022-08-10T05:56:24.006Z,118.12
2022-08-10T05:57:24.008Z,112.50
2022-08-10T05:58:23.995Z,112.50
2022-08-10T06:00:35.831Z,112.50
2022-08-10T06:00:37.305Z,112.50
2022-08-10T06:01:24.008Z,123.75
2022-08-10T06:02:34.099Z,123.75
2022-08-10T06:03:24.351Z,129.38
2022-08-10T06:04:23.908Z,140.62
2022-08-10T06:05:23.896Z,123.75
2022-08-10T06:06:24.959Z,151.88
2022-08-10T06:07:23.876Z,202.50
2022-08-10T06:08:23.861Z,230.62
2022-08-10T06:09:23.852Z,213.75
2022-08-10T06:10:32.631Z,129.38
2022-08-10T06:12:23.762Z,118.12
2022-08-10T06:12:28.589Z,118.12
2022-08-10T06:13:30.694Z,118.12
2022-08-10T06:14:28.560Z,118.12
2022-08-10T06:15:51.929Z,151.88
2022-08-10T06:16:23.774Z,180.00
2022-08-10T06:17:23.764Z,157.50
2022-08-10T06:18:23.754Z,123.75
2022-08-10T06:19:23.747Z,118.12
2022-08-10T06:20:23.729Z,129.38
2022-08-10T06:21:23.717Z,123.75
2022-08-10T06:22:23.708Z,118.12
2022-08-10T06:23:23.783Z,123.75
2022-08-10T06:24:25.274Z,118.12
2022-08-10T06:26:11.669Z,118.12
2022-08-10T06:26:24.685Z,118.12
2022-08-10T06:27:34.568Z,118.12
2022-08-10T06:28:24.691Z,123.75
2022-08-10T06:29:23.628Z,118.12
2022-08-10T06:30:23.615Z,140.62
2022-08-10T06:31:23.604Z,129.38
2022-08-10T06:32:23.592Z,118.12
2022-08-10T06:33:23.583Z,129.38
2022-08-10T06:34:23.685Z,123.75
2022-08-10T06:35:23.560Z,123.75
2022-08-10T06:36:23.564Z,123.75
2022-08-10T06:37:23.534Z,129.38
2022-08-10T06:38:23.523Z,129.38
2022-08-10T06:39:33.392Z,135.00
2022-08-10T06:40:24.664Z,163.12
2022-08-10T06:41:23.488Z,264.38
2022-08-10T06:42:24.503Z,309.38
2022-08-10T06:43:23.467Z,180.00
2022-08-10T06:44:23.456Z,129.38
2022-08-10T06:45:23.499Z,129.38
2022-08-10T06:46:23.436Z,151.88
2022-08-10T06:47:23.518Z,202.50
2022-08-10T06:48:23.412Z,213.75
2022-08-10T06:49:23.402Z,174.38
2022-08-10T06:50:34.833Z,191.25
2022-08-10T06:51:24.467Z,208.12
2022-08-10T06:52:23.369Z,180.00
2022-08-10T06:53:23.360Z,129.38
2022-08-10T06:54:23.343Z,168.75
2022-08-10T06:55:23.391Z,202.50
2022-08-10T06:56:36.861Z,185.62
2022-08-10T06:57:24.336Z,202.50
2022-08-10T06:58:26.589Z,264.38
2022-08-10T06:59:23.296Z,365.62
2022-08-10T07:00:23.365Z,410.62
2022-08-10T07:01:24.556Z,326.25
2022-08-10T07:02:23.257Z,365.62
2022-08-10T07:03:23.249Z,371.25
2022-08-10T07:04:32.395Z,483.75
2022-08-10T07:05:23.275Z,393.75
2022-08-10T07:06:23.461Z,388.12
2022-08-10T07:07:23.296Z,331.88
2022-08-10T07:08:23.348Z,466.88
2022-08-10T07:09:23.339Z,568.12
2022-08-10T07:10:23.452Z,607.50
2022-08-10T07:11:23.347Z,697.50
2022-08-10T07:12:23.147Z,663.75
2022-08-10T07:14:15.824Z,630.00
2022-08-10T07:14:23.172Z,720.00
2022-08-10T07:15:23.154Z,736.88
2022-08-10T07:16:23.100Z,770.62
2022-08-10T07:17:23.110Z,798.75
2022-08-10T07:18:23.126Z,815.62
2022-08-10T07:19:23.069Z,798.75
2022-08-10T07:20:23.059Z,793.12
2022-08-10T07:21:23.047Z,826.88
2022-08-10T07:23:01.650Z,776.25
2022-08-10T07:23:55.698Z,787.50
2022-08-10T07:24:24.149Z,742.50
2022-08-10T07:25:23.007Z,793.12
2022-08-10T07:26:22.992Z,776.25
2022-08-10T07:27:22.983Z,765.00
2022-08-10T07:28:22.977Z,748.12
2022-08-10T07:29:26.622Z,770.62
2022-08-10T07:30:22.950Z,798.75
2022-08-10T07:31:31.144Z,787.50
2022-08-10T07:32:22.929Z,815.62
2022-08-10T07:33:22.918Z,810.00
2022-08-10T07:34:29.341Z,849.38
2022-08-10T07:35:24.014Z,883.12
2022-08-10T07:36:22.884Z,888.75
2022-08-10T07:37:22.874Z,888.75
2022-08-10T07:38:22.862Z,855.00
2022-08-10T07:40:03.789Z,793.12
2022-08-10T07:40:23.175Z,832.50
2022-08-10T07:41:22.833Z,877.50
2022-08-10T07:42:22.818Z,900.00
2022-08-10T07:43:22.809Z,894.38
2022-08-10T07:44:22.798Z,922.50
2022-08-10T07:45:22.793Z,916.88
2022-08-10T07:46:22.778Z,922.50
2022-08-10T07:47:53.207Z,933.75
2022-08-10T07:48:23.786Z,939.38
2022-08-10T07:49:22.753Z,939.38
2022-08-10T07:50:22.792Z,883.12
2022-08-10T07:51:22.726Z,860.62
2022-08-10T07:52:22.716Z,1001.25
2022-08-10T07:53:22.707Z,967.50
2022-08-10T07:54:22.689Z,900.00
2022-08-10T07:56:05.099Z,888.75
2022-08-10T07:56:45.819Z,939.38
2022-08-10T07:57:30.749Z,905.62
2022-08-10T07:58:23.676Z,945.00
2022-08-10T07:59:22.641Z,945.00
2022-08-10T08:00:22.644Z,973.12
2022-08-10T08:01:22.745Z,1001.25
2022-08-10T08:02:22.609Z,922.50
2022-08-10T08:03:22.599Z,905.62
2022-08-10T08:04:22.587Z,916.88
2022-08-10T08:05:57.467Z,916.88
2022-08-10T08:06:23.620Z,928.12
2022-08-10T08:07:22.572Z,973.12
2022-08-10T08:08:22.583Z,978.75
2022-08-10T08:09:22.543Z,984.38
2022-08-10T08:10:22.526Z,990.00
2022-08-10T08:11:26.129Z,973.12
2022-08-10T08:12:22.508Z,1023.75
2022-08-10T08:13:22.494Z,1012.50
2022-08-10T08:14:22.485Z,956.25
2022-08-10T08:16:20.612Z,956.25
2022-08-10T08:16:22.517Z,967.50
2022-08-10T08:17:22.453Z,984.38
2022-08-10T08:18:25.353Z,950.62
2022-08-10T08:19:35.437Z,995.62
2022-08-10T08:20:23.446Z,1023.75
2022-08-10T08:24:06.836Z,978.75
2022-08-10T08:24:07.661Z,978.75
2022-08-10T08:24:07.807Z,956.25
2022-08-10T08:24:33.110Z,933.75
2022-08-10T08:25:23.392Z,894.38
2022-08-10T08:26:22.357Z,916.88
2022-08-10T08:27:22.349Z,978.75
2022-08-10T08:28:22.338Z,1046.25
2022-08-10T08:29:22.529Z,1035.00
2022-08-10T08:30:27.805Z,956.25
2022-08-10T08:31:22.315Z,945.00
2022-08-10T08:32:22.315Z,1051.88
2022-08-10T08:33:42.182Z,1130.62
2022-08-10T08:34:23.299Z,1035.00
2022-08-10T08:35:22.269Z,967.50
2022-08-10T08:36:22.259Z,1001.25
2022-08-10T08:38:31.054Z,1108.12
2022-08-10T08:38:33.086Z,1113.75
2022-08-10T08:39:22.296Z,1136.25
2022-08-10T08:40:22.256Z,1063.12
2022-08-10T08:41:22.210Z,1096.88
2022-08-10T08:42:22.200Z,1085.62
2022-08-10T08:43:22.189Z,1057.50
2022-08-10T08:44:22.195Z,1085.62
2022-08-10T08:45:22.185Z,1046.25
2022-08-10T08:46:22.170Z,1085.62
2022-08-10T08:48:03.313Z,1085.62
2022-08-10T08:48:22.140Z,1040.62
2022-08-10T08:50:04.559Z,1119.38
2022-08-10T08:50:23.405Z,1080.00
2022-08-10T08:52:09.539Z,1035.00
2022-08-10T08:52:23.121Z,1029.38
2022-08-10T08:53:22.668Z,1051.88
2022-08-10T08:54:22.108Z,1085.62
2022-08-10T08:56:04.420Z,1040.62
2022-08-10T08:56:23.090Z,1068.75
2022-08-10T08:57:23.689Z,1147.50
2022-08-10T08:58:22.038Z,1130.62
2022-08-10T08:59:22.025Z,1108.12
2022-08-10T09:00:22.015Z,1158.75
2022-08-10T09:01:22.083Z,1164.38
2022-08-10T09:02:21.994Z,1170.00
2022-08-10T09:03:26.238Z,1248.75
2022-08-10T09:04:23.001Z,1260.00
2022-08-10T09:05:21.967Z,1203.75
2022-08-10T09:06:21.960Z,1175.62
2022-08-10T09:07:59.356Z,1186.88
2022-08-10T09:08:21.955Z,1209.38
2022-08-10T09:09:21.924Z,1175.62
2022-08-10T09:10:21.914Z,1085.62
2022-08-10T09:11:21.907Z,1141.88
2022-08-10T09:12:21.897Z,1192.50
2022-08-10T09:13:21.884Z,1141.88
2022-08-10T09:14:25.539Z,1209.38
2022-08-10T09:15:39.488Z,1248.75
2022-08-10T09:16:22.882Z,1203.75
2022-08-10T09:17:21.875Z,1226.25
2022-08-10T09:18:21.838Z,1181.25
2022-08-10T09:19:35.327Z,1198.12
2022-08-10T09:20:21.821Z,1209.38
2022-08-10T09:21:21.811Z,1136.25
2022-08-10T09:22:21.795Z,1153.12
2022-08-10T09:23:21.788Z,1203.75
2022-08-10T09:24:21.774Z,1209.38
2022-08-10T09:25:21.796Z,1141.88
2022-08-10T09:26:21.755Z,1080.00
2022-08-10T09:27:21.788Z,1074.38
2022-08-10T09:28:21.777Z,1119.38
2022-08-10T09:29:21.721Z,1170.00
2022-08-10T09:30:28.360Z,1226.25
2022-08-10T09:31:23.135Z,1192.50
2022-08-10T09:36:14.870Z,1231.88
2022-08-10T09:36:20.167Z,1327.50
2022-08-10T09:36:21.269Z,1305.00
2022-08-10T09:36:21.418Z,1310.62
2022-08-10T09:36:33.371Z,1260.00
2022-08-10T09:37:21.661Z,1226.25
2022-08-10T09:38:21.636Z,1254.38
2022-08-10T09:40:12.284Z,1248.75
2022-08-10T09:41:02.256Z,1254.38
2022-08-10T09:41:21.648Z,1288.12
2022-08-10T09:42:21.596Z,1237.50
2022-08-10T09:43:25.418Z,1198.12
2022-08-10T09:44:21.574Z,1237.50
2022-08-10T09:45:21.563Z,1271.25
2022-08-10T09:46:21.602Z,1231.88
2022-08-10T09:47:21.569Z,1181.25
2022-08-10T09:48:22.580Z,1209.38
2022-08-10T09:49:25.870Z,1299.38
2022-08-10T09:50:22.586Z,1372.50
2022-08-10T09:51:44.905Z,1372.50
2022-08-10T09:52:22.532Z,1350.00
2022-08-10T09:53:21.489Z,1265.62
2022-08-10T09:54:21.483Z,1175.62
2022-08-10T09:55:21.470Z,1164.38
2022-08-10T09:56:26.766Z,1276.88
2022-08-10T09:57:44.401Z,1350.00
2022-08-10T09:58:22.475Z,1333.12
2022-08-10T09:59:59.316Z,1333.12
2022-08-10T10:00:21.425Z,1282.50
2022-08-10T10:01:23.592Z,1192.50
2022-08-10T10:02:22.425Z,1158.75
2022-08-10T10:03:25.817Z,1220.62
2022-08-10T10:04:21.383Z,1276.88
2022-08-10T10:05:21.377Z,1254.38
2022-08-10T10:06:21.362Z,1209.38
2022-08-10T10:07:21.351Z,1220.62
2022-08-10T10:08:21.359Z,1293.75
2022-08-10T10:09:26.842Z,1383.75
2022-08-10T10:10:21.322Z,1395.00
2022-08-10T10:11:21.309Z,1383.75
2022-08-10T10:12:21.299Z,1361.25
2022-08-10T10:13:52.886Z,1338.75
2022-08-10T10:14:22.354Z,1338.75
2022-08-10T10:15:24.681Z,1411.88
2022-08-10T10:16:21.262Z,1355.62
2022-08-10T10:17:21.247Z,1226.25
2022-08-10T10:18:21.240Z,1237.50
2022-08-10T10:19:21.287Z,1282.50
2022-08-10T10:20:21.247Z,1231.88
2022-08-10T10:21:52.299Z,1198.12
2022-08-10T10:22:21.205Z,1209.38
2022-08-10T10:23:21.193Z,1248.75
2022-08-10T10:24:22.831Z,1276.88
2022-08-10T10:25:21.530Z,1248.75
2022-08-10T10:26:21.160Z,1248.75
2022-08-10T10:27:21.151Z,1254.38
2022-08-10T10:28:21.145Z,1220.62
2022-08-10T10:29:56.308Z,1158.75
2022-08-10T10:30:22.173Z,1141.88
2022-08-10T10:31:21.111Z,1215.00
2022-08-10T10:32:21.105Z,1271.25
2022-08-10T10:33:21.093Z,1288.12
2022-08-10T10:34:21.088Z,1411.88
2022-08-10T10:35:21.077Z,1428.75
2022-08-10T10:36:21.066Z,1361.25
2022-08-10T10:37:21.052Z,1299.38
2022-08-10T10:38:21.047Z,1237.50
2022-08-10T10:39:24.062Z,1265.62
2022-08-10T10:40:21.025Z,1327.50
2022-08-10T10:41:21.019Z,1344.38
2022-08-10T10:42:44.182Z,1321.88
2022-08-10T10:43:22.019Z,1305.00
2022-08-10T10:44:20.989Z,1299.38
2022-08-10T10:45:20.978Z,1389.38
2022-08-10T10:46:23.193Z,2874.38
2022-08-10T10:47:20.958Z,1355.62
2022-08-10T10:48:24.238Z,1231.88
2022-08-10T10:49:20.938Z,1192.50
2022-08-10T10:50:20.933Z,1226.25
2022-08-10T10:51:20.918Z,1344.38
2022-08-10T10:52:20.914Z,1406.25
2022-08-10T10:53:20.997Z,2874.38
2022-08-10T10:54:20.897Z,2874.38
2022-08-10T10:55:20.880Z,1344.38
2022-08-10T10:56:20.873Z,1395.00
2022-08-10T10:57:20.859Z,1406.25
2022-08-10T10:58:24.214Z,1355.62
2022-08-10T10:59:53.891Z,1338.75
2022-08-10T11:00:21.862Z,1237.50
2022-08-10T11:01:20.874Z,1181.25
2022-08-10T11:02:20.819Z,1220.62
2022-08-10T11:03:20.809Z,1209.38
2022-08-10T11:04:20.877Z,1164.38
2022-08-10T11:05:20.793Z,1220.62
2022-08-10T11:06:20.785Z,1288.12
2022-08-10T11:07:21.967Z,1333.12
2022-08-10T11:08:20.765Z,1338.75
2022-08-10T11:10:07.960Z,1305.00
2022-08-10T11:10:32.870Z,1276.88
2022-08-10T11:12:02.007Z,1288.12
2022-08-10T11:12:26.127Z,1282.50
2022-08-10T11:14:26.589Z,1316.25
2022-08-10T11:14:28.536Z,1316.25
2022-08-10T11:15:20.705Z,1265.62
2022-08-10T11:16:20.689Z,1209.38
2022-08-10T11:17:20.677Z,1198.12
2022-08-10T11:18:20.673Z,1203.75
2022-08-10T11:19:20.659Z,1231.88
2022-08-10T11:20:20.651Z,1220.62
2022-08-10T11:21:20.643Z,1243.12
2022-08-10T11:22:20.632Z,1220.62
2022-08-10T11:23:20.621Z,1186.88
2022-08-10T11:24:48.836Z,1164.38
2022-08-10T11:25:20.719Z,1186.88
2022-08-10T11:26:20.614Z,1175.62
2022-08-10T11:27:22.009Z,1175.62
2022-08-10T11:28:20.578Z,1209.38
2022-08-10T11:29:20.564Z,1198.12
2022-08-10T11:30:20.710Z,1181.25
2022-08-10T11:31:20.543Z,1203.75
2022-08-10T11:32:21.347Z,1237.50
2022-08-10T11:33:30.581Z,1265.62
2022-08-10T11:34:47.075Z,1265.62
2022-08-10T11:35:20.521Z,1293.75
2022-08-10T11:36:20.545Z,1423.12
2022-08-10T11:37:20.483Z,1366.88
2022-08-10T11:38:31.230Z,1175.62
2022-08-10T11:39:21.542Z,1102.50
2022-08-10T11:40:20.458Z,1136.25
2022-08-10T11:42:09.752Z,1265.62
2022-08-10T11:42:31.663Z,1406.25
2022-08-10T11:43:21.445Z,1327.50
2022-08-10T11:44:20.427Z,1327.50
2022-08-10T11:45:20.407Z,1350.00
2022-08-10T11:46:28.463Z,1310.62
2022-08-10T11:47:21.419Z,1350.00
2022-08-10T11:48:54.227Z,1406.25
2022-08-10T11:49:21.394Z,1400.62
2022-08-10T11:50:20.362Z,1400.62
2022-08-10T11:51:20.349Z,1423.12
2022-08-10T11:52:20.342Z,2874.38
2022-08-10T11:53:20.342Z,2874.38
2022-08-10T11:54:20.327Z,1372.50
2022-08-10T11:55:20.347Z,1344.38
2022-08-10T11:56:20.369Z,1361.25
2022-08-10T11:57:21.248Z,1310.62
2022-08-10T11:58:20.285Z,1164.38
2022-08-10T11:59:20.273Z,1305.00
2022-08-10T12:00:20.269Z,1434.38
2022-08-10T12:01:20.253Z,1411.88
2022-08-10T12:02:20.327Z,1316.25
2022-08-10T12:03:20.232Z,1355.62
2022-08-10T12:04:20.228Z,1350.00
2022-08-10T12:05:20.216Z,1271.25
2022-08-10T12:06:39.328Z,1260.00
2022-08-10T12:09:24.025Z,1299.38
2022-08-10T12:10:02.098Z,1237.50
2022-08-10T12:10:09.364Z,1186.88
2022-08-10T12:10:20.168Z,1141.88
2022-08-10T12:11:24.534Z,1164.38
2022-08-10T12:12:20.150Z,1231.88
2022-08-10T12:13:20.141Z,1321.88
2022-08-10T12:14:22.173Z,1406.25
2022-08-10T12:15:20.125Z,1321.88
2022-08-10T12:16:20.151Z,1198.12
2022-08-10T12:17:20.097Z,1321.88
2022-08-10T12:18:20.094Z,1378.12
2022-08-10T12:19:20.080Z,1243.12
2022-08-10T12:20:20.067Z,1192.50
2022-08-10T12:21:21.570Z,1254.38
2022-08-10T12:22:20.052Z,1344.38
2022-08-10T12:23:20.042Z,1400.62
2022-08-10T12:24:20.031Z,1366.88
2022-08-10T12:25:56.927Z,1305.00
2022-08-10T12:26:20.047Z,1271.25
2022-08-10T12:27:20.023Z,1271.25
2022-08-10T12:28:19.993Z,1203.75
2022-08-10T12:29:24.833Z,1147.50
2022-08-10T12:30:20.055Z,1231.88
2022-08-10T12:31:19.961Z,1265.62
2022-08-10T12:32:25.501Z,1243.12
2022-08-10T12:33:19.966Z,1254.38
2022-08-10T12:34:19.943Z,1271.25
2022-08-10T12:35:21.846Z,1198.12
2022-08-10T12:36:19.977Z,1175.62
2022-08-10T12:37:19.959Z,1220.62