createdAt,value
2017-06-04T04:46:53.015Z,1564
2017-06-04T04:47:18.489Z,1560
2017-06-04T04:47:43.965Z,1560
2017-06-04T04:48:09.441Z,1568
2017-06-04T04:48:34.908Z,1572
2017-06-04T04:49:00.376Z,1576
2017-06-04T04:49:25.838Z,1588
2017-06-04T04:49:51.342Z,1592
2017-06-04T04:50:16.822Z,1596
2017-06-04T04:50:42.310Z,1608
2017-06-04T04:51:07.791Z,1624
2017-06-04T04:51:33.255Z,1636
2017-06-04T04:51:58.737Z,1652
2017-06-04T04:52:24.238Z,1668
2017-06-04T04:52:49.709Z,1676
2017-06-04T04:53:15.166Z,1672
2017-06-04T04:53:40.651Z,1680
2017-06-04T04:54:06.118Z,1684
2017-06-04T04:54:31.604Z,1696
2017-06-04T04:54:57.086Z,1708
2017-06-04T04:55:22.549Z,1720
2017-06-04T04:55:48.050Z,1736
2017-06-04T04:56:13.523Z,1748
2017-06-04T04:56:38.978Z,1752
2017-06-04T04:57:04.460Z,1760
2017-06-04T04:57:29.929Z,1768
2017-06-04T04:57:55.405Z,1780
2017-06-04T04:58:20.876Z,1784
2017-06-04T04:58:46.341Z,1788
2017-06-04T04:59:11.814Z,1796
2017-06-04T04:59:37.278Z,1804
2017-06-04T05:00:02.739Z,1812
2017-06-04T05:00:28.237Z,1824
2017-06-04T05:00:53.716Z,1828
2017-06-04T05:01:19.196Z,1836
2017-06-04T05:01:44.722Z,1848
2017-06-04T05:02:10.171Z,1852
2017-06-04T05:02:35.651Z,1856
2017-06-04T05:03:01.153Z,1860
2017-06-04T05:03:26.624Z,1864
2017-06-04T05:03:52.082Z,1872
2017-06-04T05:04:17.543Z,1872
2017-06-04T05:04:43.014Z,1876
2017-06-04T05:05:08.516Z,1880
2017-06-04T05:05:34.000Z,1888
2017-06-04T05:05:59.523Z,1900
2017-06-04T05:06:24.994Z,1912
2017-06-04T05:06:50.493Z,1924
2017-06-04T05:07:15.967Z,1940
2017-06-04T05:07:41.477Z,1960
2017-06-04T05:08:06.956Z,1976
2017-06-04T05:08:32.435Z,2000
2017-06-04T05:08:57.917Z,2020
2017-06-04T05:09:23.406Z,2040
2017-06-04T05:09:48.898Z,2056
2017-06-04T05:10:14.365Z,2080
2017-06-04T05:10:39.837Z,2096
2017-06-04T05:11:05.321Z,2112
2017-06-04T05:11:30.795Z,2132
2017-06-04T05:11:56.270Z,2152
2017-06-04T05:12:21.757Z,2176
2017-06-04T05:12:47.241Z,2204
2017-06-04T05:13:12.706Z,2232
2017-06-04T05:13:38.196Z,2256
2017-06-04T05:14:03.657Z,2280
2017-06-04T05:14:29.118Z,2308
2017-06-04T05:14:54.582Z,2336
2017-06-04T05:15:20.050Z,2368
2017-06-04T05:15:45.541Z,2400
2017-06-04T05:16:11.025Z,2424
2017-06-04T05:16:36.497Z,2452
2017-06-04T05:17:01.959Z,2476
2017-06-04T05:17:27.449Z,2504
2017-06-04T05:17:52.926Z,2528
2017-06-04T05:18:18.390Z,2556
2017-06-04T05:18:43.891Z,2580
2017-06-04T05:19:09.372Z,2604
2017-06-04T05:19:34.856Z,2632
2017-06-04T05:20:00.352Z,2660
2017-06-04T05:20:25.860Z,2692
2017-06-04T05:20:51.327Z,2720
2017-06-04T05:21:16.802Z,2752
2017-06-04T05:21:42.292Z,2784
2017-06-04T05:22:07.762Z,2824
2017-06-04T05:22:33.233Z,2864
2017-06-04T05:22:58.701Z,2900
2017-06-04T05:23:24.187Z,2944
2017-06-04T05:23:49.655Z,2988
2017-06-04T05:24:15.132Z,3024
2017-06-04T05:24:40.605Z,3060
2017-06-04T05:25:06.089Z,3092
2017-06-04T05:25:31.577Z,3128
2017-06-04T05:25:57.054Z,3152
2017-06-04T05:26:22.534Z,3184
2017-06-04T05:26:48.030Z,3220
2017-06-04T05:27:13.526Z,3248
2017-06-04T05:27:39.002Z,3280
2017-06-04T05:28:04.489Z,3308
2017-06-04T05:28:29.967Z,3340
2017-06-04T05:28:55.448Z,3372
2017-06-04T05:29:20.967Z,3400
2017-06-04T05:29:46.440Z,3424
2017-06-04T05:30:11.924Z,3440
2017-06-04T05:30:37.406Z,3456
2017-06-04T05:31:02.879Z,3472
2017-06-04T05:31:28.353Z,3484
2017-06-04T05:31:53.850Z,3500
2017-06-04T05:32:19.334Z,3524
2017-06-04T05:33:32.650Z,3612
2017-06-04T05:33:58.127Z,3648
2017-06-04T05:34:23.618Z,3684
2017-06-04T05:34:49.104Z,3720
2017-06-04T05:35:14.568Z,3740
2017-06-04T05:35:40.042Z,3768
2017-06-04T05:36:05.527Z,3792
2017-06-04T05:36:31.004Z,3812
2017-06-04T05:36:56.465Z,3832
2017-06-04T05:37:21.904Z,3844
2017-06-04T05:37:47.373Z,3864
2017-06-04T05:38:12.858Z,3864
2017-06-04T05:38:38.357Z,3872
2017-06-04T05:39:03.863Z,3872
2017-06-04T05:39:29.388Z,3884
2017-06-04T05:39:54.847Z,3896
2017-06-04T05:40:20.310Z,3916
2017-06-04T05:40:45.780Z,3948
2017-06-04T05:41:11.269Z,3980
2017-06-04T05:41:36.733Z,4016
2017-06-04T05:42:02.183Z,4068
2017-06-04T05:42:27.657Z,4124
2017-06-04T05:42:53.161Z,4180
2017-06-04T05:43:18.614Z,4248
2017-06-04T05:43:44.101Z,4300
2017-06-04T05:44:09.575Z,4368
2017-06-04T05:44:35.047Z,4428
2017-06-04T05:45:00.523Z,4488
2017-06-04T05:45:26.002Z,4548
2017-06-04T05:45:51.476Z,4596
2017-06-04T05:46:16.920Z,4644
2017-06-04T05:46:42.400Z,4692
2017-06-04T05:47:07.874Z,4736
2017-06-04T05:47:33.364Z,4780
2017-06-04T05:47:58.862Z,4816
2017-06-04T05:48:24.340Z,4864
2017-06-04T05:48:49.796Z,4900
2017-06-04T05:49:15.268Z,4936
2017-06-04T05:49:40.770Z,4964
2017-06-04T05:50:06.268Z,4992
2017-06-04T05:50:31.753Z,5012
2017-06-04T05:50:57.250Z,5028
2017-06-04T05:51:22.722Z,5032
2017-06-04T05:51:48.208Z,5028
2017-06-04T05:52:13.701Z,5016
2017-06-04T05:52:39.192Z,5004
2017-06-04T05:53:04.664Z,4984
2017-06-04T05:53:30.158Z,4944
2017-06-04T05:53:55.652Z,4896
2017-06-04T05:54:21.129Z,4852
2017-06-04T05:54:46.624Z,4828
2017-06-04T05:55:12.120Z,4796
2017-06-04T05:55:37.611Z,4780
2017-06-04T05:56:03.060Z,4780
2017-06-04T05:56:28.545Z,4796
2017-06-04T05:56:54.025Z,4824
2017-06-04T05:57:19.527Z,4876
2017-06-04T05:57:45.008Z,4920
2017-06-04T05:58:10.483Z,4980
2017-06-04T05:58:35.939Z,5032
2017-06-04T05:59:01.426Z,5080
2017-06-04T05:59:26.913Z,5120
2017-06-04T05:59:52.390Z,5152
2017-06-04T06:00:17.882Z,5164
2017-06-04T06:00:43.364Z,5164
2017-06-04T06:01:08.834Z,5152
2017-06-04T06:01:34.312Z,5132
2017-06-04T06:01:59.804Z,5096
2017-06-04T06:02:25.293Z,5052
2017-06-04T06:02:50.776Z,4996
2017-06-04T06:03:16.263Z,4936
2017-06-04T06:03:41.737Z,4896
2017-06-04T06:04:07.212Z,4852
2017-06-04T06:04:32.681Z,4808
2017-06-04T06:04:58.178Z,4764
2017-06-04T06:05:23.632Z,4716
2017-06-04T06:05:49.103Z,4680
2017-06-04T06:06:14.593Z,4640
2017-06-04T06:06:40.063Z,4608
2017-06-04T06:07:05.553Z,4580
2017-06-04T06:07:31.009Z,4556
2017-06-04T06:07:56.468Z,4532
2017-06-04T06:08:21.933Z,4500
2017-06-04T06:08:47.404Z,4476
2017-06-04T06:09:12.866Z,4464
2017-06-04T06:09:38.367Z,4452
2017-06-04T06:10:03.836Z,4460
2017-06-04T06:10:29.311Z,4484
2017-06-04T06:10:54.790Z,4496
2017-06-04T06:11:20.237Z,4504
2017-06-04T06:11:45.707Z,4508
2017-06-04T06:12:11.158Z,4508
2017-06-04T06:12:36.652Z,4508
2017-06-04T06:13:02.180Z,4508
2017-06-04T06:13:27.634Z,4516
2017-06-04T06:13:53.079Z,4528
2017-06-04T06:14:18.555Z,4552
2017-06-04T06:14:44.046Z,4572
2017-06-04T06:15:09.518Z,4604
2017-06-04T06:15:34.997Z,4636
2017-06-04T06:16:00.472Z,4688
2017-06-04T06:16:25.950Z,4736
2017-06-04T06:16:51.429Z,4764
2017-06-04T06:17:16.910Z,4792
2017-06-04T06:17:42.381Z,4892
2017-06-04T06:18:07.863Z,4968
2017-06-04T06:18:33.339Z,5036
2017-06-04T06:18:58.834Z,5112
2017-06-04T06:19:24.306Z,5188
2017-06-04T06:19:49.774Z,5252
2017-06-04T06:20:15.238Z,5316
2017-06-04T06:20:40.707Z,5376
2017-06-04T06:21:06.183Z,5436
2017-06-04T06:21:31.687Z,5468
2017-06-04T06:21:57.148Z,5500
2017-06-04T06:22:22.641Z,5508
2017-06-04T06:22:48.120Z,5500
2017-06-04T06:23:13.598Z,5476
2017-06-04T06:23:39.070Z,5436
2017-06-04T06:24:04.544Z,5420
2017-06-04T06:24:30.044Z,5396
2017-06-04T06:24:55.525Z,5444
2017-06-04T06:25:20.984Z,5452
2017-06-04T06:25:46.478Z,5428
2017-06-04T06:26:11.988Z,5336
2017-06-04T06:26:37.437Z,5316
2017-06-04T06:27:02.932Z,5436
2017-06-04T06:27:28.413Z,5580
2017-06-04T06:27:53.890Z,5688
2017-06-04T06:28:19.363Z,5748
2017-06-04T06:28:44.885Z,5836
2017-06-04T06:29:10.368Z,5912
2017-06-04T06:29:35.859Z,5980
2017-06-04T06:30:01.341Z,6044
2017-06-04T06:30:26.823Z,6092
2017-06-04T06:30:52.284Z,6112
2017-06-04T06:31:17.756Z,6156
2017-06-04T06:31:43.225Z,6232
2017-06-04T06:32:08.719Z,6324
2017-06-04T06:32:34.194Z,6420
2017-06-04T06:32:59.707Z,6528
2017-06-04T06:33:25.201Z,6628
2017-06-04T06:33:50.677Z,6716
2017-06-04T06:34:16.141Z,6784
2017-06-04T06:34:41.638Z,6876
2017-06-04T06:35:07.111Z,6952
2017-06-04T06:35:32.585Z,6996
2017-06-04T06:35:58.080Z,7044
2017-06-04T06:36:23.547Z,7040
2017-06-04T06:36:49.023Z,7084
2017-06-04T06:37:14.481Z,7124
2017-06-04T06:37:39.980Z,7144
2017-06-04T06:38:05.481Z,7172
2017-06-04T06:38:30.957Z,7216
2017-06-04T06:38:56.451Z,7264
2017-06-04T06:39:21.956Z,7296
2017-06-04T06:39:47.436Z,7312
2017-06-04T06:40:12.864Z,7356
2017-06-04T06:40:38.348Z,7428
2017-06-04T06:41:03.836Z,7472
2017-06-04T06:41:29.318Z,7492
2017-06-04T06:41:54.840Z,7496
2017-06-04T06:42:20.365Z,7496
2017-06-04T06:42:45.833Z,7504
2017-06-04T06:43:11.315Z,7504
2017-06-04T06:43:36.778Z,7532
2017-06-04T06:44:02.270Z,7596
2017-06-04T06:44:27.746Z,7648
2017-06-04T06:44:53.225Z,7668
2017-06-04T06:45:18.695Z,7732
2017-06-04T06:45:44.159Z,7752
2017-06-04T06:46:09.649Z,7768
2017-06-04T06:46:35.136Z,7848
2017-06-04T06:47:00.618Z,7864
2017-06-04T06:47:26.099Z,7876
2017-06-04T06:47:51.576Z,7924
2017-06-04T06:48:17.057Z,7948
2017-06-04T06:48:42.516Z,7968
2017-06-04T06:49:07.994Z,7960
2017-06-04T06:49:33.493Z,8052
2017-06-04T06:49:58.969Z,8036
2017-06-04T06:50:24.458Z,7984
2017-06-04T06:50:49.941Z,7928
2017-06-04T06:51:15.400Z,7860
2017-06-04T06:51:40.860Z,7756
2017-06-04T06:52:06.366Z,7668
2017-06-04T06:52:31.869Z,7580
2017-06-04T06:52:57.344Z,7516
2017-06-04T06:53:22.816Z,7428
2017-06-04T06:53:48.288Z,7372
2017-06-04T06:54:13.771Z,7356
2017-06-04T06:54:39.255Z,7272
2017-06-04T06:55:04.766Z,7184
2017-06-04T06:55:30.228Z,7216
2017-06-04T06:55:55.681Z,7232
2017-06-04T06:56:21.189Z,7252
2017-06-04T06:56:46.673Z,7288
2017-06-04T06:57:12.167Z,7188
2017-06-04T06:57:37.657Z,7284
2017-06-04T06:58:03.152Z,7144
2017-06-04T06:58:28.647Z,7256
2017-06-04T06:58:54.117Z,7372
2017-06-04T06:59:19.582Z,7252
2017-06-04T06:59:45.073Z,7396
2017-06-04T07:00:10.555Z,7352
2017-06-04T07:00:36.043Z,7380
2017-06-04T07:01:01.531Z,7364
2017-06-04T07:01:27.017Z,7480
2017-06-04T07:01:52.514Z,7580
2017-06-04T07:02:17.995Z,7656
2017-06-04T07:02:43.476Z,7752
2017-06-04T07:03:08.967Z,7704
2017-06-04T07:03:34.439Z,7736
2017-06-04T07:03:59.931Z,7904
2017-06-04T07:04:25.413Z,7940
2017-06-04T07:04:50.924Z,7924
2017-06-04T07:05:16.383Z,7772
2017-06-04T07:05:41.862Z,7712
2017-06-04T07:06:07.320Z,7572
2017-06-04T07:06:32.813Z,7656
2017-06-04T07:06:58.304Z,7796
2017-06-04T07:07:23.798Z,7724
2017-06-04T07:07:49.262Z,7732
2017-06-04T07:08:14.760Z,7824
2017-06-04T07:08:40.209Z,7776
2017-06-04T07:09:05.720Z,7848
2017-06-04T07:09:31.183Z,7880
2017-06-04T07:09:56.662Z,7932
2017-06-04T07:10:22.148Z,8060
2017-06-04T07:10:47.638Z,8152
2017-06-04T07:11:13.141Z,8248
2017-06-04T07:11:38.587Z,8340
2017-06-04T07:12:04.074Z,8396
2017-06-04T07:12:29.556Z,8432
2017-06-04T07:12:55.031Z,8500
2017-06-04T07:13:20.485Z,8524
2017-06-04T07:13:45.972Z,8600
2017-06-04T07:14:11.432Z,8676
2017-06-04T07:14:36.935Z,8652
2017-06-04T07:15:02.377Z,8688
2017-06-04T07:15:27.860Z,8688
2017-06-04T07:15:53.323Z,8736
2017-06-04T07:16:18.827Z,8828
2017-06-04T07:16:44.324Z,8716
2017-06-04T07:17:09.785Z,8744
2017-06-04T07:17:35.260Z,8860
2017-06-04T07:18:00.760Z,8976
2017-06-04T07:18:26.230Z,9040
2017-06-04T07:18:51.738Z,9060
2017-06-04T07:19:17.200Z,8904
2017-06-04T07:19:42.687Z,8880
2017-06-04T07:20:08.186Z,8868
2017-06-04T07:20:33.680Z,8820
2017-06-04T07:20:59.162Z,8672
2017-06-04T07:21:24.638Z,8552
2017-06-04T07:21:50.107Z,8352
2017-06-04T07:22:15.595Z,8380
2017-06-04T07:22:41.073Z,8496
2017-06-04T07:23:06.537Z,8444
2017-06-04T07:23:32.032Z,8340
2017-06-04T07:23:57.490Z,8444
2017-06-04T07:24:22.994Z,8408
2017-06-04T07:24:48.523Z,8428
2017-06-04T07:25:14.047Z,8384
2017-06-04T07:25:39.508Z,8268
2017-06-04T07:26:04.983Z,8364
2017-06-04T07:26:30.481Z,8164
2017-06-04T07:26:55.959Z,7992
2017-06-04T07:27:21.451Z,7868
2017-06-04T07:27:46.930Z,7920
2017-06-04T07:28:12.429Z,8112
2017-06-04T07:28:37.892Z,8132
2017-06-04T07:29:03.381Z,8088
2017-06-04T07:29:28.856Z,8136
2017-06-04T07:29:54.307Z,8212
2017-06-04T07:30:19.793Z,8232
2017-06-04T07:30:45.277Z,8308
2017-06-04T07:31:10.744Z,8288
2017-06-04T07:31:36.231Z,8272
2017-06-04T07:32:01.734Z,8268
2017-06-04T07:32:27.227Z,8396
2017-06-04T07:32:52.706Z,8464
2017-06-04T07:33:18.165Z,8504
2017-06-04T07:33:43.690Z,8616
2017-06-04T07:34:09.172Z,8768
2017-06-04T07:34:34.651Z,8820
2017-06-04T07:35:00.133Z,8880
2017-06-04T07:35:25.585Z,8852
2017-06-04T07:35:51.098Z,8968
2017-06-04T07:36:16.569Z,8956
2017-06-04T07:36:42.038Z,8780
2017-06-04T07:37:07.532Z,8748
2017-06-04T07:37:32.994Z,8792
2017-06-04T07:37:58.470Z,9156
2017-06-04T07:38:23.939Z,9464
2017-06-04T07:38:49.411Z,9616
2017-06-04T07:39:14.917Z,9876
2017-06-04T07:39:40.417Z,10076
2017-06-04T07:40:05.912Z,10088
2017-06-04T07:40:31.375Z,10024
2017-06-04T07:40:56.836Z,10080
2017-06-04T07:41:22.311Z,9976
2017-06-04T07:41:47.795Z,9912
2017-06-04T07:42:13.293Z,9636
2017-06-04T07:42:38.777Z,9576
2017-06-04T07:43:04.235Z,9452
2017-06-04T07:43:29.748Z,9212
2017-06-04T07:43:55.244Z,9056
2017-06-04T07:44:20.734Z,8496
2017-06-04T07:44:46.194Z,8152
2017-06-04T07:45:11.660Z,8544
2017-06-04T07:45:37.175Z,8632
2017-06-04T07:46:02.671Z,8736
2017-06-04T07:46:28.151Z,8780
2017-06-04T07:46:53.613Z,8588
2017-06-04T07:47:19.081Z,8340
2017-06-04T07:47:44.576Z,8100
2017-06-04T07:48:10.054Z,7816
2017-06-04T07:48:35.558Z,7692
2017-06-04T07:49:01.046Z,7528
2017-06-04T07:49:26.522Z,7280
2017-06-04T07:49:51.999Z,7352
2017-06-04T07:50:17.512Z,7136
2017-06-04T07:50:42.977Z,7252
2017-06-04T07:51:08.444Z,7080
2017-06-04T07:51:33.948Z,6912
2017-06-04T07:51:59.438Z,6924
2017-06-04T07:52:24.921Z,7100
2017-06-04T07:52:50.388Z,7116
2017-06-04T07:53:15.867Z,7160
2017-06-04T07:53:41.334Z,7500
2017-06-04T07:54:06.816Z,7620
2017-06-04T07:54:32.296Z,7500
2017-06-04T07:54:57.810Z,7508
2017-06-04T07:55:23.312Z,7528
2017-06-04T07:55:48.810Z,7440
2017-06-04T07:56:14.288Z,7452
2017-06-04T07:56:39.790Z,7612
2017-06-04T07:57:05.292Z,7572
2017-06-04T07:57:30.789Z,7576
2017-06-04T07:57:56.296Z,7664
2017-06-04T07:58:21.786Z,7708
2017-06-04T07:58:47.264Z,7604
2017-06-04T07:59:12.726Z,7520
2017-06-04T07:59:38.218Z,7096
2017-06-04T08:00:03.687Z,7176
2017-06-04T08:00:29.180Z,6996
2017-06-04T08:00:54.639Z,6648
2017-06-04T08:01:20.139Z,6292
2017-06-04T08:01:45.623Z,6084
2017-06-04T08:02:11.105Z,5952
2017-06-04T08:02:36.595Z,5836
2017-06-04T08:03:02.103Z,5876
2017-06-04T08:03:27.586Z,5956
2017-06-04T08:03:53.074Z,6116
2017-06-04T08:04:18.565Z,6172
2017-06-04T08:04:44.023Z,6180
2017-06-04T08:05:09.514Z,6308
2017-06-04T08:05:34.973Z,6592
2017-06-04T08:06:00.448Z,7252
2017-06-04T08:06:25.926Z,9000
2017-06-04T08:06:51.426Z,11476
2017-06-04T08:07:16.893Z,15064
2017-06-04T08:07:42.359Z,24288
2017-06-04T08:08:07.836Z,37344
2017-06-04T08:08:33.307Z,38592
2017-06-04T08:08:58.796Z,4900
2017-06-04T08:09:24.295Z,5296
2017-06-04T08:09:49.775Z,68608
2017-06-04T08:10:15.266Z,63296
2017-06-04T08:10:40.744Z,62592
2017-06-04T08:11:06.240Z,57088
2017-06-04T08:11:31.745Z,46496
2017-06-04T08:11:57.220Z,38784
2017-06-04T08:12:22.682Z,26272
2017-06-04T08:12:48.142Z,17056
2017-06-04T08:13:13.627Z,12092
2017-06-04T08:13:39.131Z,9928
2017-06-04T08:14:04.585Z,8964
2017-06-04T08:14:30.061Z,8612
2017-06-04T08:14:55.556Z,8056
2017-06-04T08:15:21.082Z,7764
2017-06-04T08:15:46.528Z,7876
2017-06-04T08:16:11.989Z,7752
2017-06-04T08:16:37.481Z,8120
2017-06-04T08:17:02.945Z,8268
2017-06-04T08:17:28.417Z,8248
2017-06-04T08:17:53.891Z,8348
2017-06-04T08:18:19.378Z,8696
2017-06-04T08:18:44.870Z,9428
2017-06-04T08:19:10.340Z,9836
2017-06-04T08:19:35.868Z,9716
2017-06-04T08:20:01.353Z,8592
2017-06-04T08:20:26.819Z,7668
2017-06-04T08:20:52.307Z,5720
2017-06-04T08:21:17.793Z,6184
2017-06-04T08:21:43.258Z,5224
2017-06-04T08:22:08.765Z,4804
2017-06-04T08:22:34.244Z,5192
2017-06-04T08:22:59.710Z,6732
2017-06-04T08:23:25.206Z,6668
2017-06-04T08:23:50.669Z,6348
2017-06-04T08:24:16.140Z,5956
2017-06-04T08:24:41.605Z,5912
2017-06-04T08:25:07.104Z,5844
2017-06-04T08:25:32.581Z,6520
2017-06-04T08:25:58.058Z,5760
2017-06-04T08:26:23.520Z,6556
2017-06-04T08:26:48.980Z,6528
2017-06-04T08:27:14.469Z,5416
2017-06-04T08:27:39.958Z,6316
2017-06-04T08:28:05.437Z,6212
2017-06-04T08:28:30.906Z,6828
2017-06-04T08:28:56.357Z,7444
2017-06-04T08:29:21.825Z,7728
2017-06-04T08:29:47.304Z,7636
2017-06-04T08:30:12.810Z,5884
2017-06-04T08:30:38.275Z,5404
2017-06-04T08:31:03.770Z,6760
2017-06-04T08:31:29.249Z,6820
2017-06-04T08:31:54.748Z,6768
2017-06-04T08:32:20.274Z,6876
2017-06-04T08:32:45.791Z,7196
2017-06-04T08:33:11.261Z,6272
2017-06-04T08:33:36.757Z,8048
2017-06-04T08:34:02.251Z,8228
2017-06-04T08:34:27.732Z,8380
2017-06-04T08:34:53.244Z,8652
2017-06-04T08:35:18.724Z,8864
2017-06-04T08:35:44.198Z,9176
2017-06-04T08:36:09.714Z,9492
2017-06-04T08:36:35.208Z,9832
2017-06-04T08:37:00.676Z,10668
2017-06-04T08:37:26.173Z,11388
2017-06-04T08:37:51.644Z,11912
2017-06-04T08:38:17.099Z,12200
2017-06-04T08:38:42.590Z,11772
2017-06-04T08:39:08.124Z,10204
2017-06-04T08:39:33.585Z,9072
2017-06-04T08:39:59.049Z,9856
2017-06-04T08:40:24.518Z,9328
2017-06-04T08:40:50.018Z,9156
2017-06-04T08:41:15.491Z,8852
2017-06-04T08:41:40.990Z,9364
2017-06-04T08:42:06.462Z,8592
2017-06-04T08:42:31.945Z,10092
2017-06-04T08:42:57.443Z,11252
2017-06-04T08:43:22.913Z,12000
2017-06-04T08:43:48.406Z,12160
2017-06-04T08:44:13.882Z,11348
2017-06-04T08:44:39.325Z,10756
2017-06-04T08:45:04.813Z,10140
2017-06-04T08:45:30.298Z,10176
2017-06-04T08:45:55.799Z,10212
2017-06-04T08:46:21.285Z,10840
2017-06-04T08:46:46.761Z,10592
2017-06-04T08:47:12.247Z,9700
2017-06-04T08:47:37.735Z,8960
2017-06-04T08:48:03.195Z,8316
2017-06-04T08:48:28.688Z,8372
2017-06-04T08:48:54.108Z,8824
2017-06-04T08:49:19.572Z,9164
2017-06-04T08:49:45.069Z,9748
2017-06-04T08:50:10.543Z,9944
2017-06-04T08:50:36.037Z,9952
2017-06-04T08:51:01.522Z,7920
2017-06-04T08:51:27.010Z,7116
2017-06-04T08:51:52.511Z,6440
2017-06-04T08:52:17.984Z,5984
2017-06-04T08:52:43.499Z,6560
2017-06-04T08:53:08.982Z,7100
2017-06-04T08:53:34.438Z,8188
2017-06-04T08:53:59.939Z,8812
2017-06-04T08:54:25.413Z,9416
2017-06-04T08:54:50.901Z,10088
2017-06-04T08:55:16.381Z,10268
2017-06-04T08:55:41.857Z,10016
2017-06-04T08:56:07.353Z,9088
2017-06-04T08:56:32.858Z,8988
2017-06-04T08:56:58.324Z,8480
2017-06-04T08:57:23.834Z,6628
2017-06-04T08:57:49.288Z,5952
2017-06-04T08:58:14.760Z,5480
2017-06-04T08:58:40.239Z,4840
2017-06-04T08:59:05.711Z,4192
2017-06-04T08:59:31.183Z,3748
2017-06-04T08:59:56.675Z,3172
2017-06-04T09:00:22.180Z,2916
2017-06-04T09:00:47.658Z,2956
2017-06-04T09:01:13.141Z,4076
2017-06-04T09:01:38.614Z,5608
2017-06-04T09:02:04.081Z,6620
2017-06-04T09:02:29.569Z,6944
2017-06-04T09:02:55.071Z,6772
2017-06-04T09:03:20.609Z,7672
2017-06-04T09:03:46.072Z,8456
2017-06-04T09:04:11.584Z,8596
2017-06-04T09:04:37.054Z,10944
2017-06-04T09:05:02.541Z,10620
2017-06-04T09:05:28.005Z,9596
2017-06-04T09:05:53.486Z,8524
2017-06-04T09:06:18.980Z,7956
2017-06-04T09:06:44.484Z,7812
2017-06-04T09:07:09.996Z,7872
2017-06-04T09:07:35.480Z,8144
2017-06-04T09:08:00.978Z,7848
2017-06-04T09:08:26.464Z,8052
2017-06-04T09:08:51.955Z,8348
2017-06-04T09:09:17.475Z,8200
2017-06-04T09:09:42.943Z,8316
2017-06-04T09:10:08.423Z,8552
2017-06-04T09:10:33.910Z,7316
2017-06-04T09:10:59.403Z,8592
2017-06-04T09:11:24.901Z,7220
2017-06-04T09:11:50.366Z,6932
2017-06-04T09:12:15.881Z,6716
2017-06-04T09:12:41.351Z,7152
2017-06-04T09:13:06.837Z,7576
2017-06-04T09:13:32.328Z,8716
2017-06-04T09:13:57.815Z,10016
2017-06-04T09:14:23.309Z,13104
2017-06-04T09:14:48.766Z,13932
2017-06-04T09:15:14.240Z,14336
2017-06-04T09:15:39.709Z,14476
2017-06-04T09:16:05.200Z,13632
2017-06-04T09:16:30.695Z,12424
2017-06-04T09:16:56.169Z,11300
2017-06-04T09:17:21.637Z,9796
2017-06-04T09:17:47.136Z,7776
2017-06-04T09:18:12.624Z,5068
2017-06-04T09:18:38.099Z,3852
2017-06-04T09:19:03.587Z,3124
2017-06-04T09:19:29.042Z,2640
2017-06-04T09:19:54.545Z,2516
2017-06-04T09:20:20.040Z,2532
2017-06-04T09:20:45.526Z,2636
2017-06-04T09:21:11.042Z,2848
2017-06-04T09:21:36.487Z,3096
2017-06-04T09:22:01.975Z,3136
2017-06-04T09:22:27.457Z,3536
2017-06-04T09:22:52.936Z,3736
2017-06-04T09:23:18.439Z,3668
2017-06-04T09:23:43.929Z,3832
2017-06-04T09:24:09.416Z,5464
2017-06-04T09:24:34.897Z,5564
2017-06-04T09:25:00.359Z,5872
2017-06-04T09:25:25.851Z,5904
2017-06-04T09:25:51.349Z,5784
2017-06-04T09:26:16.844Z,5792
2017-06-04T09:26:42.307Z,5904
2017-06-04T09:27:07.767Z,5576
2017-06-04T09:27:33.240Z,5968
2017-06-04T09:27:58.724Z,4368
2017-06-04T09:28:24.220Z,4212
2017-06-04T09:28:49.702Z,4392
2017-06-04T09:29:15.186Z,4284
2017-06-04T09:29:40.698Z,4720
2017-06-04T09:30:06.505Z,5880
2017-06-04T09:30:31.988Z,6416
2017-06-04T09:30:57.476Z,6916
2017-06-04T09:31:22.950Z,8580
2017-06-04T09:31:48.444Z,9320
2017-06-04T09:32:13.975Z,10116
2017-06-04T09:32:39.443Z,10348
2017-06-04T09:33:04.965Z,10236
2017-06-04T09:33:30.454Z,9900
2017-06-04T09:33:56.189Z,9544
2017-06-04T09:34:21.665Z,9744
2017-06-04T09:34:47.123Z,10132
2017-06-04T09:35:12.610Z,10688
2017-06-04T09:35:38.098Z,11684
2017-06-04T09:36:03.578Z,12248
2017-06-04T09:36:29.058Z,12256
2017-06-04T09:36:54.535Z,12520
2017-06-04T09:37:20.002Z,12044
2017-06-04T09:37:45.513Z,11320
2017-06-04T09:38:10.998Z,9972
2017-06-04T09:38:36.499Z,11512
2017-06-04T09:39:02.013Z,11708
2017-06-04T09:39:27.487Z,11588
2017-06-04T09:39:52.974Z,11496
2017-06-04T09:40:18.463Z,10872
2017-06-04T09:40:43.941Z,10212
2017-06-04T09:41:09.439Z,9832
2017-06-04T09:41:34.932Z,9536
2017-06-04T09:42:00.419Z,9248
2017-06-04T09:42:25.916Z,9224
2017-06-04T09:42:51.410Z,8980
2017-06-04T09:43:16.887Z,8452
2017-06-04T09:43:42.366Z,7604
2017-06-04T09:44:07.846Z,6888
2017-06-04T09:44:33.352Z,6408
2017-06-04T09:44:58.853Z,6168
2017-06-04T09:45:24.335Z,6008
2017-06-04T09:45:49.781Z,5844
2017-06-04T09:46:15.245Z,5844
2017-06-04T09:46:40.734Z,6036
2017-06-04T09:47:06.198Z,4968
2017-06-04T09:47:31.693Z,5044
2017-06-04T09:47:57.159Z,5356
2017-06-04T09:48:22.658Z,6092
2017-06-04T09:48:48.099Z,7240
2017-06-04T09:49:13.675Z,8848
2017-06-04T09:49:39.114Z,10088
2017-06-04T09:50:04.632Z,11164
2017-06-04T09:50:30.122Z,12212
2017-06-04T09:50:55.586Z,11592
2017-06-04T09:51:21.223Z,10616
2017-06-04T09:51:46.743Z,9788
2017-06-04T09:52:12.273Z,9356
2017-06-04T09:52:37.734Z,8944
2017-06-04T09:53:03.209Z,7964
2017-06-04T09:53:28.681Z,6560
2017-06-04T09:53:54.191Z,6216
2017-06-04T09:54:19.681Z,5820
2017-06-04T09:54:45.156Z,5644
2017-06-04T09:55:10.647Z,5596
2017-06-04T09:55:36.146Z,5064
2017-06-04T09:56:01.614Z,5192
2017-06-04T09:56:27.093Z,5108
2017-06-04T09:56:52.572Z,5116
2017-06-04T09:57:18.061Z,6164
2017-06-04T09:57:43.583Z,5668
2017-06-04T09:58:09.074Z,5624
2017-06-04T09:58:34.551Z,6964
2017-06-04T09:59:00.061Z,6912
2017-06-04T09:59:25.574Z,7004
2017-06-04T09:59:51.043Z,6876
2017-06-04T10:00:16.522Z,6888
2017-06-04T10:00:41.990Z,6456
2017-06-04T10:01:07.497Z,6644
2017-06-04T10:01:32.970Z,5324
2017-06-04T10:01:58.449Z,5052
2017-06-04T10:02:23.915Z,5180
2017-06-04T10:02:49.396Z,6092
2017-06-04T10:03:14.900Z,7648
2017-06-04T10:03:40.397Z,8548
2017-06-04T10:04:05.866Z,9724
2017-06-04T10:04:31.341Z,10228
2017-06-04T10:04:56.842Z,9944
2017-06-04T10:05:22.325Z,9128
2017-06-04T10:05:47.826Z,7968
2017-06-04T10:06:13.295Z,7132
2017-06-04T10:06:38.780Z,5996
2017-06-04T10:07:04.251Z,4912
2017-06-04T10:07:29.735Z,3764
2017-06-04T10:07:55.241Z,3472
2017-06-04T10:08:20.744Z,3692
2017-06-04T10:08:46.216Z,4016
2017-06-04T10:09:11.702Z,4284
2017-06-04T10:09:37.176Z,4464
2017-06-04T10:10:02.716Z,4624
2017-06-04T10:10:28.186Z,4600
2017-06-04T10:10:53.657Z,5068
2017-06-04T10:11:19.131Z,4548
2017-06-04T10:11:44.632Z,4724
2017-06-04T10:12:10.125Z,5248
2017-06-04T10:12:35.604Z,5844
2017-06-04T10:13:01.094Z,6848
2017-06-04T10:13:26.574Z,6624
2017-06-04T10:13:52.041Z,6044
2017-06-04T10:14:17.521Z,5196
2017-06-04T10:14:42.994Z,4600
2017-06-04T10:15:08.481Z,4944
2017-06-04T10:15:33.963Z,5536
2017-06-04T10:15:59.496Z,4260
2017-06-04T10:16:24.978Z,4084
2017-06-04T10:16:50.484Z,3960
2017-06-04T10:17:15.958Z,3808
2017-06-04T10:17:41.461Z,3784
2017-06-04T10:18:06.970Z,3828
2017-06-04T10:18:32.488Z,4044
2017-06-04T10:18:57.969Z,4020
2017-06-04T10:19:23.482Z,3960
2017-06-04T10:19:48.983Z,3872
2017-06-04T10:20:14.467Z,3440
2017-06-04T10:20:39.933Z,3096
2017-06-04T10:21:05.404Z,2948
2017-06-04T10:21:30.908Z,2752
2017-06-04T10:21:56.413Z,2604
2017-06-04T10:22:21.903Z,2540
2017-06-04T10:22:47.401Z,2584
2017-06-04T10:23:12.885Z,2660
2017-06-04T10:23:38.368Z,2860
2017-06-04T10:24:03.855Z,2980
2017-06-04T10:24:29.358Z,3148
2017-06-04T10:24:54.863Z,4064
2017-06-04T10:25:20.355Z,3644
2017-06-04T10:25:45.822Z,3880