createdAt,value
2019-05-11T00:00:29.113Z,13.37
2019-05-11T00:05:33.863Z,14.00
2019-05-11T00:10:38.441Z,15.00
2019-05-11T00:15:43.247Z,13.53
2019-05-11T00:20:48.010Z,13.20
2019-05-11T00:25:52.623Z,11.90
2019-05-11T00:30:57.215Z,11.57
2019-05-11T00:36:01.953Z,10.20
2019-05-11T00:41:07.173Z,9.33
2019-05-11T00:46:11.910Z,10.23
2019-05-11T00:51:16.549Z,9.43
2019-05-11T00:56:21.091Z,9.60
2019-05-11T01:01:25.716Z,10.13
2019-05-11T01:06:30.371Z,11.30
2019-05-11T01:11:34.928Z,11.50
2019-05-11T01:16:39.651Z,12.80
2019-05-11T01:21:44.501Z,14.27
2019-05-11T01:26:49.240Z,15.03
2019-05-11T01:31:54.088Z,9.83
2019-05-11T01:36:58.834Z,8.93
2019-05-11T01:42:03.475Z,8.47
2019-05-11T01:47:08.111Z,8.43
2019-05-11T01:52:12.748Z,8.10
2019-05-11T01:57:17.380Z,9.20
2019-05-11T02:02:22.140Z,10.43
2019-05-11T02:07:28.502Z,10.30
2019-05-11T02:12:33.054Z,8.90
2019-05-11T02:17:37.684Z,7.50
2019-05-11T02:22:42.331Z,6.37
2019-05-11T02:27:47.387Z,7.47
2019-05-11T02:32:52.133Z,8.40
2019-05-11T02:37:56.880Z,8.83
2019-05-11T02:43:01.619Z,8.80
2019-05-11T02:48:06.259Z,10.20
2019-05-11T02:53:10.904Z,8.77
2019-05-11T02:58:15.746Z,10.97
2019-05-11T03:03:20.490Z,8.27
2019-05-11T03:08:25.263Z,6.70
2019-05-11T03:13:29.964Z,6.53
2019-05-11T03:18:34.717Z,6.87
2019-05-11T03:23:39.770Z,6.07
2019-05-11T03:28:45.537Z,4.90
2019-05-11T03:33:50.590Z,6.30
2019-05-11T03:38:55.222Z,6.70
2019-05-11T03:43:59.975Z,7.50
2019-05-11T03:49:04.809Z,8.70
2019-05-11T03:54:09.443Z,7.20
2019-05-11T03:59:14.315Z,9.33
2019-05-11T04:04:19.146Z,10.83
2019-05-11T04:09:23.891Z,13.03
2019-05-11T04:14:28.644Z,10.90
2019-05-11T04:19:33.415Z,10.63
2019-05-11T04:24:38.280Z,11.17
2019-05-11T04:29:43.205Z,8.73
2019-05-11T04:34:48.120Z,10.30
2019-05-11T04:39:52.875Z,7.73
2019-05-11T04:44:57.708Z,8.80
2019-05-11T04:50:02.553Z,6.10
2019-05-11T04:55:07.294Z,5.03
2019-05-11T05:00:12.048Z,6.40
2019-05-11T05:05:16.800Z,5.93
2019-05-11T05:10:22.370Z,31.73
2019-05-11T05:15:27.403Z,12.90
2019-05-11T05:20:32.243Z,6.97
2019-05-11T05:25:36.984Z,6.10
2019-05-11T05:30:41.740Z,11.00
2019-05-11T05:35:46.574Z,7.90
2019-05-11T05:40:51.321Z,5.00
2019-05-11T05:45:57.678Z,3.63
2019-05-11T05:51:02.444Z,3.50
2019-05-11T05:56:07.168Z,4.10
2019-05-11T06:01:12.240Z,14.13
2019-05-11T06:06:16.881Z,4.07
2019-05-11T06:11:21.825Z,4.70
2019-05-11T06:16:27.594Z,4.47
2019-05-11T06:21:32.747Z,4.37
2019-05-11T06:26:37.495Z,3.83
2019-05-11T06:31:42.239Z,5.00
2019-05-11T06:36:46.978Z,3.80
2019-05-11T06:41:51.825Z,4.77
2019-05-11T06:46:56.775Z,3.40
2019-05-11T06:52:01.616Z,4.37
2019-05-11T06:57:06.366Z,2.40
2019-05-11T07:02:11.111Z,3.70
2019-05-11T07:07:15.855Z,3.10
2019-05-11T07:12:21.080Z,2.80
2019-05-11T07:17:26.976Z,2.73
2019-05-11T07:22:31.628Z,2.10
2019-05-11T07:27:36.366Z,7.30
2019-05-11T07:32:40.930Z,1.70
2019-05-11T07:37:47.701Z,1.60
2019-05-11T07:42:51.746Z,1.50
2019-05-11T07:47:58.786Z,1.80
2019-05-11T07:53:02.953Z,2.17
2019-05-11T07:58:08.101Z,1.60
2019-05-11T08:03:12.948Z,1.80
2019-05-11T08:08:18.186Z,1.50
2019-05-11T08:13:23.049Z,1.33
2019-05-11T08:18:28.440Z,0.77
2019-05-11T08:23:33.356Z,0.80
2019-05-11T08:28:38.235Z,1.03
2019-05-11T08:33:42.960Z,0.80
2019-05-11T08:38:48.285Z,0.80
2019-05-11T08:43:53.462Z,3.63
2019-05-11T08:48:59.518Z,0.87
2019-05-11T08:54:08.764Z,0.90
2019-05-11T08:59:13.018Z,0.93
2019-05-11T09:04:18.400Z,4.93
2019-05-11T09:09:24.029Z,0.70
2019-05-11T09:14:30.406Z,0.70
2019-05-11T09:19:35.986Z,0.70
2019-05-11T09:24:40.829Z,0.50
2019-05-11T09:29:47.832Z,0.80
2019-05-11T09:34:52.265Z,0.60
2019-05-11T09:39:58.386Z,0.77
2019-05-11T09:45:08.052Z,0.70
2019-05-11T09:50:13.682Z,0.50
2019-05-11T09:55:19.435Z,0.40
2019-05-11T10:00:24.840Z,0.60
2019-05-11T10:05:32.994Z,0.80
2019-05-11T10:10:40.521Z,0.40
2019-05-11T10:15:59.232Z,0.60
2019-05-11T10:20:53.052Z,0.60
2019-05-11T10:25:59.255Z,0.70
2019-05-11T10:31:08.717Z,0.60
2019-05-11T10:36:20.301Z,0.70
2019-05-11T10:41:25.452Z,0.70
2019-05-11T10:46:30.966Z,0.70
2019-05-11T10:51:38.104Z,0.80
2019-05-11T10:56:42.465Z,0.50
2019-05-11T11:01:48.475Z,0.57
2019-05-11T11:06:53.425Z,0.50
2019-05-11T11:11:58.166Z,0.80
2019-05-11T11:17:02.982Z,0.63
2019-05-11T11:22:30.338Z,0.60
2019-05-11T11:27:14.520Z,0.67
2019-05-11T11:32:20.031Z,0.60
2019-05-11T11:37:25.182Z,0.60
2019-05-11T11:42:29.979Z,0.60
2019-05-11T11:47:34.718Z,1.10
2019-05-11T11:52:41.002Z,0.67
2019-05-11T11:57:48.456Z,0.53
2019-05-11T12:02:52.451Z,0.60
2019-05-11T12:07:58.131Z,0.80
2019-05-11T12:13:03.076Z,0.60
2019-05-11T12:18:08.459Z,0.80
2019-05-11T12:23:13.568Z,0.63
2019-05-11T12:28:18.577Z,0.60
2019-05-11T12:33:23.561Z,0.50
2019-05-11T12:38:28.376Z,0.63
2019-05-11T12:43:33.741Z,0.67
2019-05-11T12:48:38.612Z,0.50
2019-05-11T12:53:44.431Z,0.40
2019-05-11T12:58:50.565Z,0.40
2019-05-11T13:03:57.895Z,0.50
2019-05-11T13:09:02.174Z,0.57
2019-05-11T13:14:07.997Z,0.60
2019-05-11T13:19:14.042Z,0.83
2019-05-11T13:24:18.898Z,0.93
2019-05-11T13:29:23.632Z,0.50
2019-05-11T13:34:31.342Z,0.40
2019-05-11T13:39:37.708Z,0.83
2019-05-11T13:44:42.166Z,0.70
2019-05-11T13:49:47.984Z,0.60
2019-05-11T13:54:53.086Z,0.50
2019-05-11T13:59:58.075Z,1.20
2019-05-11T14:05:02.781Z,0.50
2019-05-11T14:10:08.271Z,0.40
2019-05-11T14:15:15.022Z,1.00
2019-05-11T14:20:19.883Z,0.60
2019-05-11T14:25:24.724Z,0.63
2019-05-11T14:30:29.582Z,0.57
2019-05-11T14:35:38.284Z,0.60
2019-05-11T14:40:42.336Z,0.50
2019-05-11T14:45:48.663Z,0.50
2019-05-11T14:50:53.565Z,0.50
2019-05-11T14:55:58.466Z,1.33
2019-05-11T15:01:04.257Z,1.40
2019-05-11T15:06:09.022Z,1.00
2019-05-11T15:11:13.669Z,1.00
2019-05-11T15:16:18.867Z,1.10
2019-05-11T15:21:23.768Z,0.80
2019-05-11T15:26:28.470Z,0.63
2019-05-11T15:31:33.260Z,1.37
2019-05-11T15:36:38.625Z,0.67
2019-05-11T15:41:44.402Z,0.60
2019-05-11T15:46:50.663Z,0.70
2019-05-11T15:51:57.729Z,0.70
2019-05-11T15:57:01.686Z,0.70
2019-05-11T16:02:08.452Z,0.80
2019-05-11T16:07:12.815Z,0.80
2019-05-11T16:12:18.176Z,1.27
2019-05-11T16:17:23.018Z,4.80
2019-05-11T16:22:28.036Z,4.90
2019-05-11T16:27:32.819Z,0.83
2019-05-11T16:32:38.612Z,17.67
2019-05-11T16:37:43.655Z,14.20
2019-05-11T16:42:50.533Z,3.97
2019-05-11T16:47:55.685Z,1.50
2019-05-11T16:53:02.107Z,1.60
2019-05-11T16:58:08.158Z,1.93
2019-05-11T17:03:13.075Z,1.57
2019-05-11T17:08:18.770Z,2.30
2019-05-11T17:13:23.697Z,3.13
2019-05-11T17:18:28.706Z,4.03
2019-05-11T17:23:33.603Z,4.70
2019-05-11T17:28:38.615Z,13.27
2019-05-11T17:33:44.014Z,16.83
2019-05-11T17:38:48.754Z,14.60
2019-05-11T17:43:53.596Z,16.60
2019-05-11T17:48:58.341Z,10.63
2019-05-11T17:54:03.187Z,20.90
2019-05-11T17:59:08.300Z,47.00
2019-05-11T18:04:14.823Z,34.90
2019-05-11T18:09:20.444Z,14.73
2019-05-11T18:14:25.122Z,7.43
2019-05-11T18:19:29.874Z,4.43
2019-05-11T18:24:34.721Z,4.43
2019-05-11T18:29:39.461Z,6.23
2019-05-11T18:34:44.310Z,12.83
2019-05-11T18:39:48.897Z,11.47
2019-05-11T18:44:53.701Z,12.77
2019-05-11T18:49:58.868Z,9.17
2019-05-11T18:55:03.697Z,13.07
2019-05-11T19:00:09.461Z,8.13
2019-05-11T19:05:14.106Z,5.67
2019-05-11T19:10:19.247Z,3.33
2019-05-11T19:15:24.001Z,2.00
2019-05-11T19:20:29.155Z,2.43
2019-05-11T19:25:33.918Z,4.93
2019-05-11T19:30:38.852Z,4.83
2019-05-11T19:35:43.608Z,6.03
2019-05-11T19:40:48.569Z,3.47
2019-05-11T19:45:53.384Z,3.00
2019-05-11T19:51:04.585Z,3.57
2019-05-11T19:56:04.612Z,4.03
2019-05-11T20:01:09.169Z,4.77
2019-05-11T20:06:14.511Z,4.17
2019-05-11T20:11:19.255Z,4.10
2019-05-11T20:16:23.898Z,3.63
2019-05-11T20:21:29.054Z,3.60
2019-05-11T20:26:34.156Z,4.00
2019-05-11T20:31:38.939Z,5.20
2019-05-11T20:36:43.687Z,9.73
2019-05-11T20:41:48.452Z,4.03
2019-05-11T20:46:53.176Z,4.50
2019-05-11T20:51:58.159Z,5.03
2019-05-11T20:57:03.296Z,4.90
2019-05-11T21:02:09.325Z,5.27
2019-05-11T21:07:15.241Z,4.10
2019-05-11T21:12:20.064Z,4.37
2019-05-11T21:17:24.810Z,4.33
2019-05-11T21:22:29.557Z,3.57
2019-05-11T21:27:38.115Z,3.33
2019-05-11T21:32:42.319Z,3.63
2019-05-11T21:37:48.716Z,8.17
2019-05-11T21:42:54.891Z,3.70
2019-05-11T21:48:00.644Z,3.13
2019-05-11T21:53:05.253Z,3.70
2019-05-11T21:58:09.875Z,3.40
2019-05-11T22:03:14.766Z,2.83
2019-05-11T22:08:19.717Z,2.70
2019-05-11T22:13:24.378Z,3.83
2019-05-11T22:18:31.398Z,3.43
2019-05-11T22:23:35.736Z,3.83
2019-05-11T22:28:40.844Z,2.90
2019-05-11T22:33:47.916Z,3.27
2019-05-11T22:38:52.137Z,4.40
2019-05-11T22:43:56.746Z,3.83
2019-05-11T22:49:03.059Z,10.73
2019-05-11T22:54:11.145Z,5.03
2019-05-11T22:59:15.238Z,3.63
2019-05-11T23:04:20.010Z,4.47
2019-05-11T23:09:24.721Z,3.87
2019-05-11T23:14:30.594Z,3.30
2019-05-11T23:19:35.346Z,2.97
2019-05-11T23:24:41.521Z,3.47
2019-05-11T23:29:47.699Z,3.53
2019-05-11T23:34:52.885Z,3.60
2019-05-11T23:39:58.500Z,3.60
2019-05-11T23:45:04.096Z,3.10
2019-05-11T23:50:08.897Z,3.27
2019-05-11T23:55:15.304Z,3.40
