createdAt,value
2023-03-11T00:00:47.445Z,0.00
2023-03-11T00:01:47.733Z,0.00
2023-03-11T00:02:46.680Z,0.00
2023-03-11T00:03:46.673Z,0.00
2023-03-11T00:04:46.684Z,0.00
2023-03-11T00:05:46.715Z,0.00
2023-03-11T00:06:46.661Z,0.00
2023-03-11T00:07:46.647Z,0.00
2023-03-11T00:08:46.658Z,0.00
2023-03-11T00:09:46.635Z,0.00
2023-03-11T00:10:46.661Z,0.00
2023-03-11T00:11:46.627Z,0.00
2023-03-11T00:12:46.613Z,0.00
2023-03-11T00:13:46.630Z,0.00
2023-03-11T00:14:46.599Z,0.00
2023-03-11T00:15:46.617Z,0.00
2023-03-11T00:16:47.622Z,0.00
2023-03-11T00:17:46.705Z,0.00
2023-03-11T00:18:46.572Z,0.00
2023-03-11T00:19:46.572Z,0.00
2023-03-11T00:20:46.583Z,0.00
2023-03-11T00:21:46.547Z,0.00
2023-03-11T00:22:46.542Z,0.00
2023-03-11T00:23:46.538Z,0.00
2023-03-11T00:24:46.532Z,0.00
2023-03-11T00:25:46.571Z,0.00
2023-03-11T00:26:46.512Z,0.00
2023-03-11T00:27:46.512Z,0.00
2023-03-11T00:28:46.504Z,0.00
2023-03-11T00:29:46.501Z,0.00
2023-03-11T00:30:46.569Z,0.00
2023-03-11T00:31:46.533Z,0.00
2023-03-11T00:32:46.480Z,0.00
2023-03-11T00:33:46.478Z,0.00
2023-03-11T00:34:46.484Z,0.00
2023-03-11T00:35:46.468Z,0.00
2023-03-11T00:36:46.463Z,0.00
2023-03-11T00:37:46.432Z,0.00
2023-03-11T00:38:46.521Z,0.00
2023-03-11T00:39:46.409Z,0.00
2023-03-11T00:40:46.405Z,0.00
2023-03-11T00:41:46.422Z,0.00
2023-03-11T00:42:46.396Z,0.00
2023-03-11T00:43:46.384Z,0.00
2023-03-11T00:44:46.374Z,0.00
2023-03-11T00:45:46.464Z,0.00
2023-03-11T00:46:46.400Z,0.00
2023-03-11T00:47:46.394Z,0.00
2023-03-11T00:48:46.346Z,0.00
2023-03-11T00:49:46.334Z,0.00
2023-03-11T00:50:46.376Z,0.00
2023-03-11T00:51:46.352Z,0.00
2023-03-11T00:52:46.322Z,0.00
2023-03-11T00:53:46.341Z,0.00
2023-03-11T00:54:46.306Z,0.00
2023-03-11T00:55:46.304Z,0.00
2023-03-11T00:56:46.318Z,0.00
2023-03-11T00:57:46.282Z,0.00
2023-03-11T00:58:46.286Z,0.00
2023-03-11T00:59:46.307Z,0.00
2023-03-11T01:00:46.265Z,0.00
2023-03-11T01:01:46.297Z,0.00
2023-03-11T01:02:46.245Z,0.00
2023-03-11T01:03:46.245Z,0.00
2023-03-11T01:04:46.285Z,0.00
2023-03-11T01:05:46.225Z,0.00
2023-03-11T01:06:46.238Z,0.00
2023-03-11T01:07:46.209Z,0.00
2023-03-11T01:08:46.199Z,0.00
2023-03-11T01:09:46.199Z,0.00
2023-03-11T01:10:46.193Z,0.00
2023-03-11T01:11:46.258Z,0.00
2023-03-11T01:12:46.173Z,0.00
2023-03-11T01:13:46.173Z,0.00
2023-03-11T01:14:46.163Z,0.00
2023-03-11T01:15:46.238Z,0.00
2023-03-11T01:16:46.204Z,0.00
2023-03-11T01:17:46.171Z,0.00
2023-03-11T01:18:46.130Z,0.00
2023-03-11T01:19:46.123Z,0.00
2023-03-11T01:20:46.138Z,0.00
2023-03-11T01:21:46.140Z,0.00
2023-03-11T01:22:46.110Z,0.00
2023-03-11T01:23:46.105Z,0.00
2023-03-11T01:24:46.108Z,0.00
2023-03-11T01:25:46.084Z,0.00
2023-03-11T01:26:46.100Z,0.00
2023-03-11T01:27:46.065Z,0.00
2023-03-11T01:28:46.062Z,0.00
2023-03-11T01:29:46.053Z,0.00
2023-03-11T01:30:46.090Z,0.00
2023-03-11T01:31:46.060Z,0.00
2023-03-11T01:32:46.095Z,0.00
2023-03-11T01:33:46.067Z,0.00
2023-03-11T01:34:46.014Z,0.00
2023-03-11T01:35:46.063Z,0.00
2023-03-11T01:36:46.027Z,0.00
2023-03-11T01:37:45.990Z,0.00
2023-03-11T01:38:45.985Z,0.00
2023-03-11T01:39:45.980Z,0.00
2023-03-11T01:40:45.970Z,0.00
2023-03-11T01:41:45.990Z,0.00
2023-03-11T01:42:45.957Z,0.00
2023-03-11T01:43:45.973Z,0.00
2023-03-11T01:44:45.935Z,0.00
2023-03-11T01:45:45.923Z,0.00
2023-03-11T01:46:46.006Z,0.00
2023-03-11T01:47:45.912Z,0.00
2023-03-11T01:48:45.906Z,0.00
2023-03-11T01:49:45.905Z,0.00
2023-03-11T01:50:45.897Z,0.00
2023-03-11T01:51:45.919Z,0.00
2023-03-11T01:52:46.877Z,0.00
2023-03-11T01:53:45.865Z,0.00
2023-03-11T01:54:45.858Z,0.00
2023-03-11T01:55:45.850Z,0.00
2023-03-11T01:56:45.841Z,0.00
2023-03-11T01:57:45.871Z,0.00
2023-03-11T01:58:45.807Z,0.00
2023-03-11T01:59:46.820Z,0.00
2023-03-11T02:00:45.820Z,0.00
2023-03-11T02:01:45.902Z,0.00
2023-03-11T02:02:45.824Z,0.00
2023-03-11T02:03:45.784Z,0.00
2023-03-11T02:04:45.806Z,0.00
2023-03-11T02:05:45.833Z,0.00
2023-03-11T02:06:45.767Z,0.00
2023-03-11T02:07:45.788Z,0.00
2023-03-11T02:08:45.752Z,0.00
2023-03-11T02:09:45.742Z,0.00
2023-03-11T02:10:45.745Z,0.00
2023-03-11T02:11:45.732Z,0.00
2023-03-11T02:12:45.744Z,0.00
2023-03-11T02:13:45.721Z,0.00
2023-03-11T02:14:45.712Z,0.00
2023-03-11T02:15:45.733Z,0.00
2023-03-11T02:16:45.708Z,0.00
2023-03-11T02:17:45.712Z,0.00
2023-03-11T02:18:45.681Z,0.00
2023-03-11T02:19:45.675Z,0.00
2023-03-11T02:20:45.662Z,0.00
2023-03-11T02:21:45.660Z,0.00
2023-03-11T02:22:45.744Z,0.00
2023-03-11T02:23:45.642Z,0.00
2023-03-11T02:24:45.652Z,0.00
2023-03-11T02:25:45.630Z,0.00
2023-03-11T02:26:45.625Z,0.00
2023-03-11T02:27:45.644Z,0.00
2023-03-11T02:28:45.620Z,0.00
2023-03-11T02:29:45.605Z,0.00
2023-03-11T02:30:45.607Z,0.00
2023-03-11T02:31:45.617Z,0.00
2023-03-11T02:32:45.677Z,0.00
2023-03-11T02:33:45.577Z,0.00
2023-03-11T02:34:45.565Z,0.00
2023-03-11T02:35:45.562Z,0.00
2023-03-11T02:36:45.553Z,0.00
2023-03-11T02:37:45.562Z,0.00
2023-03-11T02:38:46.549Z,0.00
2023-03-11T02:39:45.528Z,0.00
2023-03-11T02:40:45.522Z,0.00
2023-03-11T02:41:45.529Z,0.00
2023-03-11T02:42:45.532Z,0.00
2023-03-11T02:43:45.494Z,0.00
2023-03-11T02:44:45.518Z,0.00
2023-03-11T02:45:45.488Z,0.00
2023-03-11T02:46:45.499Z,0.00
2023-03-11T02:47:45.500Z,0.00
2023-03-11T02:48:45.463Z,0.00
2023-03-11T02:49:45.454Z,0.00
2023-03-11T02:50:45.441Z,0.00
2023-03-11T02:51:45.436Z,0.00
2023-03-11T02:52:45.463Z,0.00
2023-03-11T02:53:45.426Z,0.00
2023-03-11T02:54:45.418Z,0.00
2023-03-11T02:55:45.428Z,0.00
2023-03-11T02:56:45.391Z,0.00
2023-03-11T02:57:45.428Z,0.00
2023-03-11T02:58:45.408Z,0.00
2023-03-11T02:59:45.388Z,0.00
2023-03-11T03:00:45.413Z,0.00
2023-03-11T03:01:45.367Z,0.00
2023-03-11T03:02:45.396Z,0.00
2023-03-11T03:03:45.427Z,0.00
2023-03-11T03:04:45.344Z,0.00
2023-03-11T03:05:45.339Z,0.00
2023-03-11T03:06:45.336Z,0.00
2023-03-11T03:07:45.347Z,0.00
2023-03-11T03:08:45.358Z,0.00
2023-03-11T03:09:45.305Z,0.00
2023-03-11T03:10:45.287Z,0.00
2023-03-11T03:11:45.306Z,0.00
2023-03-11T03:12:45.382Z,0.00
2023-03-11T03:13:45.273Z,0.00
2023-03-11T03:14:45.264Z,0.00
2023-03-11T03:15:45.255Z,0.00
2023-03-11T03:16:45.401Z,0.00
2023-03-11T03:17:45.261Z,0.00
2023-03-11T03:18:45.277Z,0.00
2023-03-11T03:19:45.213Z,0.00
2023-03-11T03:20:46.210Z,0.00
2023-03-11T03:21:45.209Z,0.00
2023-03-11T03:22:45.200Z,0.00
2023-03-11T03:23:45.218Z,0.00
2023-03-11T03:24:45.289Z,0.00
2023-03-11T03:25:45.188Z,0.00
2023-03-11T03:26:45.165Z,0.00
2023-03-11T03:27:45.168Z,0.00
2023-03-11T03:28:45.179Z,0.00
2023-03-11T03:29:45.152Z,0.00
2023-03-11T03:30:45.142Z,0.00
2023-03-11T03:31:45.154Z,0.00
2023-03-11T03:32:45.161Z,0.00
2023-03-11T03:33:45.165Z,0.00
2023-03-11T03:34:45.109Z,0.00
2023-03-11T03:35:45.142Z,0.00
2023-03-11T03:36:45.120Z,0.00
2023-03-11T03:37:45.104Z,0.00
2023-03-11T03:38:45.113Z,0.00
2023-03-11T03:39:45.068Z,0.00
2023-03-11T03:40:45.066Z,0.00
2023-03-11T03:41:45.053Z,0.00
2023-03-11T03:42:45.047Z,0.00
2023-03-11T03:43:45.067Z,0.00
2023-03-11T03:44:45.050Z,0.00
2023-03-11T03:45:45.099Z,0.00
2023-03-11T03:46:45.017Z,0.00
2023-03-11T03:47:45.009Z,0.00
2023-03-11T03:48:45.030Z,0.00
2023-03-11T03:49:45.027Z,0.00
2023-03-11T03:50:45.007Z,0.00
2023-03-11T03:51:45.974Z,0.00
2023-03-11T03:52:44.999Z,0.00
2023-03-11T03:53:44.996Z,0.00
2023-03-11T03:54:44.973Z,0.00
2023-03-11T03:55:44.964Z,0.00
2023-03-11T03:56:44.943Z,0.00
2023-03-11T03:57:44.956Z,0.00
2023-03-11T03:58:44.952Z,0.00
2023-03-11T03:59:44.928Z,0.00
2023-03-11T04:00:44.948Z,0.00
2023-03-11T04:01:44.921Z,0.00
2023-03-11T04:02:44.908Z,0.00
2023-03-11T04:03:44.968Z,0.00
2023-03-11T04:04:44.906Z,0.00
2023-03-11T04:05:44.886Z,0.00
2023-03-11T04:06:44.892Z,0.00
2023-03-11T04:07:44.869Z,0.00
2023-03-11T04:08:44.892Z,0.00
2023-03-11T04:09:44.851Z,0.00
2023-03-11T04:10:44.843Z,0.00
2023-03-11T04:11:44.861Z,0.00
2023-03-11T04:12:44.825Z,0.00
2023-03-11T04:13:44.889Z,0.00
2023-03-11T04:14:44.835Z,0.00
2023-03-11T04:15:44.806Z,0.00
2023-03-11T04:16:44.854Z,0.00
2023-03-11T04:17:44.793Z,0.00
2023-03-11T04:18:44.810Z,0.00
2023-03-11T04:19:44.770Z,0.00
2023-03-11T04:20:44.770Z,0.00
2023-03-11T04:21:44.753Z,0.00
2023-03-11T04:22:44.746Z,0.00
2023-03-11T04:23:44.765Z,0.00
2023-03-11T04:24:44.734Z,0.00
2023-03-11T04:25:44.734Z,0.00
2023-03-11T04:26:44.739Z,0.00
2023-03-11T04:27:44.715Z,0.00
2023-03-11T04:28:44.728Z,0.00
2023-03-11T04:29:44.694Z,0.00
2023-03-11T04:30:44.733Z,0.00
2023-03-11T04:31:44.684Z,0.00
2023-03-11T04:32:44.698Z,0.00
2023-03-11T04:33:44.696Z,0.00
2023-03-11T04:34:44.655Z,0.00
2023-03-11T04:35:44.680Z,0.00
2023-03-11T04:36:44.645Z,0.00
2023-03-11T04:37:44.639Z,0.00
2023-03-11T04:38:44.652Z,0.00
2023-03-11T04:39:44.620Z,0.00
2023-03-11T04:40:44.623Z,0.00
2023-03-11T04:41:44.612Z,0.00
2023-03-11T04:42:44.603Z,0.00
2023-03-11T04:43:44.613Z,0.00
2023-03-11T04:44:44.587Z,0.00
2023-03-11T04:45:44.570Z,0.00
2023-03-11T04:46:44.565Z,0.00
2023-03-11T04:47:44.568Z,0.00
2023-03-11T04:48:44.591Z,0.00
2023-03-11T04:49:44.579Z,0.00
2023-03-11T04:50:44.555Z,0.00
2023-03-11T04:51:44.552Z,0.00
2023-03-11T04:52:45.527Z,0.00
2023-03-11T04:53:44.564Z,0.00
2023-03-11T04:54:44.548Z,0.00
2023-03-11T04:55:44.497Z,0.00
2023-03-11T04:56:44.502Z,0.00
2023-03-11T04:57:44.482Z,0.00
2023-03-11T04:58:44.503Z,0.00
2023-03-11T04:59:44.481Z,0.00
2023-03-11T05:00:44.474Z,0.00
2023-03-11T05:01:44.516Z,0.00
2023-03-11T05:02:44.449Z,0.00
2023-03-11T05:03:44.475Z,0.00
2023-03-11T05:04:44.465Z,0.00
2023-03-11T05:05:44.484Z,0.00
2023-03-11T05:06:44.422Z,0.00
2023-03-11T05:07:44.407Z,0.00
2023-03-11T05:08:44.433Z,0.00
2023-03-11T05:09:44.390Z,0.00
2023-03-11T05:10:44.387Z,0.00
2023-03-11T05:11:44.378Z,0.00
2023-03-11T05:12:44.371Z,0.00
2023-03-11T05:13:44.421Z,0.00
2023-03-11T05:14:44.353Z,0.00
2023-03-11T05:15:44.375Z,0.00
2023-03-11T05:16:44.344Z,0.00
2023-03-11T05:17:44.336Z,0.00
2023-03-11T05:18:44.353Z,0.00
2023-03-11T05:19:44.318Z,0.00
2023-03-11T05:20:44.310Z,0.00
2023-03-11T05:21:44.304Z,0.00
2023-03-11T05:22:44.297Z,0.00
2023-03-11T05:23:44.313Z,0.00
2023-03-11T05:24:44.285Z,0.00
2023-03-11T05:25:44.275Z,4.00
2023-03-11T05:26:44.658Z,0.00
2023-03-11T05:27:44.270Z,0.00
2023-03-11T05:28:44.288Z,0.00
2023-03-11T05:29:44.242Z,4.00
2023-03-11T05:30:44.235Z,0.00
2023-03-11T05:31:44.220Z,4.00
2023-03-11T05:32:45.252Z,0.00
2023-03-11T05:33:44.238Z,4.00
2023-03-11T05:34:44.214Z,4.00
2023-03-11T05:35:44.262Z,8.00
2023-03-11T05:36:44.188Z,8.00
2023-03-11T05:37:44.189Z,4.00
2023-03-11T05:38:44.217Z,4.00
2023-03-11T05:39:44.183Z,8.00
2023-03-11T05:40:44.172Z,8.00
2023-03-11T05:41:44.151Z,12.00
2023-03-11T05:42:44.143Z,12.00
2023-03-11T05:43:44.172Z,12.00
2023-03-11T05:44:44.133Z,16.00
2023-03-11T05:45:44.125Z,20.00
2023-03-11T05:46:44.217Z,24.00
2023-03-11T05:47:44.113Z,20.00
2023-03-11T05:48:44.137Z,24.00
2023-03-11T05:49:44.112Z,28.00
2023-03-11T05:50:44.082Z,32.00
2023-03-11T05:51:44.081Z,36.00
2023-03-11T05:52:44.079Z,40.00
2023-03-11T05:53:44.070Z,40.00
2023-03-11T05:54:44.094Z,44.00
2023-03-11T05:55:44.061Z,44.00
2023-03-11T05:56:44.046Z,48.00
2023-03-11T05:57:44.044Z,48.00
2023-03-11T05:58:44.027Z,52.00
2023-03-11T05:59:44.067Z,48.00
2023-03-11T06:00:44.020Z,52.00
2023-03-11T06:01:44.018Z,56.00
2023-03-11T06:02:44.012Z,56.00
2023-03-11T06:03:44.085Z,64.00
2023-03-11T06:04:44.065Z,68.00
2023-03-11T06:05:43.973Z,76.00
2023-03-11T06:06:43.961Z,84.00
2023-03-11T06:07:43.958Z,96.00
2023-03-11T06:08:43.950Z,100.00
2023-03-11T06:09:43.972Z,108.00
2023-03-11T06:10:43.941Z,108.00
2023-03-11T06:11:43.935Z,108.00
2023-03-11T06:12:43.931Z,112.00
2023-03-11T06:13:43.911Z,112.00
2023-03-11T06:14:43.936Z,112.00
2023-03-11T06:15:43.898Z,108.00
2023-03-11T06:16:43.900Z,108.00
2023-03-11T06:17:43.883Z,108.00
2023-03-11T06:18:43.885Z,112.00
2023-03-11T06:19:43.893Z,124.00
2023-03-11T06:20:43.858Z,132.00
2023-03-11T06:21:43.860Z,144.00
2023-03-11T06:22:43.847Z,160.00
2023-03-11T06:23:44.835Z,176.00
2023-03-11T06:24:43.855Z,188.00
2023-03-11T06:25:43.824Z,200.00
2023-03-11T06:26:43.822Z,216.00
2023-03-11T06:27:43.806Z,224.00
2023-03-11T06:28:43.795Z,236.00
2023-03-11T06:29:43.829Z,240.00
2023-03-11T06:30:43.780Z,232.00
2023-03-11T06:31:43.819Z,224.00
2023-03-11T06:32:43.919Z,212.00
2023-03-11T06:33:43.765Z,208.00
2023-03-11T06:34:43.767Z,212.00
2023-03-11T06:35:43.834Z,224.00
2023-03-11T06:36:43.744Z,236.00
2023-03-11T06:37:43.725Z,244.00
2023-03-11T06:38:43.722Z,244.00
2023-03-11T06:39:43.738Z,232.00
2023-03-11T06:40:43.713Z,224.00
2023-03-11T06:41:43.692Z,216.00
2023-03-11T06:42:43.684Z,224.00
2023-03-11T06:43:43.728Z,228.00
2023-03-11T06:44:43.699Z,228.00
2023-03-11T06:45:43.689Z,236.00
2023-03-11T06:46:43.654Z,260.00
2023-03-11T06:47:43.661Z,272.00
2023-03-11T06:48:43.650Z,280.00
2023-03-11T06:49:43.662Z,296.00
2023-03-11T06:50:43.631Z,304.00
2023-03-11T06:51:43.628Z,316.00
2023-03-11T06:52:43.622Z,328.00
2023-03-11T06:53:43.604Z,332.00
2023-03-11T06:54:43.630Z,340.00
2023-03-11T06:55:43.600Z,348.00
2023-03-11T06:56:43.585Z,368.00
2023-03-11T06:57:43.578Z,372.00
2023-03-11T06:58:43.587Z,364.00
2023-03-11T06:59:43.585Z,364.00
2023-03-11T07:00:43.617Z,360.00
2023-03-11T07:01:43.548Z,368.00
2023-03-11T07:02:43.543Z,372.00
2023-03-11T07:03:43.565Z,396.00
2023-03-11T07:04:43.548Z,420.00
2023-03-11T07:05:43.520Z,432.00
2023-03-11T07:06:43.513Z,448.00
2023-03-11T07:07:43.506Z,448.00
2023-03-11T07:08:43.509Z,440.00
2023-03-11T07:09:43.517Z,424.00
2023-03-11T07:10:43.483Z,432.00
2023-03-11T07:11:43.487Z,428.00
2023-03-11T07:12:43.484Z,436.00
2023-03-11T07:13:43.470Z,476.00
2023-03-11T07:14:43.531Z,508.00
2023-03-11T07:15:43.449Z,512.00
2023-03-11T07:16:43.490Z,500.00
2023-03-11T07:17:43.419Z,484.00
2023-03-11T07:18:43.416Z,480.00
2023-03-11T07:19:43.441Z,476.00
2023-03-11T07:20:43.408Z,472.00
2023-03-11T07:21:43.394Z,460.00
2023-03-11T07:22:43.396Z,452.00
2023-03-11T07:23:43.407Z,440.00
2023-03-11T07:24:43.399Z,428.00
2023-03-11T07:25:43.370Z,424.00
2023-03-11T07:26:44.610Z,428.00
2023-03-11T07:27:44.350Z,440.00
2023-03-11T07:28:43.333Z,460.00
2023-03-11T07:29:44.363Z,484.00
2023-03-11T07:30:43.337Z,504.00
2023-03-11T07:31:43.385Z,520.00
2023-03-11T07:32:43.375Z,504.00
2023-03-11T07:33:43.322Z,528.00
2023-03-11T07:34:43.319Z,560.00
2023-03-11T07:35:44.354Z,528.00
2023-03-11T07:36:43.289Z,500.00
2023-03-11T07:37:43.315Z,540.00
2023-03-11T07:38:43.282Z,540.00
2023-03-11T07:39:43.315Z,576.00
2023-03-11T07:40:43.285Z,644.00
2023-03-11T07:41:43.259Z,680.00
2023-03-11T07:42:43.243Z,684.00
2023-03-11T07:43:43.242Z,716.00
2023-03-11T07:44:43.257Z,700.00
2023-03-11T07:45:43.254Z,688.00
2023-03-11T07:46:43.222Z,692.00
2023-03-11T07:47:43.210Z,680.00
2023-03-11T07:48:43.203Z,708.00
2023-03-11T07:49:43.243Z,740.00
2023-03-11T07:50:43.199Z,768.00
2023-03-11T07:51:43.187Z,812.00
2023-03-11T07:52:43.174Z,864.00
2023-03-11T07:53:43.168Z,936.00
2023-03-11T07:54:43.190Z,860.00
2023-03-11T07:55:43.155Z,784.00
2023-03-11T07:56:43.130Z,788.00
2023-03-11T07:57:44.148Z,796.00
2023-03-11T07:58:45.260Z,876.00
2023-03-11T07:59:43.130Z,916.00
2023-03-11T08:00:44.114Z,912.00
2023-03-11T08:01:43.100Z,900.00
2023-03-11T08:02:43.131Z,900.00
2023-03-11T08:03:43.097Z,916.00
2023-03-11T08:04:43.110Z,944.00
2023-03-11T08:05:43.068Z,972.00
2023-03-11T08:06:43.082Z,908.00
2023-03-11T08:07:43.131Z,912.00
2023-03-11T08:08:43.039Z,960.00
2023-03-11T08:09:43.074Z,996.00
2023-03-11T08:10:43.037Z,1060.00
2023-03-11T08:11:43.033Z,1232.00
2023-03-11T08:12:43.011Z,1400.00
2023-03-11T08:13:43.018Z,1580.00
2023-03-11T08:14:43.026Z,1592.00
2023-03-11T08:15:43.030Z,1644.00
2023-03-11T08:16:42.990Z,1888.00
2023-03-11T08:17:42.980Z,1952.00
2023-03-11T08:18:42.987Z,2240.00
2023-03-11T08:19:42.983Z,2380.00
2023-03-11T08:20:42.954Z,2420.00
2023-03-11T08:21:42.948Z,1564.00
2023-03-11T08:22:55.573Z,2640.00
2023-03-11T08:23:44.933Z,2428.00
2023-03-11T08:24:43.039Z,2464.00
2023-03-11T08:25:42.929Z,2264.00
2023-03-11T08:26:42.919Z,1676.00
2023-03-11T08:27:42.928Z,1860.00
2023-03-11T08:28:42.898Z,1368.00
2023-03-11T08:29:42.931Z,1320.00
2023-03-11T08:30:42.961Z,1352.00
2023-03-11T08:31:42.886Z,1380.00
2023-03-11T08:32:42.906Z,1396.00
2023-03-11T08:33:42.866Z,1372.00
2023-03-11T08:34:42.853Z,1360.00
2023-03-11T08:35:42.908Z,1248.00
2023-03-11T08:36:42.844Z,1268.00
2023-03-11T08:37:42.835Z,1152.00
2023-03-11T08:38:42.860Z,1036.00
2023-03-11T08:39:42.811Z,1020.00
2023-03-11T08:40:42.848Z,1064.00
2023-03-11T08:41:42.813Z,1384.00
2023-03-11T08:42:43.788Z,1084.00
2023-03-11T08:43:42.790Z,1100.00
2023-03-11T08:44:42.778Z,2116.00
2023-03-11T08:45:42.855Z,2144.00
2023-03-11T08:46:42.837Z,2156.00
2023-03-11T08:47:42.759Z,1904.00
2023-03-11T08:48:42.749Z,1124.00
2023-03-11T08:49:42.739Z,1108.00
2023-03-11T08:50:53.479Z,1208.00
2023-03-11T08:51:44.730Z,1332.00
2023-03-11T08:52:42.744Z,1380.00
2023-03-11T08:53:42.708Z,1316.00
2023-03-11T08:54:42.699Z,2208.00
2023-03-11T08:55:42.734Z,1372.00
2023-03-11T08:56:42.687Z,1776.00
2023-03-11T08:57:42.690Z,1356.00
2023-03-11T08:58:42.674Z,1144.00
2023-03-11T08:59:42.694Z,1236.00
2023-03-11T09:00:42.698Z,1380.00
2023-03-11T09:01:42.650Z,1736.00
2023-03-11T09:02:42.680Z,2168.00
2023-03-11T09:03:42.644Z,1328.00
2023-03-11T09:04:42.631Z,1300.00
2023-03-11T09:05:42.659Z,2208.00
2023-03-11T09:06:42.623Z,2436.00
2023-03-11T09:07:42.624Z,1376.00
2023-03-11T09:08:42.600Z,1220.00
2023-03-11T09:09:42.615Z,1320.00
2023-03-11T09:10:42.626Z,1436.00
2023-03-11T09:11:42.577Z,1460.00
2023-03-11T09:12:42.574Z,1504.00
2023-03-11T09:13:42.602Z,1940.00
2023-03-11T09:14:42.612Z,2392.00
2023-03-11T09:15:42.588Z,2340.00
2023-03-11T09:16:42.547Z,2424.00
2023-03-11T09:17:44.399Z,1752.00
2023-03-11T09:18:42.585Z,1672.00
2023-03-11T09:19:42.622Z,1580.00
2023-03-11T09:20:42.540Z,1548.00
2023-03-11T09:21:42.554Z,1516.00
2023-03-11T09:22:42.535Z,1452.00
2023-03-11T09:23:44.363Z,1440.00
2023-03-11T09:24:43.483Z,2136.00
2023-03-11T09:25:42.511Z,1368.00
2023-03-11T09:26:42.479Z,1276.00
2023-03-11T09:27:42.481Z,1276.00
2023-03-11T09:28:42.482Z,1288.00
2023-03-11T09:29:42.452Z,1272.00
2023-03-11T09:30:42.463Z,1292.00
2023-03-11T09:31:42.530Z,1284.00
2023-03-11T09:32:42.466Z,1328.00
2023-03-11T09:33:42.449Z,1360.00
2023-03-11T09:34:42.415Z,1380.00
2023-03-11T09:35:42.472Z,1400.00
2023-03-11T09:36:42.385Z,1492.00
2023-03-11T09:37:42.394Z,1508.00
2023-03-11T09:38:42.379Z,1672.00
2023-03-11T09:39:42.372Z,1704.00
2023-03-11T09:40:42.401Z,1832.00
2023-03-11T09:41:55.659Z,1996.00
2023-03-11T09:42:44.356Z,2516.00
2023-03-11T09:43:42.350Z,2564.00
2023-03-11T09:44:42.334Z,2320.00
2023-03-11T09:45:42.350Z,2488.00
2023-03-11T09:46:42.337Z,3228.00
2023-03-11T09:47:42.330Z,3316.00
2023-03-11T09:48:42.312Z,3296.00
2023-03-11T09:49:42.302Z,2168.00
2023-03-11T09:50:42.318Z,1980.00
2023-03-11T09:51:43.289Z,1868.00
2023-03-11T09:52:42.283Z,1768.00
2023-03-11T09:53:42.282Z,1688.00
2023-03-11T09:54:42.264Z,1644.00
2023-03-11T09:55:42.289Z,1512.00
2023-03-11T09:56:44.362Z,1400.00
2023-03-11T09:57:43.234Z,1348.00
2023-03-11T09:58:42.236Z,1332.00
2023-03-11T09:59:42.221Z,1300.00
2023-03-11T10:00:42.252Z,1284.00
2023-03-11T10:01:42.282Z,1268.00
2023-03-11T10:02:42.339Z,1256.00
2023-03-11T10:03:42.183Z,1224.00
2023-03-11T10:04:42.183Z,1184.00
2023-03-11T10:05:42.220Z,1156.00
2023-03-11T10:06:42.173Z,1152.00
2023-03-11T10:07:42.154Z,1192.00
2023-03-11T10:08:42.183Z,1264.00
2023-03-11T10:09:42.152Z,1320.00
2023-03-11T10:10:42.164Z,1380.00
2023-03-11T10:11:42.134Z,1456.00
2023-03-11T10:12:42.138Z,1536.00
2023-03-11T10:13:42.132Z,1588.00
2023-03-11T10:14:42.112Z,1608.00
2023-03-11T10:15:42.144Z,1624.00
2023-03-11T10:16:42.129Z,1652.00
2023-03-11T10:17:42.109Z,1672.00
2023-03-11T10:18:42.073Z,1688.00
2023-03-11T10:19:42.083Z,1684.00
2023-03-11T10:20:42.091Z,1668.00
2023-03-11T10:21:42.069Z,1660.00
2023-03-11T10:22:42.045Z,1644.00
2023-03-11T10:23:42.038Z,1628.00
2023-03-11T10:24:42.043Z,1620.00
2023-03-11T10:25:42.053Z,1620.00
2023-03-11T10:26:42.022Z,1596.00
2023-03-11T10:27:42.130Z,1596.00
2023-03-11T10:28:42.997Z,1604.00
2023-03-11T10:29:42.002Z,1592.00
2023-03-11T10:30:42.026Z,1588.00
2023-03-11T10:31:42.012Z,1584.00
2023-03-11T10:32:41.994Z,1528.00
2023-03-11T10:33:41.998Z,1460.00
2023-03-11T10:34:41.981Z,1424.00
2023-03-11T10:35:42.008Z,1396.00
2023-03-11T10:36:41.942Z,1368.00
2023-03-11T10:37:49.420Z,1336.00
2023-03-11T10:38:43.927Z,1332.00
2023-03-11T10:39:41.920Z,1336.00
2023-03-11T10:40:41.931Z,1392.00
2023-03-11T10:41:41.921Z,1436.00
2023-03-11T10:42:42.894Z,1468.00
2023-03-11T10:43:41.895Z,1496.00
2023-03-11T10:44:41.901Z,1496.00
2023-03-11T10:45:41.993Z,1496.00
2023-03-11T10:46:41.908Z,1484.00
2023-03-11T10:47:41.859Z,1504.00
2023-03-11T10:48:41.850Z,1512.00
2023-03-11T10:49:41.894Z,1512.00
2023-03-11T10:50:41.829Z,1520.00
2023-03-11T10:51:41.856Z,1520.00
2023-03-11T10:52:41.841Z,1512.00
2023-03-11T10:53:41.813Z,1484.00
2023-03-11T10:54:41.798Z,1444.00
2023-03-11T10:55:41.799Z,1460.00
2023-03-11T10:56:41.858Z,1504.00
2023-03-11T10:57:41.832Z,1480.00
2023-03-11T10:58:41.786Z,1552.00
2023-03-11T10:59:41.776Z,1524.00
2023-03-11T11:00:41.767Z,1484.00
2023-03-11T11:01:41.781Z,1488.00
2023-03-11T11:02:43.696Z,1528.00
2023-03-11T11:03:42.741Z,1544.00
2023-03-11T11:04:41.818Z,1568.00
2023-03-11T11:05:41.732Z,1584.00
2023-03-11T11:06:41.744Z,1600.00
2023-03-11T11:07:41.707Z,1620.00
2023-03-11T11:08:41.705Z,1640.00
2023-03-11T11:09:41.693Z,1656.00
2023-03-11T11:10:41.691Z,1672.00
2023-03-11T11:11:41.711Z,1696.00
2023-03-11T11:12:41.675Z,1688.00
2023-03-11T11:13:41.667Z,1708.00
2023-03-11T11:14:41.707Z,1760.00
2023-03-11T11:15:41.697Z,1768.00
2023-03-11T11:16:41.711Z,1708.00
2023-03-11T11:17:41.641Z,1644.00
2023-03-11T11:18:41.643Z,1596.00
2023-03-11T11:19:41.648Z,1592.00
2023-03-11T11:20:41.622Z,1568.00
2023-03-11T11:21:41.991Z,1556.00
2023-03-11T11:22:41.614Z,1536.00
2023-03-11T11:23:41.610Z,1560.00
2023-03-11T11:24:41.593Z,1556.00
2023-03-11T11:25:41.588Z,1572.00
2023-03-11T11:26:42.245Z,1584.00
2023-03-11T11:27:41.588Z,1568.00
2023-03-11T11:28:41.587Z,1552.00
2023-03-11T11:29:41.577Z,1540.00
2023-03-11T11:30:41.635Z,1500.00
2023-03-11T11:31:41.580Z,1492.00
2023-03-11T11:32:41.573Z,1476.00
2023-03-11T11:33:41.532Z,1420.00
2023-03-11T11:34:41.525Z,1392.00
2023-03-11T11:35:41.574Z,1380.00
2023-03-11T11:36:41.540Z,1368.00
2023-03-11T11:37:41.499Z,1364.00
2023-03-11T11:38:41.500Z,1412.00
2023-03-11T11:39:41.531Z,1420.00
2023-03-11T11:40:41.473Z,1476.00
2023-03-11T11:41:41.499Z,1528.00
2023-03-11T11:42:41.506Z,1540.00
2023-03-11T11:43:41.456Z,1620.00
2023-03-11T11:44:41.439Z,1588.00
2023-03-11T11:45:41.458Z,1616.00
2023-03-11T11:46:41.477Z,1644.00
2023-03-11T11:47:41.414Z,1764.00
2023-03-11T11:48:41.413Z,1568.00
2023-03-11T11:49:41.401Z,1580.00
2023-03-11T11:50:42.252Z,1568.00
2023-03-11T11:51:41.416Z,1516.00
2023-03-11T11:52:41.376Z,1444.00
2023-03-11T11:53:41.385Z,1380.00
2023-03-11T11:54:41.409Z,1320.00
2023-03-11T11:55:41.361Z,1272.00
2023-03-11T11:56:41.424Z,1232.00
2023-03-11T11:57:41.354Z,1228.00
2023-03-11T11:58:41.354Z,1248.00
2023-03-11T11:59:41.338Z,1288.00
2023-03-11T12:00:41.331Z,1312.00
2023-03-11T12:01:41.354Z,1340.00
2023-03-11T12:02:41.306Z,1368.00
2023-03-11T12:03:41.316Z,1636.00
2023-03-11T12:04:41.295Z,1436.00
2023-03-11T12:05:41.412Z,1384.00
2023-03-11T12:06:41.272Z,1336.00
2023-03-11T12:07:41.299Z,1296.00
2023-03-11T12:08:41.268Z,1224.00
2023-03-11T12:09:41.258Z,1176.00
2023-03-11T12:10:41.260Z,1156.00
2023-03-11T12:11:42.028Z,1140.00
2023-03-11T12:12:42.261Z,1124.00
2023-03-11T12:13:41.222Z,1104.00
2023-03-11T12:14:41.221Z,1064.00
2023-03-11T12:15:41.256Z,1016.00
2023-03-11T12:16:41.202Z,980.00
2023-03-11T12:17:41.215Z,952.00
2023-03-11T12:18:41.196Z,920.00
2023-03-11T12:19:41.185Z,888.00
2023-03-11T12:20:41.186Z,864.00
2023-03-11T12:21:41.171Z,848.00
2023-03-11T12:22:41.187Z,860.00
2023-03-11T12:23:41.164Z,872.00
2023-03-11T12:24:41.142Z,884.00
2023-03-11T12:25:41.153Z,928.00
2023-03-11T12:26:41.146Z,980.00
2023-03-11T12:27:41.166Z,1036.00
2023-03-11T12:28:41.114Z,1044.00
2023-03-11T12:29:43.088Z,1060.00
2023-03-11T12:30:41.116Z,1096.00
2023-03-11T12:31:41.152Z,1128.00
2023-03-11T12:32:41.136Z,1164.00
2023-03-11T12:33:41.091Z,1200.00
2023-03-11T12:34:41.075Z,1232.00
2023-03-11T12:35:41.121Z,1252.00
2023-03-11T12:36:41.069Z,1252.00
2023-03-11T12:37:41.104Z,1260.00
2023-03-11T12:38:41.847Z,1260.00
2023-03-11T12:39:41.158Z,1256.00
2023-03-11T12:40:41.058Z,1288.00
2023-03-11T12:41:41.034Z,1308.00
2023-03-11T12:42:41.050Z,1320.00