createdAt,value
2022-12-06T00:01:36.635Z,101844.09
2022-12-06T00:04:09.670Z,101849.38
2022-12-06T00:06:51.721Z,101850.19
2022-12-06T00:09:28.930Z,101851.16
2022-12-06T00:11:57.103Z,101847.66
2022-12-06T00:14:25.498Z,101851.22
2022-12-06T00:16:53.304Z,101853.91
2022-12-06T00:19:23.785Z,101856.53
2022-12-06T00:21:52.650Z,101859.19
2022-12-06T00:24:22.609Z,101853.19
2022-12-06T00:26:50.788Z,101856.75
2022-12-06T00:29:22.633Z,101855.03
2022-12-06T00:31:50.786Z,101856.84
2022-12-06T00:34:18.367Z,101853.38
2022-12-06T00:36:46.054Z,101847.41
2022-12-06T00:39:17.251Z,101848.28
2022-12-06T00:41:44.858Z,101843.06
2022-12-06T00:44:12.685Z,101849.22
2022-12-06T00:46:40.400Z,101842.25
2022-12-06T00:49:09.144Z,101840.53
2022-12-06T00:51:37.873Z,101838.81
2022-12-06T00:54:07.895Z,101849.31
2022-12-06T00:56:38.125Z,101842.38
2022-12-06T00:59:06.559Z,101845.00
2022-12-06T01:01:36.453Z,101843.19
2022-12-06T01:04:07.453Z,101838.94
2022-12-06T01:06:37.077Z,101834.59
2022-12-06T01:09:10.927Z,101842.44
2022-12-06T01:11:38.549Z,101839.81
2022-12-06T01:14:06.153Z,101836.25
2022-12-06T01:16:34.549Z,101837.16
2022-12-06T01:19:04.968Z,101842.38
2022-12-06T01:21:32.162Z,101847.63
2022-12-06T01:23:59.672Z,101852.06
2022-12-06T01:26:33.509Z,101844.22
2022-12-06T01:29:01.636Z,101840.75
2022-12-06T01:31:37.260Z,101845.97
2022-12-06T01:34:07.719Z,101851.22
2022-12-06T01:36:34.957Z,101846.88
2022-12-06T01:39:06.849Z,101842.53
2022-12-06T01:41:34.409Z,101842.63
2022-12-06T01:44:01.461Z,101849.66
2022-12-06T01:46:44.546Z,101842.63
2022-12-06T01:49:19.067Z,101846.91
2022-12-06T01:51:56.762Z,101845.13
2022-12-06T01:54:25.534Z,101844.34
2022-12-06T01:56:55.798Z,101842.63
2022-12-06T01:59:25.573Z,101848.81
2022-12-06T02:01:53.043Z,101841.81
2022-12-06T02:04:22.291Z,101844.44
2022-12-06T02:06:51.663Z,101838.22
2022-12-06T02:09:20.021Z,101840.84
2022-12-06T02:11:47.521Z,101842.56
2022-12-06T02:14:21.410Z,101839.13
2022-12-06T02:16:57.069Z,101838.28
2022-12-06T02:19:59.482Z,101833.03
2022-12-06T02:23:07.060Z,101838.22
2022-12-06T02:25:43.609Z,101831.19
2022-12-06T02:28:36.286Z,101830.38
2022-12-06T02:31:24.844Z,101829.50
2022-12-06T02:34:19.788Z,101829.50
2022-12-06T02:37:10.346Z,101823.34
2022-12-06T02:39:45.048Z,101825.06
2022-12-06T02:42:17.072Z,101823.31
2022-12-06T02:44:54.092Z,101823.34
2022-12-06T02:47:33.802Z,101819.00
2022-12-06T02:50:05.581Z,101813.72
2022-12-06T02:52:36.730Z,101822.47
2022-12-06T02:55:06.639Z,101826.78
2022-12-06T02:57:48.916Z,101817.13
2022-12-06T03:00:35.448Z,101815.34
2022-12-06T03:03:24.295Z,101823.13
2022-12-06T03:06:03.555Z,101816.13
2022-12-06T03:09:05.040Z,101816.13
2022-12-06T03:12:04.559Z,101823.94
2022-12-06T03:15:04.980Z,101816.09
2022-12-06T03:17:48.143Z,101822.19
2022-12-06T03:21:03.641Z,101825.66
2022-12-06T03:23:50.314Z,101822.16
2022-12-06T03:26:23.887Z,101826.53
2022-12-06T03:28:56.742Z,101824.75
2022-12-06T03:31:26.956Z,101831.75
2022-12-06T03:34:03.050Z,101826.53
2022-12-06T03:36:32.478Z,101826.53
2022-12-06T03:39:04.410Z,101825.66
2022-12-06T03:41:43.686Z,101823.94
2022-12-06T03:44:10.780Z,101828.31
2022-12-06T03:46:45.300Z,101823.09
2022-12-06T03:49:28.282Z,101827.41
2022-12-06T03:51:56.037Z,101828.22
2022-12-06T03:54:23.118Z,101823.00
2022-12-06T03:56:50.435Z,101821.25
2022-12-06T03:59:17.703Z,101818.69
2022-12-06T04:01:44.916Z,101816.97
2022-12-06T04:04:12.257Z,101821.34
2022-12-06T04:06:39.671Z,101819.63
2022-12-06T04:09:25.529Z,101816.13
2022-12-06T04:11:52.834Z,101823.09
2022-12-06T04:14:19.740Z,101820.50
2022-12-06T04:17:05.779Z,101824.00
2022-12-06T04:19:32.765Z,101817.91
2022-12-06T04:22:18.592Z,101812.63
2022-12-06T04:24:45.532Z,101816.25
2022-12-06T04:27:31.452Z,101816.25
2022-12-06T04:30:17.282Z,101826.72
2022-12-06T04:33:02.942Z,101828.34
2022-12-06T04:35:48.663Z,101835.31
2022-12-06T04:38:34.499Z,101827.41
2022-12-06T04:41:03.769Z,101834.44
2022-12-06T04:43:42.912Z,101836.19
2022-12-06T04:46:12.680Z,101832.75
2022-12-06T04:48:41.059Z,101831.00
2022-12-06T04:51:13.114Z,101828.47
2022-12-06T04:53:40.417Z,101821.47
2022-12-06T04:56:07.444Z,101826.63
2022-12-06T04:58:35.379Z,101829.25
2022-12-06T05:01:02.995Z,101823.09
2022-12-06T05:03:30.125Z,101831.81
2022-12-06T05:05:57.125Z,101824.81
2022-12-06T05:08:24.582Z,101828.31
2022-12-06T05:10:52.347Z,101821.34
2022-12-06T05:13:20.624Z,101823.09
2022-12-06T05:16:13.015Z,101825.66
2022-12-06T05:18:41.282Z,101823.94
2022-12-06T05:21:18.528Z,101819.59
2022-12-06T05:23:46.600Z,101822.19
2022-12-06T05:26:19.914Z,101815.19
2022-12-06T05:28:48.621Z,101818.66
2022-12-06T05:31:17.235Z,101821.25
2022-12-06T05:33:45.226Z,101816.88
2022-12-06T05:36:27.347Z,101821.25
2022-12-06T05:38:58.795Z,101820.34
2022-12-06T05:41:26.043Z,101817.72
2022-12-06T05:43:53.161Z,101819.50
2022-12-06T05:46:20.285Z,101817.72
2022-12-06T05:48:47.370Z,101821.22
2022-12-06T05:51:14.687Z,101813.38
2022-12-06T05:53:41.752Z,101820.38
2022-12-06T05:56:12.271Z,101821.22
2022-12-06T05:58:40.658Z,101824.75
2022-12-06T06:01:09.329Z,101815.16
2022-12-06T06:03:42.245Z,101821.31
2022-12-06T06:06:12.787Z,101827.38
2022-12-06T06:08:41.641Z,101818.59
2022-12-06T06:11:08.864Z,101826.50
2022-12-06T06:13:35.832Z,101821.25
2022-12-06T06:16:03.034Z,101822.19
2022-12-06T06:18:30.276Z,101816.16
2022-12-06T06:21:00.297Z,101829.19
2022-12-06T06:23:28.389Z,101822.28
2022-12-06T06:25:56.482Z,101816.16
2022-12-06T06:28:24.243Z,101819.75
2022-12-06T06:30:51.549Z,101822.38
2022-12-06T06:33:19.387Z,101818.03
2022-12-06T06:35:46.598Z,101809.28
2022-12-06T06:38:13.566Z,101815.25
2022-12-06T06:40:40.688Z,101820.47
2022-12-06T06:43:24.582Z,101818.69
2022-12-06T06:45:57.622Z,101827.41
2022-12-06T06:48:27.041Z,101822.09
2022-12-06T06:50:57.577Z,101822.16
2022-12-06T06:53:27.780Z,101820.47
2022-12-06T06:55:55.391Z,101824.81
2022-12-06T06:58:23.818Z,101816.97
2022-12-06T07:00:57.293Z,101816.09
2022-12-06T07:03:25.274Z,101817.75
2022-12-06T07:05:58.233Z,101819.41
2022-12-06T07:08:30.154Z,101812.50
2022-12-06T07:10:57.833Z,101816.88
2022-12-06T07:13:28.018Z,101818.66
2022-12-06T07:15:55.901Z,101808.19
2022-12-06T07:18:24.636Z,101809.91
2022-12-06T07:21:05.049Z,101809.03
2022-12-06T07:23:36.830Z,101822.03
2022-12-06T07:26:13.243Z,101813.31
2022-12-06T07:28:44.723Z,101815.09
2022-12-06T07:31:31.097Z,101808.03
2022-12-06T07:34:01.481Z,101818.47
2022-12-06T07:36:31.687Z,101820.22
2022-12-06T07:39:00.364Z,101822.81
2022-12-06T07:41:48.920Z,101822.88
2022-12-06T07:44:35.890Z,101825.56
2022-12-06T07:47:03.760Z,101827.34
2022-12-06T07:49:31.128Z,101827.34
2022-12-06T07:51:58.742Z,101829.94
2022-12-06T07:54:26.519Z,101831.72
2022-12-06T07:56:56.306Z,101836.94
2022-12-06T07:59:24.928Z,101838.75
2022-12-06T08:01:53.221Z,101841.34
2022-12-06T08:04:21.316Z,101846.59
2022-12-06T08:06:48.366Z,101845.72
2022-12-06T08:09:15.449Z,101851.84
2022-12-06T08:11:43.661Z,101846.69
2022-12-06T08:14:11.840Z,101854.63
2022-12-06T08:16:41.366Z,101843.38
2022-12-06T08:19:08.904Z,101850.47
2022-12-06T08:21:36.209Z,101844.47
2022-12-06T08:24:04.242Z,101851.50
2022-12-06T08:26:31.453Z,101850.72
2022-12-06T08:29:01.458Z,101844.72
2022-12-06T08:31:31.164Z,101849.22
2022-12-06T08:33:58.422Z,101844.97
2022-12-06T08:36:25.538Z,101855.53
2022-12-06T08:38:53.180Z,101853.97
2022-12-06T08:41:40.607Z,101853.22
2022-12-06T08:44:11.781Z,101852.53
2022-12-06T08:46:39.776Z,101856.13
2022-12-06T08:49:07.875Z,101850.97
2022-12-06T08:51:37.367Z,101859.88
2022-12-06T08:54:06.530Z,101857.47
2022-12-06T08:56:34.644Z,101863.66
2022-12-06T08:59:01.874Z,101862.09
2022-12-06T09:01:37.402Z,101863.91
2022-12-06T09:04:08.565Z,101860.38
2022-12-06T09:06:42.179Z,101859.31
2022-12-06T09:09:10.956Z,101857.34
2022-12-06T09:11:41.944Z,101856.31
2022-12-06T09:14:20.943Z,101862.25
2022-12-06T09:16:52.480Z,101862.91
2022-12-06T09:19:20.153Z,101863.59
2022-12-06T09:21:47.712Z,101864.25
2022-12-06T09:24:17.381Z,101866.72
2022-12-06T09:26:44.692Z,101868.31
2022-12-06T09:29:13.216Z,101864.69
2022-12-06T09:31:41.084Z,101866.31
2022-12-06T09:34:10.490Z,101869.59
2022-12-06T09:36:52.929Z,101867.75
2022-12-06T09:39:36.138Z,101870.22
2022-12-06T09:42:40.367Z,101870.97
2022-12-06T09:45:26.176Z,101872.06
2022-12-06T09:48:03.984Z,101875.84
2022-12-06T09:51:08.044Z,101875.88
2022-12-06T09:53:55.480Z,101879.22
2022-12-06T09:56:35.433Z,101876.72
2022-12-06T09:59:11.695Z,101875.22
2022-12-06T10:02:05.177Z,101873.84
2022-12-06T10:04:50.758Z,101877.69
2022-12-06T10:07:48.670Z,101876.13
2022-12-06T10:10:48.222Z,101877.00
2022-12-06T10:14:09.021Z,101870.50
2022-12-06T10:17:41.620Z,101868.69
2022-12-06T10:20:28.468Z,101869.13
2022-12-06T10:23:23.136Z,101861.78
2022-12-06T10:26:01.290Z,101858.31
2022-12-06T10:28:53.126Z,101860.94
2022-12-06T10:31:30.781Z,101857.72
2022-12-06T10:34:23.412Z,101848.53
2022-12-06T10:37:14.602Z,101849.78
2022-12-06T10:39:55.307Z,101846.66
2022-12-06T10:42:51.530Z,101844.16
2022-12-06T10:46:08.951Z,101846.84
2022-12-06T10:49:18.125Z,101857.22
2022-12-06T10:52:17.107Z,101842.09
2022-12-06T10:54:58.461Z,101854.78
2022-12-06T10:57:48.186Z,101859.75
2022-12-06T11:00:20.484Z,101855.16
2022-12-06T11:03:09.593Z,101860.34
2022-12-06T11:05:50.006Z,101855.31
2022-12-06T11:08:29.739Z,101856.38
2022-12-06T11:11:00.993Z,101845.25
2022-12-06T11:13:54.384Z,101857.53
2022-12-06T11:16:53.329Z,101859.03
2022-12-06T11:19:36.130Z,101859.75
2022-12-06T11:22:34.063Z,101857.97
2022-12-06T11:25:27.575Z,101856.19
2022-12-06T11:28:04.546Z,101861.59
2022-12-06T11:30:33.831Z,101858.97
2022-12-06T11:33:06.097Z,101859.00
2022-12-06T11:35:34.581Z,101840.72
2022-12-06T11:38:07.209Z,101854.72
2022-12-06T11:40:44.610Z,101844.28
2022-12-06T11:43:36.033Z,101843.19
2022-12-06T11:46:06.792Z,101834.41
2022-12-06T11:48:35.819Z,101830.97
2022-12-06T11:51:08.022Z,101827.63
2022-12-06T11:54:06.603Z,101822.47
2022-12-06T11:56:37.629Z,101817.25
2022-12-06T11:59:29.922Z,101818.31
2022-12-06T12:02:01.891Z,101820.09
2022-12-06T12:04:39.122Z,101817.59
2022-12-06T12:07:17.022Z,101810.72
2022-12-06T12:10:00.478Z,101809.13
2022-12-06T12:13:05.289Z,101800.47
2022-12-06T12:15:33.254Z,101804.81
2022-12-06T12:18:02.991Z,101798.00
2022-12-06T12:20:49.545Z,101799.78
2022-12-06T12:23:28.385Z,101793.81
2022-12-06T12:26:00.291Z,101799.19
2022-12-06T12:28:33.822Z,101798.53
2022-12-06T12:31:24.251Z,101790.03
2022-12-06T12:34:30.759Z,101782.31
2022-12-06T12:37:01.555Z,101785.69
2022-12-06T12:39:44.954Z,101790.69
2022-12-06T12:42:46.015Z,101787.81
2022-12-06T12:45:20.210Z,101787.47
2022-12-06T12:48:20.444Z,101789.91
2022-12-06T12:50:57.957Z,101789.84
2022-12-06T12:53:47.017Z,101788.84
2022-12-06T12:56:19.415Z,101781.78
2022-12-06T12:58:55.671Z,101788.75
2022-12-06T13:01:25.814Z,101787.91
2022-12-06T13:04:20.252Z,101780.88
2022-12-06T13:06:59.296Z,101777.31
2022-12-06T13:09:38.028Z,101779.94
2022-12-06T13:12:36.076Z,101786.06
2022-12-06T13:15:21.253Z,101779.94
2022-12-06T13:18:00.646Z,101774.75
2022-12-06T13:20:34.499Z,101773.03
2022-12-06T13:23:15.352Z,101773.91
2022-12-06T13:26:01.979Z,101774.75
2022-12-06T13:28:35.538Z,101780.00
2022-12-06T13:31:13.184Z,101765.97
2022-12-06T13:33:53.784Z,101765.06
2022-12-06T13:36:21.761Z,101765.91
2022-12-06T13:38:50.227Z,101777.31
2022-12-06T13:41:58.668Z,101767.66
2022-12-06T13:44:59.962Z,101772.88
2022-12-06T13:47:26.861Z,101775.69
2022-12-06T13:50:29.375Z,101754.97
2022-12-06T13:52:56.284Z,101754.34
2022-12-06T13:55:26.632Z,101757.94
2022-12-06T13:57:59.281Z,101753.75
2022-12-06T14:00:31.805Z,101753.00
2022-12-06T14:03:03.168Z,101753.88
2022-12-06T14:08:37.222Z,101744.31
2022-12-06T14:11:15.531Z,101750.44
2022-12-06T14:14:09.042Z,101746.06
2022-12-06T14:16:48.679Z,101746.03
2022-12-06T14:19:26.036Z,101750.41
2022-12-06T14:21:58.427Z,101744.25
2022-12-06T14:24:40.886Z,101752.13
2022-12-06T14:27:16.892Z,101748.53
2022-12-06T14:30:06.336Z,101750.28
2022-12-06T14:32:39.917Z,101748.50
2022-12-06T14:35:36.081Z,101743.16
2022-12-06T14:38:31.138Z,101740.41
2022-12-06T14:41:17.581Z,101744.69
2022-12-06T14:43:48.559Z,101741.88
2022-12-06T14:46:17.886Z,101733.84
2022-12-06T14:49:04.708Z,101732.88
2022-12-06T14:51:42.639Z,101732.84
2022-12-06T14:54:41.922Z,101729.25
2022-12-06T14:57:27.757Z,101733.56
2022-12-06T15:00:27.153Z,101727.41
2022-12-06T15:03:12.941Z,101729.97
2022-12-06T15:05:52.099Z,101728.16
2022-12-06T15:08:33.379Z,101725.50
2022-12-06T15:11:06.514Z,101724.63
2022-12-06T15:13:34.602Z,101732.47
2022-12-06T15:16:07.771Z,101725.44
2022-12-06T15:18:55.057Z,101723.59
2022-12-06T15:21:22.268Z,101726.13
2022-12-06T15:23:51.954Z,101718.22
2022-12-06T15:26:22.225Z,101724.25
2022-12-06T15:28:52.434Z,101719.03
2022-12-06T15:31:27.287Z,101722.50
2022-12-06T15:33:55.491Z,101730.25
2022-12-06T15:36:33.317Z,101728.47
2022-12-06T15:39:00.394Z,101724.00
2022-12-06T15:41:28.839Z,101726.59
2022-12-06T15:43:57.669Z,101723.06
2022-12-06T15:46:29.214Z,101722.19
2022-12-06T15:48:57.068Z,101723.03
2022-12-06T15:51:27.802Z,101721.28
2022-12-06T15:53:57.770Z,101721.25
2022-12-06T15:56:30.186Z,101719.50
2022-12-06T15:58:57.352Z,101736.06
2022-12-06T16:01:49.114Z,101726.41
2022-12-06T16:04:19.862Z,101735.97
2022-12-06T16:06:47.228Z,101724.59
2022-12-06T16:09:16.345Z,101724.59
2022-12-06T16:11:44.358Z,101722.81
2022-12-06T16:14:11.962Z,101728.03
2022-12-06T16:16:43.274Z,101731.53
2022-12-06T16:19:11.195Z,101731.47
2022-12-06T16:21:56.301Z,101732.38
2022-12-06T16:24:23.701Z,101727.97
2022-12-06T16:26:50.976Z,101733.13
2022-12-06T16:29:23.435Z,101725.25
2022-12-06T16:31:51.642Z,101718.25
2022-12-06T16:34:18.794Z,101720.88
2022-12-06T16:37:00.531Z,101721.72
2022-12-06T16:39:30.340Z,101720.81
2022-12-06T16:41:58.085Z,101720.78
2022-12-06T16:44:26.015Z,101715.50
2022-12-06T16:46:53.452Z,101707.59
2022-12-06T16:49:48.523Z,101707.59
2022-12-06T16:52:17.059Z,101706.66
2022-12-06T16:54:44.647Z,101703.16
2022-12-06T16:57:13.212Z,101699.63
2022-12-06T16:59:42.227Z,101700.47
2022-12-06T17:02:28.265Z,101703.94
2022-12-06T17:04:57.367Z,101693.41
2022-12-06T17:07:24.484Z,101694.22
2022-12-06T17:09:52.090Z,101697.66
2022-12-06T17:12:20.257Z,101695.94
2022-12-06T17:14:47.550Z,101690.72
2022-12-06T17:17:21.581Z,101692.47
2022-12-06T17:19:49.682Z,101695.09
2022-12-06T17:22:17.284Z,101688.97
2022-12-06T17:24:44.752Z,101688.97
2022-12-06T17:27:14.908Z,101687.22
2022-12-06T17:29:43.903Z,101691.63
2022-12-06T17:32:11.996Z,101687.25
2022-12-06T17:34:40.123Z,101686.34
2022-12-06T17:37:07.242Z,101691.56
2022-12-06T17:39:34.695Z,101686.34
2022-12-06T17:42:20.258Z,101691.59
2022-12-06T17:44:47.248Z,101693.31
2022-12-06T17:47:14.494Z,101691.56
2022-12-06T17:49:41.668Z,101689.81
2022-12-06T17:52:11.008Z,101699.44
2022-12-06T17:54:38.706Z,101692.47
2022-12-06T17:57:09.816Z,101689.88
2022-12-06T17:59:37.092Z,101694.22
2022-12-06T18:02:19.916Z,101685.44
2022-12-06T18:04:48.213Z,101687.13
2022-12-06T18:07:17.338Z,101681.88
2022-12-06T18:09:45.428Z,101685.38
2022-12-06T18:12:15.109Z,101686.13
2022-12-06T18:14:42.426Z,101681.72
2022-12-06T18:17:09.896Z,101678.16
2022-12-06T18:19:37.175Z,101678.03
2022-12-06T18:22:04.862Z,101669.25
2022-12-06T18:24:35.824Z,101670.91
2022-12-06T18:27:06.285Z,101670.78
2022-12-06T18:29:34.223Z,101670.66
2022-12-06T18:32:01.555Z,101668.88
2022-12-06T18:34:29.183Z,101668.88
2022-12-06T18:36:56.229Z,101673.28
2022-12-06T18:39:26.475Z,101672.44
2022-12-06T18:41:54.491Z,101682.06
2022-12-06T18:44:24.612Z,101675.94
2022-12-06T18:46:51.927Z,101676.88
2022-12-06T18:49:19.150Z,101671.69
2022-12-06T18:51:46.358Z,101683.91
2022-12-06T18:54:15.021Z,101683.91
2022-12-06T18:56:42.947Z,101674.31
2022-12-06T18:59:12.107Z,101676.94
2022-12-06T19:01:42.214Z,101675.19
2022-12-06T19:04:14.486Z,101669.06
2022-12-06T19:06:43.537Z,101673.41
2022-12-06T19:09:15.021Z,101673.31
2022-12-06T19:11:46.087Z,101661.03
2022-12-06T19:14:14.076Z,101660.13
2022-12-06T19:16:45.170Z,101656.59
2022-12-06T19:19:17.256Z,101653.09
2022-12-06T19:21:49.080Z,101657.38
2022-12-06T19:24:21.598Z,101665.16
2022-12-06T19:26:53.793Z,101666.78
2022-12-06T19:29:21.949Z,101661.44
2022-12-06T19:31:50.909Z,101659.59
2022-12-06T19:34:27.232Z,101657.78
2022-12-06T19:36:55.002Z,101661.28
2022-12-06T19:39:24.059Z,101663.94
2022-12-06T19:42:10.336Z,101668.34
2022-12-06T19:44:37.453Z,101667.44
2022-12-06T19:47:05.725Z,101663.97
2022-12-06T19:49:32.922Z,101664.81
2022-12-06T19:52:00.596Z,101677.03
2022-12-06T19:54:30.731Z,101657.84
2022-12-06T19:57:00.649Z,101663.09
2022-12-06T19:59:34.457Z,101657.84
2022-12-06T20:02:05.201Z,101669.28
2022-12-06T20:04:37.009Z,101669.28
2022-12-06T20:07:05.174Z,101669.28
2022-12-06T20:09:33.778Z,101669.28
2022-12-06T20:12:04.435Z,101663.13
2022-12-06T20:14:43.481Z,101661.44
2022-12-06T20:17:24.595Z,101657.84
2022-12-06T20:19:51.728Z,101666.53
2022-12-06T20:22:22.360Z,101666.50
2022-12-06T20:24:49.688Z,101672.56
2022-12-06T20:27:16.788Z,101667.34
2022-12-06T20:29:43.884Z,101667.44
2022-12-06T20:32:11.524Z,101671.81
2022-12-06T20:34:39.083Z,101672.69
2022-12-06T20:37:06.959Z,101674.50
2022-12-06T20:39:35.916Z,101667.53
2022-12-06T20:42:07.146Z,101664.03
2022-12-06T20:44:35.539Z,101649.00
2022-12-06T20:47:03.208Z,101656.66
2022-12-06T20:49:30.676Z,101661.63
2022-12-06T20:52:02.379Z,101664.94
2022-12-06T20:54:29.452Z,101652.66
2022-12-06T20:56:56.460Z,101669.22
2022-12-06T20:59:23.628Z,101672.78
2022-12-06T21:01:51.124Z,101670.28
2022-12-06T21:04:18.467Z,101662.53
2022-12-06T21:06:46.912Z,101662.59
2022-12-06T21:09:14.057Z,101667.06
2022-12-06T21:11:41.447Z,101662.75
2022-12-06T21:14:11.810Z,101666.25
2022-12-06T21:16:41.672Z,101668.91
2022-12-06T21:19:17.836Z,101667.16
2022-12-06T21:21:51.481Z,101667.16
2022-12-06T21:24:21.609Z,101666.31
2022-12-06T21:26:49.569Z,101651.50
2022-12-06T21:29:30.103Z,101657.63
2022-12-06T21:31:59.353Z,101651.47
2022-12-06T21:34:26.344Z,101653.19
2022-12-06T21:36:53.820Z,101653.13
2022-12-06T21:39:20.911Z,101653.97
2022-12-06T21:41:48.148Z,101644.22
2022-12-06T21:44:15.312Z,101654.59
2022-12-06T21:46:42.473Z,101658.06
2022-12-06T21:49:10.885Z,101657.16
2022-12-06T21:51:38.689Z,101651.94
2022-12-06T21:54:06.124Z,101664.16
2022-12-06T21:56:34.895Z,101652.81
2022-12-06T21:59:02.872Z,101651.06
2022-12-06T22:01:31.504Z,101653.59
2022-12-06T22:04:03.346Z,101659.66
2022-12-06T22:06:31.595Z,101666.63
2022-12-06T22:09:03.134Z,101660.53
2022-12-06T22:11:31.566Z,101666.63
2022-12-06T22:14:00.522Z,101657.91
2022-12-06T22:16:28.804Z,101664.84
2022-12-06T22:18:56.388Z,101666.56
2022-12-06T22:21:27.112Z,101673.47
2022-12-06T22:23:58.141Z,101664.69
2022-12-06T22:26:30.337Z,101663.81
2022-12-06T22:28:59.393Z,101666.41
2022-12-06T22:31:30.307Z,101662.88
2022-12-06T22:33:58.497Z,101660.22
2022-12-06T22:36:26.742Z,101654.94
2022-12-06T22:38:57.151Z,101658.44
2022-12-06T22:41:26.022Z,101664.50
2022-12-06T22:43:56.565Z,101665.34
2022-12-06T22:46:26.514Z,101661.91
2022-12-06T22:48:57.626Z,101664.50
2022-12-06T22:51:37.806Z,101662.78
2022-12-06T22:54:10.204Z,101657.59
2022-12-06T22:56:39.755Z,101648.94
2022-12-06T22:59:08.671Z,101648.94
2022-12-06T23:01:36.169Z,101644.59
2022-12-06T23:04:07.101Z,101644.59
2022-12-06T23:06:36.273Z,101646.19
2022-12-06T23:09:05.702Z,101653.81
2022-12-06T23:11:35.915Z,101651.00
2022-12-06T23:14:04.591Z,101649.97
2022-12-06T23:16:32.349Z,101640.22
2022-12-06T23:19:03.380Z,101635.66
2022-12-06T23:21:36.357Z,101648.56
2022-12-06T23:24:11.066Z,101642.25
2022-12-06T23:26:46.673Z,101647.25
2022-12-06T23:29:15.920Z,101653.16
2022-12-06T23:31:45.192Z,101652.97
2022-12-06T23:34:23.013Z,101649.25
2022-12-06T23:36:50.333Z,101649.13
2022-12-06T23:39:17.840Z,101648.06
2022-12-06T23:41:45.245Z,101656.72
2022-12-06T23:44:13.119Z,101650.56
2022-12-06T23:46:41.688Z,101651.47
2022-12-06T23:49:19.137Z,101649.78
2022-12-06T23:51:47.419Z,101655.00
2022-12-06T23:54:16.522Z,101646.28
2022-12-06T23:56:44.861Z,101646.28
2022-12-06T23:59:14.701Z,101649.69
