createdAt,value
2023-05-24T00:02:07.827Z,55.10
2023-05-24T00:04:34.358Z,54.96
2023-05-24T00:07:03.429Z,54.88
2023-05-24T00:09:30.572Z,55.08
2023-05-24T00:11:56.954Z,55.08
2023-05-24T00:14:23.341Z,55.05
2023-05-24T00:16:49.777Z,55.12
2023-05-24T00:19:18.529Z,55.05
2023-05-24T00:21:45.772Z,54.86
2023-05-24T00:24:12.241Z,55.07
2023-05-24T00:26:38.662Z,55.09
2023-05-24T00:29:05.278Z,55.09
2023-05-24T00:31:31.751Z,55.18
2023-05-24T00:33:58.211Z,55.13
2023-05-24T00:36:24.604Z,55.11
2023-05-24T00:38:51.066Z,55.07
2023-05-24T00:41:17.471Z,55.13
2023-05-24T00:43:44.277Z,54.98
2023-05-24T00:46:16.509Z,55.21
2023-05-24T00:48:42.937Z,55.00
2023-05-24T00:51:09.359Z,54.84
2023-05-24T00:53:35.865Z,54.71
2023-05-24T00:56:02.741Z,54.87
2023-05-24T00:58:31.102Z,55.07
2023-05-24T01:00:59.714Z,55.08
2023-05-24T01:03:29.257Z,55.10
2023-05-24T01:05:57.042Z,55.04
2023-05-24T01:08:35.004Z,54.79
2023-05-24T01:11:20.261Z,54.70
2023-05-24T01:13:49.361Z,54.94
2023-05-24T01:16:17.976Z,54.92
2023-05-24T01:18:45.832Z,54.96
2023-05-24T01:21:12.146Z,54.94
2023-05-24T01:23:57.484Z,54.94
2023-05-24T01:26:29.038Z,54.80
2023-05-24T01:28:55.477Z,54.76
2023-05-24T01:31:21.872Z,54.99
2023-05-24T01:33:49.294Z,54.87
2023-05-24T01:36:19.072Z,54.91
2023-05-24T01:38:45.493Z,54.62
2023-05-24T01:41:16.751Z,54.74
2023-05-24T01:43:48.820Z,54.87
2023-05-24T01:46:15.475Z,54.79
2023-05-24T01:48:52.684Z,54.90
2023-05-24T01:51:19.324Z,54.69
2023-05-24T01:53:47.029Z,54.72
2023-05-24T01:56:13.507Z,54.79
2023-05-24T01:58:41.000Z,54.89
2023-05-24T02:01:07.982Z,54.81
2023-05-24T02:03:34.448Z,54.92
2023-05-24T02:06:02.072Z,54.85
2023-05-24T02:08:28.470Z,54.62
2023-05-24T02:10:54.872Z,54.77
2023-05-24T02:13:21.429Z,54.64
2023-05-24T02:15:48.034Z,54.75
2023-05-24T02:18:14.539Z,54.69
2023-05-24T02:20:42.086Z,54.78
2023-05-24T02:23:08.676Z,54.63
2023-05-24T02:25:36.780Z,54.61
2023-05-24T02:28:03.290Z,54.78
2023-05-24T02:30:29.902Z,54.62
2023-05-24T02:32:56.393Z,54.56
2023-05-24T02:35:22.793Z,54.75
2023-05-24T02:37:49.180Z,54.98
2023-05-24T02:40:15.807Z,54.45
2023-05-24T02:42:42.191Z,54.76
2023-05-24T02:45:08.759Z,54.78
2023-05-24T02:47:35.163Z,54.81
2023-05-24T02:50:01.576Z,54.74
2023-05-24T02:52:27.967Z,54.85
2023-05-24T02:54:54.350Z,54.80
2023-05-24T02:57:21.760Z,54.80
2023-05-24T02:59:48.276Z,54.75
2023-05-24T03:02:14.883Z,54.71
2023-05-24T03:04:41.642Z,54.58
2023-05-24T03:07:11.168Z,54.73
2023-05-24T03:09:37.584Z,54.75
2023-05-24T03:12:04.744Z,54.58
2023-05-24T03:14:33.210Z,54.41
2023-05-24T03:17:00.020Z,54.69
2023-05-24T03:19:26.670Z,54.67
2023-05-24T03:21:53.312Z,54.50
2023-05-24T03:24:20.656Z,54.56
2023-05-24T03:26:47.186Z,54.42
2023-05-24T03:29:13.585Z,54.71
2023-05-24T03:31:42.179Z,54.82
2023-05-24T03:34:08.860Z,54.71
2023-05-24T03:36:37.693Z,54.57
2023-05-24T03:39:04.623Z,54.38
2023-05-24T03:41:36.706Z,54.37
2023-05-24T03:44:03.142Z,54.49
2023-05-24T03:46:30.932Z,54.60
2023-05-24T03:48:57.387Z,54.61
2023-05-24T03:51:29.340Z,54.38
2023-05-24T03:53:57.133Z,54.55
2023-05-24T03:56:26.536Z,54.14
2023-05-24T03:58:52.952Z,54.60
2023-05-24T04:01:32.742Z,54.38
2023-05-24T04:04:01.348Z,54.29
2023-05-24T04:06:29.344Z,54.13
2023-05-24T04:08:57.337Z,54.16
2023-05-24T04:11:24.169Z,54.14
2023-05-24T04:13:51.370Z,54.16
2023-05-24T04:16:17.775Z,54.29
2023-05-24T04:18:45.398Z,54.33
2023-05-24T04:21:11.915Z,54.12
2023-05-24T04:23:38.330Z,53.98
2023-05-24T04:26:04.902Z,54.27
2023-05-24T04:28:31.768Z,54.27
2023-05-24T04:30:59.165Z,54.24
2023-05-24T04:33:26.111Z,54.30
2023-05-24T04:35:53.358Z,54.24
2023-05-24T04:38:21.846Z,54.30
2023-05-24T04:40:48.962Z,54.29
2023-05-24T04:43:15.325Z,53.93
2023-05-24T04:45:41.853Z,53.81
2023-05-24T04:48:08.322Z,54.16
2023-05-24T04:50:37.036Z,54.04
2023-05-24T04:53:04.015Z,54.23
2023-05-24T04:55:30.449Z,54.23
2023-05-24T04:57:57.549Z,54.16
2023-05-24T05:00:23.961Z,54.07
2023-05-24T05:02:50.480Z,54.21
2023-05-24T05:05:16.972Z,54.01
2023-05-24T05:07:43.373Z,54.05
2023-05-24T05:10:09.812Z,53.85
2023-05-24T05:12:36.225Z,52.88
2023-05-24T05:15:03.062Z,47.59
2023-05-24T05:17:29.530Z,45.30
2023-05-24T05:19:56.022Z,43.48
2023-05-24T05:22:22.422Z,43.39
2023-05-24T05:24:48.806Z,43.92
2023-05-24T05:27:15.209Z,43.99
2023-05-24T05:29:41.735Z,44.57
2023-05-24T05:32:08.164Z,44.34
2023-05-24T05:34:34.585Z,44.67
2023-05-24T05:37:01.043Z,45.29
2023-05-24T05:39:27.448Z,45.42
2023-05-24T05:41:53.864Z,46.24
2023-05-24T05:44:20.422Z,46.79
2023-05-24T05:46:46.806Z,46.76
2023-05-24T05:49:14.623Z,47.35
2023-05-24T05:51:41.073Z,47.68
2023-05-24T05:54:14.153Z,47.80
2023-05-24T05:56:45.414Z,48.58
2023-05-24T05:59:11.968Z,50.02
2023-05-24T06:01:38.851Z,50.56
2023-05-24T06:04:05.325Z,50.98
2023-05-24T06:06:33.101Z,50.64
2023-05-24T06:09:00.340Z,50.12
2023-05-24T06:11:27.022Z,50.51
2023-05-24T06:13:53.552Z,50.40
2023-05-24T06:16:21.149Z,50.13
2023-05-24T06:19:01.393Z,50.05
2023-05-24T06:21:32.219Z,49.86
2023-05-24T06:23:59.704Z,50.01
2023-05-24T06:26:26.988Z,49.71
2023-05-24T06:28:53.373Z,49.50
2023-05-24T06:31:19.827Z,49.03
2023-05-24T06:33:52.456Z,48.57
2023-05-24T06:36:28.758Z,47.15
2023-05-24T06:38:55.187Z,47.31
2023-05-24T06:41:22.758Z,45.15
2023-05-24T06:43:49.615Z,45.66
2023-05-24T06:46:16.426Z,44.70
2023-05-24T06:48:43.183Z,44.72
2023-05-24T06:51:09.773Z,44.18
2023-05-24T06:53:36.384Z,44.95
2023-05-24T06:56:02.808Z,44.63
2023-05-24T06:58:29.212Z,44.71
2023-05-24T07:00:56.071Z,45.22
2023-05-24T07:03:23.403Z,45.19
2023-05-24T07:05:49.882Z,45.64
2023-05-24T07:08:16.562Z,45.43
2023-05-24T07:10:44.406Z,45.57
2023-05-24T07:13:13.471Z,45.65
2023-05-24T07:15:42.926Z,45.60
2023-05-24T07:18:09.436Z,45.59
2023-05-24T07:20:36.113Z,45.67
2023-05-24T07:23:03.797Z,45.84
2023-05-24T07:25:30.430Z,45.70
2023-05-24T07:27:56.922Z,45.98
2023-05-24T07:30:31.700Z,46.34
2023-05-24T07:32:58.919Z,46.47
2023-05-24T07:35:25.363Z,46.86
2023-05-24T07:37:51.801Z,47.15
2023-05-24T07:40:18.197Z,47.02
2023-05-24T07:42:44.856Z,47.33
2023-05-24T07:45:11.274Z,47.30
2023-05-24T07:47:38.488Z,47.37
2023-05-24T07:50:05.208Z,47.63
2023-05-24T07:52:31.693Z,47.60
2023-05-24T07:54:58.115Z,47.86
2023-05-24T07:57:24.803Z,47.76
2023-05-24T07:59:51.231Z,47.92
2023-05-24T08:02:18.007Z,48.12
2023-05-24T08:04:44.476Z,48.31
2023-05-24T08:07:11.167Z,48.60
2023-05-24T08:09:38.344Z,48.39
2023-05-24T08:12:07.093Z,48.61
2023-05-24T08:14:33.527Z,48.66
2023-05-24T08:17:00.820Z,48.73
2023-05-24T08:19:27.616Z,48.79
2023-05-24T08:21:55.507Z,49.05
2023-05-24T08:24:22.747Z,48.97
2023-05-24T08:26:49.860Z,48.80
2023-05-24T08:29:17.540Z,48.81
2023-05-24T08:31:44.421Z,49.07
2023-05-24T08:34:11.388Z,49.05
2023-05-24T08:36:39.089Z,48.98
2023-05-24T08:39:05.500Z,49.11
2023-05-24T08:41:37.312Z,49.41
2023-05-24T08:44:05.164Z,49.09
2023-05-24T08:46:31.731Z,49.29
2023-05-24T08:48:58.260Z,49.02
2023-05-24T08:51:24.739Z,49.39
2023-05-24T08:53:51.172Z,49.23
2023-05-24T08:56:17.927Z,49.21
2023-05-24T08:58:44.451Z,49.50
2023-05-24T09:01:11.493Z,49.38
2023-05-24T09:03:38.077Z,49.38
2023-05-24T09:06:04.691Z,49.20
2023-05-24T09:08:33.489Z,49.93
2023-05-24T09:11:00.107Z,49.69
2023-05-24T09:13:27.302Z,50.05
2023-05-24T09:15:53.907Z,49.59
2023-05-24T09:18:20.392Z,49.83
2023-05-24T09:20:47.051Z,49.67
2023-05-24T09:23:14.602Z,50.62
2023-05-24T09:25:44.193Z,50.58
2023-05-24T09:28:10.702Z,50.76
2023-05-24T09:30:37.207Z,50.88
2023-05-24T09:33:05.497Z,50.30
2023-05-24T09:35:32.274Z,50.83
2023-05-24T09:38:00.378Z,50.54
2023-05-24T09:40:26.942Z,50.96
2023-05-24T09:43:02.596Z,50.78
2023-05-24T09:45:29.000Z,50.45
2023-05-24T09:47:55.427Z,50.45
2023-05-24T09:50:22.750Z,50.34
2023-05-24T09:52:49.429Z,51.04
2023-05-24T09:55:16.248Z,50.79
2023-05-24T09:57:53.163Z,50.66
2023-05-24T10:00:23.256Z,50.72
2023-05-24T10:03:03.013Z,50.57
2023-05-24T10:05:29.637Z,50.79
2023-05-24T10:07:56.781Z,50.83
2023-05-24T10:10:23.176Z,50.64
2023-05-24T10:12:49.563Z,50.87
2023-05-24T10:15:15.956Z,50.77
2023-05-24T10:17:42.385Z,50.66
2023-05-24T10:20:09.957Z,50.48
2023-05-24T10:22:37.481Z,50.76
2023-05-24T10:25:04.602Z,50.52
2023-05-24T10:27:31.601Z,50.55
2023-05-24T10:29:59.222Z,50.34
2023-05-24T10:32:25.751Z,50.50
2023-05-24T10:34:53.634Z,50.66
2023-05-24T10:37:20.031Z,50.63
2023-05-24T10:39:46.613Z,51.21
2023-05-24T10:42:13.587Z,51.25
2023-05-24T10:44:40.075Z,51.08
2023-05-24T10:47:13.252Z,51.15
2023-05-24T10:49:47.267Z,51.05
2023-05-24T10:52:13.743Z,51.04
2023-05-24T10:54:47.024Z,51.15
2023-05-24T10:57:25.628Z,51.27
2023-05-24T10:59:52.243Z,51.15
2023-05-24T11:02:19.118Z,51.43
2023-05-24T11:04:46.245Z,51.15
2023-05-24T11:07:14.470Z,51.32
2023-05-24T11:09:46.907Z,51.54
2023-05-24T11:12:17.757Z,51.17
2023-05-24T11:14:47.439Z,51.23
2023-05-24T11:17:13.853Z,51.38
2023-05-24T11:19:47.450Z,51.46
2023-05-24T11:22:13.994Z,51.38
2023-05-24T11:24:40.619Z,51.21
2023-05-24T11:27:07.037Z,51.16
2023-05-24T11:29:34.834Z,51.11
2023-05-24T11:32:04.887Z,51.31
2023-05-24T11:34:32.125Z,51.09
2023-05-24T11:36:59.124Z,50.97
2023-05-24T11:39:28.848Z,50.95
2023-05-24T11:41:55.311Z,50.93
2023-05-24T11:44:21.758Z,50.55
2023-05-24T11:46:48.224Z,50.62
2023-05-24T11:49:17.367Z,50.54
2023-05-24T11:51:53.395Z,50.66
2023-05-24T11:54:19.781Z,50.11
2023-05-24T11:56:46.367Z,49.92
2023-05-24T11:59:16.701Z,49.54
2023-05-24T12:01:43.206Z,49.36
2023-05-24T12:04:10.044Z,49.55
2023-05-24T12:06:37.556Z,50.00
2023-05-24T12:09:05.932Z,50.47
2023-05-24T12:11:32.424Z,50.34
2023-05-24T12:13:59.096Z,50.38
2023-05-24T12:16:26.615Z,50.65
2023-05-24T12:19:03.040Z,50.54
2023-05-24T12:21:33.115Z,50.45
2023-05-24T12:24:09.726Z,50.47
2023-05-24T12:26:36.840Z,50.74
2023-05-24T12:29:03.261Z,50.81
2023-05-24T12:31:29.701Z,50.95
2023-05-24T12:33:56.447Z,50.90
2023-05-24T12:36:23.224Z,50.99
2023-05-24T12:38:49.612Z,50.79
2023-05-24T12:41:16.015Z,50.90
2023-05-24T12:43:44.292Z,51.17
2023-05-24T12:46:11.345Z,50.75
2023-05-24T12:48:37.732Z,51.07
2023-05-24T12:51:04.609Z,50.86
2023-05-24T12:53:31.039Z,51.05
2023-05-24T12:55:57.438Z,50.77
2023-05-24T12:58:23.927Z,50.81
2023-05-24T13:00:51.874Z,50.77
2023-05-24T13:03:18.378Z,51.04
2023-05-24T13:05:45.964Z,50.82
2023-05-24T13:08:12.450Z,50.73
2023-05-24T13:10:38.876Z,51.05
2023-05-24T13:13:05.265Z,51.08
2023-05-24T13:15:31.648Z,50.96
2023-05-24T13:17:58.179Z,50.76
2023-05-24T13:20:24.745Z,50.89
2023-05-24T13:22:51.296Z,51.05
2023-05-24T13:25:17.685Z,50.96
2023-05-24T13:27:44.070Z,50.99
2023-05-24T13:30:10.703Z,50.93
2023-05-24T13:32:39.724Z,51.00
2023-05-24T13:35:08.595Z,50.95
2023-05-24T13:37:35.176Z,51.01
2023-05-24T13:40:01.604Z,51.04
2023-05-24T13:42:28.214Z,51.20
2023-05-24T13:44:56.174Z,51.26
2023-05-24T13:47:35.183Z,51.06
2023-05-24T13:50:05.538Z,51.00
2023-05-24T13:52:32.839Z,51.07
2023-05-24T13:54:59.268Z,51.17
2023-05-24T13:57:31.350Z,51.30
2023-05-24T14:00:06.544Z,51.01
2023-05-24T14:02:33.279Z,51.32
2023-05-24T14:05:09.772Z,51.13
2023-05-24T14:07:46.162Z,51.47
2023-05-24T14:10:12.819Z,50.99
2023-05-24T14:12:39.200Z,51.13
2023-05-24T14:15:06.443Z,51.40
2023-05-24T14:17:32.909Z,51.54
2023-05-24T14:19:59.347Z,51.24
2023-05-24T14:22:26.314Z,51.41
2023-05-24T14:24:52.891Z,51.43
2023-05-24T14:27:19.291Z,51.34
2023-05-24T14:29:47.261Z,51.22
2023-05-24T14:32:13.762Z,51.12
2023-05-24T14:34:40.166Z,51.14
2023-05-24T14:37:07.329Z,51.03
2023-05-24T14:39:33.725Z,51.55
2023-05-24T14:42:00.140Z,51.38
2023-05-24T14:44:27.932Z,51.65
2023-05-24T14:46:55.625Z,51.66
2023-05-24T14:49:22.136Z,51.83
2023-05-24T14:51:49.389Z,51.63
2023-05-24T14:54:16.547Z,51.85
2023-05-24T14:56:42.918Z,51.76
2023-05-24T14:59:09.304Z,51.83
2023-05-24T15:01:36.718Z,51.96
2023-05-24T15:04:03.623Z,51.89
2023-05-24T15:06:34.746Z,52.25
2023-05-24T15:09:02.483Z,51.85
2023-05-24T15:11:29.224Z,52.08
2023-05-24T15:13:58.650Z,52.25
2023-05-24T15:16:25.253Z,52.23
2023-05-24T15:18:51.674Z,52.15
2023-05-24T15:21:18.494Z,52.35
2023-05-24T15:23:44.914Z,52.12
2023-05-24T15:26:11.657Z,52.07
2023-05-24T15:28:38.054Z,52.32
2023-05-24T15:31:04.479Z,52.47
2023-05-24T15:33:31.099Z,52.14
2023-05-24T15:35:57.583Z,52.42
2023-05-24T15:38:24.640Z,52.30
2023-05-24T15:40:51.288Z,52.01
2023-05-24T15:43:17.929Z,52.13
2023-05-24T15:45:44.579Z,52.13
2023-05-24T15:48:11.057Z,52.00
2023-05-24T15:53:11.143Z,52.01
2023-05-24T15:55:38.649Z,51.88
2023-05-24T15:58:05.068Z,52.14
2023-05-24T16:00:31.473Z,52.03
2023-05-24T16:02:58.031Z,52.27
2023-05-24T16:05:24.552Z,52.16
2023-05-24T16:07:50.975Z,52.27
2023-05-24T16:10:17.383Z,51.50
2023-05-24T16:12:43.770Z,51.43
2023-05-24T16:15:10.271Z,50.77
2023-05-24T16:17:36.741Z,50.43
2023-05-24T16:20:03.571Z,50.20
2023-05-24T16:22:30.071Z,48.98
2023-05-24T16:24:56.491Z,49.29
2023-05-24T16:27:22.928Z,48.37
2023-05-24T16:29:49.356Z,47.24
2023-05-24T16:32:15.991Z,46.78
2023-05-24T16:34:55.951Z,47.02
2023-05-24T16:37:22.860Z,46.94
2023-05-24T16:39:49.298Z,47.85
2023-05-24T16:42:15.686Z,46.92
2023-05-24T16:44:42.091Z,46.75
2023-05-24T16:47:08.612Z,46.86
2023-05-24T16:49:35.053Z,46.95
2023-05-24T16:52:02.219Z,47.11
2023-05-24T16:54:28.625Z,46.80
2023-05-24T16:56:56.342Z,46.94
2023-05-24T16:59:22.734Z,47.14
2023-05-24T17:01:50.658Z,46.58
2023-05-24T17:04:17.372Z,46.55
2023-05-24T17:06:43.782Z,47.05
2023-05-24T17:09:10.214Z,47.01
2023-05-24T17:11:36.830Z,46.85
2023-05-24T17:14:04.100Z,47.02
2023-05-24T17:16:30.787Z,46.83
2023-05-24T17:18:57.236Z,46.75
2023-05-24T17:21:27.732Z,46.38
2023-05-24T17:23:55.082Z,46.72
2023-05-24T17:26:22.205Z,46.92
2023-05-24T17:28:48.595Z,46.00
2023-05-24T17:31:18.103Z,46.01
2023-05-24T17:33:44.560Z,46.05
2023-05-24T17:36:11.151Z,45.81
2023-05-24T17:38:37.814Z,46.40
2023-05-24T17:41:07.282Z,46.03
2023-05-24T17:43:33.739Z,45.88
2023-05-24T17:46:04.043Z,45.85
2023-05-24T17:48:31.215Z,46.00
2023-05-24T17:50:58.578Z,45.56
2023-05-24T17:53:31.717Z,45.46
2023-05-24T17:55:58.797Z,45.16
2023-05-24T17:58:25.211Z,44.44
2023-05-24T18:00:51.729Z,44.54
2023-05-24T18:03:18.148Z,45.04
2023-05-24T18:05:44.699Z,44.21
2023-05-24T18:08:11.135Z,44.52
2023-05-24T18:10:37.544Z,45.39
2023-05-24T18:13:06.016Z,45.38
2023-05-24T18:15:32.409Z,45.70
2023-05-24T18:17:58.855Z,46.07
2023-05-24T18:20:25.327Z,47.70
2023-05-24T18:22:51.814Z,47.21
2023-05-24T18:25:18.202Z,47.10
2023-05-24T18:27:44.602Z,48.96
2023-05-24T18:30:11.294Z,48.14
2023-05-24T18:32:41.978Z,48.35
2023-05-24T18:35:12.956Z,48.20
2023-05-24T18:37:39.355Z,48.23
2023-05-24T18:40:05.925Z,47.96
2023-05-24T18:42:32.341Z,48.11
2023-05-24T18:44:58.707Z,48.12
2023-05-24T18:47:25.109Z,48.04
2023-05-24T18:49:51.531Z,48.36
2023-05-24T18:52:18.610Z,48.07
2023-05-24T18:54:45.039Z,48.61
2023-05-24T18:57:11.509Z,48.79
2023-05-24T18:59:38.719Z,48.92
2023-05-24T19:02:06.102Z,48.75
2023-05-24T19:04:32.550Z,48.94
2023-05-24T19:06:59.022Z,48.97
2023-05-24T19:09:25.537Z,49.05
2023-05-24T19:11:52.016Z,49.08
2023-05-24T19:14:20.526Z,49.13
2023-05-24T19:16:47.094Z,49.03
2023-05-24T19:19:13.558Z,49.29
2023-05-24T19:21:39.948Z,48.98
2023-05-24T19:24:06.432Z,49.31
2023-05-24T19:26:32.818Z,49.33
2023-05-24T19:29:00.470Z,49.39
2023-05-24T19:31:27.926Z,49.20
2023-05-24T19:34:00.629Z,49.41
2023-05-24T19:36:28.341Z,49.46
2023-05-24T19:38:54.778Z,49.42
2023-05-24T19:41:21.183Z,49.29
2023-05-24T19:43:47.600Z,49.26
2023-05-24T19:46:14.716Z,49.14
2023-05-24T19:48:42.258Z,49.46
2023-05-24T19:51:08.676Z,49.50
2023-05-24T19:53:35.082Z,49.49
2023-05-24T19:56:01.499Z,49.48
2023-05-24T19:58:29.699Z,49.32
2023-05-24T20:00:56.087Z,49.35
2023-05-24T20:03:22.567Z,49.75
2023-05-24T20:05:49.034Z,49.45
2023-05-24T20:08:16.714Z,49.47
2023-05-24T20:10:43.121Z,49.71
2023-05-24T20:13:09.599Z,49.36
2023-05-24T20:15:36.132Z,49.36
2023-05-24T20:18:02.643Z,49.60
2023-05-24T20:20:29.153Z,49.79
2023-05-24T20:22:55.588Z,49.47
2023-05-24T20:25:21.976Z,49.84
2023-05-24T20:27:48.375Z,49.46
2023-05-24T20:30:14.772Z,49.60
2023-05-24T20:32:41.225Z,49.78
2023-05-24T20:35:07.952Z,49.65
2023-05-24T20:37:34.570Z,50.18
2023-05-24T20:40:01.003Z,50.08
2023-05-24T20:42:27.387Z,50.05
2023-05-24T20:44:53.767Z,50.03
2023-05-24T20:47:20.219Z,50.37
2023-05-24T20:49:46.610Z,50.27
2023-05-24T20:52:13.072Z,50.16
2023-05-24T20:54:39.497Z,50.33
2023-05-24T20:57:06.199Z,50.20
2023-05-24T20:59:32.578Z,50.28
2023-05-24T21:01:59.012Z,50.61
2023-05-24T21:04:25.449Z,50.41
2023-05-24T21:06:51.867Z,50.38
2023-05-24T21:09:18.266Z,50.25
2023-05-24T21:11:44.656Z,50.10
2023-05-24T21:14:11.153Z,50.53
2023-05-24T21:16:37.593Z,50.14
2023-05-24T21:19:04.030Z,50.34
2023-05-24T21:21:30.458Z,50.30
2023-05-24T21:23:57.782Z,50.67
2023-05-24T21:26:24.269Z,50.47
2023-05-24T21:28:50.677Z,50.61
2023-05-24T21:31:17.208Z,50.45
2023-05-24T21:33:44.135Z,50.48
2023-05-24T21:36:10.604Z,50.33
2023-05-24T21:38:37.004Z,50.38
2023-05-24T21:41:05.062Z,50.73
2023-05-24T21:43:31.546Z,50.67
2023-05-24T21:45:57.961Z,50.85
2023-05-24T21:48:24.336Z,50.80
2023-05-24T21:50:50.773Z,50.51
2023-05-24T21:53:17.147Z,50.59
2023-05-24T21:55:43.776Z,50.53
2023-05-24T21:58:10.324Z,50.73
2023-05-24T22:00:36.886Z,50.58
2023-05-24T22:03:03.423Z,50.54
2023-05-24T22:05:29.918Z,50.65
2023-05-24T22:07:56.385Z,50.68
2023-05-24T22:10:22.791Z,50.83
2023-05-24T22:12:49.216Z,50.65
2023-05-24T22:15:15.591Z,50.60
2023-05-24T22:17:42.355Z,50.73
2023-05-24T22:20:09.123Z,50.71
2023-05-24T22:22:36.657Z,50.54
2023-05-24T22:25:03.166Z,50.78
2023-05-24T22:27:29.610Z,50.80
2023-05-24T22:29:56.051Z,50.63
2023-05-24T22:32:22.456Z,50.58
2023-05-24T22:34:48.887Z,50.67
2023-05-24T22:37:18.274Z,50.67
2023-05-24T22:39:45.326Z,50.59
2023-05-24T22:42:11.757Z,50.61
2023-05-24T22:44:38.158Z,50.76
2023-05-24T22:47:04.583Z,50.67
2023-05-24T22:49:34.038Z,50.71
2023-05-24T22:52:00.989Z,50.85
2023-05-24T22:54:27.405Z,50.75
2023-05-24T22:56:53.814Z,50.72
2023-05-24T22:59:20.251Z,50.93
2023-05-24T23:01:46.700Z,50.90
2023-05-24T23:06:45.719Z,50.91
2023-05-24T23:09:13.067Z,50.61
2023-05-24T23:11:39.487Z,50.65
2023-05-24T23:14:08.905Z,50.69
2023-05-24T23:16:40.199Z,50.76
2023-05-24T23:19:06.758Z,51.10
2023-05-24T23:21:33.762Z,50.81
2023-05-24T23:24:02.075Z,50.94
2023-05-24T23:26:28.600Z,50.85
2023-05-24T23:28:55.065Z,50.99
2023-05-24T23:31:21.850Z,50.98
2023-05-24T23:33:48.297Z,50.87
2023-05-24T23:36:14.703Z,50.89
2023-05-24T23:38:41.098Z,50.98
2023-05-24T23:41:07.490Z,50.82
2023-05-24T23:43:33.881Z,51.13
2023-05-24T23:46:00.379Z,50.98
2023-05-24T23:48:26.769Z,50.81
2023-05-24T23:50:54.699Z,51.01
2023-05-24T23:53:21.278Z,51.15
2023-05-24T23:55:47.672Z,50.82
2023-05-24T23:58:14.067Z,51.09
