createdAt,value
2022-11-06T00:02:34.845Z,3523
2022-11-06T00:12:34.844Z,3523
2022-11-06T00:22:34.824Z,3523
2022-11-06T00:32:34.788Z,3523
2022-11-06T00:42:34.814Z,3523
2022-11-06T00:52:34.761Z,3523
2022-11-06T01:02:34.917Z,3523
2022-11-06T01:12:34.785Z,3523
2022-11-06T01:22:34.756Z,3523
2022-11-06T01:32:34.722Z,3523
2022-11-06T01:52:34.693Z,3523
2022-11-06T02:02:34.878Z,3523
2022-11-06T02:12:34.726Z,3523
2022-11-06T02:22:34.663Z,3523
2022-11-06T02:32:34.664Z,3523
2022-11-06T02:42:34.694Z,3523
2022-11-06T02:52:34.628Z,3521
2022-11-06T03:02:34.750Z,3521
2022-11-06T03:12:34.651Z,3523
2022-11-06T03:22:34.599Z,3523
2022-11-06T03:32:34.593Z,3521
2022-11-06T03:42:34.626Z,3523
2022-11-06T03:52:34.574Z,3521
2022-11-06T04:02:34.815Z,3521
2022-11-06T04:12:34.600Z,3521
2022-11-06T04:22:34.558Z,3521
2022-11-06T04:32:34.580Z,3521
2022-11-06T04:42:34.588Z,3523
2022-11-06T04:52:34.510Z,3521
2022-11-06T05:02:34.521Z,3521
2022-11-06T05:12:34.534Z,3521
2022-11-06T05:22:34.497Z,3518
2022-11-06T05:32:34.514Z,3521
2022-11-06T05:42:34.513Z,3521
2022-11-06T05:52:34.462Z,3523
2022-11-06T06:02:34.589Z,3518
2022-11-06T06:12:34.511Z,3523
2022-11-06T06:22:34.424Z,3518
2022-11-06T06:32:34.443Z,3518
2022-11-06T06:42:34.453Z,3521
2022-11-06T06:52:34.509Z,3521
2022-11-06T07:02:34.448Z,3521
2022-11-06T07:12:34.394Z,3521
2022-11-06T07:22:37.301Z,3523
2022-11-06T07:32:34.365Z,3523
2022-11-06T07:42:35.741Z,3521
2022-11-06T07:52:34.380Z,3521
2022-11-06T08:02:34.463Z,3523
2022-11-06T08:12:34.333Z,3523
2022-11-06T08:22:34.390Z,3526
2022-11-06T08:32:34.307Z,3526
2022-11-06T08:42:34.294Z,3526
2022-11-06T08:52:34.580Z,3526
2022-11-06T09:02:34.323Z,3528
2022-11-06T09:12:34.246Z,3528
2022-11-06T09:22:34.272Z,3528
2022-11-06T09:32:34.255Z,3531
2022-11-06T09:42:34.228Z,3533
2022-11-06T09:52:34.240Z,3533
2022-11-06T10:02:34.317Z,3538
2022-11-06T10:12:34.195Z,3543
2022-11-06T10:22:34.176Z,3543
2022-11-06T10:32:34.147Z,3543
2022-11-06T10:42:37.996Z,3548
2022-11-06T10:52:34.148Z,3548
2022-11-06T11:02:34.130Z,3548
2022-11-06T11:12:34.066Z,3548
2022-11-06T11:22:34.089Z,3551
2022-11-06T11:32:34.036Z,3553
2022-11-06T11:42:34.058Z,3553
2022-11-06T11:52:34.036Z,3553
2022-11-06T12:02:34.164Z,3553
2022-11-06T12:12:34.004Z,3556
2022-11-06T12:22:33.971Z,3553
2022-11-06T12:32:33.922Z,3556
2022-11-06T12:42:33.942Z,3558
2022-11-06T12:52:33.911Z,3556
2022-11-06T13:02:33.930Z,3558
2022-11-06T13:12:33.876Z,3558
2022-11-06T13:22:33.863Z,3558
2022-11-06T13:32:33.776Z,3558
2022-11-06T13:42:33.822Z,3558
2022-11-06T13:52:33.785Z,3558
2022-11-06T14:02:33.915Z,3561
2022-11-06T14:12:33.764Z,3561
2022-11-06T14:22:33.730Z,3558
2022-11-06T14:32:33.674Z,3558
2022-11-06T14:42:33.704Z,3558
2022-11-06T14:52:33.669Z,3558
2022-11-06T15:02:33.763Z,3558
2022-11-06T15:12:33.640Z,3558
2022-11-06T15:22:33.598Z,3558
2022-11-06T15:32:33.558Z,3556
2022-11-06T15:42:33.596Z,3556
2022-11-06T15:52:33.580Z,3553
2022-11-06T16:02:33.654Z,3553
2022-11-06T16:12:33.520Z,3553
2022-11-06T16:22:33.465Z,3551
2022-11-06T16:32:33.449Z,3548
2022-11-06T16:42:33.473Z,3548
2022-11-06T17:02:33.519Z,3546
2022-11-06T17:12:33.424Z,3546
2022-11-06T17:22:33.371Z,3546
2022-11-06T17:32:33.357Z,3546
2022-11-06T17:42:33.365Z,3543
2022-11-06T17:52:33.317Z,3543
2022-11-06T18:02:59.186Z,3543
2022-11-06T18:12:33.313Z,3543
2022-11-06T18:22:33.265Z,3543
2022-11-06T18:32:33.246Z,3543
2022-11-06T18:42:33.291Z,3543
2022-11-06T18:52:56.271Z,3543
2022-11-06T19:02:33.370Z,3541
2022-11-06T19:12:33.211Z,3538
2022-11-06T19:22:33.175Z,3538
2022-11-06T19:32:33.135Z,3538
2022-11-06T19:42:33.183Z,3538
2022-11-06T19:52:43.354Z,3538
2022-11-06T20:02:33.343Z,3538
2022-11-06T20:12:33.128Z,3538
2022-11-06T20:22:33.076Z,3538
2022-11-06T20:32:33.048Z,3538
2022-11-06T20:42:33.051Z,3536
2022-11-06T20:52:33.052Z,3538
2022-11-06T21:02:33.169Z,3538
2022-11-06T21:12:33.006Z,3538
2022-11-06T21:22:33.023Z,3538
2022-11-06T21:32:32.952Z,3538
2022-11-06T21:42:32.947Z,3538
2022-11-06T21:52:32.976Z,3538
2022-11-06T22:02:33.091Z,3538
2022-11-06T22:12:32.894Z,3541
2022-11-06T22:22:32.900Z,3538
2022-11-06T22:32:32.865Z,3538
2022-11-06T22:42:32.857Z,3538
2022-11-06T22:52:32.885Z,3538
2022-11-06T23:02:32.864Z,3536
2022-11-06T23:12:32.815Z,3538
2022-11-06T23:22:32.828Z,3533
2022-11-06T23:32:32.805Z,3536
2022-11-06T23:42:32.766Z,3536
2022-11-06T23:52:32.789Z,3538
