createdAt,value
2023-01-19T05:16:37.819Z,15.50
2023-01-19T05:19:04.341Z,13.88
2023-01-19T05:21:31.188Z,14.13
2023-01-19T05:23:57.903Z,15.70
2023-01-19T05:26:24.396Z,17.48
2023-01-19T05:28:52.140Z,16.30
2023-01-19T05:31:20.724Z,18.45
2023-01-19T05:33:49.023Z,15.13
2023-01-19T05:36:15.600Z,18.15
2023-01-19T05:38:42.169Z,17.10
2023-01-19T05:41:08.656Z,14.57
2023-01-19T05:43:35.186Z,13.88
2023-01-19T05:46:03.989Z,15.05
2023-01-19T05:48:30.686Z,17.63
2023-01-19T05:50:58.985Z,21.10
2023-01-19T05:53:26.380Z,18.02
2023-01-19T05:55:52.934Z,17.60
2023-01-19T05:58:22.600Z,15.40
2023-01-19T06:00:49.114Z,21.27
2023-01-19T06:03:15.709Z,17.25
2023-01-19T06:05:42.343Z,14.95
2023-01-19T06:08:08.887Z,15.23
2023-01-19T06:10:35.477Z,18.08
2023-01-19T06:13:02.360Z,19.67
2023-01-19T06:15:29.126Z,18.95
2023-01-19T06:17:55.622Z,20.60
2023-01-19T06:20:22.413Z,18.50
2023-01-19T06:22:49.007Z,18.63
2023-01-19T06:25:15.715Z,22.15
2023-01-19T06:27:46.123Z,15.35
2023-01-19T06:30:13.647Z,18.35
2023-01-19T06:32:40.691Z,15.80
2023-01-19T06:35:07.929Z,18.77
2023-01-19T06:37:35.065Z,17.25
2023-01-19T06:40:01.809Z,19.27
2023-01-19T06:42:28.508Z,17.83
2023-01-19T06:44:55.008Z,20.05
2023-01-19T06:47:21.645Z,16.88
2023-01-19T06:49:49.045Z,19.65
2023-01-19T06:52:17.413Z,26.92
2023-01-19T06:54:47.165Z,18.73
2023-01-19T06:57:14.859Z,20.90
2023-01-19T06:59:44.555Z,20.05
2023-01-19T07:02:27.985Z,20.17
2023-01-19T07:05:01.022Z,20.77
2023-01-19T07:07:54.895Z,28.40
2023-01-19T07:10:21.923Z,16.27
2023-01-19T07:12:48.660Z,18.27
2023-01-19T07:15:17.135Z,17.02
2023-01-19T07:17:44.229Z,12.95
2023-01-19T07:20:14.170Z,18.38
2023-01-19T07:22:41.791Z,14.07
2023-01-19T07:25:08.725Z,21.65
2023-01-19T07:27:36.465Z,12.82
2023-01-19T07:30:04.557Z,15.25
2023-01-19T07:32:31.312Z,15.18
2023-01-19T07:34:57.756Z,14.55
2023-01-19T07:37:24.170Z,13.57
2023-01-19T07:39:50.616Z,11.73
2023-01-19T07:42:17.157Z,18.73
2023-01-19T07:44:43.620Z,14.50
2023-01-19T07:47:12.600Z,12.10
2023-01-19T07:49:39.680Z,16.42
2023-01-19T07:52:06.223Z,18.75
2023-01-19T07:54:33.156Z,12.25
2023-01-19T07:57:00.785Z,13.88
2023-01-19T07:59:31.019Z,13.52
2023-01-19T08:01:59.437Z,13.00
2023-01-19T08:04:27.506Z,16.05
2023-01-19T08:06:55.389Z,12.07
2023-01-19T08:09:24.434Z,18.60
2023-01-19T08:11:50.938Z,14.23
2023-01-19T08:14:17.554Z,13.48
2023-01-19T08:16:44.133Z,11.13
2023-01-19T08:19:10.568Z,12.18
2023-01-19T08:21:38.817Z,13.60
2023-01-19T08:24:05.641Z,9.65
2023-01-19T08:26:34.907Z,15.35
2023-01-19T08:29:04.181Z,10.23
2023-01-19T08:31:31.223Z,11.40
2023-01-19T08:33:58.092Z,12.77
2023-01-19T08:36:25.113Z,11.60
2023-01-19T08:38:52.217Z,11.05
2023-01-19T08:41:23.944Z,15.13
2023-01-19T08:43:50.496Z,13.55
2023-01-19T08:46:17.617Z,12.88
2023-01-19T08:48:45.166Z,13.77
2023-01-19T08:51:16.189Z,13.88
2023-01-19T08:53:43.237Z,13.70
2023-01-19T08:56:14.237Z,14.48
2023-01-19T08:58:42.243Z,14.32
2023-01-19T09:01:09.956Z,15.30
2023-01-19T09:03:40.484Z,13.20
2023-01-19T09:06:08.178Z,14.32
2023-01-19T09:08:35.801Z,8.63
2023-01-19T09:11:02.640Z,12.07
2023-01-19T09:13:29.187Z,12.30
2023-01-19T09:15:55.686Z,12.23
2023-01-19T09:18:23.245Z,13.85
2023-01-19T09:20:50.421Z,15.15
2023-01-19T09:23:20.793Z,9.80
2023-01-19T09:25:48.345Z,14.48
2023-01-19T09:28:17.521Z,14.00
2023-01-19T09:30:44.985Z,13.90
2023-01-19T09:33:15.221Z,14.77
2023-01-19T09:35:46.284Z,14.20
2023-01-19T09:38:15.164Z,16.67
2023-01-19T09:40:45.131Z,19.17
2023-01-19T09:43:25.183Z,17.38
2023-01-19T09:45:52.987Z,13.27
2023-01-19T09:48:50.864Z,12.77
2023-01-19T09:51:38.011Z,15.70
2023-01-19T09:54:31.623Z,15.50
2023-01-19T09:56:58.141Z,19.85
2023-01-19T09:59:32.097Z,13.40
2023-01-19T10:02:37.121Z,12.70
2023-01-19T10:05:12.203Z,13.70
2023-01-19T10:08:03.536Z,10.00
2023-01-19T10:10:42.329Z,11.90
2023-01-19T10:14:02.791Z,11.82
2023-01-19T10:16:45.649Z,13.43
2023-01-19T10:19:31.119Z,10.82
2023-01-19T10:22:06.119Z,14.27
2023-01-19T10:24:41.732Z,14.23
2023-01-19T10:27:31.164Z,12.30
2023-01-19T10:29:59.038Z,13.35
2023-01-19T10:32:35.761Z,16.38
2023-01-19T10:35:21.494Z,14.60
2023-01-19T10:37:48.318Z,12.50
2023-01-19T10:40:44.768Z,15.70
2023-01-19T10:43:35.362Z,12.82
2023-01-19T10:46:31.104Z,12.82
2023-01-19T10:48:57.868Z,11.65
2023-01-19T10:51:24.632Z,6.25
2023-01-19T10:54:00.631Z,5.78
2023-01-19T10:56:38.361Z,5.80
2023-01-19T10:59:07.051Z,9.77
2023-01-19T11:01:37.014Z,10.93
2023-01-19T11:04:29.365Z,6.07
2023-01-19T11:07:19.591Z,8.60
2023-01-19T11:09:47.297Z,8.32
2023-01-19T11:12:23.399Z,10.48
2023-01-19T11:14:51.773Z,7.10
2023-01-19T11:17:28.520Z,8.98
2023-01-19T11:20:01.856Z,10.02
2023-01-19T11:22:33.526Z,6.93
2023-01-19T11:25:02.386Z,6.97
2023-01-19T11:27:30.888Z,7.55
2023-01-19T11:30:05.251Z,10.27
2023-01-19T11:32:33.140Z,8.10
2023-01-19T11:34:59.995Z,7.53
2023-01-19T11:37:31.710Z,9.77
2023-01-19T11:40:00.112Z,7.72
2023-01-19T11:42:30.060Z,11.50
2023-01-19T11:45:13.158Z,9.85
2023-01-19T11:47:52.446Z,8.93
2023-01-19T11:50:25.176Z,8.30
2023-01-19T11:53:17.371Z,10.30
2023-01-19T11:55:50.729Z,6.75
2023-01-19T11:58:19.219Z,9.00
2023-01-19T12:00:48.455Z,6.95
2023-01-19T12:03:26.153Z,8.32
2023-01-19T12:05:56.870Z,8.05
2023-01-19T12:08:30.657Z,9.40
2023-01-19T12:10:59.849Z,12.80
2023-01-19T12:13:28.610Z,7.25
2023-01-19T12:16:01.363Z,7.97
2023-01-19T12:18:33.779Z,6.32
2023-01-19T12:21:02.868Z,8.70
2023-01-19T12:23:38.983Z,9.32
2023-01-19T12:26:35.776Z,8.13
2023-01-19T12:29:14.364Z,8.10
2023-01-19T12:31:43.227Z,8.00
2023-01-19T12:34:25.957Z,11.55
2023-01-19T12:37:01.161Z,9.05
2023-01-19T12:39:27.679Z,9.40
2023-01-19T12:42:15.277Z,8.95
2023-01-19T12:44:43.657Z,8.57
2023-01-19T12:47:14.345Z,10.30
2023-01-19T12:49:44.515Z,13.10
2023-01-19T12:52:26.641Z,8.15
2023-01-19T12:55:15.277Z,10.63
2023-01-19T12:57:50.461Z,8.32
2023-01-19T13:00:23.108Z,13.13
2023-01-19T13:02:56.816Z,10.73
2023-01-19T13:05:32.841Z,7.80
2023-01-19T13:08:06.231Z,6.68
2023-01-19T13:10:59.357Z,8.45
2023-01-19T13:13:42.283Z,9.60
2023-01-19T13:16:18.167Z,9.80
2023-01-19T13:19:05.227Z,9.75
2023-01-19T13:21:44.711Z,8.43
2023-01-19T13:24:14.942Z,15.00
2023-01-19T13:26:49.188Z,11.55
2023-01-19T13:29:26.864Z,8.95
2023-01-19T13:31:56.113Z,12.85
2023-01-19T13:34:27.763Z,12.07
2023-01-19T13:36:56.361Z,10.88
2023-01-19T13:39:34.795Z,9.93
2023-01-19T13:42:06.654Z,9.98
2023-01-19T13:44:51.370Z,10.40
2023-01-19T13:47:46.642Z,8.70
2023-01-19T13:50:39.657Z,9.65
2023-01-19T13:53:20.977Z,8.60
2023-01-19T13:55:50.367Z,12.32
2023-01-19T13:58:23.844Z,14.10
2023-01-19T14:00:50.439Z,14.60
2023-01-19T14:03:25.030Z,10.25
2023-01-19T14:05:53.955Z,13.27
2023-01-19T14:08:21.652Z,13.68
2023-01-19T14:10:52.348Z,16.23
2023-01-19T14:13:32.104Z,14.82
2023-01-19T14:16:05.483Z,12.77
2023-01-19T14:18:34.194Z,20.92
2023-01-19T14:21:09.897Z,11.73
2023-01-19T14:24:13.032Z,16.77
2023-01-19T14:26:54.714Z,14.50
2023-01-19T14:29:32.643Z,13.00
2023-01-19T14:32:21.270Z,14.63
2023-01-19T14:35:12.379Z,10.23
2023-01-19T14:37:50.838Z,22.48
2023-01-19T14:40:20.192Z,13.43
2023-01-19T14:43:03.320Z,14.57
2023-01-19T14:45:42.857Z,14.88
2023-01-19T14:51:20.271Z,15.45
2023-01-19T14:53:51.224Z,20.48
2023-01-19T14:56:30.295Z,19.30
2023-01-19T14:58:58.217Z,18.75
2023-01-19T15:01:31.081Z,18.02
2023-01-19T15:03:58.662Z,20.48
2023-01-19T15:06:26.440Z,11.88
2023-01-19T15:08:53.628Z,23.27
2023-01-19T15:11:33.857Z,20.40
2023-01-19T15:14:01.275Z,14.50
2023-01-19T15:16:29.758Z,17.77
2023-01-19T15:18:56.518Z,19.38
2023-01-19T15:21:28.558Z,19.67
2023-01-19T15:23:55.562Z,16.17
2023-01-19T15:26:26.926Z,29.50
2023-01-19T15:28:53.784Z,14.90
2023-01-19T15:31:23.022Z,11.68
2023-01-19T15:33:49.919Z,19.05
2023-01-19T15:36:19.662Z,11.43
2023-01-19T15:38:47.131Z,15.23
2023-01-19T15:41:32.108Z,12.52
2023-01-19T15:43:58.931Z,18.80
2023-01-19T15:46:26.078Z,15.02
2023-01-19T15:48:53.497Z,16.40
2023-01-19T15:51:22.803Z,15.20
2023-01-19T15:53:50.567Z,13.88
2023-01-19T15:56:21.847Z,14.80
2023-01-19T15:58:48.333Z,9.93
2023-01-19T16:01:20.319Z,18.52
2023-01-19T16:03:49.522Z,11.48
2023-01-19T16:06:16.505Z,8.60
2023-01-19T16:08:43.390Z,14.73
2023-01-19T16:11:12.571Z,11.88
2023-01-19T16:13:39.879Z,10.18
2023-01-19T16:16:13.693Z,8.82
2023-01-19T16:18:40.484Z,9.52
2023-01-19T16:21:07.051Z,7.63
2023-01-19T16:23:33.584Z,14.98
2023-01-19T16:26:09.221Z,12.15
2023-01-19T16:28:37.462Z,15.52
2023-01-19T16:31:04.925Z,10.43
2023-01-19T16:33:31.462Z,15.73
2023-01-19T16:36:19.683Z,10.77
2023-01-19T16:38:46.389Z,11.40
2023-01-19T16:41:12.980Z,11.40
2023-01-19T16:43:39.594Z,15.10
2023-01-19T16:46:06.275Z,13.88
2023-01-19T16:48:32.914Z,15.70
2023-01-19T16:51:05.524Z,10.45
2023-01-19T16:53:37.139Z,11.35
2023-01-19T16:56:08.520Z,12.32
2023-01-19T16:58:37.427Z,10.07
2023-01-19T17:01:19.893Z,15.15
2023-01-19T17:03:47.437Z,15.63
2023-01-19T17:06:20.303Z,12.85
2023-01-19T17:08:47.463Z,19.65
2023-01-19T17:11:20.787Z,9.95
2023-01-19T17:13:56.776Z,8.10
2023-01-19T17:16:24.660Z,13.68
2023-01-19T17:18:51.441Z,10.18
2023-01-19T17:21:19.368Z,17.38
2023-01-19T17:23:48.016Z,11.38
2023-01-19T17:26:15.025Z,12.27
2023-01-19T17:28:41.755Z,12.95
2023-01-19T17:31:10.990Z,16.25
2023-01-19T17:33:38.484Z,14.93
2023-01-19T17:36:07.407Z,15.77
2023-01-19T17:38:34.992Z,11.23
2023-01-19T17:41:01.877Z,11.20
2023-01-19T17:43:31.288Z,13.88
2023-01-19T17:46:01.479Z,10.57
2023-01-19T17:48:27.935Z,11.77
2023-01-19T17:50:55.634Z,12.55
2023-01-19T17:53:22.047Z,15.05
2023-01-19T17:55:48.502Z,15.93
2023-01-19T17:58:14.905Z,12.00
2023-01-19T18:00:41.373Z,11.40
2023-01-19T18:03:07.780Z,12.43
2023-01-19T18:05:34.310Z,11.68
2023-01-19T18:08:00.925Z,19.42
2023-01-19T18:10:27.403Z,13.43
2023-01-19T18:12:54.199Z,12.32
2023-01-19T18:15:20.664Z,15.52
2023-01-19T18:17:47.111Z,14.27
2023-01-19T18:20:13.988Z,15.77
2023-01-19T18:22:40.908Z,17.13
2023-01-19T18:25:07.635Z,13.57
2023-01-19T18:27:34.183Z,16.60
2023-01-19T18:30:00.688Z,18.75
2023-01-19T18:32:27.362Z,19.05
2023-01-19T18:34:54.164Z,18.25
2023-01-19T18:37:26.002Z,15.63
2023-01-19T18:39:54.358Z,17.77
2023-01-19T18:42:25.023Z,15.98
2023-01-19T18:44:51.518Z,21.92
2023-01-19T18:47:18.209Z,20.00
2023-01-19T18:49:44.685Z,19.17
2023-01-19T18:52:11.411Z,23.10
2023-01-19T18:54:37.902Z,17.42
2023-01-19T18:57:04.435Z,21.52
2023-01-19T18:59:31.056Z,18.08
2023-01-19T19:02:01.253Z,17.75
2023-01-19T19:04:27.851Z,14.32
2023-01-19T19:06:55.515Z,19.92
2023-01-19T19:09:22.002Z,16.30
2023-01-19T19:11:48.578Z,14.18
2023-01-19T19:14:15.304Z,14.68
2023-01-19T19:16:41.960Z,18.55
2023-01-19T19:19:11.941Z,14.30
2023-01-19T19:21:38.554Z,12.48
2023-01-19T19:24:06.651Z,13.60
2023-01-19T19:26:33.526Z,17.65
2023-01-19T19:29:04.388Z,16.45
2023-01-19T19:31:34.626Z,15.45
2023-01-19T19:34:01.556Z,16.83
2023-01-19T19:36:31.853Z,16.25
2023-01-19T19:38:59.485Z,14.23
2023-01-19T19:41:27.991Z,19.52
2023-01-19T19:43:55.813Z,14.27
2023-01-19T19:46:28.817Z,17.98
2023-01-19T19:48:57.604Z,15.07
2023-01-19T19:51:29.282Z,17.05
2023-01-19T19:53:58.800Z,16.25
2023-01-19T19:56:26.814Z,20.23
2023-01-19T19:58:59.053Z,18.20
2023-01-19T20:01:33.400Z,20.45
2023-01-19T20:04:11.885Z,20.60
2023-01-19T20:06:41.040Z,22.17
2023-01-19T20:09:10.394Z,20.30
2023-01-19T20:11:37.849Z,22.27
2023-01-19T20:14:05.651Z,20.05
2023-01-19T20:16:32.671Z,20.20
2023-01-19T20:18:59.183Z,27.05
2023-01-19T20:21:29.905Z,30.77
2023-01-19T20:24:03.026Z,30.42
2023-01-19T20:26:33.204Z,24.63
2023-01-19T20:29:10.174Z,31.23
2023-01-19T20:31:51.356Z,29.63
2023-01-19T20:34:19.913Z,22.80
2023-01-19T20:36:51.158Z,24.15
2023-01-19T20:39:25.759Z,25.00
2023-01-19T20:41:52.632Z,28.00
2023-01-19T20:44:24.728Z,29.75
2023-01-19T20:46:52.010Z,28.38
2023-01-19T20:49:18.615Z,25.92
2023-01-19T20:51:46.813Z,33.22
2023-01-19T20:54:15.913Z,27.42
2023-01-19T20:56:45.481Z,28.23
2023-01-19T20:59:12.537Z,36.42
2023-01-19T21:01:40.217Z,25.25
2023-01-19T21:04:06.956Z,27.48
2023-01-19T21:06:33.801Z,39.40
2023-01-19T21:09:00.368Z,31.50
2023-01-19T21:11:27.631Z,30.52
2023-01-19T21:13:56.456Z,36.92
2023-01-19T21:16:26.843Z,27.45
2023-01-19T21:18:53.769Z,26.60
2023-01-19T21:21:30.392Z,33.15
2023-01-19T21:24:01.742Z,34.00
2023-01-19T21:26:33.175Z,27.27
2023-01-19T21:29:00.739Z,36.10
2023-01-19T21:31:28.358Z,35.72
2023-01-19T21:33:56.160Z,30.73
2023-01-19T21:36:23.840Z,41.15
2023-01-19T21:38:52.310Z,31.30
2023-01-19T21:41:19.019Z,35.00
2023-01-19T21:43:46.179Z,30.30
2023-01-19T21:46:17.716Z,27.50
2023-01-19T21:48:45.745Z,25.27
2023-01-19T21:51:13.018Z,31.42
2023-01-19T21:53:40.244Z,37.13
2023-01-19T21:56:11.154Z,27.08
2023-01-19T21:58:37.862Z,24.83
2023-01-19T22:01:08.643Z,24.83
2023-01-19T22:03:35.256Z,31.02
2023-01-19T22:06:06.757Z,29.27
2023-01-19T22:08:33.680Z,26.23
2023-01-19T22:11:08.197Z,24.52
2023-01-19T22:13:38.418Z,32.08
2023-01-19T22:16:08.737Z,24.02
2023-01-19T22:18:39.988Z,22.80
2023-01-19T22:21:22.616Z,33.72
2023-01-19T22:23:51.104Z,27.85
2023-01-19T22:26:18.122Z,33.00
2023-01-19T22:28:44.953Z,31.00
2023-01-19T22:31:13.729Z,32.08
2023-01-19T22:33:41.090Z,32.58
2023-01-19T22:36:26.956Z,21.15
2023-01-19T22:38:55.732Z,30.35
2023-01-19T22:41:29.596Z,25.48
2023-01-19T22:43:58.536Z,31.45
2023-01-19T22:46:27.850Z,31.95
2023-01-19T22:48:55.349Z,38.22
2023-01-19T22:51:22.677Z,29.92
2023-01-19T22:53:49.352Z,22.02
2023-01-19T22:56:17.230Z,30.70
2023-01-19T22:58:44.681Z,30.40
