createdAt,value
2022-12-08T00:00:49.505Z,22.25
2022-12-08T00:03:19.727Z,22.25
2022-12-08T00:06:09.440Z,22.16
2022-12-08T00:08:57.883Z,22.13
2022-12-08T00:11:28.241Z,22.07
2022-12-08T00:13:58.626Z,22.06
2022-12-08T00:16:29.037Z,22.06
2022-12-08T00:18:59.494Z,22.16
2022-12-08T00:21:30.813Z,22.01
2022-12-08T00:24:01.161Z,21.98
2022-12-08T00:26:31.360Z,22.00
2022-12-08T00:29:01.807Z,21.97
2022-12-08T00:31:32.261Z,22.01
2022-12-08T00:34:02.913Z,21.94
2022-12-08T00:36:33.324Z,21.90
2022-12-08T00:39:03.735Z,21.90
2022-12-08T00:41:52.136Z,21.85
2022-12-08T00:44:22.389Z,21.90
2022-12-08T00:46:51.978Z,22.01
2022-12-08T00:49:22.632Z,22.10
2022-12-08T00:51:53.105Z,21.93
2022-12-08T00:54:24.717Z,21.77
2022-12-08T00:56:55.148Z,21.50
2022-12-08T00:59:25.301Z,21.49
2022-12-08T01:01:55.055Z,21.52
2022-12-08T01:04:25.095Z,21.43
2022-12-08T01:06:55.413Z,21.43
2022-12-08T01:09:25.618Z,21.49
2022-12-08T01:11:55.360Z,21.60
2022-12-08T01:14:25.302Z,21.55
2022-12-08T01:16:55.549Z,21.47
2022-12-08T01:19:25.910Z,21.46
2022-12-08T01:21:56.207Z,21.38
2022-12-08T01:24:26.560Z,21.38
2022-12-08T01:26:56.829Z,21.36
2022-12-08T01:29:28.059Z,21.34
2022-12-08T01:31:58.337Z,21.31
2022-12-08T01:34:28.634Z,21.35
2022-12-08T01:36:59.012Z,21.36
2022-12-08T01:39:29.316Z,21.53
2022-12-08T01:41:59.325Z,21.62
2022-12-08T01:44:29.521Z,21.65
2022-12-08T01:46:59.938Z,21.38
2022-12-08T01:49:34.690Z,21.35
2022-12-08T01:52:23.301Z,21.36
2022-12-08T01:55:04.146Z,21.24
2022-12-08T01:57:43.409Z,21.22
2022-12-08T02:00:17.892Z,21.16
2022-12-08T02:03:01.554Z,21.25
2022-12-08T02:05:34.952Z,21.29
2022-12-08T02:08:09.555Z,21.22
2022-12-08T02:10:42.494Z,21.32
2022-12-08T02:13:16.592Z,21.35
2022-12-08T02:15:52.863Z,21.22
2022-12-08T02:19:08.041Z,21.41
2022-12-08T02:21:50.847Z,21.47
2022-12-08T02:24:34.960Z,21.42
2022-12-08T02:27:28.508Z,21.28
2022-12-08T02:30:08.644Z,21.32
2022-12-08T02:32:57.391Z,21.31
2022-12-08T02:35:37.037Z,21.34
2022-12-08T02:38:40.778Z,21.34
2022-12-08T02:41:54.924Z,21.39
2022-12-08T02:44:34.099Z,21.32
2022-12-08T02:47:13.577Z,21.21
2022-12-08T02:49:43.813Z,21.05
2022-12-08T02:52:13.871Z,20.99
2022-12-08T02:54:45.258Z,20.91
2022-12-08T02:57:27.863Z,20.92
2022-12-08T03:00:08.362Z,20.74
2022-12-08T03:02:57.715Z,20.61
2022-12-08T03:05:33.871Z,20.61
2022-12-08T03:08:24.844Z,20.74
2022-12-08T03:11:32.690Z,20.74
2022-12-08T03:14:06.113Z,20.75
2022-12-08T03:16:39.904Z,20.81
2022-12-08T03:19:22.932Z,20.81
2022-12-08T03:22:03.994Z,20.61
2022-12-08T03:24:43.742Z,20.29
2022-12-08T03:27:22.210Z,20.23
2022-12-08T03:29:55.792Z,20.33
2022-12-08T03:32:31.250Z,20.24
2022-12-08T03:35:05.826Z,20.06
2022-12-08T03:37:38.098Z,20.05
2022-12-08T03:40:11.861Z,20.06
2022-12-08T03:42:42.319Z,20.09
2022-12-08T03:45:12.978Z,19.96
2022-12-08T03:47:43.262Z,20.02
2022-12-08T03:50:13.616Z,20.15
2022-12-08T03:52:43.908Z,20.33
2022-12-08T03:55:14.438Z,20.40
2022-12-08T03:57:44.525Z,20.44
2022-12-08T04:00:16.533Z,20.44
2022-12-08T04:02:46.825Z,20.47
2022-12-08T04:05:16.742Z,20.47
2022-12-08T04:07:46.635Z,20.36
2022-12-08T04:10:16.704Z,20.37
2022-12-08T04:12:46.640Z,20.39
2022-12-08T04:15:16.656Z,20.39
2022-12-08T04:17:46.669Z,20.34
2022-12-08T04:20:16.815Z,20.34
2022-12-08T04:22:46.865Z,20.27
2022-12-08T04:25:17.379Z,20.20
2022-12-08T04:27:47.566Z,20.09
2022-12-08T04:30:17.929Z,19.82
2022-12-08T04:32:48.197Z,19.85
2022-12-08T04:35:18.048Z,19.97
2022-12-08T04:37:48.200Z,20.00
2022-12-08T04:40:18.423Z,20.02
2022-12-08T04:42:48.895Z,20.06
2022-12-08T04:45:19.196Z,20.06
2022-12-08T04:47:48.961Z,20.09
2022-12-08T04:50:19.247Z,20.06
2022-12-08T04:52:49.578Z,19.86
2022-12-08T04:55:19.985Z,19.64
2022-12-08T04:57:50.318Z,19.66
2022-12-08T05:00:20.900Z,19.82
2022-12-08T05:02:51.406Z,19.90
2022-12-08T05:05:21.739Z,19.90
2022-12-08T05:07:52.450Z,19.92
2022-12-08T05:10:23.201Z,19.87
2022-12-08T05:12:53.248Z,19.90
2022-12-08T05:15:22.891Z,19.90
2022-12-08T05:17:53.038Z,19.89
2022-12-08T05:20:23.112Z,19.83
2022-12-08T05:22:53.154Z,19.81
2022-12-08T05:25:23.490Z,19.78
2022-12-08T05:28:06.124Z,19.65
2022-12-08T05:30:44.132Z,19.54
2022-12-08T05:33:14.417Z,19.57
2022-12-08T05:35:44.461Z,19.47
2022-12-08T05:38:14.572Z,19.44
2022-12-08T05:40:44.876Z,19.50
2022-12-08T05:43:15.155Z,19.51
2022-12-08T05:45:45.085Z,19.57
2022-12-08T05:48:15.300Z,19.55
2022-12-08T05:50:49.339Z,19.57
2022-12-08T05:53:21.262Z,19.57
2022-12-08T05:55:51.618Z,19.59
2022-12-08T05:58:23.987Z,19.54
2022-12-08T06:00:54.295Z,19.50
2022-12-08T06:03:24.075Z,19.44
2022-12-08T06:05:54.329Z,19.41
2022-12-08T06:08:24.137Z,19.18
2022-12-08T06:10:54.638Z,19.01
2022-12-08T06:13:24.846Z,19.10
2022-12-08T06:15:54.851Z,19.24
2022-12-08T06:18:29.687Z,19.13
2022-12-08T06:21:10.855Z,18.73
2022-12-08T06:23:41.436Z,18.59
2022-12-08T06:26:16.521Z,18.51
2022-12-08T06:28:46.894Z,18.48
2022-12-08T06:31:25.060Z,18.52
2022-12-08T06:33:56.453Z,18.66
2022-12-08T06:36:29.418Z,18.86
2022-12-08T06:38:59.790Z,18.97
2022-12-08T06:41:30.234Z,19.01
2022-12-08T06:44:00.954Z,19.08
2022-12-08T06:46:31.352Z,19.11
2022-12-08T06:49:01.634Z,19.11
2022-12-08T06:51:31.429Z,19.10
2022-12-08T06:54:01.331Z,19.13
2022-12-08T06:56:31.438Z,19.13
2022-12-08T06:59:01.533Z,19.13
2022-12-08T07:01:32.010Z,19.13
2022-12-08T07:04:02.264Z,19.11
2022-12-08T07:06:32.307Z,19.11
2022-12-08T07:09:01.967Z,19.08
2022-12-08T07:11:32.224Z,19.11
2022-12-08T07:14:02.524Z,19.03
2022-12-08T07:16:32.275Z,18.96
2022-12-08T07:19:05.014Z,18.94
2022-12-08T07:21:35.593Z,18.90
2022-12-08T07:24:05.943Z,18.92
2022-12-08T07:26:35.875Z,18.97
2022-12-08T07:29:06.075Z,18.76
2022-12-08T07:31:35.824Z,18.80
2022-12-08T07:34:05.749Z,18.79
2022-12-08T07:36:35.870Z,18.77
2022-12-08T07:39:06.402Z,18.76
2022-12-08T07:41:36.831Z,18.45
2022-12-08T07:44:07.095Z,18.41
2022-12-08T07:46:37.383Z,18.55
2022-12-08T07:49:07.631Z,18.55
2022-12-08T07:51:37.953Z,18.59
2022-12-08T07:54:07.736Z,18.60
2022-12-08T07:56:37.651Z,18.67
2022-12-08T07:59:07.722Z,18.73
2022-12-08T08:01:37.969Z,18.69
2022-12-08T08:04:08.535Z,18.43
2022-12-08T08:06:39.271Z,18.24
2022-12-08T08:09:11.301Z,18.31
2022-12-08T08:11:42.138Z,18.36
2022-12-08T08:14:12.403Z,18.32
2022-12-08T08:16:48.062Z,18.41
2022-12-08T08:19:18.261Z,18.49
2022-12-08T08:21:48.399Z,18.53
2022-12-08T08:24:18.932Z,18.22
2022-12-08T08:26:49.407Z,18.19
2022-12-08T08:29:19.033Z,18.18
2022-12-08T08:31:49.120Z,18.22
2022-12-08T08:34:19.671Z,18.25
2022-12-08T08:36:49.835Z,18.19
2022-12-08T08:39:20.011Z,18.05
2022-12-08T08:41:50.414Z,18.00
2022-12-08T08:44:20.790Z,18.01
2022-12-08T08:46:50.879Z,17.97
2022-12-08T08:49:21.408Z,18.08
2022-12-08T08:51:51.441Z,18.38
2022-12-08T08:54:21.493Z,18.59
2022-12-08T08:56:51.726Z,18.73
2022-12-08T08:59:21.930Z,18.83
2022-12-08T09:01:52.042Z,18.93
2022-12-08T09:04:23.330Z,19.00
2022-12-08T09:06:54.317Z,19.08
2022-12-08T09:09:24.592Z,19.11
2022-12-08T09:11:56.509Z,19.18
2022-12-08T09:14:27.087Z,19.25
2022-12-08T09:16:56.665Z,19.31
2022-12-08T09:19:26.655Z,19.44
2022-12-08T09:21:56.843Z,19.44
2022-12-08T09:24:26.500Z,19.52
2022-12-08T09:26:56.466Z,19.55
2022-12-08T09:29:31.040Z,19.61
2022-12-08T09:32:04.533Z,19.68
2022-12-08T09:34:34.843Z,19.75
2022-12-08T09:37:04.765Z,19.85
2022-12-08T09:39:34.754Z,19.86
2022-12-08T09:42:08.131Z,19.89
2022-12-08T09:45:01.233Z,19.97
2022-12-08T09:47:57.896Z,20.02
2022-12-08T09:50:42.049Z,20.09
2022-12-08T09:53:21.313Z,20.16
2022-12-08T09:55:56.419Z,20.10
2022-12-08T09:58:53.160Z,20.05
2022-12-08T10:01:26.126Z,20.13
2022-12-08T10:03:57.351Z,20.19
2022-12-08T10:07:19.609Z,20.27
2022-12-08T10:10:15.999Z,20.32
2022-12-08T10:13:01.113Z,20.39
2022-12-08T10:15:37.985Z,20.40
2022-12-08T10:18:27.081Z,20.40
2022-12-08T10:21:06.809Z,20.40
2022-12-08T10:23:40.203Z,20.46
2022-12-08T10:26:16.786Z,20.33
2022-12-08T10:28:47.834Z,20.33
2022-12-08T10:31:21.083Z,20.53
2022-12-08T10:34:15.881Z,20.48
2022-12-08T10:36:53.552Z,20.58
2022-12-08T10:39:41.901Z,20.74
2022-12-08T10:42:23.281Z,20.95
2022-12-08T10:45:17.637Z,21.05
2022-12-08T10:48:04.672Z,21.22
2022-12-08T10:50:38.341Z,21.36
2022-12-08T10:53:11.586Z,21.39
2022-12-08T10:56:04.010Z,21.45
2022-12-08T10:58:43.174Z,21.55
2022-12-08T11:01:21.680Z,21.73
2022-12-08T11:04:04.297Z,21.90
2022-12-08T11:06:37.785Z,22.16
2022-12-08T11:09:22.437Z,22.38
2022-12-08T11:12:09.077Z,22.52
2022-12-08T11:14:45.217Z,22.48
2022-12-08T11:17:24.448Z,22.67
2022-12-08T11:20:03.615Z,22.84
2022-12-08T11:22:36.047Z,22.92
2022-12-08T11:25:09.380Z,23.12
2022-12-08T11:27:45.703Z,23.30
2022-12-08T11:30:20.865Z,23.43
2022-12-08T11:32:56.078Z,23.49
2022-12-08T11:35:31.520Z,23.61
2022-12-08T11:38:23.276Z,23.61
2022-12-08T11:41:15.772Z,23.70
2022-12-08T11:44:07.651Z,23.80
2022-12-08T11:47:11.017Z,23.84
2022-12-08T11:49:43.396Z,24.04
2022-12-08T11:52:34.131Z,24.25
2022-12-08T11:55:49.868Z,24.32
2022-12-08T11:58:29.612Z,24.62
2022-12-08T12:00:59.985Z,24.66
2022-12-08T12:03:37.168Z,24.76
2022-12-08T12:06:38.270Z,24.91
2022-12-08T12:09:29.692Z,25.11
2022-12-08T12:12:46.760Z,25.42
2022-12-08T12:15:57.966Z,25.57
2022-12-08T12:18:31.060Z,25.64
2022-12-08T12:21:07.435Z,25.71
2022-12-08T12:23:58.982Z,25.95
2022-12-08T12:26:37.551Z,26.13
2022-12-08T12:29:18.872Z,26.20
2022-12-08T12:31:53.754Z,26.20
2022-12-08T12:34:29.921Z,26.39
2022-12-08T12:37:18.611Z,26.51
2022-12-08T12:39:58.944Z,26.65
2022-12-08T12:42:43.156Z,26.81
2022-12-08T12:45:18.633Z,26.87
2022-12-08T12:47:56.355Z,26.87
2022-12-08T12:50:36.160Z,27.11
2022-12-08T12:53:27.433Z,27.15
2022-12-08T12:56:01.314Z,27.25
2022-12-08T12:58:31.544Z,27.41
2022-12-08T13:01:11.065Z,27.46
2022-12-08T13:03:54.286Z,27.46
2022-12-08T13:06:34.108Z,27.76
2022-12-08T13:09:05.127Z,27.72
2022-12-08T13:11:50.207Z,27.85
2022-12-08T13:14:36.455Z,27.89
2022-12-08T13:17:13.065Z,27.99
2022-12-08T13:19:48.883Z,28.10
2022-12-08T13:23:03.329Z,28.25
2022-12-08T13:25:42.315Z,28.50
2022-12-08T13:28:23.942Z,28.53
2022-12-08T13:30:59.474Z,28.55
2022-12-08T13:33:42.711Z,28.65
2022-12-08T13:36:36.763Z,28.71
2022-12-08T13:39:07.945Z,28.72
2022-12-08T13:41:42.875Z,28.96
2022-12-08T13:45:18.734Z,29.09
2022-12-08T13:47:41.440Z,29.33
2022-12-08T13:54:45.418Z,29.52
2022-12-08T13:59:29.659Z,29.54
2022-12-08T14:02:46.840Z,29.72
2022-12-08T14:05:35.195Z,29.83
2022-12-08T14:09:00.046Z,30.07
2022-12-08T14:11:41.329Z,30.38
2022-12-08T14:14:46.004Z,30.71
2022-12-08T14:17:18.770Z,30.95
2022-12-08T14:20:02.009Z,30.90
2022-12-08T14:22:37.641Z,30.99
2022-12-08T14:25:13.284Z,31.04
2022-12-08T14:27:44.588Z,31.34
2022-12-08T14:30:15.598Z,31.58
2022-12-08T14:33:06.474Z,31.87
2022-12-08T14:35:40.385Z,31.88
2022-12-08T14:38:19.416Z,31.87
2022-12-08T14:41:01.136Z,31.99
2022-12-08T14:43:33.007Z,32.01
2022-12-08T14:46:21.092Z,32.15
2022-12-08T14:48:51.518Z,32.15
2022-12-08T14:51:24.603Z,32.15
2022-12-08T14:54:08.167Z,32.31
2022-12-08T14:56:39.719Z,32.59
2022-12-08T14:59:10.045Z,32.59
2022-12-08T15:01:41.038Z,32.46
2022-12-08T15:04:14.419Z,32.45
2022-12-08T15:06:55.739Z,32.57
2022-12-08T15:09:45.231Z,32.87
2022-12-08T15:12:15.487Z,32.90
2022-12-08T15:14:58.044Z,33.11
2022-12-08T15:17:31.370Z,33.48
2022-12-08T15:20:03.925Z,33.55
2022-12-08T15:22:35.193Z,33.28
2022-12-08T15:25:05.904Z,33.27
2022-12-08T15:27:46.917Z,33.26
2022-12-08T15:30:20.732Z,33.33
2022-12-08T15:32:53.719Z,33.64
2022-12-08T15:35:24.129Z,33.68
2022-12-08T15:37:54.478Z,33.34
2022-12-08T15:40:27.206Z,33.53
2022-12-08T15:42:57.682Z,33.78
2022-12-08T15:45:33.124Z,33.88
2022-12-08T15:48:03.333Z,33.82
2022-12-08T15:50:33.597Z,33.94
2022-12-08T15:53:03.922Z,34.15
2022-12-08T15:55:38.821Z,34.42
2022-12-08T16:01:03.231Z,34.50
2022-12-08T16:04:19.816Z,34.57
2022-12-08T16:07:19.270Z,34.16
2022-12-08T16:09:39.827Z,34.05
2022-12-08T16:16:00.801Z,34.63
2022-12-08T16:18:35.887Z,34.77
2022-12-08T16:21:16.970Z,34.46
2022-12-08T16:23:57.132Z,34.50
2022-12-08T16:29:22.735Z,34.80
2022-12-08T16:31:53.466Z,34.76
2022-12-08T16:34:23.676Z,34.97
2022-12-08T16:36:54.855Z,34.70
2022-12-08T16:39:25.252Z,34.55
2022-12-08T16:42:13.608Z,34.71
2022-12-08T16:44:44.733Z,35.18
2022-12-08T16:47:15.112Z,35.37
2022-12-08T16:49:45.331Z,35.62
2022-12-08T16:52:15.550Z,35.78
2022-12-08T16:54:45.876Z,35.86
2022-12-08T16:57:16.373Z,35.76
2022-12-08T16:59:46.645Z,35.82
2022-12-08T17:02:16.901Z,35.92
2022-12-08T17:04:47.224Z,35.85
2022-12-08T17:07:17.577Z,35.93
2022-12-08T17:09:47.845Z,36.03
2022-12-08T17:12:18.212Z,36.17
2022-12-08T17:14:48.452Z,35.68
2022-12-08T17:17:18.619Z,35.82
2022-12-08T17:19:48.910Z,35.72
2022-12-08T17:22:19.276Z,35.86
2022-12-08T17:24:49.579Z,36.07
2022-12-08T17:27:19.845Z,35.85
2022-12-08T17:29:49.970Z,35.96
2022-12-08T17:32:21.174Z,36.10
2022-12-08T17:34:51.871Z,36.22
2022-12-08T17:37:23.019Z,35.96
2022-12-08T17:39:53.345Z,35.95
2022-12-08T17:42:27.237Z,35.97
2022-12-08T17:44:57.520Z,36.10
2022-12-08T17:47:27.821Z,36.13
2022-12-08T17:49:58.141Z,35.85
2022-12-08T17:52:29.088Z,35.90
2022-12-08T17:54:59.380Z,35.99
2022-12-08T17:57:29.656Z,36.19
2022-12-08T18:00:00.253Z,36.09
2022-12-08T18:02:32.303Z,36.20
2022-12-08T18:05:02.749Z,36.33
2022-12-08T18:07:33.089Z,36.12
2022-12-08T18:10:03.575Z,35.99
2022-12-08T18:12:34.188Z,36.00
2022-12-08T18:15:06.131Z,36.03
2022-12-08T18:17:36.434Z,35.97
2022-12-08T18:20:07.995Z,36.06
2022-12-08T18:22:55.328Z,35.82
2022-12-08T18:25:26.411Z,36.00
2022-12-08T18:27:56.942Z,36.13
2022-12-08T18:30:27.707Z,36.02
2022-12-08T18:32:57.977Z,35.97
2022-12-08T18:35:29.926Z,35.72
2022-12-08T18:38:01.722Z,35.55
2022-12-08T18:40:32.285Z,35.54
2022-12-08T18:43:02.595Z,35.59
2022-12-08T18:45:33.340Z,35.69
2022-12-08T18:48:04.926Z,35.81
2022-12-08T18:50:35.219Z,35.76
2022-12-08T18:53:05.515Z,35.44
2022-12-08T18:55:35.670Z,35.41
2022-12-08T18:58:05.962Z,35.66
2022-12-08T19:00:36.074Z,35.71
2022-12-08T19:03:06.528Z,35.65
2022-12-08T19:05:36.953Z,35.64
2022-12-08T19:08:08.299Z,35.71
2022-12-08T19:10:39.804Z,35.68
2022-12-08T19:13:10.541Z,35.51
2022-12-08T19:15:40.821Z,35.59
2022-12-08T19:18:11.234Z,35.68
2022-12-08T19:20:41.726Z,35.64
2022-12-08T19:23:14.560Z,35.52
2022-12-08T19:25:45.111Z,35.34
2022-12-08T19:28:15.124Z,35.30
2022-12-08T19:30:45.560Z,35.19
2022-12-08T19:33:16.079Z,35.01
2022-12-08T19:35:52.473Z,34.88
2022-12-08T19:38:23.111Z,34.88
2022-12-08T19:41:11.550Z,34.93
2022-12-08T19:43:59.933Z,34.93
2022-12-08T19:46:32.571Z,35.03
2022-12-08T19:49:05.961Z,34.96
2022-12-08T19:51:36.345Z,34.83
2022-12-08T19:54:06.706Z,34.76
2022-12-08T19:56:36.912Z,34.83
2022-12-08T19:59:07.198Z,34.84
2022-12-08T20:01:39.365Z,34.73
2022-12-08T20:04:09.729Z,34.55
2022-12-08T20:06:39.937Z,34.47
2022-12-08T20:09:11.680Z,34.37
2022-12-08T20:11:42.656Z,34.17
2022-12-08T20:14:13.076Z,34.20
2022-12-08T20:16:43.587Z,34.23
2022-12-08T20:19:14.087Z,34.16
2022-12-08T20:21:44.395Z,34.20
2022-12-08T20:24:14.511Z,34.25
2022-12-08T20:26:45.012Z,34.27
2022-12-08T20:29:18.135Z,34.20
2022-12-08T20:31:48.613Z,34.19
2022-12-08T20:34:20.742Z,34.15
2022-12-08T20:36:51.047Z,34.13
2022-12-08T20:39:21.542Z,34.08
2022-12-08T20:41:53.304Z,34.04
2022-12-08T20:44:23.922Z,34.04
2022-12-08T20:46:54.311Z,34.09
2022-12-08T20:49:28.604Z,34.26
2022-12-08T20:52:03.191Z,34.19
2022-12-08T20:54:33.821Z,33.99
2022-12-08T20:57:04.140Z,33.68
2022-12-08T20:59:34.843Z,33.35
2022-12-08T21:02:05.417Z,32.93
2022-12-08T21:04:35.997Z,32.53
2022-12-08T21:07:06.413Z,32.22
2022-12-08T21:09:38.183Z,32.02
2022-12-08T21:12:09.012Z,31.85
2022-12-08T21:14:39.544Z,31.74
2022-12-08T21:17:09.806Z,31.65
2022-12-08T21:19:40.605Z,31.47
2022-12-08T21:22:11.087Z,31.34
2022-12-08T21:24:41.550Z,31.20
2022-12-08T21:27:11.907Z,31.03
2022-12-08T21:29:42.275Z,30.92
2022-12-08T21:32:12.549Z,30.78
2022-12-08T21:34:45.329Z,30.64
2022-12-08T21:37:15.600Z,30.59
2022-12-08T21:39:46.217Z,30.45
2022-12-08T21:42:34.897Z,30.39
2022-12-08T21:45:05.551Z,30.52
2022-12-08T21:47:36.154Z,30.80
2022-12-08T21:50:08.536Z,30.25
2022-12-08T21:52:46.866Z,29.90
2022-12-08T21:55:20.417Z,29.74
2022-12-08T21:57:51.150Z,29.78
2022-12-08T22:00:22.328Z,29.67
2022-12-08T22:02:53.033Z,29.46
2022-12-08T22:05:23.458Z,29.32
2022-12-08T22:07:53.852Z,29.18
2022-12-08T22:10:25.021Z,29.02
2022-12-08T22:12:55.278Z,28.95
2022-12-08T22:15:26.217Z,28.87
2022-12-08T22:17:56.543Z,28.79
2022-12-08T22:20:27.439Z,28.76
2022-12-08T22:22:57.867Z,28.82
2022-12-08T22:25:28.150Z,28.71
2022-12-08T22:27:58.301Z,28.57
2022-12-08T22:30:28.655Z,28.53
2022-12-08T22:32:59.930Z,28.60
2022-12-08T22:35:29.960Z,28.60
2022-12-08T22:38:00.188Z,28.55
2022-12-08T22:40:34.977Z,28.44
2022-12-08T22:43:05.995Z,28.36
2022-12-08T22:45:36.557Z,28.36
2022-12-08T22:48:07.349Z,28.34
2022-12-08T22:50:37.779Z,28.30
2022-12-08T22:53:08.309Z,28.28
2022-12-08T22:55:45.460Z,28.28
2022-12-08T22:58:15.772Z,28.20
2022-12-08T23:00:46.351Z,28.14
2022-12-08T23:03:16.637Z,28.07
2022-12-08T23:05:47.613Z,28.02
2022-12-08T23:08:19.127Z,27.94
2022-12-08T23:10:54.262Z,27.89
2022-12-08T23:13:24.808Z,27.81
2022-12-08T23:15:55.277Z,27.76
2022-12-08T23:18:25.576Z,27.72
2022-12-08T23:20:55.872Z,27.63
2022-12-08T23:23:26.091Z,27.56
2022-12-08T23:25:55.563Z,27.55
2022-12-08T23:28:25.413Z,27.51
2022-12-08T23:30:55.805Z,27.51
2022-12-08T23:33:26.348Z,27.46
2022-12-08T23:36:00.076Z,27.43
2022-12-08T23:38:30.374Z,27.48
2022-12-08T23:41:06.818Z,27.45
2022-12-08T23:43:37.431Z,27.45
2022-12-08T23:46:07.864Z,27.46
2022-12-08T23:48:38.206Z,27.45
2022-12-08T23:51:08.776Z,27.46
2022-12-08T23:53:39.120Z,27.45
2022-12-08T23:56:12.706Z,27.43
2022-12-08T23:58:44.226Z,27.38
