createdAt,value
2019-04-03T00:00:41.286Z,14.90
2019-04-03T00:03:13.541Z,15.37
2019-04-03T00:05:43.441Z,14.83
2019-04-03T00:08:13.168Z,15.10
2019-04-03T00:10:45.718Z,14.93
2019-04-03T00:13:15.516Z,14.83
2019-04-03T00:15:45.327Z,14.73
2019-04-03T00:18:16.577Z,14.07
2019-04-03T00:20:48.225Z,14.40
2019-04-03T00:23:18.590Z,14.70
2019-04-03T00:25:47.655Z,14.13
2019-04-03T00:28:17.236Z,13.47
2019-04-03T00:30:48.856Z,14.20
2019-04-03T00:33:18.598Z,14.50
2019-04-03T00:35:47.796Z,13.63
2019-04-03T00:38:17.036Z,14.97
2019-04-03T00:40:46.676Z,15.33
2019-04-03T00:43:16.216Z,15.73
2019-04-03T00:45:45.556Z,14.67
2019-04-03T00:48:14.741Z,15.57
2019-04-03T00:50:43.796Z,14.67
2019-04-03T00:53:13.355Z,14.83
2019-04-03T00:55:42.976Z,14.97
2019-04-03T00:58:38.876Z,14.87
2019-04-03T01:01:13.121Z,13.20
2019-04-03T01:03:42.929Z,13.73
2019-04-03T01:06:12.382Z,13.37
2019-04-03T01:08:45.743Z,13.00
2019-04-03T01:11:15.657Z,13.73
2019-04-03T01:13:45.276Z,13.27
2019-04-03T01:16:15.182Z,13.43
2019-04-03T01:18:45.276Z,14.27
2019-04-03T01:21:15.223Z,13.90
2019-04-03T01:23:44.855Z,14.80
2019-04-03T01:26:14.316Z,14.90
2019-04-03T01:28:43.835Z,13.70
2019-04-03T01:31:14.858Z,14.10
2019-04-03T01:33:46.081Z,14.90
2019-04-03T01:36:17.555Z,14.70
2019-04-03T01:38:47.908Z,14.30
2019-04-03T01:41:18.871Z,13.90
2019-04-03T01:43:53.376Z,13.17
2019-04-03T01:46:21.996Z,14.07
2019-04-03T01:48:51.115Z,13.77
2019-04-03T01:51:20.555Z,13.73
2019-04-03T01:53:49.627Z,14.00
2019-04-03T01:56:19.362Z,14.03
2019-04-03T01:58:49.476Z,13.47
2019-04-03T02:01:18.663Z,14.67
2019-04-03T02:03:48.123Z,14.33
2019-04-03T02:06:17.949Z,14.20
2019-04-03T02:08:47.755Z,12.93
2019-04-03T02:11:18.606Z,14.10
2019-04-03T02:13:50.995Z,15.33
2019-04-03T02:16:21.409Z,15.20
2019-04-03T02:18:51.143Z,14.53
2019-04-03T02:21:20.424Z,14.80
2019-04-03T02:23:49.424Z,14.60
2019-04-03T02:26:18.652Z,14.90
2019-04-03T02:28:47.787Z,14.03
2019-04-03T02:31:23.134Z,14.00
2019-04-03T02:33:53.820Z,14.27
2019-04-03T02:36:23.132Z,14.00
2019-04-03T02:38:53.833Z,13.40
2019-04-03T02:41:23.956Z,13.40
2019-04-03T02:43:53.504Z,13.73
2019-04-03T02:46:22.966Z,13.33
2019-04-03T02:48:52.545Z,14.63
2019-04-03T02:51:23.684Z,14.10
2019-04-03T02:53:53.242Z,13.77
2019-04-03T02:56:22.751Z,14.20
2019-04-03T02:58:55.206Z,13.73
2019-04-03T03:01:25.603Z,14.80
2019-04-03T03:03:55.162Z,13.93
2019-04-03T03:06:25.213Z,14.23
2019-04-03T03:08:55.430Z,13.77
2019-04-03T03:11:25.223Z,13.40
2019-04-03T03:13:54.816Z,14.07
2019-04-03T03:16:27.404Z,13.47
2019-04-03T03:19:00.247Z,15.23
2019-04-03T03:21:28.664Z,14.03
2019-04-03T03:23:59.305Z,14.67
2019-04-03T03:26:31.980Z,14.60
2019-04-03T03:29:16.247Z,14.13
2019-04-03T03:32:03.369Z,14.70
2019-04-03T03:34:06.705Z,15.07
2019-04-03T03:36:36.930Z,14.93
2019-04-03T03:39:10.345Z,15.07
2019-04-03T03:41:39.474Z,15.97
2019-04-03T03:44:11.276Z,14.50
2019-04-03T03:46:42.036Z,16.13
2019-04-03T03:49:16.268Z,13.90
2019-04-03T03:51:44.136Z,14.27
2019-04-03T03:54:16.963Z,15.33
2019-04-03T03:56:46.096Z,16.23
2019-04-03T03:59:18.176Z,15.37
2019-04-03T04:01:47.804Z,14.87
2019-04-03T04:04:17.230Z,16.33
2019-04-03T04:06:47.633Z,15.97
2019-04-03T04:09:18.572Z,14.67
2019-04-03T04:11:48.780Z,15.67
2019-04-03T04:14:20.832Z,15.83
2019-04-03T04:16:49.677Z,16.77
2019-04-03T04:19:19.376Z,16.50
2019-04-03T04:21:48.797Z,16.47
2019-04-03T04:24:21.356Z,15.93
2019-04-03T04:26:50.649Z,16.90
2019-04-03T04:29:19.917Z,16.43
2019-04-03T04:31:49.656Z,16.43
2019-04-03T04:34:19.572Z,18.53
2019-04-03T04:36:49.098Z,17.50
2019-04-03T04:39:19.401Z,17.17
2019-04-03T04:41:48.717Z,18.07
2019-04-03T04:44:18.476Z,17.00
2019-04-03T04:46:48.102Z,15.80
2019-04-03T04:49:18.936Z,16.10
2019-04-03T04:51:49.900Z,16.10
2019-04-03T04:54:19.155Z,16.17
2019-04-03T04:56:48.536Z,15.30
2019-04-03T04:59:20.816Z,16.10
2019-04-03T05:01:50.511Z,17.60
2019-04-03T05:04:20.444Z,17.83
2019-04-03T05:06:51.655Z,17.43
2019-04-03T05:09:20.885Z,17.13
2019-04-03T05:11:50.363Z,17.17
2019-04-03T05:14:20.265Z,16.87
2019-04-03T05:16:49.723Z,18.10
2019-04-03T05:19:19.637Z,16.43
2019-04-03T05:21:50.760Z,16.53
2019-04-03T05:24:23.114Z,18.53
2019-04-03T05:26:53.118Z,17.57
2019-04-03T05:29:22.516Z,18.37
2019-04-03T05:31:51.856Z,16.23
2019-04-03T05:34:21.091Z,17.33
2019-04-03T05:36:50.176Z,17.90
2019-04-03T05:39:20.332Z,17.60
2019-04-03T05:41:50.137Z,16.23
2019-04-03T05:44:19.713Z,17.20
2019-04-03T05:46:49.235Z,17.70
2019-04-03T05:49:19.369Z,16.77
2019-04-03T05:51:49.576Z,17.57
2019-04-03T05:54:18.597Z,17.67
2019-04-03T05:56:48.057Z,18.03
2019-04-03T05:59:19.335Z,16.10
2019-04-03T06:01:48.568Z,16.43
2019-04-03T06:04:17.888Z,16.93
2019-04-03T06:06:47.506Z,18.23
2019-04-03T06:09:17.244Z,17.33
2019-04-03T06:11:47.105Z,17.80
2019-04-03T06:14:18.762Z,16.97
2019-04-03T06:16:48.716Z,16.53
2019-04-03T06:19:18.338Z,17.47
2019-04-03T06:21:50.396Z,17.10
2019-04-03T06:24:19.795Z,17.87
2019-04-03T06:26:48.836Z,17.27
2019-04-03T06:29:18.944Z,17.57
2019-04-03T06:31:49.688Z,16.50
2019-04-03T06:34:20.739Z,17.27
2019-04-03T06:36:51.011Z,16.07
2019-04-03T06:39:22.989Z,16.60
2019-04-03T06:41:52.341Z,17.50
2019-04-03T06:44:22.681Z,17.87
2019-04-03T06:46:54.826Z,17.50
2019-04-03T06:49:24.136Z,17.63
2019-04-03T06:51:53.505Z,17.17
2019-04-03T06:54:23.301Z,18.23
2019-04-03T06:56:53.128Z,18.30
2019-04-03T06:59:22.588Z,17.70
2019-04-03T07:01:52.879Z,18.53
2019-04-03T07:04:23.575Z,19.47
2019-04-03T07:06:55.782Z,18.70
2019-04-03T07:09:34.131Z,18.30
2019-04-03T07:11:57.203Z,19.27
2019-04-03T07:14:28.910Z,18.37
2019-04-03T07:17:00.291Z,18.03
2019-04-03T07:19:29.018Z,18.37
2019-04-03T07:21:58.889Z,17.57
2019-04-03T07:24:31.881Z,18.60
2019-04-03T07:27:00.858Z,18.03
2019-04-03T07:29:30.119Z,19.33
2019-04-03T07:31:59.375Z,18.07
2019-04-03T07:34:28.606Z,18.90
2019-04-03T07:36:58.096Z,18.73
2019-04-03T07:39:28.928Z,19.00
2019-04-03T07:42:03.728Z,19.17
2019-04-03T07:44:35.003Z,18.60
2019-04-03T07:47:04.731Z,18.73
2019-04-03T07:49:34.239Z,19.73
2019-04-03T07:52:04.180Z,19.63
2019-04-03T07:54:33.201Z,20.80
2019-04-03T07:57:02.457Z,21.13
2019-04-03T07:59:35.121Z,20.77
2019-04-03T08:02:04.242Z,20.63
2019-04-03T08:04:33.346Z,20.23
2019-04-03T08:07:02.539Z,20.23
2019-04-03T08:09:31.563Z,20.07
2019-04-03T08:12:03.304Z,19.50
2019-04-03T08:14:31.818Z,20.77
2019-04-03T08:17:00.859Z,21.10
2019-04-03T08:19:33.399Z,20.87
2019-04-03T08:22:02.561Z,21.10
2019-04-03T08:24:35.327Z,19.90
2019-04-03T08:27:07.768Z,19.63
2019-04-03T08:29:37.974Z,19.30
2019-04-03T08:32:06.676Z,20.20
2019-04-03T08:34:36.457Z,19.53
2019-04-03T08:37:09.717Z,19.33
2019-04-03T08:39:37.296Z,18.87
2019-04-03T08:42:06.706Z,17.23
2019-04-03T08:44:36.555Z,18.37
2019-04-03T08:47:06.021Z,17.47
2019-04-03T08:49:35.076Z,17.77
2019-04-03T08:52:05.661Z,18.17
2019-04-03T08:54:36.198Z,17.67
2019-04-03T08:57:05.877Z,17.00
2019-04-03T08:59:35.036Z,17.67
2019-04-03T09:02:08.230Z,17.77
2019-04-03T09:04:37.107Z,18.20
2019-04-03T09:07:07.674Z,18.73
2019-04-03T09:09:39.007Z,18.57
2019-04-03T09:12:08.299Z,17.33
2019-04-03T09:14:37.400Z,17.53
2019-04-03T09:17:09.663Z,17.27
2019-04-03T09:19:41.060Z,18.23
2019-04-03T09:22:09.676Z,17.03
2019-04-03T09:24:39.004Z,17.37
2019-04-03T09:27:10.508Z,18.87
2019-04-03T09:29:45.166Z,18.50
2019-04-03T09:32:16.036Z,18.03
2019-04-03T09:34:45.255Z,17.47
2019-04-03T09:37:17.396Z,17.73
2019-04-03T09:39:47.216Z,19.17
2019-04-03T09:42:16.689Z,18.40
2019-04-03T09:44:45.695Z,17.83
2019-04-03T09:47:15.595Z,17.40
2019-04-03T09:49:53.107Z,19.83
2019-04-03T09:52:23.664Z,18.57
2019-04-03T09:54:53.300Z,19.63
2019-04-03T09:57:22.547Z,18.93
2019-04-03T09:59:53.594Z,18.50
2019-04-03T10:02:22.778Z,18.20
2019-04-03T10:04:52.222Z,19.37
2019-04-03T10:07:21.401Z,20.23
2019-04-03T10:09:50.901Z,19.97
2019-04-03T10:12:22.699Z,19.30
2019-04-03T10:14:51.956Z,19.63
2019-04-03T10:17:21.155Z,18.90
2019-04-03T10:19:50.255Z,18.00
2019-04-03T10:22:19.417Z,18.80
2019-04-03T10:24:48.795Z,17.47
2019-04-03T10:27:18.446Z,17.60
2019-04-03T10:29:49.212Z,17.53
2019-04-03T10:32:18.595Z,14.80
2019-04-03T10:34:47.965Z,13.07
2019-04-03T10:37:18.173Z,11.87
2019-04-03T10:39:47.324Z,11.70
2019-04-03T10:42:16.560Z,11.07
2019-04-03T10:44:46.521Z,11.03
2019-04-03T10:47:16.044Z,9.37
2019-04-03T10:49:45.278Z,8.13
2019-04-03T10:52:14.510Z,8.90
2019-04-03T10:54:47.640Z,7.50
2019-04-03T10:57:17.481Z,7.43
2019-04-03T10:59:50.111Z,7.20
2019-04-03T11:02:17.400Z,6.50
2019-04-03T11:04:49.015Z,7.17
2019-04-03T11:07:18.677Z,6.30
2019-04-03T11:09:51.316Z,6.80
2019-04-03T11:12:21.315Z,6.80
2019-04-03T11:14:52.724Z,6.77
2019-04-03T11:17:25.727Z,7.17
2019-04-03T11:19:54.977Z,7.20
2019-04-03T11:22:24.896Z,7.63
2019-04-03T11:24:54.002Z,7.77
2019-04-03T11:27:34.601Z,7.57
2019-04-03T11:29:55.148Z,8.07
2019-04-03T11:32:25.005Z,8.53
2019-04-03T11:34:56.298Z,8.30
2019-04-03T11:37:25.711Z,8.80
2019-04-03T11:40:02.839Z,8.23
2019-04-03T11:42:29.200Z,9.03
2019-04-03T11:44:59.490Z,8.70
2019-04-03T11:47:30.110Z,8.50
2019-04-03T11:50:00.655Z,8.47
2019-04-03T11:52:29.816Z,8.57
2019-04-03T11:54:59.200Z,8.30
2019-04-03T11:57:28.895Z,8.20
2019-04-03T11:59:57.974Z,8.60
2019-04-03T12:02:27.376Z,8.30
2019-04-03T12:04:58.782Z,8.77
2019-04-03T12:07:28.375Z,9.07
2019-04-03T12:09:58.675Z,8.27
2019-04-03T12:12:27.875Z,8.90
2019-04-03T12:14:57.736Z,8.67
2019-04-03T12:17:29.314Z,9.37
2019-04-03T12:20:02.340Z,8.60
2019-04-03T12:22:34.099Z,9.50
2019-04-03T12:25:03.163Z,8.63
2019-04-03T12:27:35.143Z,9.00
2019-04-03T12:30:03.107Z,7.90
2019-04-03T12:32:39.306Z,8.33
2019-04-03T12:35:03.702Z,8.37
2019-04-03T12:37:33.142Z,7.97
2019-04-03T12:40:03.576Z,7.80
2019-04-03T12:42:33.495Z,7.73
2019-04-03T12:45:03.019Z,7.53
2019-04-03T12:47:32.059Z,7.80
2019-04-03T12:50:01.202Z,7.20
2019-04-03T12:52:31.160Z,7.17
2019-04-03T12:55:00.836Z,7.53
2019-04-03T12:57:33.390Z,7.40
2019-04-03T13:00:02.492Z,7.33
2019-04-03T13:02:37.989Z,7.10
2019-04-03T13:05:11.030Z,6.17
2019-04-03T13:07:41.626Z,6.10
2019-04-03T13:10:12.240Z,6.90
2019-04-03T13:12:41.926Z,6.70
2019-04-03T13:15:14.656Z,6.67
2019-04-03T13:17:44.999Z,5.80
2019-04-03T13:20:16.682Z,5.97
2019-04-03T13:22:46.399Z,5.47
2019-04-03T13:25:20.233Z,6.70
2019-04-03T13:27:51.028Z,6.07
2019-04-03T13:30:20.480Z,5.57
2019-04-03T13:32:59.558Z,6.20
2019-04-03T13:35:23.459Z,5.60
2019-04-03T13:37:55.052Z,5.27
2019-04-03T13:40:24.100Z,5.60
2019-04-03T13:42:53.334Z,5.27
2019-04-03T13:45:22.544Z,4.97
2019-04-03T13:47:52.095Z,5.10
2019-04-03T13:50:22.583Z,4.90
2019-04-03T13:52:52.695Z,4.40
2019-04-03T13:55:27.890Z,4.80
2019-04-03T13:57:55.859Z,4.03
2019-04-03T14:00:25.465Z,4.30
2019-04-03T14:02:57.020Z,4.00
2019-04-03T14:05:36.980Z,4.30
2019-04-03T14:08:21.446Z,4.30
2019-04-03T14:10:50.908Z,4.33
2019-04-03T14:13:20.385Z,4.73
2019-04-03T14:15:49.487Z,4.40
2019-04-03T14:18:22.039Z,4.13
2019-04-03T14:20:56.001Z,4.30
2019-04-03T14:23:26.574Z,4.33
2019-04-03T14:26:04.079Z,5.00
2019-04-03T14:28:27.878Z,5.00
2019-04-03T14:30:57.053Z,5.17
2019-04-03T14:33:26.844Z,4.97
2019-04-03T14:35:59.458Z,5.03
2019-04-03T14:38:46.917Z,5.57
2019-04-03T14:41:18.778Z,5.10
2019-04-03T14:43:47.217Z,7.13
2019-04-03T14:46:18.053Z,6.73
2019-04-03T14:48:48.462Z,6.50
2019-04-03T14:51:37.976Z,6.33
2019-04-03T14:54:14.242Z,5.40
2019-04-03T14:56:43.433Z,4.80
2019-04-03T14:59:13.993Z,4.27
2019-04-03T15:01:52.246Z,3.43
2019-04-03T15:04:36.476Z,4.53
2019-04-03T15:07:12.609Z,4.00
2019-04-03T15:09:59.406Z,4.67
2019-04-03T15:12:47.766Z,4.50
2019-04-03T15:15:17.358Z,4.47
2019-04-03T15:17:48.046Z,4.63
2019-04-03T15:20:24.628Z,4.80
2019-04-03T15:23:10.732Z,4.83
2019-04-03T15:25:42.599Z,4.93
2019-04-03T15:28:15.163Z,4.70
2019-04-03T15:30:44.453Z,4.50
2019-04-03T15:33:17.072Z,4.33
2019-04-03T15:36:07.934Z,4.77
2019-04-03T15:38:35.126Z,4.00
2019-04-03T15:41:06.834Z,4.50
2019-04-03T15:43:36.083Z,4.47
2019-04-03T15:46:05.315Z,4.93
2019-04-03T15:48:53.466Z,4.90
2019-04-03T15:51:22.415Z,4.43
2019-04-03T15:53:51.555Z,4.13
2019-04-03T15:56:21.043Z,4.37
2019-04-03T15:58:51.532Z,4.60
2019-04-03T16:01:22.268Z,4.50
2019-04-03T16:04:05.808Z,4.20
2019-04-03T16:06:36.720Z,4.57
2019-04-03T16:09:09.262Z,5.03
2019-04-03T16:11:39.063Z,4.93
2019-04-03T16:14:09.620Z,4.67
2019-04-03T16:16:50.586Z,4.77
2019-04-03T16:19:27.133Z,4.97
2019-04-03T16:21:58.485Z,5.87
2019-04-03T16:24:28.289Z,5.63
2019-04-03T16:26:58.544Z,5.90
2019-04-03T16:29:31.364Z,6.47
2019-04-03T16:32:16.016Z,6.87
2019-04-03T16:34:53.454Z,6.27
2019-04-03T16:37:22.927Z,6.37
2019-04-03T16:39:52.701Z,6.57
2019-04-03T16:42:21.762Z,6.27
2019-04-03T16:44:51.993Z,7.03
2019-04-03T16:47:21.313Z,6.40
2019-04-03T16:49:54.284Z,6.97
2019-04-03T16:52:24.942Z,6.73
2019-04-03T16:54:54.619Z,7.37
2019-04-03T16:57:23.707Z,7.50
2019-04-03T16:59:54.101Z,6.83
2019-04-03T17:02:24.771Z,7.40
2019-04-03T17:04:55.381Z,7.63
2019-04-03T17:07:25.290Z,7.83
2019-04-03T17:09:55.061Z,7.37
2019-04-03T17:12:24.841Z,7.47
2019-04-03T17:14:54.948Z,7.43
2019-04-03T17:17:25.183Z,7.20
2019-04-03T17:19:55.586Z,7.63
2019-04-03T17:22:25.821Z,7.90
2019-04-03T17:24:56.514Z,7.30
2019-04-03T17:27:29.219Z,8.13
2019-04-03T17:29:58.787Z,8.20
2019-04-03T17:32:29.914Z,8.00
2019-04-03T17:35:08.825Z,7.97
2019-04-03T17:37:38.416Z,8.07
2019-04-03T17:40:12.157Z,7.83
2019-04-03T17:42:41.095Z,8.00
2019-04-03T17:45:11.155Z,7.80
2019-04-03T17:47:40.434Z,7.87
2019-04-03T17:50:11.735Z,7.87
2019-04-03T17:52:40.955Z,7.77
2019-04-03T17:55:11.536Z,7.30
2019-04-03T17:57:41.002Z,7.70
2019-04-03T18:00:26.492Z,7.73
2019-04-03T18:02:57.103Z,8.00
2019-04-03T18:05:28.077Z,7.83
2019-04-03T18:07:58.872Z,7.07
2019-04-03T18:10:35.796Z,7.23
2019-04-03T18:13:10.115Z,7.53
2019-04-03T18:15:39.676Z,7.07
2019-04-03T18:18:09.954Z,7.13
2019-04-03T18:20:40.054Z,7.53
2019-04-03T18:23:10.750Z,7.27
2019-04-03T18:25:40.862Z,7.33
2019-04-03T18:28:10.217Z,7.93
2019-04-03T18:30:42.228Z,6.63
2019-04-03T18:33:10.656Z,6.87
2019-04-03T18:35:42.420Z,7.43
2019-04-03T18:38:11.997Z,7.37
2019-04-03T18:40:41.595Z,7.80
2019-04-03T18:43:13.642Z,7.57
2019-04-03T18:45:43.324Z,7.70
2019-04-03T18:48:12.762Z,7.93
2019-04-03T18:50:44.124Z,8.23
2019-04-03T18:53:13.552Z,7.67
2019-04-03T18:55:45.340Z,7.83
2019-04-03T18:58:13.958Z,8.03
2019-04-03T19:00:43.046Z,8.20
2019-04-03T19:03:12.166Z,7.77
2019-04-03T19:05:42.805Z,7.47
2019-04-03T19:08:17.784Z,9.00
2019-04-03T19:10:48.444Z,8.30
2019-04-03T19:13:17.828Z,7.90
2019-04-03T19:15:47.257Z,8.60
2019-04-03T19:18:19.777Z,8.03
2019-04-03T19:20:46.977Z,8.33
2019-04-03T19:23:15.956Z,9.10
2019-04-03T19:25:46.185Z,8.17
2019-04-03T19:28:17.617Z,8.40
2019-04-03T19:30:46.745Z,9.03
2019-04-03T19:33:17.543Z,7.93
2019-04-03T19:35:46.761Z,9.20
2019-04-03T19:38:16.398Z,8.57
2019-04-03T19:40:45.964Z,9.00
2019-04-03T19:43:15.487Z,8.30
2019-04-03T19:45:45.042Z,9.10
2019-04-03T19:48:14.454Z,8.40
2019-04-03T19:50:44.064Z,9.00
2019-04-03T19:53:14.538Z,9.00
2019-04-03T19:55:46.099Z,8.90
2019-04-03T19:58:15.584Z,9.10
2019-04-03T20:00:45.600Z,9.83
2019-04-03T20:03:15.093Z,9.37
2019-04-03T20:05:50.318Z,9.47
2019-04-03T20:08:22.569Z,9.37
2019-04-03T20:10:52.660Z,10.83
2019-04-03T20:13:22.240Z,10.33
2019-04-03T20:15:53.744Z,10.80
2019-04-03T20:18:22.288Z,9.63
2019-04-03T20:20:51.982Z,9.70
2019-04-03T20:23:26.642Z,11.23
2019-04-03T20:25:59.618Z,9.60
2019-04-03T20:28:31.659Z,9.37
2019-04-03T20:31:01.403Z,9.67
2019-04-03T20:33:32.120Z,10.57
2019-04-03T20:36:01.228Z,10.37
2019-04-03T20:38:31.325Z,10.53
2019-04-03T20:41:03.243Z,9.97
2019-04-03T20:43:32.071Z,10.47
2019-04-03T20:46:03.879Z,10.47
2019-04-03T20:48:33.693Z,10.83
2019-04-03T20:51:02.915Z,10.83
2019-04-03T20:53:34.264Z,10.40
2019-04-03T20:56:03.389Z,10.27
2019-04-03T20:58:32.586Z,10.67
2019-04-03T21:01:07.001Z,9.90
2019-04-03T21:03:33.096Z,9.93
2019-04-03T21:06:02.172Z,9.57
2019-04-03T21:08:31.724Z,8.70
2019-04-03T21:11:02.218Z,9.93
2019-04-03T21:13:32.206Z,9.67
2019-04-03T21:16:01.732Z,9.80
2019-04-03T21:18:30.972Z,10.07
2019-04-03T21:21:01.614Z,10.10
2019-04-03T21:23:33.282Z,10.13
2019-04-03T21:26:02.097Z,9.67
2019-04-03T21:28:31.173Z,10.23
2019-04-03T21:31:00.423Z,10.37
2019-04-03T21:33:30.766Z,10.33
2019-04-03T21:36:00.274Z,9.83
2019-04-03T21:38:29.286Z,11.07
2019-04-03T21:40:58.318Z,10.83
2019-04-03T21:43:29.231Z,11.20
2019-04-03T21:45:57.983Z,11.67
2019-04-03T21:48:27.115Z,10.73
2019-04-03T21:50:56.547Z,11.37
2019-04-03T21:53:25.509Z,10.30
2019-04-03T21:55:54.462Z,10.87
2019-04-03T21:58:23.530Z,10.70
2019-04-03T22:01:01.442Z,10.20
2019-04-03T22:03:33.625Z,10.90
2019-04-03T22:06:02.905Z,11.23
2019-04-03T22:08:32.304Z,11.40
2019-04-03T22:11:04.574Z,11.43
2019-04-03T22:13:32.921Z,11.10
2019-04-03T22:16:03.156Z,11.20
2019-04-03T22:18:32.895Z,10.97
2019-04-03T22:21:02.554Z,11.50
2019-04-03T22:23:35.933Z,11.10
2019-04-03T22:26:09.571Z,10.37
2019-04-03T22:28:37.319Z,11.30
2019-04-03T22:31:06.837Z,11.20
2019-04-03T22:33:36.255Z,10.57
2019-04-03T22:36:07.957Z,11.33
2019-04-03T22:38:39.276Z,10.83
2019-04-03T22:41:12.261Z,11.93
2019-04-03T22:43:40.355Z,11.87
2019-04-03T22:46:09.858Z,12.13
2019-04-03T22:48:38.917Z,11.60
2019-04-03T22:51:08.117Z,11.70
2019-04-03T22:53:37.935Z,10.77
2019-04-03T22:56:07.195Z,11.40
2019-04-03T22:58:36.539Z,11.97
2019-04-03T23:01:06.526Z,11.13
2019-04-03T23:03:37.596Z,10.93
2019-04-03T23:06:06.957Z,11.77
2019-04-03T23:08:36.436Z,10.93
2019-04-03T23:11:06.236Z,10.97
2019-04-03T23:13:36.254Z,11.53
2019-04-03T23:16:09.635Z,11.83
2019-04-03T23:18:37.556Z,11.00
2019-04-03T23:21:08.438Z,11.23
2019-04-03T23:23:38.195Z,11.63
2019-04-03T23:26:07.839Z,11.50
2019-04-03T23:28:39.636Z,11.47
2019-04-03T23:31:11.166Z,11.40
2019-04-03T23:33:41.397Z,12.37
2019-04-03T23:36:10.876Z,12.27
2019-04-03T23:38:40.416Z,11.57
2019-04-03T23:41:10.575Z,11.47
2019-04-03T23:43:40.436Z,10.37
2019-04-03T23:46:10.436Z,11.70
2019-04-03T23:48:41.235Z,12.60
2019-04-03T23:51:22.590Z,11.83
2019-04-03T23:53:42.837Z,11.70
2019-04-03T23:56:12.376Z,11.60
2019-04-03T23:58:45.375Z,11.60
