createdAt,value
2022-12-05T00:01:05.000Z,2.6
2022-12-05T00:02:21.000Z,2.6
2022-12-05T00:03:38.000Z,2.6
2022-12-05T00:04:53.000Z,2.6
2022-12-05T00:06:09.000Z,2.6
2022-12-05T00:07:25.000Z,2.6
2022-12-05T00:08:41.000Z,2.6
2022-12-05T00:09:58.000Z,2.6
2022-12-05T00:11:14.000Z,2.6
2022-12-05T00:12:30.000Z,2.6
2022-12-05T00:13:46.000Z,2.6
2022-12-05T00:15:02.000Z,2.6
2022-12-05T00:16:19.000Z,2.6
2022-12-05T00:17:35.000Z,2.6
2022-12-05T00:18:51.000Z,2.6
2022-12-05T00:20:07.000Z,2.6
2022-12-05T00:21:22.000Z,2.6
2022-12-05T00:22:39.000Z,2.6
2022-12-05T00:23:55.000Z,2.6
2022-12-05T00:25:11.000Z,2.6
2022-12-05T00:26:27.000Z,2.6
2022-12-05T00:27:43.000Z,2.6
2022-12-05T00:28:59.000Z,2.6
2022-12-05T00:30:16.000Z,2.6
2022-12-05T00:31:32.000Z,2.6
2022-12-05T00:32:48.000Z,2.6
2022-12-05T00:34:04.000Z,2.6
2022-12-05T00:35:20.000Z,2.6
2022-12-05T00:36:37.000Z,2.6
2022-12-05T00:37:52.000Z,2.6
2022-12-05T00:39:08.000Z,2.6
2022-12-05T00:40:24.000Z,2.6
2022-12-05T00:41:40.000Z,2.6
2022-12-05T00:42:57.000Z,2.6
2022-12-05T00:44:13.000Z,2.6
2022-12-05T00:45:29.000Z,2.6
2022-12-05T00:46:45.000Z,2.6
2022-12-05T00:48:01.000Z,2.6
2022-12-05T00:49:18.000Z,2.6
2022-12-05T00:50:34.000Z,2.6
2022-12-05T00:51:50.000Z,2.6
2022-12-05T00:53:06.000Z,2.6
2022-12-05T00:54:21.000Z,2.6
2022-12-05T00:55:37.000Z,2.6
2022-12-05T00:56:54.000Z,2.6
2022-12-05T00:58:10.000Z,2.6
2022-12-05T00:59:26.000Z,2.6
2022-12-05T01:00:42.000Z,2.6
2022-12-05T01:01:58.000Z,2.6
2022-12-05T01:03:15.000Z,2.6
2022-12-05T01:04:31.000Z,2.6
2022-12-05T01:05:47.000Z,2.6
2022-12-05T01:07:03.000Z,2.6
2022-12-05T01:08:19.000Z,2.6
2022-12-05T01:09:36.000Z,2.6
2022-12-05T01:10:51.000Z,2.6
2022-12-05T01:12:07.000Z,2.6
2022-12-05T01:13:23.000Z,2.6
2022-12-05T01:14:39.000Z,2.6
2022-12-05T01:15:56.000Z,2.6
2022-12-05T01:17:12.000Z,2.6
2022-12-05T01:18:28.000Z,2.6
2022-12-05T01:19:44.000Z,2.6
2022-12-05T01:21:00.000Z,2.6
2022-12-05T01:22:16.000Z,2.6
2022-12-05T01:23:33.000Z,2.6
2022-12-05T01:24:49.000Z,2.6
2022-12-05T01:26:05.000Z,2.6
2022-12-05T01:27:20.000Z,2.6
2022-12-05T01:28:36.000Z,2.6
2022-12-05T01:29:53.000Z,2.6
2022-12-05T01:31:09.000Z,2.6
2022-12-05T01:32:25.000Z,2.6
2022-12-05T01:33:41.000Z,2.6
2022-12-05T01:34:57.000Z,2.6
2022-12-05T01:36:14.000Z,2.6
2022-12-05T01:37:30.000Z,2.7
2022-12-05T01:38:46.000Z,2.7
2022-12-05T01:40:02.000Z,2.6
2022-12-05T01:41:18.000Z,2.7
2022-12-05T01:42:35.000Z,2.7
2022-12-05T01:43:50.000Z,2.6
2022-12-05T01:45:06.000Z,2.7
2022-12-05T01:46:22.000Z,2.7
2022-12-05T01:47:38.000Z,2.7
2022-12-05T01:48:54.000Z,2.7
2022-12-05T01:50:11.000Z,2.7
2022-12-05T01:51:27.000Z,2.7
2022-12-05T01:52:43.000Z,2.7
2022-12-05T01:53:59.000Z,2.7
2022-12-05T01:55:15.000Z,2.7
2022-12-05T01:56:32.000Z,2.7
2022-12-05T01:57:48.000Z,2.7
2022-12-05T01:59:04.000Z,2.6
2022-12-05T02:00:19.699Z,2.7
2022-12-05T02:01:35.000Z,2.7
2022-12-05T02:02:52.000Z,2.7
2022-12-05T02:04:08.000Z,2.7
2022-12-05T02:05:24.000Z,2.7
2022-12-05T02:06:40.000Z,2.7
2022-12-05T02:07:56.000Z,2.7
2022-12-05T02:09:13.000Z,2.6
2022-12-05T02:10:29.000Z,2.6
2022-12-05T02:11:45.000Z,2.6
2022-12-05T02:13:01.000Z,2.6
2022-12-05T02:14:17.000Z,2.6
2022-12-05T02:15:33.000Z,2.6
2022-12-05T02:16:49.000Z,2.6
2022-12-05T02:18:05.000Z,2.6
2022-12-05T02:19:21.000Z,2.6
2022-12-05T02:20:37.000Z,2.6
2022-12-05T02:21:53.000Z,2.6
2022-12-05T02:23:10.000Z,2.6
2022-12-05T02:25:42.000Z,2.6
2022-12-05T02:26:58.000Z,2.6
2022-12-05T02:28:14.000Z,2.6
2022-12-05T02:29:31.000Z,2.6
2022-12-05T02:30:47.000Z,2.6
2022-12-05T02:32:03.000Z,2.6
2022-12-05T02:33:18.000Z,2.6
2022-12-05T02:34:34.000Z,2.6
2022-12-05T02:35:50.000Z,2.6
2022-12-05T02:37:07.000Z,2.6
2022-12-05T02:38:23.000Z,2.6
2022-12-05T02:39:39.000Z,2.6
2022-12-05T02:40:55.000Z,2.6
2022-12-05T02:42:11.000Z,2.6
2022-12-05T02:43:28.000Z,2.6
2022-12-05T02:44:44.000Z,2.6
2022-12-05T02:46:00.000Z,2.6
2022-12-05T02:47:16.000Z,2.6
2022-12-05T02:48:32.000Z,2.6
2022-12-05T02:49:48.000Z,2.6
2022-12-05T02:51:04.000Z,2.6
2022-12-05T02:52:20.000Z,2.6
2022-12-05T02:53:36.000Z,2.6
2022-12-05T02:54:52.000Z,2.6
2022-12-05T02:56:09.000Z,2.6
2022-12-05T02:57:25.000Z,2.6
2022-12-05T02:58:41.000Z,2.6
2022-12-05T02:59:57.000Z,2.6
2022-12-05T03:01:13.000Z,2.6
2022-12-05T03:02:29.000Z,2.6
2022-12-05T03:03:46.000Z,2.6
2022-12-05T03:05:02.000Z,2.6
2022-12-05T03:06:17.000Z,2.6
2022-12-05T03:07:33.000Z,2.6
2022-12-05T03:08:49.000Z,2.6
2022-12-05T03:10:06.000Z,2.6
2022-12-05T03:11:22.000Z,2.6
2022-12-05T03:12:38.000Z,2.6
2022-12-05T03:13:53.000Z,2.6
2022-12-05T03:15:09.000Z,2.6
2022-12-05T03:16:26.000Z,2.6
2022-12-05T03:17:42.000Z,2.6
2022-12-05T03:18:58.000Z,2.6
2022-12-05T03:20:14.000Z,2.6
2022-12-05T03:21:30.000Z,2.6
2022-12-05T03:22:47.000Z,2.6
2022-12-05T03:24:03.000Z,2.6
2022-12-05T03:25:19.000Z,2.6
2022-12-05T03:26:35.000Z,2.6
2022-12-05T03:27:51.000Z,2.6
2022-12-05T03:29:07.000Z,2.6
2022-12-05T03:30:23.000Z,2.6
2022-12-05T03:31:39.000Z,2.6
2022-12-05T03:32:55.000Z,2.6
2022-12-05T03:34:11.000Z,2.6
2022-12-05T03:35:27.000Z,2.6
2022-12-05T03:36:44.000Z,2.6
2022-12-05T03:38:00.000Z,2.6
2022-12-05T03:39:16.000Z,2.6
2022-12-05T03:40:32.000Z,2.6
2022-12-05T03:41:48.000Z,2.6
2022-12-05T03:43:05.000Z,2.6
2022-12-05T03:44:21.000Z,2.6
2022-12-05T03:45:37.000Z,2.6
2022-12-05T03:46:52.000Z,2.6
2022-12-05T03:48:08.000Z,2.6
2022-12-05T03:49:24.000Z,2.6
2022-12-05T03:50:41.000Z,2.6
2022-12-05T03:51:57.000Z,2.6
2022-12-05T03:53:13.000Z,2.6
2022-12-05T03:54:29.000Z,2.6
2022-12-05T03:55:45.000Z,2.6
2022-12-05T03:57:02.000Z,2.6
2022-12-05T03:58:18.000Z,2.6
2022-12-05T03:59:34.000Z,2.6
2022-12-05T04:00:50.000Z,2.6
2022-12-05T04:02:06.000Z,2.6
2022-12-05T04:03:22.000Z,2.6
2022-12-05T04:04:38.000Z,2.6
2022-12-05T04:05:54.000Z,2.6
2022-12-05T04:07:10.000Z,2.6
2022-12-05T04:08:26.000Z,2.6
2022-12-05T04:09:42.000Z,2.6
2022-12-05T04:10:59.000Z,2.6
2022-12-05T04:12:15.000Z,2.6
2022-12-05T04:13:31.000Z,2.6
2022-12-05T04:14:47.000Z,2.6
2022-12-05T04:16:03.000Z,2.6
2022-12-05T04:17:20.000Z,2.7
2022-12-05T04:18:36.000Z,2.7
2022-12-05T04:19:51.000Z,2.7
2022-12-05T04:21:07.000Z,2.6
2022-12-05T04:22:23.000Z,2.7
2022-12-05T04:23:40.000Z,2.6
2022-12-05T04:24:56.000Z,2.6
2022-12-05T04:26:12.000Z,2.6
2022-12-05T04:27:28.000Z,2.6
2022-12-05T04:28:44.000Z,2.6
2022-12-05T04:30:01.000Z,2.6
2022-12-05T04:31:17.000Z,2.6
2022-12-05T04:32:33.000Z,2.6
2022-12-05T04:33:49.000Z,2.6
2022-12-05T04:35:05.000Z,2.7
2022-12-05T04:36:20.000Z,2.7
2022-12-05T04:37:37.000Z,2.7
2022-12-05T04:38:53.000Z,2.7
2022-12-05T04:40:09.000Z,2.6
2022-12-05T04:41:25.000Z,2.6
2022-12-05T04:42:41.000Z,2.7
2022-12-05T04:43:58.000Z,2.6
2022-12-05T04:45:14.000Z,2.6
2022-12-05T04:46:30.000Z,2.6
2022-12-05T04:47:46.000Z,2.6
2022-12-05T04:49:02.000Z,2.6
2022-12-05T04:50:19.000Z,2.6
2022-12-05T04:51:35.000Z,2.6
2022-12-05T04:52:50.000Z,2.6
2022-12-05T04:54:06.000Z,2.6
2022-12-05T04:55:22.000Z,2.6
2022-12-05T04:56:38.000Z,2.6
2022-12-05T04:57:55.000Z,2.6
2022-12-05T04:59:11.000Z,2.6
2022-12-05T05:00:27.000Z,2.6
2022-12-05T05:01:43.000Z,2.6
2022-12-05T05:02:59.000Z,2.6
2022-12-05T05:04:16.000Z,2.7
2022-12-05T05:05:32.000Z,2.7
2022-12-05T05:06:48.000Z,2.7
2022-12-05T05:08:04.000Z,2.7
2022-12-05T05:09:19.000Z,2.7
2022-12-05T05:10:36.000Z,2.7
2022-12-05T05:11:52.000Z,2.7
2022-12-05T05:13:08.000Z,2.7
2022-12-05T05:14:24.000Z,2.7
2022-12-05T05:15:40.000Z,2.7
2022-12-05T05:16:57.000Z,2.7
2022-12-05T05:18:13.000Z,2.7
2022-12-05T05:19:29.000Z,2.7
2022-12-05T05:20:45.000Z,2.7
2022-12-05T05:22:01.000Z,2.7
2022-12-05T05:23:17.000Z,2.7
2022-12-05T05:24:34.000Z,2.7
2022-12-05T05:25:49.000Z,2.7
2022-12-05T05:27:05.000Z,2.7
2022-12-05T05:28:21.000Z,2.7
2022-12-05T05:29:37.000Z,2.7
2022-12-05T05:30:54.000Z,2.7
2022-12-05T05:32:10.000Z,2.7
2022-12-05T05:33:26.000Z,2.7
2022-12-05T05:34:42.000Z,2.8
2022-12-05T05:35:58.000Z,2.8
2022-12-05T05:37:15.000Z,2.7
2022-12-05T05:38:31.000Z,2.7
2022-12-05T05:39:47.000Z,2.7
2022-12-05T05:41:03.000Z,2.7
2022-12-05T05:42:18.000Z,2.7
2022-12-05T05:43:35.000Z,2.8
2022-12-05T05:44:51.000Z,2.8
2022-12-05T05:46:07.000Z,2.8
2022-12-05T05:47:23.000Z,2.8
2022-12-05T05:48:39.000Z,2.8
2022-12-05T05:49:55.000Z,2.7
2022-12-05T05:51:12.000Z,2.7
2022-12-05T05:52:28.000Z,2.8
2022-12-05T05:53:44.000Z,2.8
2022-12-05T05:55:00.000Z,2.8
2022-12-05T05:56:16.000Z,2.8
2022-12-05T05:57:33.000Z,2.8
2022-12-05T05:58:48.000Z,2.8
2022-12-05T06:00:04.000Z,2.8
2022-12-05T06:01:20.000Z,2.9
2022-12-05T06:02:36.000Z,2.9
2022-12-05T06:03:53.000Z,2.9
2022-12-05T06:05:09.000Z,2.9
2022-12-05T06:06:25.000Z,2.8
2022-12-05T06:07:41.000Z,2.8
2022-12-05T06:08:57.000Z,2.8
2022-12-05T06:10:13.000Z,2.8
2022-12-05T06:11:30.000Z,2.9
2022-12-05T06:12:46.000Z,2.9
2022-12-05T06:14:02.000Z,2.9
2022-12-05T06:15:17.000Z,2.9
2022-12-05T06:16:33.000Z,2.9
2022-12-05T06:17:50.000Z,2.8
2022-12-05T06:19:06.000Z,2.8
2022-12-05T06:20:22.000Z,2.8
2022-12-05T06:21:38.000Z,2.8
2022-12-05T06:22:54.000Z,2.9
2022-12-05T06:24:11.000Z,2.9
2022-12-05T06:25:27.000Z,2.8
2022-12-05T06:26:43.000Z,2.8
2022-12-05T06:27:59.000Z,2.8
2022-12-05T06:29:15.000Z,2.9
2022-12-05T06:30:31.000Z,2.9
2022-12-05T06:31:47.000Z,2.9
2022-12-05T06:33:03.000Z,2.9
2022-12-05T06:34:19.000Z,2.9
2022-12-05T06:35:35.000Z,2.9
2022-12-05T06:36:51.000Z,2.8
2022-12-05T06:38:08.000Z,2.8
2022-12-05T06:39:24.000Z,2.9
2022-12-05T06:40:40.000Z,2.9
2022-12-05T06:41:56.000Z,2.9
2022-12-05T06:43:12.000Z,2.9
2022-12-05T06:44:29.000Z,2.9
2022-12-05T06:45:45.000Z,2.9
2022-12-05T06:47:01.000Z,2.9
2022-12-05T06:48:16.000Z,2.9
2022-12-05T06:49:32.000Z,2.9
2022-12-05T06:50:49.000Z,2.9
2022-12-05T06:52:05.000Z,2.9
2022-12-05T06:53:21.000Z,2.9
2022-12-05T06:54:37.000Z,2.8
2022-12-05T06:55:53.000Z,2.9
2022-12-05T06:57:09.000Z,2.9
2022-12-05T06:58:26.000Z,2.9
2022-12-05T06:59:42.000Z,2.8
2022-12-05T07:00:58.000Z,2.8
2022-12-05T07:02:14.000Z,2.8
2022-12-05T07:03:30.000Z,2.8
2022-12-05T07:04:46.000Z,2.9
2022-12-05T07:06:02.000Z,2.8
2022-12-05T07:07:18.000Z,2.8
2022-12-05T07:08:34.000Z,2.8
2022-12-05T07:09:50.000Z,2.8
2022-12-05T07:11:07.000Z,2.8
2022-12-05T07:12:23.000Z,2.8
2022-12-05T07:13:39.000Z,2.8
2022-12-05T07:14:55.000Z,2.7
2022-12-05T07:16:11.000Z,2.7
2022-12-05T07:17:27.000Z,2.7
2022-12-05T07:18:44.000Z,2.7
2022-12-05T07:20:00.000Z,2.7
2022-12-05T07:21:15.000Z,2.7
2022-12-05T07:22:31.000Z,2.7
2022-12-05T07:23:47.000Z,2.7
2022-12-05T07:25:04.000Z,2.7
2022-12-05T07:26:20.000Z,2.7
2022-12-05T07:27:36.000Z,2.7
2022-12-05T07:28:51.000Z,2.7
2022-12-05T07:30:07.000Z,2.7
2022-12-05T07:31:24.000Z,2.7
2022-12-05T07:32:40.000Z,2.7
2022-12-05T07:33:56.000Z,2.7
2022-12-05T07:35:12.000Z,2.7
2022-12-05T07:36:28.000Z,2.7
2022-12-05T07:37:45.000Z,2.7
2022-12-05T07:39:01.000Z,2.7
2022-12-05T07:40:17.000Z,2.7
2022-12-05T07:41:33.000Z,2.7
2022-12-05T07:42:49.000Z,2.7
2022-12-05T07:44:05.000Z,2.7
2022-12-05T07:45:21.000Z,2.7
2022-12-05T07:46:37.000Z,2.7
2022-12-05T07:47:53.000Z,2.7
2022-12-05T07:49:09.000Z,2.7
2022-12-05T07:50:25.000Z,2.7
2022-12-05T07:51:42.000Z,2.7
2022-12-05T07:52:58.000Z,2.7
2022-12-05T07:54:14.000Z,2.7
2022-12-05T07:55:30.000Z,2.7
2022-12-05T07:56:46.000Z,2.7
2022-12-05T07:58:03.000Z,2.7
2022-12-05T07:59:19.000Z,2.6
2022-12-05T08:00:35.000Z,2.6
2022-12-05T08:01:50.000Z,2.6
2022-12-05T08:03:06.000Z,2.6
2022-12-05T08:04:23.000Z,2.6
2022-12-05T08:05:39.000Z,2.6
2022-12-05T08:06:55.000Z,2.6
2022-12-05T08:08:11.000Z,2.6
2022-12-05T08:09:27.000Z,2.7
2022-12-05T08:10:43.000Z,2.6
2022-12-05T08:12:00.000Z,2.6
2022-12-05T08:13:16.000Z,2.6
2022-12-05T08:14:32.000Z,2.6
2022-12-05T08:15:48.000Z,2.6
2022-12-05T08:17:04.000Z,2.6
2022-12-05T08:18:20.000Z,2.5
2022-12-05T08:19:36.000Z,2.5
2022-12-05T08:20:52.000Z,2.5
2022-12-05T08:22:08.000Z,2.5
2022-12-05T08:23:24.000Z,2.5
2022-12-05T08:24:41.000Z,2.5
2022-12-05T08:25:57.000Z,2.5
2022-12-05T08:27:13.000Z,2.6
2022-12-05T08:28:29.000Z,2.6
2022-12-05T08:29:45.000Z,2.5
2022-12-05T08:31:01.000Z,2.5
2022-12-05T08:32:18.000Z,2.5
2022-12-05T08:33:34.000Z,2.5
2022-12-05T08:34:49.000Z,2.5
2022-12-05T08:36:05.000Z,2.6
2022-12-05T08:37:21.000Z,2.6
2022-12-05T08:38:38.000Z,2.5
2022-12-05T08:39:54.000Z,2.5
2022-12-05T08:41:10.000Z,2.5
2022-12-05T08:42:26.000Z,2.5
2022-12-05T08:43:42.000Z,2.5
2022-12-05T08:44:59.000Z,2.5
2022-12-05T08:46:15.000Z,2.5
2022-12-05T08:47:31.000Z,2.5
2022-12-05T08:48:47.000Z,2.5
2022-12-05T08:50:03.000Z,2.5
2022-12-05T08:51:19.000Z,2.5
2022-12-05T08:52:35.000Z,2.5
2022-12-05T08:53:51.000Z,2.5
2022-12-05T08:55:07.000Z,2.5
2022-12-05T08:56:23.000Z,2.5
2022-12-05T08:57:39.000Z,2.5
2022-12-05T08:58:56.000Z,2.5
2022-12-05T09:00:12.000Z,2.5
2022-12-05T09:01:28.000Z,2.5
2022-12-05T09:02:44.000Z,2.5
2022-12-05T09:04:00.000Z,2.5
2022-12-05T09:05:17.000Z,2.5
2022-12-05T09:06:33.000Z,2.5
2022-12-05T09:07:49.000Z,2.5
2022-12-05T09:09:04.000Z,2.5
2022-12-05T09:10:20.000Z,2.4
2022-12-05T09:11:37.000Z,2.4
2022-12-05T09:12:53.000Z,2.5
2022-12-05T09:14:09.000Z,2.5
2022-12-05T09:15:25.000Z,2.5
2022-12-05T09:16:41.000Z,2.5
2022-12-05T09:17:57.000Z,2.4
2022-12-05T09:19:14.000Z,2.4
2022-12-05T09:20:30.000Z,2.3
2022-12-05T09:21:46.000Z,2.3
2022-12-05T09:23:02.000Z,2.3
2022-12-05T09:24:18.000Z,2.2
2022-12-05T09:25:34.000Z,2.2
2022-12-05T09:26:50.000Z,2.2
2022-12-05T09:28:06.000Z,2.2
2022-12-05T09:29:22.000Z,2.2
2022-12-05T09:30:38.000Z,2.2
2022-12-05T09:31:55.000Z,2.2
2022-12-05T09:33:11.000Z,2.3
2022-12-05T09:34:27.000Z,2.3
2022-12-05T09:35:43.000Z,2.3
2022-12-05T09:36:59.000Z,2.2
2022-12-05T09:38:16.000Z,2.3
2022-12-05T09:39:32.000Z,2.3
2022-12-05T09:40:48.000Z,2.3
2022-12-05T09:42:03.000Z,2.3
2022-12-05T09:43:19.000Z,2.3
2022-12-05T09:44:35.000Z,2.3
2022-12-05T09:45:52.000Z,2.4
2022-12-05T09:47:08.000Z,2.4
2022-12-05T09:48:24.000Z,2.4
2022-12-05T09:49:40.000Z,2.3
2022-12-05T09:50:56.000Z,2.3
2022-12-05T09:52:13.000Z,2.3
2022-12-05T09:53:29.000Z,2.4
2022-12-05T09:54:45.000Z,2.4
2022-12-05T09:56:01.000Z,2.4
2022-12-05T09:57:17.000Z,2.4
2022-12-05T09:58:33.000Z,2.4
2022-12-05T09:59:49.000Z,2.4
2022-12-05T10:01:05.000Z,2.4
2022-12-05T10:02:21.000Z,2.3
2022-12-05T10:03:37.000Z,2.3
2022-12-05T10:04:53.000Z,2.3
2022-12-05T10:06:10.000Z,2.3
2022-12-05T10:07:26.000Z,2.3
2022-12-05T10:08:42.000Z,2.3
2022-12-05T10:09:58.000Z,2.3
2022-12-05T10:11:14.000Z,2.3
2022-12-05T10:12:31.000Z,2.2
2022-12-05T10:13:47.000Z,2.2
2022-12-05T10:15:02.000Z,2.2
2022-12-05T10:16:18.000Z,2.2
2022-12-05T10:17:34.000Z,2.2
2022-12-05T10:18:51.000Z,2.2
2022-12-05T10:20:07.000Z,2.2
2022-12-05T10:21:23.000Z,2.2
2022-12-05T10:22:39.000Z,2.2
2022-12-05T10:23:55.000Z,2.2
2022-12-05T10:25:12.000Z,2.2
2022-12-05T10:26:28.000Z,2.2
2022-12-05T10:27:44.000Z,2.1
2022-12-05T10:29:00.000Z,2.1
2022-12-05T10:30:16.000Z,2.1
2022-12-05T10:31:31.000Z,2.2
2022-12-05T10:32:48.000Z,2.2
2022-12-05T10:34:04.000Z,2.2
2022-12-05T10:35:20.000Z,2.1
2022-12-05T10:36:36.000Z,2.1
2022-12-05T10:37:52.000Z,2.1
2022-12-05T10:39:09.000Z,2.1
2022-12-05T10:40:25.000Z,2.1
2022-12-05T10:41:41.000Z,2.1
2022-12-05T10:42:57.000Z,2.1
2022-12-05T10:44:13.000Z,2.1
2022-12-05T10:45:30.000Z,2.2
2022-12-05T10:46:46.000Z,2.2
2022-12-05T10:48:01.000Z,2.1
2022-12-05T10:49:17.000Z,2.1
2022-12-05T10:50:33.000Z,2.1
2022-12-05T10:51:49.000Z,2.2
2022-12-05T10:53:06.000Z,2.2
2022-12-05T10:54:22.000Z,2.2
2022-12-05T10:55:38.000Z,2.2
2022-12-05T10:56:54.000Z,2.1
2022-12-05T10:58:10.000Z,2.1
2022-12-05T10:59:27.000Z,2
2022-12-05T11:00:43.000Z,2
2022-12-05T11:01:59.000Z,2
2022-12-05T11:03:15.000Z,2.1
2022-12-05T11:04:30.000Z,2
2022-12-05T11:05:47.000Z,1.9
2022-12-05T11:07:03.000Z,1.8
2022-12-05T11:08:19.000Z,1.8
2022-12-05T11:09:35.000Z,1.7
2022-12-05T11:10:51.000Z,1.7
2022-12-05T11:12:08.000Z,1.7
2022-12-05T11:13:24.000Z,1.7
2022-12-05T11:14:40.000Z,1.7
2022-12-05T11:15:56.000Z,1.7
2022-12-05T11:17:12.000Z,1.7
2022-12-05T11:18:28.000Z,1.7
2022-12-05T11:19:45.000Z,1.6
2022-12-05T11:21:00.000Z,1.6
2022-12-05T11:22:16.000Z,1.6
2022-12-05T11:23:32.000Z,1.6
2022-12-05T11:24:48.000Z,1.6
2022-12-05T11:26:05.000Z,1.6
2022-12-05T11:27:21.000Z,1.6
2022-12-05T11:28:37.000Z,1.6
2022-12-05T11:29:53.000Z,1.6
2022-12-05T11:31:09.000Z,1.5
2022-12-05T11:32:26.000Z,1.5
2022-12-05T11:33:42.000Z,1.6
2022-12-05T11:34:58.000Z,1.5
2022-12-05T11:36:14.000Z,1.5
2022-12-05T11:37:29.000Z,1.5
2022-12-05T11:38:46.000Z,1.5
2022-12-05T11:40:02.000Z,1.5
2022-12-05T11:41:18.000Z,1.5
2022-12-05T11:42:34.000Z,1.5
2022-12-05T11:43:49.000Z,1.5
2022-12-05T11:45:05.000Z,1.5
2022-12-05T11:46:22.000Z,1.5
2022-12-05T11:47:38.000Z,1.4
2022-12-05T11:48:54.000Z,1.4
2022-12-05T11:50:10.000Z,1.4
2022-12-05T11:51:26.000Z,1.3
2022-12-05T11:52:43.000Z,1.4
2022-12-05T11:53:59.000Z,1.3
2022-12-05T11:55:15.000Z,1.4
2022-12-05T11:56:31.000Z,1.4
2022-12-05T11:57:47.000Z,1.4
2022-12-05T11:59:04.000Z,1.4
2022-12-05T12:00:19.000Z,1.4
2022-12-05T12:01:35.000Z,1.4
2022-12-05T12:02:51.000Z,1.3
2022-12-05T12:04:07.000Z,1.3
2022-12-05T12:05:24.000Z,1.3
2022-12-05T12:06:40.000Z,1.3
2022-12-05T12:07:56.000Z,1.3
2022-12-05T12:09:12.000Z,1.3
2022-12-05T12:10:28.000Z,1.4
2022-12-05T12:11:44.000Z,1.4
2022-12-05T12:13:01.000Z,1.4
2022-12-05T12:14:17.000Z,1.4
2022-12-05T12:15:33.000Z,1.5
2022-12-05T12:16:48.000Z,1.5
2022-12-05T12:18:04.000Z,1.5
2022-12-05T12:19:21.000Z,1.5
2022-12-05T12:20:37.000Z,1.5
2022-12-05T12:21:53.000Z,1.5
2022-12-05T12:23:09.000Z,1.5
2022-12-05T12:24:25.000Z,1.5
2022-12-05T12:25:42.000Z,1.5
2022-12-05T12:26:58.000Z,1.4
2022-12-05T12:28:14.000Z,1.4
2022-12-05T12:29:30.000Z,1.4
2022-12-05T12:30:46.000Z,1.4
2022-12-05T12:32:03.000Z,1.4
2022-12-05T12:33:18.000Z,1.4
2022-12-05T12:34:34.000Z,1.4
2022-12-05T12:35:50.000Z,1.3
2022-12-05T12:37:06.000Z,1.3
2022-12-05T12:38:22.000Z,1.3
2022-12-05T12:39:39.000Z,1.3
2022-12-05T12:40:55.000Z,1.3
2022-12-05T12:42:11.000Z,1.3
2022-12-05T12:43:27.000Z,1.3
2022-12-05T12:44:43.000Z,1.3
2022-12-05T12:46:00.000Z,1.3
2022-12-05T12:47:16.000Z,1.3
2022-12-05T12:48:32.000Z,1.3
2022-12-05T12:49:47.000Z,1.3
2022-12-05T12:51:03.000Z,1.4
2022-12-05T12:52:20.000Z,1.4
2022-12-05T12:53:36.000Z,1.4
2022-12-05T12:54:52.000Z,1.4
2022-12-05T12:56:08.000Z,1.4
2022-12-05T12:57:24.000Z,1.3
2022-12-05T12:58:41.000Z,1.3
2022-12-05T12:59:57.000Z,1.3
2022-12-05T13:01:13.000Z,1.3
2022-12-05T13:02:29.000Z,1.3
2022-12-05T13:03:45.000Z,1.3
2022-12-05T13:05:01.000Z,1.3
2022-12-05T13:06:17.000Z,1.3
2022-12-05T13:07:33.000Z,1.2
2022-12-05T13:08:49.000Z,1.3
2022-12-05T13:10:05.000Z,1.2
2022-12-05T13:11:21.000Z,1.2
2022-12-05T13:12:38.000Z,1.2
2022-12-05T13:13:54.000Z,1.1
2022-12-05T13:15:10.000Z,1.1
2022-12-05T13:16:26.000Z,1.1
2022-12-05T13:17:42.000Z,1.1
2022-12-05T13:18:59.000Z,1.1
2022-12-05T13:20:15.000Z,1.1
2022-12-05T13:21:31.000Z,1.1
2022-12-05T13:22:46.000Z,1.1
2022-12-05T13:24:02.000Z,1.1
2022-12-05T13:25:19.000Z,1.1
2022-12-05T13:26:35.000Z,1.1
2022-12-05T13:27:51.000Z,1.1
2022-12-05T13:29:07.000Z,1.1
2022-12-05T13:30:23.000Z,1.1
2022-12-05T13:31:39.000Z,1.1
2022-12-05T13:32:56.000Z,1.1
2022-12-05T13:34:12.000Z,1.1
2022-12-05T13:35:28.000Z,1.1
2022-12-05T13:36:44.000Z,1.1
2022-12-05T13:38:00.000Z,1.2
2022-12-05T13:39:16.000Z,1.2
2022-12-05T13:40:32.000Z,1.2
2022-12-05T13:41:48.000Z,1.2
2022-12-05T13:43:04.000Z,1.2
2022-12-05T13:44:20.000Z,1.2
2022-12-05T13:45:37.000Z,1.2
2022-12-05T13:46:53.000Z,1.2
2022-12-05T13:48:09.000Z,1.2
2022-12-05T13:49:25.000Z,1.2
2022-12-05T13:50:41.000Z,1.2
2022-12-05T13:51:58.000Z,1.2
2022-12-05T13:53:14.000Z,1.2
2022-12-05T13:54:30.000Z,1.3
2022-12-05T13:55:45.000Z,1.3
2022-12-05T13:57:01.000Z,1.3
2022-12-05T13:58:17.000Z,1.3
2022-12-05T13:59:34.000Z,1.3
2022-12-05T14:00:50.000Z,1.3
2022-12-05T14:02:06.000Z,1.3
2022-12-05T14:03:22.000Z,1.3
2022-12-05T14:04:38.000Z,1.3
2022-12-05T14:05:55.000Z,1.3
2022-12-05T14:07:11.000Z,1.3
2022-12-05T14:08:27.000Z,1.3
2022-12-05T14:09:43.000Z,1.3
2022-12-05T14:10:59.000Z,1.4
2022-12-05T14:12:15.000Z,1.4
2022-12-05T14:13:31.000Z,1.4
2022-12-05T14:14:47.000Z,1.4
2022-12-05T14:16:03.000Z,1.5
2022-12-05T14:17:19.000Z,1.5
2022-12-05T14:18:36.000Z,1.5
2022-12-05T14:19:52.000Z,1.5
2022-12-05T14:21:08.000Z,1.5
2022-12-05T14:22:24.000Z,1.5
2022-12-05T14:23:40.000Z,1.5
2022-12-05T14:24:56.000Z,1.5
2022-12-05T14:26:13.000Z,1.5
2022-12-05T14:27:29.000Z,1.5
2022-12-05T14:28:44.000Z,1.5
2022-12-05T14:30:00.000Z,1.5
2022-12-05T14:31:16.000Z,1.5
2022-12-05T14:32:33.000Z,1.5
2022-12-05T14:33:49.000Z,1.5
2022-12-05T14:35:05.000Z,1.5
2022-12-05T14:36:21.000Z,1.4
2022-12-05T14:37:37.000Z,1.4
2022-12-05T14:38:54.000Z,1.4
2022-12-05T14:40:10.000Z,1.4
2022-12-05T14:41:26.000Z,1.3
2022-12-05T14:42:42.000Z,1.3
2022-12-05T14:43:58.000Z,1.3
2022-12-05T14:45:14.000Z,1.3
2022-12-05T14:46:30.000Z,1.3
2022-12-05T14:47:46.000Z,1.3
2022-12-05T14:49:02.000Z,1.3
2022-12-05T14:50:18.000Z,1.3
2022-12-05T14:51:34.000Z,1.3
2022-12-05T14:52:51.000Z,1.3
2022-12-05T14:54:07.000Z,1.3
2022-12-05T14:55:23.000Z,1.3
2022-12-05T14:56:39.000Z,1.3
2022-12-05T14:57:55.000Z,1.3
2022-12-05T14:59:12.000Z,1.3
2022-12-05T15:00:28.000Z,1.3
2022-12-05T15:01:43.000Z,1.3
2022-12-05T15:02:59.000Z,1.3
2022-12-05T15:04:15.000Z,1.3
2022-12-05T15:05:32.000Z,1.3
2022-12-05T15:06:48.000Z,1.3
2022-12-05T15:08:04.000Z,1.3
2022-12-05T15:09:20.000Z,1.3
2022-12-05T15:10:36.000Z,1.3
2022-12-05T15:11:53.000Z,1.3
2022-12-05T15:13:09.000Z,1.3
2022-12-05T15:14:25.000Z,1.3
2022-12-05T15:15:41.000Z,1.3
2022-12-05T15:16:57.000Z,1.3
2022-12-05T15:18:13.000Z,1.3
2022-12-05T15:19:29.000Z,1.3
2022-12-05T15:20:45.000Z,1.3
2022-12-05T15:22:01.000Z,1.3
2022-12-05T15:23:17.000Z,1.3
2022-12-05T15:24:33.000Z,1.2
2022-12-05T15:25:50.000Z,1.3
2022-12-05T15:27:06.000Z,1.3
2022-12-05T15:28:22.000Z,1.3
2022-12-05T15:29:38.000Z,1.3
2022-12-05T15:30:54.000Z,1.3
2022-12-05T15:32:11.000Z,1.3
2022-12-05T15:33:27.000Z,1.3
2022-12-05T15:34:42.000Z,1.3
2022-12-05T15:35:58.000Z,1.3
2022-12-05T15:37:14.000Z,1.3
2022-12-05T15:38:31.000Z,1.3
2022-12-05T15:39:47.000Z,1.3
2022-12-05T15:41:03.000Z,1.3
2022-12-05T15:42:19.000Z,1.3
2022-12-05T15:43:35.000Z,1.3
2022-12-05T15:44:52.000Z,1.3
2022-12-05T15:46:08.000Z,1.3
2022-12-05T15:47:24.000Z,1.3
2022-12-05T15:48:40.000Z,1.3
2022-12-05T15:49:56.000Z,1.3
2022-12-05T15:51:11.000Z,1.3
2022-12-05T15:52:28.000Z,1.3
2022-12-05T15:53:44.000Z,1.3
2022-12-05T15:55:00.000Z,1.3
2022-12-05T15:56:16.000Z,1.3
2022-12-05T15:57:32.000Z,1.3
2022-12-05T15:58:48.000Z,1.3
2022-12-05T16:00:04.000Z,1.3
2022-12-05T16:01:20.000Z,1.3
2022-12-05T16:02:36.000Z,1.3
2022-12-05T16:03:52.000Z,1.4
2022-12-05T16:05:09.000Z,1.4
2022-12-05T16:06:25.000Z,1.4
2022-12-05T16:07:41.000Z,1.4
2022-12-05T16:08:57.000Z,1.4
2022-12-05T16:10:13.000Z,1.4
2022-12-05T16:11:30.000Z,1.4
2022-12-05T16:12:46.000Z,1.4
2022-12-05T16:14:02.000Z,1.4
2022-12-05T16:15:17.000Z,1.4
2022-12-05T16:16:33.000Z,1.5
2022-12-05T16:17:49.000Z,1.4
2022-12-05T16:19:06.000Z,1.4
2022-12-05T16:20:22.000Z,1.4
2022-12-05T16:21:38.000Z,1.4
2022-12-05T16:22:54.000Z,1.4
2022-12-05T16:24:10.000Z,1.4
2022-12-05T16:25:27.000Z,1.4
2022-12-05T16:26:43.000Z,1.4
2022-12-05T16:27:59.000Z,1.4
2022-12-05T16:29:15.000Z,1.4
2022-12-05T16:30:31.000Z,1.4
2022-12-05T16:31:47.000Z,1.4
2022-12-05T16:33:03.000Z,1.4
2022-12-05T16:34:19.000Z,1.4
2022-12-05T16:35:35.000Z,1.4
2022-12-05T16:36:51.000Z,1.4
2022-12-05T16:38:08.000Z,1.4
2022-12-05T16:39:24.000Z,1.4
2022-12-05T16:40:40.000Z,1.4
2022-12-05T16:41:56.000Z,1.5
2022-12-05T16:43:12.000Z,1.4
2022-12-05T16:44:28.000Z,1.4
2022-12-05T16:45:45.000Z,1.4
2022-12-05T16:47:01.000Z,1.3
2022-12-05T16:48:16.000Z,1.3
2022-12-05T16:49:32.000Z,1.3
2022-12-05T16:50:48.000Z,1.3
2022-12-05T16:52:05.000Z,1.2
2022-12-05T16:53:21.000Z,1.2
2022-12-05T16:54:37.000Z,1.2
2022-12-05T16:55:53.000Z,1.2
2022-12-05T16:57:09.000Z,1.2
2022-12-05T16:58:26.000Z,1.1
2022-12-05T16:59:42.000Z,1.1
2022-12-05T17:00:58.000Z,1.1
2022-12-05T17:02:14.000Z,1.1
2022-12-05T17:03:30.000Z,1.1
2022-12-05T17:04:46.000Z,1.1
2022-12-05T17:06:02.000Z,1.1
2022-12-05T17:07:18.000Z,1.1
2022-12-05T17:08:34.000Z,1.1
2022-12-05T17:09:50.000Z,1.1
2022-12-05T17:11:06.000Z,1
2022-12-05T17:12:23.000Z,1
2022-12-05T17:13:39.000Z,1.1
2022-12-05T17:14:55.000Z,1.1
2022-12-05T17:16:11.000Z,1.1
2022-12-05T17:17:27.000Z,1
2022-12-05T17:18:44.000Z,1.1
2022-12-05T17:20:00.000Z,1
2022-12-05T17:21:15.000Z,1.1
2022-12-05T17:22:31.000Z,1.1
2022-12-05T17:23:47.000Z,1.1
2022-12-05T17:25:04.000Z,1
2022-12-05T17:26:20.000Z,1
2022-12-05T17:27:36.000Z,1.1
2022-12-05T17:28:52.000Z,1.1
2022-12-05T17:30:08.000Z,1.1