createdAt,value
2022-07-25T00:00:25.955Z,99469.02
2022-07-25T00:02:59.575Z,99466.34
2022-07-25T00:05:37.619Z,99464.12
2022-07-25T00:08:07.861Z,99457.48
2022-07-25T00:10:40.690Z,99460.59
2022-07-25T00:13:14.132Z,99466.30
2022-07-25T00:15:48.050Z,99466.75
2022-07-25T00:18:20.956Z,99461.86
2022-07-25T00:20:54.368Z,99459.17
2022-07-25T00:23:27.913Z,99461.39
2022-07-25T00:26:00.914Z,99457.78
2022-07-25T00:28:34.426Z,99460.89
2022-07-25T00:31:07.615Z,99465.31
2022-07-25T00:33:41.423Z,99459.56
2022-07-25T00:36:14.240Z,99453.84
2022-07-25T00:38:46.987Z,99459.56
2022-07-25T00:41:19.774Z,99463.52
2022-07-25T00:43:52.488Z,99460.84
2022-07-25T00:46:25.477Z,99460.37
2022-07-25T00:49:00.318Z,99456.83
2022-07-25T00:51:33.346Z,99453.72
2022-07-25T00:54:06.763Z,99463.36
2022-07-25T00:56:40.521Z,99471.73
2022-07-25T00:59:14.171Z,99463.34
2022-07-25T01:01:48.674Z,99459.77
2022-07-25T01:04:21.577Z,99466.83
2022-07-25T01:06:54.465Z,99464.16
2022-07-25T01:09:27.927Z,99464.14
2022-07-25T01:12:00.825Z,99467.66
2022-07-25T01:14:33.705Z,99472.95
2022-07-25T01:17:07.304Z,99466.69
2022-07-25T01:19:40.734Z,99472.86
2022-07-25T01:22:13.816Z,99463.97
2022-07-25T01:24:47.249Z,99465.31
2022-07-25T01:27:20.142Z,99476.34
2022-07-25T01:29:53.244Z,99471.01
2022-07-25T01:32:26.066Z,99475.86
2022-07-25T01:34:59.174Z,99470.16
2022-07-25T01:37:32.269Z,99469.73
2022-07-25T01:40:05.639Z,99460.48
2022-07-25T01:42:39.121Z,99457.41
2022-07-25T01:45:12.982Z,99462.31
2022-07-25T01:47:45.782Z,99461.86
2022-07-25T01:50:18.744Z,99461.84
2022-07-25T01:52:51.610Z,99464.05
2022-07-25T01:55:25.551Z,99464.49
2022-07-25T01:57:59.838Z,99464.03
2022-07-25T02:00:33.034Z,99464.48
2022-07-25T02:03:23.611Z,99474.18
2022-07-25T02:05:57.052Z,99471.91
2022-07-25T02:08:31.697Z,99480.75
2022-07-25T02:11:04.618Z,99474.53
2022-07-25T02:13:38.086Z,99471.44
2022-07-25T02:16:11.357Z,99471.84
2022-07-25T02:18:44.871Z,99469.13
2022-07-25T02:21:17.768Z,99471.73
2022-07-25T02:23:51.369Z,99476.09
2022-07-25T02:26:24.936Z,99471.70
2022-07-25T02:28:58.825Z,99479.64
2022-07-25T02:31:31.731Z,99469.08
2022-07-25T02:34:04.935Z,99474.38
2022-07-25T02:36:37.993Z,99477.90
2022-07-25T02:39:10.983Z,99468.18
2022-07-25T02:41:44.794Z,99468.17
2022-07-25T02:44:17.672Z,99463.80
2022-07-25T02:46:50.760Z,99467.78
2022-07-25T02:49:23.694Z,99466.89
2022-07-25T02:51:58.052Z,99469.99
2022-07-25T02:54:30.958Z,99455.96
2022-07-25T02:57:03.920Z,99454.27
2022-07-25T02:59:36.775Z,99450.77
2022-07-25T03:02:09.563Z,99452.61
2022-07-25T03:04:43.119Z,99454.42
2022-07-25T03:07:16.373Z,99454.42
2022-07-25T03:09:49.156Z,99453.59
2022-07-25T03:12:22.317Z,99454.48
2022-07-25T03:14:55.105Z,99461.16
2022-07-25T03:17:29.741Z,99455.02
2022-07-25T03:20:03.355Z,99461.69
2022-07-25T03:22:36.978Z,99460.37
2022-07-25T03:25:15.673Z,99458.14
2022-07-25T03:27:46.511Z,99453.30
2022-07-25T03:30:19.765Z,99458.16
2022-07-25T03:32:52.601Z,99459.96
2022-07-25T03:35:26.411Z,99455.08
2022-07-25T03:37:59.268Z,99453.75
2022-07-25T03:40:33.573Z,99452.42
2022-07-25T03:43:06.893Z,99455.08
2022-07-25T03:45:40.158Z,99453.75
2022-07-25T03:48:14.639Z,99459.09
2022-07-25T03:50:48.229Z,99449.43
2022-07-25T03:53:21.613Z,99454.38
2022-07-25T03:55:55.373Z,99450.88
2022-07-25T03:58:28.232Z,99453.13
2022-07-25T04:01:01.584Z,99451.38
2022-07-25T04:03:34.874Z,99447.00
2022-07-25T04:06:07.778Z,99446.55
2022-07-25T04:08:41.257Z,99446.09
2022-07-25T04:11:14.459Z,99450.06
2022-07-25T04:13:48.490Z,99439.41
2022-07-25T04:16:22.230Z,99449.11
2022-07-25T04:18:57.577Z,99448.67
2022-07-25T04:21:30.469Z,99442.02
2022-07-25T04:24:04.393Z,99438.48
2022-07-25T04:26:37.520Z,99438.92
2022-07-25T04:29:10.826Z,99442.91
2022-07-25T04:31:43.734Z,99432.69
2022-07-25T04:34:16.603Z,99439.77
2022-07-25T04:36:49.361Z,99436.64
2022-07-25T04:39:22.618Z,99439.73
2022-07-25T04:41:55.373Z,99446.80
2022-07-25T04:44:28.546Z,99443.70
2022-07-25T04:47:01.228Z,99445.43
2022-07-25T04:49:34.571Z,99440.96
2022-07-25T04:52:07.709Z,99443.59
2022-07-25T04:54:40.550Z,99446.67
2022-07-25T04:57:13.465Z,99455.95
2022-07-25T04:59:46.465Z,99451.50
2022-07-25T05:02:19.319Z,99451.95
2022-07-25T05:04:52.802Z,99451.93
2022-07-25T05:07:25.732Z,99452.78
2022-07-25T05:09:59.620Z,99448.30
2022-07-25T05:12:33.228Z,99450.51
2022-07-25T05:15:08.262Z,99452.72
2022-07-25T05:17:41.750Z,99453.56
2022-07-25T05:20:15.749Z,99450.41
2022-07-25T05:22:49.595Z,99448.59
2022-07-25T05:25:22.984Z,99441.89
2022-07-25T05:27:57.524Z,99442.75
2022-07-25T05:30:30.427Z,99439.12
2022-07-25T05:33:03.323Z,99433.28
2022-07-25T05:35:36.167Z,99434.12
2022-07-25T05:38:08.904Z,99432.27
2022-07-25T05:40:42.014Z,99431.75
2022-07-25T05:43:14.838Z,99431.75
2022-07-25T05:45:48.070Z,99429.02
2022-07-25T05:48:20.807Z,99417.86
2022-07-25T05:50:53.873Z,99416.44
2022-07-25T05:53:27.037Z,99419.05
2022-07-25T05:56:00.054Z,99411.88
2022-07-25T05:58:33.451Z,99410.52
2022-07-25T06:01:06.287Z,99412.26
2022-07-25T06:03:39.871Z,99406.87
2022-07-25T06:06:13.241Z,99399.69
2022-07-25T06:08:46.960Z,99393.81
2022-07-25T06:11:20.726Z,99391.53
2022-07-25T06:13:54.012Z,99389.66
2022-07-25T06:16:27.693Z,99386.91
2022-07-25T06:19:00.454Z,99390.41
2022-07-25T06:21:33.857Z,99382.72
2022-07-25T06:24:07.465Z,99382.72
2022-07-25T06:26:40.213Z,99385.64
2022-07-25T06:29:12.795Z,99380.66
2022-07-25T06:31:47.519Z,99379.52
2022-07-25T06:34:21.119Z,99379.52
2022-07-25T06:36:53.946Z,99374.50
2022-07-25T06:39:28.854Z,99373.94
2022-07-25T06:42:04.399Z,99372.45
2022-07-25T06:44:38.954Z,99371.42
2022-07-25T06:47:14.060Z,99371.79
2022-07-25T06:49:47.871Z,99372.97
2022-07-25T06:52:21.012Z,99370.59
2022-07-25T06:54:53.929Z,99365.60
2022-07-25T06:57:26.906Z,99375.77
2022-07-25T07:00:00.005Z,99369.44
2022-07-25T07:02:33.098Z,99366.69
2022-07-25T07:05:06.403Z,99366.07
2022-07-25T07:07:40.691Z,99363.22
2022-07-25T07:10:15.039Z,99370.17
2022-07-25T07:12:48.883Z,99360.62
2022-07-25T07:15:22.250Z,99357.29
2022-07-25T07:17:55.709Z,99366.09
2022-07-25T07:20:28.879Z,99361.55
2022-07-25T07:23:01.974Z,99359.08
2022-07-25T07:25:35.949Z,99356.67
2022-07-25T07:28:10.323Z,99358.30
2022-07-25T07:31:14.482Z,99360.37
2022-07-25T07:33:18.271Z,99360.16
2022-07-25T07:35:52.877Z,99350.58
2022-07-25T07:38:27.162Z,99342.36
2022-07-25T07:41:00.163Z,99342.11
2022-07-25T07:43:33.329Z,99338.37
2022-07-25T07:46:06.741Z,99343.50
2022-07-25T07:48:39.923Z,99344.18
2022-07-25T07:51:12.727Z,99339.17
2022-07-25T07:54:03.489Z,99340.91
2022-07-25T07:56:36.385Z,99340.00
2022-07-25T07:59:09.857Z,99340.39
2022-07-25T08:01:43.008Z,99332.73
2022-07-25T08:04:16.534Z,99336.17
2022-07-25T08:06:49.727Z,99330.30
2022-07-25T08:09:24.885Z,99323.20
2022-07-25T08:12:00.341Z,99322.77
2022-07-25T08:14:43.646Z,99323.59
2022-07-25T08:17:16.642Z,99320.23
2022-07-25T08:19:51.299Z,99321.88
2022-07-25T08:22:24.083Z,99321.45
2022-07-25T08:24:56.931Z,99326.77
2022-07-25T08:27:29.931Z,99316.83
2022-07-25T08:30:03.273Z,99316.53
2022-07-25T08:32:38.409Z,99323.37
2022-07-25T08:35:11.717Z,99326.37
2022-07-25T08:37:44.743Z,99321.48
2022-07-25T08:40:20.476Z,99320.09
2022-07-25T08:42:55.340Z,99321.17
2022-07-25T08:45:30.285Z,99315.92
2022-07-25T08:48:03.410Z,99313.34
2022-07-25T08:50:36.487Z,99317.58
2022-07-25T08:53:32.275Z,99309.39
2022-07-25T08:55:46.010Z,99315.19
2022-07-25T08:58:21.802Z,99318.83
2022-07-25T09:00:54.601Z,99312.16
2022-07-25T09:03:28.964Z,99308.19
2022-07-25T09:06:01.001Z,99305.11
2022-07-25T09:08:33.768Z,99311.44
2022-07-25T09:11:07.240Z,99312.83
2022-07-25T09:13:40.679Z,99311.09
2022-07-25T09:16:13.604Z,99314.21
2022-07-25T09:18:48.041Z,99308.89
2022-07-25T09:21:21.701Z,99308.41
2022-07-25T09:23:54.781Z,99315.07
2022-07-25T09:26:27.724Z,99311.95
2022-07-25T09:29:02.336Z,99307.11
2022-07-25T09:31:35.626Z,99307.97
2022-07-25T09:34:10.326Z,99302.66
2022-07-25T09:36:58.426Z,99306.25
2022-07-25T09:39:45.005Z,99309.45
2022-07-25T09:42:24.327Z,99304.66
2022-07-25T09:45:15.261Z,99306.08
2022-07-25T09:47:58.255Z,99302.15
2022-07-25T09:50:33.646Z,99301.33
2022-07-25T09:53:06.672Z,99300.94
2022-07-25T09:55:40.453Z,99298.26
2022-07-25T09:58:15.060Z,99301.41
2022-07-25T10:00:48.283Z,99302.28
2022-07-25T10:03:44.922Z,99301.81
2022-07-25T10:06:55.780Z,99300.47
2022-07-25T10:09:28.786Z,99301.81
2022-07-25T10:12:10.936Z,99306.31
2022-07-25T10:14:44.491Z,99303.62
2022-07-25T10:17:22.861Z,99296.09
2022-07-25T10:19:58.905Z,99303.20
2022-07-25T10:22:57.808Z,99296.09
2022-07-25T10:25:24.432Z,99296.14
2022-07-25T10:28:04.336Z,99291.21
2022-07-25T10:30:40.614Z,99289.87
2022-07-25T10:33:20.042Z,99288.04
2022-07-25T10:35:52.812Z,99286.61
2022-07-25T10:38:28.526Z,99283.41
2022-07-25T10:41:03.670Z,99282.41
2022-07-25T10:43:46.857Z,99284.09
2022-07-25T10:46:26.901Z,99283.62
2022-07-25T10:49:02.591Z,99277.38
2022-07-25T10:51:41.926Z,99274.27
2022-07-25T10:54:19.577Z,99270.20
2022-07-25T10:57:00.666Z,99266.03
2022-07-25T10:59:37.246Z,99263.69
2022-07-25T11:02:18.566Z,99259.61
2022-07-25T11:05:03.649Z,99266.80
2022-07-25T11:07:37.159Z,99268.09
2022-07-25T11:10:10.722Z,99254.67
2022-07-25T11:12:46.525Z,99261.37
2022-07-25T11:15:23.206Z,99260.03
2022-07-25T11:17:56.578Z,99257.34
2022-07-25T11:20:29.503Z,99257.30
2022-07-25T11:23:02.872Z,99260.33
2022-07-25T11:25:37.177Z,99252.75
2022-07-25T11:28:10.284Z,99259.47
2022-07-25T11:30:43.156Z,99253.63
2022-07-25T11:33:17.631Z,99250.52
2022-07-25T11:35:50.814Z,99243.88
2022-07-25T11:38:25.236Z,99249.30
2022-07-25T11:40:59.595Z,99250.73
2022-07-25T11:43:32.560Z,99249.88
2022-07-25T11:46:08.508Z,99240.09
2022-07-25T11:48:43.265Z,99241.10
2022-07-25T11:51:20.966Z,99238.94
2022-07-25T11:53:53.977Z,99234.16
2022-07-25T11:56:43.612Z,99234.67
2022-07-25T11:59:03.176Z,99233.38
2022-07-25T12:01:38.765Z,99236.06
2022-07-25T12:04:17.533Z,99232.51
2022-07-25T12:06:51.364Z,99234.77
2022-07-25T12:09:24.932Z,99223.22
2022-07-25T12:12:04.303Z,99226.82
2022-07-25T12:14:45.436Z,99218.81
2022-07-25T12:17:19.470Z,99221.55
2022-07-25T12:19:52.361Z,99214.88
2022-07-25T12:22:25.107Z,99214.45
2022-07-25T12:24:58.123Z,99216.66
2022-07-25T12:27:31.263Z,99213.55
2022-07-25T12:30:05.963Z,99209.90
2022-07-25T12:32:40.213Z,99214.30
2022-07-25T12:35:15.456Z,99217.32
2022-07-25T12:37:49.054Z,99213.63
2022-07-25T12:40:22.927Z,99212.19
2022-07-25T12:42:55.725Z,99213.83
2022-07-25T12:45:28.976Z,99214.59
2022-07-25T12:48:01.828Z,99213.97
2022-07-25T12:50:35.161Z,99210.33
2022-07-25T12:53:07.982Z,99211.53
2022-07-25T12:55:41.639Z,99211.96
2022-07-25T12:58:15.432Z,99206.16
2022-07-25T13:00:49.531Z,99204.82
2022-07-25T13:03:22.433Z,99207.21
2022-07-25T13:05:55.354Z,99206.44
2022-07-25T13:08:28.241Z,99217.27
2022-07-25T13:11:01.832Z,99239.71
2022-07-25T13:13:34.563Z,99243.20
2022-07-25T13:16:08.223Z,99247.83
2022-07-25T13:18:41.787Z,99240.18
2022-07-25T13:21:15.629Z,99246.27
2022-07-25T13:23:48.510Z,99239.81
2022-07-25T13:26:23.198Z,99248.77
2022-07-25T13:29:04.793Z,99244.16
2022-07-25T13:31:31.225Z,99257.14
2022-07-25T13:34:04.402Z,99249.80
2022-07-25T13:36:40.489Z,99258.83
2022-07-25T13:39:13.286Z,99276.70
2022-07-25T13:41:46.258Z,99293.48
2022-07-25T13:44:19.177Z,99304.47
2022-07-25T13:46:52.338Z,99321.25
2022-07-25T13:49:26.034Z,99301.02
2022-07-25T13:51:59.268Z,99297.30
2022-07-25T13:54:32.700Z,99281.77
2022-07-25T13:57:05.926Z,99274.47
2022-07-25T13:59:38.938Z,99268.87
2022-07-25T14:02:12.536Z,99277.34
2022-07-25T14:04:46.572Z,99280.02
2022-07-25T14:07:20.244Z,99279.57
2022-07-25T14:09:53.648Z,99285.36
2022-07-25T14:12:26.412Z,99290.23
2022-07-25T14:14:59.409Z,99298.22
2022-07-25T14:17:32.632Z,99297.36
2022-07-25T14:22:39.781Z,99296.96
2022-07-25T14:25:14.518Z,99285.95
2022-07-25T14:27:48.262Z,99284.17
2022-07-25T14:30:21.637Z,99278.88
2022-07-25T14:32:54.888Z,99277.10
2022-07-25T14:35:32.264Z,99266.94
2022-07-25T14:38:02.434Z,99262.50
2022-07-25T14:40:36.121Z,99257.16
2022-07-25T14:43:09.026Z,99245.66
2022-07-25T14:45:43.547Z,99245.22
2022-07-25T14:48:16.965Z,99245.23
2022-07-25T14:50:50.239Z,99236.80
2022-07-25T14:53:23.040Z,99231.95
2022-07-25T14:55:55.922Z,99225.73
2022-07-25T14:58:28.935Z,99222.23
2022-07-25T15:01:02.832Z,99214.27
2022-07-25T15:03:37.205Z,99221.38
2022-07-25T15:06:10.865Z,99223.58
2022-07-25T15:08:43.204Z,99222.70
2022-07-25T15:11:17.128Z,99222.23
2022-07-25T15:13:53.358Z,99225.34
2022-07-25T15:16:26.618Z,99235.51
2022-07-25T15:19:16.099Z,99235.06
2022-07-25T15:21:36.698Z,99234.64
2022-07-25T15:24:10.241Z,99224.41
2022-07-25T15:26:43.760Z,99220.00
2022-07-25T15:29:18.245Z,99215.09
2022-07-25T15:31:51.901Z,99227.52
2022-07-25T15:34:24.898Z,99252.81
2022-07-25T15:36:57.649Z,99258.17
2022-07-25T15:39:30.998Z,99245.80
2022-07-25T15:42:03.836Z,99246.23
2022-07-25T15:44:38.471Z,99248.88
2022-07-25T15:47:11.600Z,99253.78
2022-07-25T15:49:45.127Z,99244.91
2022-07-25T15:52:18.938Z,99222.77
2022-07-25T15:54:53.286Z,99209.03
2022-07-25T15:57:25.189Z,99219.66
2022-07-25T15:59:58.373Z,99228.98
2022-07-25T16:02:31.275Z,99230.32
2022-07-25T16:05:05.250Z,99234.77
2022-07-25T16:07:38.357Z,99229.01
2022-07-25T16:10:12.938Z,99222.38
2022-07-25T16:12:45.742Z,99233.48
2022-07-25T16:15:19.391Z,99239.72
2022-07-25T16:18:00.228Z,99240.16
2022-07-25T16:20:32.065Z,99250.78
2022-07-25T16:23:04.188Z,99260.98
2022-07-25T16:25:37.030Z,99274.69
2022-07-25T16:28:11.463Z,99287.97
2022-07-25T16:30:44.499Z,99293.28
2022-07-25T16:33:17.463Z,99290.65
2022-07-25T16:35:51.121Z,99294.25
2022-07-25T16:38:24.207Z,99308.42
2022-07-25T16:40:57.045Z,99316.83
2022-07-25T16:43:29.806Z,99319.48
2022-07-25T16:46:03.505Z,99318.20
2022-07-25T16:48:36.368Z,99311.98
2022-07-25T16:51:09.886Z,99314.21
2022-07-25T16:53:43.205Z,99314.66
2022-07-25T16:56:17.085Z,99311.99
2022-07-25T16:58:49.986Z,99309.33
2022-07-25T17:01:24.593Z,99308.45
2022-07-25T17:03:57.869Z,99311.98
2022-07-25T17:06:31.106Z,99311.52
2022-07-25T17:09:05.425Z,99313.76
2022-07-25T17:11:39.166Z,99314.64
2022-07-25T17:14:12.014Z,99311.11
2022-07-25T17:16:46.499Z,99319.48
2022-07-25T17:19:20.199Z,99317.28
2022-07-25T17:21:52.960Z,99326.12
2022-07-25T17:24:26.398Z,99331.42
2022-07-25T17:26:59.526Z,99333.20
2022-07-25T17:29:32.642Z,99335.40
2022-07-25T17:32:10.534Z,99336.73
2022-07-25T17:34:43.396Z,99328.77
2022-07-25T17:37:16.415Z,99331.01
2022-07-25T17:39:49.169Z,99331.88
2022-07-25T17:42:23.846Z,99330.55
2022-07-25T17:44:57.648Z,99341.62
2022-07-25T17:47:31.131Z,99334.08
2022-07-25T17:50:05.555Z,99334.98
2022-07-25T17:52:38.799Z,99347.79
2022-07-25T17:55:12.408Z,99343.80
2022-07-25T17:57:46.034Z,99332.32
2022-07-25T18:00:19.445Z,99332.31
2022-07-25T18:02:52.918Z,99317.72
2022-07-25T18:05:26.068Z,99326.55
2022-07-25T18:07:59.662Z,99323.02
2022-07-25T18:10:32.965Z,99327.87
2022-07-25T18:13:05.842Z,99333.18
2022-07-25T18:15:39.357Z,99330.52
2022-07-25T18:18:15.648Z,99323.46
2022-07-25T18:20:48.025Z,99326.95
2022-07-25T18:23:20.996Z,99328.73
2022-07-25T18:25:54.513Z,99329.14
2022-07-25T18:28:28.165Z,99330.92
2022-07-25T18:31:01.079Z,99334.89
2022-07-25T18:33:34.336Z,99338.41
2022-07-25T18:36:07.989Z,99338.40
2022-07-25T18:38:41.101Z,99350.33
2022-07-25T18:41:31.361Z,99345.95
2022-07-25T18:43:52.401Z,99345.06
2022-07-25T18:46:24.469Z,99337.59
2022-07-25T18:48:57.743Z,99329.64
2022-07-25T18:51:31.109Z,99331.84
2022-07-25T18:54:04.276Z,99326.53
2022-07-25T18:56:37.511Z,99325.67
2022-07-25T18:59:11.257Z,99327.88
2022-07-25T19:01:44.851Z,99328.33
2022-07-25T19:04:18.570Z,99318.59
2022-07-25T19:06:51.577Z,99315.48
2022-07-25T19:09:26.276Z,99309.77
2022-07-25T19:12:01.294Z,99306.20
2022-07-25T19:14:34.842Z,99300.02
2022-07-25T19:17:08.165Z,99305.78
2022-07-25T19:19:42.288Z,99308.85
2022-07-25T19:22:16.047Z,99300.02
2022-07-25T19:24:49.443Z,99304.45
2022-07-25T19:27:25.724Z,99294.72
2022-07-25T19:29:58.766Z,99296.92
2022-07-25T19:32:31.519Z,99287.66
2022-07-25T19:35:06.090Z,99288.95
2022-07-25T19:37:39.278Z,99284.05
2022-07-25T19:40:12.777Z,99279.19
2022-07-25T19:42:46.955Z,99284.49
2022-07-25T19:45:19.613Z,99284.48
2022-07-25T19:47:52.711Z,99290.25
2022-07-25T19:50:25.667Z,99276.98
2022-07-25T19:52:58.461Z,99281.84
2022-07-25T19:55:32.047Z,99286.69
2022-07-25T19:58:06.907Z,99286.71
2022-07-25T20:00:40.541Z,99292.00
2022-07-25T20:03:13.410Z,99287.11
2022-07-25T20:05:47.543Z,99283.58
2022-07-25T20:08:20.667Z,99290.21
2022-07-25T20:10:53.730Z,99288.42
2022-07-25T20:13:28.183Z,99287.55
2022-07-25T20:16:03.304Z,99284.45
2022-07-25T20:18:36.670Z,99287.53
2022-07-25T20:21:09.653Z,99283.13
2022-07-25T20:23:42.737Z,99287.08
2022-07-25T20:26:16.199Z,99291.05
2022-07-25T20:28:48.994Z,99286.15
2022-07-25T20:31:23.477Z,99286.13
2022-07-25T20:33:56.382Z,99282.61
2022-07-25T20:36:29.762Z,99287.46
2022-07-25T20:39:02.810Z,99285.27
2022-07-25T20:41:39.420Z,99284.84
2022-07-25T20:44:12.788Z,99289.72
2022-07-25T20:46:45.612Z,99287.05
2022-07-25T20:49:18.706Z,99298.50
2022-07-25T20:51:54.587Z,99290.09
2022-07-25T20:54:26.356Z,99296.29
2022-07-25T20:56:59.389Z,99301.58
2022-07-25T20:59:32.506Z,99307.77
2022-07-25T21:02:05.866Z,99309.09
2022-07-25T21:04:39.635Z,99311.73
2022-07-25T21:07:12.666Z,99312.63
2022-07-25T21:09:45.497Z,99323.66
2022-07-25T21:12:18.882Z,99321.91
2022-07-25T21:14:51.540Z,99321.46
2022-07-25T21:17:25.019Z,99324.56
2022-07-25T21:19:58.282Z,99328.95
2022-07-25T21:22:31.139Z,99327.61
2022-07-25T21:25:04.903Z,99331.59
2022-07-25T21:27:39.039Z,99326.29
2022-07-25T21:30:13.142Z,99332.88
2022-07-25T21:32:46.270Z,99326.23
2022-07-25T21:35:19.088Z,99325.83
2022-07-25T21:37:52.601Z,99326.70
2022-07-25T21:40:25.487Z,99324.04
2022-07-25T21:42:58.439Z,99323.59
2022-07-25T21:45:31.569Z,99320.52
2022-07-25T21:48:05.252Z,99319.62
2022-07-25T21:50:43.950Z,99313.91
2022-07-25T21:53:17.202Z,99308.60
2022-07-25T21:55:50.247Z,99316.10
2022-07-25T21:58:23.790Z,99316.96
2022-07-25T22:00:56.603Z,99314.30
2022-07-25T22:03:29.762Z,99308.13
2022-07-25T22:06:02.489Z,99309.00
2022-07-25T22:08:36.029Z,99314.27
2022-07-25T22:11:20.759Z,99317.25
2022-07-25T22:13:44.719Z,99311.94
2022-07-25T22:16:18.639Z,99312.31
2022-07-25T22:18:52.335Z,99309.65
2022-07-25T22:21:25.613Z,99309.63
2022-07-25T22:23:58.506Z,99302.14
2022-07-25T22:26:31.483Z,99304.33
2022-07-25T22:29:04.484Z,99302.56
2022-07-25T22:31:39.370Z,99292.39
2022-07-25T22:34:12.685Z,99292.84
2022-07-25T22:36:45.660Z,99285.77
2022-07-25T22:39:18.953Z,99285.36
2022-07-25T22:41:51.853Z,99289.75
2022-07-25T22:44:24.738Z,99289.34
2022-07-25T22:46:57.471Z,99288.88
2022-07-25T22:49:31.056Z,99287.56
2022-07-25T22:52:04.342Z,99285.39
2022-07-25T22:54:38.312Z,99292.91
2022-07-25T22:57:11.222Z,99292.91
2022-07-25T22:59:44.490Z,99283.19
2022-07-25T23:02:17.898Z,99284.10
2022-07-25T23:04:50.799Z,99276.17
2022-07-25T23:07:23.768Z,99268.64
2022-07-25T23:09:56.662Z,99273.95
2022-07-25T23:12:29.473Z,99264.67
2022-07-25T23:15:03.846Z,99261.61
2022-07-25T23:17:36.741Z,99267.78
2022-07-25T23:20:11.321Z,99265.12
2022-07-25T23:22:44.736Z,99266.91
2022-07-25T23:25:18.195Z,99263.78
2022-07-25T23:27:50.954Z,99261.14
2022-07-25T23:30:24.509Z,99261.98
2022-07-25T23:32:57.665Z,99266.84
2022-07-25T23:35:31.389Z,99268.15
2022-07-25T23:38:04.730Z,99268.14
2022-07-25T23:40:37.700Z,99256.66
2022-07-25T23:43:10.562Z,99266.34
2022-07-25T23:45:45.499Z,99261.95
2022-07-25T23:48:19.856Z,99267.25
2022-07-25T23:50:52.846Z,99258.42
2022-07-25T23:53:25.757Z,99262.84
2022-07-25T23:55:58.729Z,99262.83
2022-07-25T23:58:31.770Z,99261.03
