createdAt,value
2023-05-22T00:08:47.621Z,49.46
2023-05-22T00:18:51.217Z,49.58
2023-05-22T00:28:54.873Z,49.98
2023-05-22T00:38:59.268Z,49.84
2023-05-22T00:49:03.318Z,50.15
2023-05-22T00:59:07.028Z,50.41
2023-05-22T01:09:12.477Z,51.27
2023-05-22T01:19:41.321Z,51.76
2023-05-22T01:29:49.656Z,52.14
2023-05-22T01:39:54.950Z,52.58
2023-05-22T01:49:58.623Z,52.75
2023-05-22T02:00:14.133Z,52.62
2023-05-22T02:10:22.112Z,52.66
2023-05-22T02:20:26.206Z,52.96
2023-05-22T02:30:30.048Z,53.22
2023-05-22T02:40:35.384Z,53.45
2023-05-22T02:50:41.148Z,53.41
2023-05-22T03:00:47.051Z,52.54
2023-05-22T03:10:52.193Z,51.87
2023-05-22T03:20:55.994Z,51.00
2023-05-22T03:30:59.817Z,49.92
2023-05-22T03:41:08.112Z,48.89
2023-05-22T03:51:11.853Z,47.26
2023-05-22T04:01:17.183Z,44.52
2023-05-22T04:11:24.616Z,35.19
2023-05-22T04:21:28.611Z,36.10
2023-05-22T04:31:32.830Z,32.91
2023-05-22T04:41:40.979Z,25.16
2023-05-22T04:51:44.768Z,19.34
2023-05-22T05:01:48.485Z,15.85
2023-05-22T05:11:53.698Z,14.26
2023-05-22T05:21:57.372Z,12.98
2023-05-22T05:32:01.758Z,13.53
2023-05-22T05:42:19.176Z,17.09
2023-05-22T05:52:28.659Z,20.76
2023-05-22T06:02:32.992Z,24.51
2023-05-22T06:12:39.173Z,26.46
2023-05-22T06:22:42.847Z,27.81
2023-05-22T06:32:49.395Z,28.47
2023-05-22T06:42:53.413Z,28.87
2023-05-22T06:53:11.658Z,29.56
2023-05-22T07:03:15.383Z,30.54
2023-05-22T07:13:42.990Z,30.32
2023-05-22T07:23:46.917Z,29.02
2023-05-22T07:33:50.565Z,29.31
2023-05-22T07:43:54.268Z,29.55
2023-05-22T07:54:04.459Z,29.60
2023-05-22T08:04:08.970Z,29.90
2023-05-22T08:14:13.072Z,30.06
2023-05-22T08:24:19.491Z,29.83
2023-05-22T08:34:23.392Z,29.93
2023-05-22T08:44:26.991Z,28.76
2023-05-22T08:54:33.726Z,27.98
2023-05-22T09:04:42.256Z,26.41
2023-05-22T09:14:45.877Z,25.31
2023-05-22T09:24:49.434Z,25.55
2023-05-22T09:34:56.911Z,25.52
2023-05-22T09:45:06.977Z,25.28
2023-05-22T09:55:14.297Z,26.23
2023-05-22T10:05:23.030Z,25.90
2023-05-22T10:15:28.778Z,25.24
2023-05-22T10:25:33.185Z,25.30
2023-05-22T10:35:58.835Z,24.83
2023-05-22T10:46:08.701Z,24.80
2023-05-22T10:56:18.300Z,25.42
2023-05-22T11:06:33.320Z,24.14
2023-05-22T11:16:38.784Z,23.10
2023-05-22T11:26:43.283Z,22.70
2023-05-22T11:36:48.450Z,22.59
2023-05-22T11:46:52.292Z,22.02
2023-05-22T11:56:56.140Z,21.53
2023-05-22T12:07:00.261Z,21.57
2023-05-22T12:17:06.833Z,21.96
2023-05-22T12:27:11.133Z,21.98
2023-05-22T12:37:28.070Z,21.17
2023-05-22T12:47:34.640Z,20.67
2023-05-22T12:57:38.412Z,20.61
2023-05-22T13:07:42.022Z,20.36
2023-05-22T13:17:46.157Z,19.50
2023-05-22T13:27:50.490Z,19.60
2023-05-22T13:37:54.100Z,19.79
2023-05-22T13:47:57.963Z,21.10
2023-05-22T13:58:02.752Z,22.51
2023-05-22T14:08:06.426Z,23.56
2023-05-22T14:18:14.231Z,24.35
2023-05-22T14:28:18.880Z,23.97
2023-05-22T14:38:22.718Z,23.58
2023-05-22T14:48:27.039Z,23.49
2023-05-22T14:58:32.765Z,24.04
2023-05-22T15:08:37.018Z,25.73
2023-05-22T15:18:40.869Z,27.25
2023-05-22T15:28:45.448Z,27.73
2023-05-22T15:38:51.458Z,27.66
2023-05-22T15:48:56.214Z,27.95
2023-05-22T15:58:59.856Z,28.03
2023-05-22T16:09:06.986Z,28.25
2023-05-22T16:19:11.697Z,28.33
2023-05-22T16:29:20.896Z,28.30
2023-05-22T16:39:29.683Z,29.00
2023-05-22T16:49:33.426Z,28.67
2023-05-22T16:59:38.404Z,28.47
2023-05-22T17:09:46.045Z,29.04
2023-05-22T17:19:51.612Z,29.40
2023-05-22T17:29:55.203Z,30.17
2023-05-22T17:39:58.806Z,30.75
2023-05-22T17:50:02.467Z,31.17
2023-05-22T18:00:11.790Z,31.59
2023-05-22T18:10:15.616Z,32.09
2023-05-22T18:20:20.351Z,32.45
2023-05-22T18:30:24.000Z,32.79
2023-05-22T18:40:27.693Z,33.22
2023-05-22T18:50:31.449Z,33.90
2023-05-22T19:00:35.344Z,34.39
2023-05-22T19:10:39.557Z,34.92
2023-05-22T19:20:45.451Z,35.30
2023-05-22T19:30:49.137Z,35.68
2023-05-22T19:40:52.851Z,36.07
2023-05-22T19:50:59.240Z,36.57
2023-05-22T20:01:02.893Z,36.78
2023-05-22T20:11:06.476Z,37.11
2023-05-22T20:21:19.165Z,37.32
2023-05-22T20:31:23.037Z,37.58
2023-05-22T20:41:26.699Z,37.92
2023-05-22T20:51:34.720Z,38.14
2023-05-22T21:01:38.689Z,38.46
2023-05-22T21:11:42.567Z,38.86
2023-05-22T21:21:46.961Z,39.33
2023-05-22T21:31:51.083Z,39.85
2023-05-22T21:41:55.012Z,40.21
2023-05-22T21:51:59.354Z,40.72
2023-05-22T22:02:03.157Z,41.35
2023-05-22T22:12:07.330Z,41.79
2023-05-22T22:22:12.714Z,42.03
2023-05-22T22:32:18.243Z,42.45
2023-05-22T22:42:22.120Z,42.71
2023-05-22T22:52:27.222Z,43.19
2023-05-22T23:02:30.942Z,43.60
2023-05-22T23:12:36.505Z,44.23
2023-05-22T23:22:40.618Z,44.64
2023-05-22T23:32:44.309Z,45.16
2023-05-22T23:42:48.767Z,45.57
2023-05-22T23:52:54.517Z,45.86
