createdAt,value
2022-09-30T00:00:58.270Z,4.13
2022-09-30T00:03:25.537Z,3.29
2022-09-30T00:06:08.133Z,3.67
2022-09-30T00:08:36.276Z,3.58
2022-09-30T00:11:16.707Z,4.05
2022-09-30T00:13:45.033Z,5.09
2022-09-30T00:16:14.196Z,3.97
2022-09-30T00:18:41.945Z,5.04
2022-09-30T00:21:10.167Z,5.02
2022-09-30T00:23:38.921Z,0.35
2022-09-30T00:26:13.390Z,5.01
2022-09-30T00:28:41.217Z,0.15
2022-09-30T00:31:12.736Z,5.02
2022-09-30T00:33:39.735Z,2.66
2022-09-30T00:36:07.299Z,5.00
2022-09-30T00:38:34.346Z,2.64
2022-09-30T00:41:02.567Z,5.01
2022-09-30T00:43:42.688Z,2.58
2022-09-30T00:46:25.654Z,4.99
2022-09-30T00:48:54.594Z,5.02
2022-09-30T00:51:30.601Z,2.21
2022-09-30T00:54:05.124Z,-4.24
2022-09-30T00:56:37.789Z,3.27
2022-09-30T00:59:12.504Z,2.08
2022-09-30T01:01:41.714Z,5.06
2022-09-30T01:04:14.789Z,5.12
2022-09-30T01:06:42.953Z,5.09
2022-09-30T01:09:11.375Z,5.08
2022-09-30T01:11:38.440Z,3.01
2022-09-30T01:14:15.628Z,4.61
2022-09-30T01:17:01.059Z,5.15
2022-09-30T01:19:57.962Z,5.15
2022-09-30T01:22:43.531Z,5.11
2022-09-30T01:25:25.755Z,5.15
2022-09-30T01:28:17.142Z,5.17
2022-09-30T01:30:56.363Z,5.28
2022-09-30T01:33:41.909Z,5.27
2022-09-30T01:36:11.558Z,5.27
2022-09-30T01:39:02.879Z,4.72
2022-09-30T01:42:00.646Z,5.28
2022-09-30T01:44:33.547Z,5.30
2022-09-30T01:47:25.786Z,5.25
2022-09-30T01:50:10.681Z,3.45
2022-09-30T01:52:50.840Z,4.88
2022-09-30T01:55:59.350Z,2.84
2022-09-30T01:59:05.264Z,5.25
2022-09-30T02:01:47.369Z,4.92
2022-09-30T02:04:25.471Z,3.87
2022-09-30T02:06:58.198Z,3.37
2022-09-30T02:09:34.516Z,5.26
2022-09-30T02:12:05.437Z,5.21
2022-09-30T02:14:44.239Z,5.16
2022-09-30T02:17:18.447Z,5.16
2022-09-30T02:19:48.955Z,5.19
2022-09-30T02:22:22.383Z,5.17
2022-09-30T02:24:55.741Z,2.69
2022-09-30T02:27:28.325Z,5.19
2022-09-30T02:30:01.134Z,5.15
2022-09-30T02:32:34.867Z,5.12
2022-09-30T02:35:12.480Z,5.12
2022-09-30T02:37:50.603Z,5.13
2022-09-30T02:40:40.072Z,5.10
2022-09-30T02:43:09.089Z,4.11
2022-09-30T02:45:59.587Z,3.16
2022-09-30T02:48:34.786Z,1.79
2022-09-30T02:51:11.611Z,5.18
2022-09-30T02:53:44.025Z,5.10
2022-09-30T02:56:25.198Z,5.13
2022-09-30T02:58:56.560Z,3.09
2022-09-30T03:01:25.084Z,2.51
2022-09-30T03:04:03.901Z,3.35
2022-09-30T03:06:31.076Z,1.63
2022-09-30T03:08:58.252Z,4.12
2022-09-30T03:11:28.361Z,3.20
2022-09-30T03:14:22.628Z,5.09
2022-09-30T03:16:55.455Z,5.07
2022-09-30T03:19:44.322Z,5.02
2022-09-30T03:22:40.211Z,3.84
2022-09-30T03:25:35.810Z,1.60
2022-09-30T03:28:25.514Z,4.46
2022-09-30T03:31:14.594Z,4.99
2022-09-30T03:33:47.699Z,5.03
2022-09-30T03:36:38.706Z,4.73
2022-09-30T03:39:13.954Z,5.00
2022-09-30T03:41:48.853Z,4.17
2022-09-30T03:44:19.021Z,3.11
2022-09-30T03:46:52.058Z,4.94
2022-09-30T03:49:26.207Z,3.23
2022-09-30T03:51:58.417Z,3.96
2022-09-30T03:54:25.917Z,-0.07
2022-09-30T03:56:52.826Z,1.98
2022-09-30T03:59:19.886Z,4.89
2022-09-30T04:01:46.911Z,2.71
2022-09-30T04:04:13.847Z,3.76
2022-09-30T04:06:40.884Z,3.58
2022-09-30T04:09:07.966Z,4.90
2022-09-30T04:11:36.133Z,2.71
2022-09-30T04:14:03.436Z,2.53
2022-09-30T04:16:31.104Z,2.22
2022-09-30T04:18:58.251Z,3.18
2022-09-30T04:21:26.454Z,3.01
2022-09-30T04:23:53.550Z,5.02
2022-09-30T04:26:20.468Z,3.75
2022-09-30T04:28:52.779Z,5.01
2022-09-30T04:31:21.708Z,1.95
2022-09-30T04:33:48.743Z,4.47
2022-09-30T04:36:15.899Z,4.02
2022-09-30T04:38:43.303Z,-0.37
2022-09-30T04:41:18.298Z,3.97
2022-09-30T04:43:47.264Z,0.02
2022-09-30T04:46:18.297Z,-1.68
2022-09-30T04:48:46.885Z,1.41
2022-09-30T04:51:15.302Z,3.62
2022-09-30T04:53:42.746Z,-1.53
2022-09-30T04:56:10.607Z,4.76
2022-09-30T04:58:37.661Z,2.37
2022-09-30T05:01:10.457Z,5.17
2022-09-30T05:03:37.498Z,3.53
2022-09-30T05:06:05.396Z,5.01
2022-09-30T05:08:34.134Z,5.24
2022-09-30T05:11:09.792Z,5.27
2022-09-30T05:13:39.556Z,3.87
2022-09-30T05:16:07.761Z,4.55
2022-09-30T05:18:35.383Z,5.43
2022-09-30T05:21:03.945Z,5.48
2022-09-30T05:23:33.373Z,5.19
2022-09-30T05:26:02.087Z,5.59
2022-09-30T05:28:31.556Z,3.55
2022-09-30T05:31:01.063Z,5.46
2022-09-30T05:33:32.418Z,4.90
2022-09-30T05:36:01.597Z,4.41
2022-09-30T05:38:28.840Z,6.04
2022-09-30T05:40:56.009Z,4.40
2022-09-30T05:43:22.969Z,6.24
2022-09-30T05:45:57.446Z,6.35
2022-09-30T05:48:25.893Z,6.43
2022-09-30T05:51:01.260Z,3.95
2022-09-30T05:53:29.723Z,6.62
2022-09-30T05:55:57.063Z,3.71
2022-09-30T05:58:24.909Z,5.17
2022-09-30T06:00:51.833Z,4.51
2022-09-30T06:03:19.520Z,6.68
2022-09-30T06:05:46.471Z,5.90
2022-09-30T06:08:16.302Z,5.04
2022-09-30T06:10:44.550Z,6.35
2022-09-30T06:13:11.791Z,3.03
2022-09-30T06:15:39.786Z,4.47
2022-09-30T06:18:07.302Z,4.82
2022-09-30T06:20:34.538Z,6.96
2022-09-30T06:23:01.923Z,6.96
2022-09-30T06:25:30.208Z,4.63
2022-09-30T06:27:58.551Z,6.38
2022-09-30T06:30:25.942Z,5.02
2022-09-30T06:32:54.395Z,5.60
2022-09-30T06:35:24.370Z,6.26
2022-09-30T06:37:52.339Z,7.19
2022-09-30T06:40:21.583Z,4.91
2022-09-30T06:42:49.912Z,5.44
2022-09-30T06:45:29.486Z,5.96
2022-09-30T06:48:03.993Z,7.61
2022-09-30T06:50:32.212Z,6.89
2022-09-30T06:53:00.488Z,7.59
2022-09-30T06:55:28.587Z,7.59
2022-09-30T06:57:56.526Z,4.59
2022-09-30T07:00:24.429Z,6.91
2022-09-30T07:02:51.398Z,5.74
2022-09-30T07:05:18.381Z,6.40
2022-09-30T07:07:45.329Z,0.74
2022-09-30T07:10:12.262Z,6.90
2022-09-30T07:12:39.204Z,5.05
2022-09-30T07:15:11.457Z,8.15
2022-09-30T07:17:40.969Z,7.67
2022-09-30T07:20:08.631Z,8.60
2022-09-30T07:22:36.275Z,8.10
2022-09-30T07:25:04.332Z,8.54
2022-09-30T07:27:34.307Z,9.00
2022-09-30T07:30:14.408Z,3.89
2022-09-30T07:32:43.733Z,-1.97
2022-09-30T07:35:11.028Z,-0.35
2022-09-30T07:37:39.028Z,4.21
2022-09-30T07:40:07.970Z,-1.61
2022-09-30T07:42:38.178Z,2.05
2022-09-30T07:45:05.696Z,-1.15
2022-09-30T07:47:32.778Z,5.69
2022-09-30T07:49:59.998Z,6.39
2022-09-30T07:52:26.990Z,8.98
2022-09-30T07:54:53.946Z,7.90
2022-09-30T07:57:21.978Z,9.82
2022-09-30T07:59:48.925Z,10.24
2022-09-30T08:02:18.704Z,10.39
2022-09-30T08:04:46.776Z,10.49
2022-09-30T08:07:15.512Z,9.39
2022-09-30T08:09:42.764Z,9.63
2022-09-30T08:12:10.507Z,10.33
2022-09-30T08:14:37.507Z,10.35
2022-09-30T08:17:04.934Z,10.01
2022-09-30T08:19:33.996Z,5.23
2022-09-30T08:24:27.967Z,9.62
2022-09-30T08:26:55.792Z,10.22
2022-09-30T08:29:53.305Z,10.97
2022-09-30T08:32:10.181Z,10.06
2022-09-30T08:34:37.184Z,9.15
2022-09-30T08:37:09.163Z,10.61
2022-09-30T08:39:38.098Z,9.22
2022-09-30T08:42:35.511Z,9.07
2022-09-30T08:45:40.089Z,11.18
2022-09-30T08:48:14.018Z,11.64
2022-09-30T08:51:07.206Z,11.07
2022-09-30T08:53:39.369Z,11.18
2022-09-30T08:56:07.378Z,11.41
2022-09-30T08:58:39.130Z,11.73
2022-09-30T09:01:20.945Z,9.80
2022-09-30T09:03:48.139Z,10.29
2022-09-30T09:06:21.149Z,12.14
2022-09-30T09:09:26.847Z,12.19
2022-09-30T09:12:35.546Z,12.32
2022-09-30T09:15:02.463Z,12.38
2022-09-30T09:18:04.564Z,8.93
2022-09-30T09:20:42.739Z,10.88
2022-09-30T09:23:12.867Z,12.29
2022-09-30T09:25:40.111Z,12.10
2022-09-30T09:28:24.317Z,11.55
2022-09-30T09:30:58.329Z,10.54
2022-09-30T09:33:30.328Z,12.70
2022-09-30T09:36:19.579Z,12.67
2022-09-30T09:39:26.498Z,11.56
2022-09-30T09:41:59.088Z,11.80
2022-09-30T09:44:26.011Z,12.73
2022-09-30T09:47:25.381Z,12.70
2022-09-30T09:50:00.271Z,12.61
2022-09-30T09:53:14.222Z,12.40
2022-09-30T09:55:41.157Z,11.89
2022-09-30T09:58:14.356Z,12.65
2022-09-30T10:00:47.829Z,10.51
2022-09-30T10:03:27.171Z,10.85
2022-09-30T10:06:15.418Z,12.60
2022-09-30T10:08:56.487Z,12.71
2022-09-30T10:11:26.099Z,12.90
2022-09-30T10:14:00.950Z,12.84
2022-09-30T10:16:38.278Z,12.89
2022-09-30T10:19:20.579Z,10.99
2022-09-30T10:21:47.537Z,11.89
2022-09-30T10:24:27.811Z,12.97
2022-09-30T10:26:54.940Z,12.03
2022-09-30T10:29:27.131Z,11.51
2022-09-30T10:31:58.993Z,12.11
2022-09-30T10:34:33.010Z,12.91
2022-09-30T10:37:07.944Z,12.06
2022-09-30T10:39:38.046Z,12.75
2022-09-30T10:42:05.253Z,12.79
2022-09-30T10:44:32.272Z,7.27
2022-09-30T10:47:03.242Z,12.43
2022-09-30T10:49:33.436Z,12.51
2022-09-30T10:52:01.728Z,12.58
2022-09-30T10:54:37.641Z,12.93
2022-09-30T10:57:04.654Z,12.30
2022-09-30T10:59:39.481Z,12.75
2022-09-30T11:02:36.158Z,12.67
2022-09-30T11:05:18.360Z,12.73
2022-09-30T11:07:55.182Z,8.65
2022-09-30T11:10:30.934Z,12.54
2022-09-30T11:13:21.672Z,11.55
2022-09-30T11:16:12.704Z,11.79
2022-09-30T11:18:48.204Z,12.55
2022-09-30T11:21:39.322Z,12.50
2022-09-30T11:24:15.703Z,12.58
2022-09-30T11:27:10.770Z,12.54
2022-09-30T11:30:08.036Z,10.41
2022-09-30T11:32:48.986Z,12.48
2022-09-30T11:35:47.536Z,12.57
2022-09-30T11:38:25.223Z,11.78
2022-09-30T11:41:30.871Z,11.67
2022-09-30T11:44:03.769Z,12.20
2022-09-30T11:46:39.747Z,12.15
2022-09-30T11:49:09.673Z,12.19
2022-09-30T11:52:14.592Z,12.08
2022-09-30T11:54:53.773Z,12.13
2022-09-30T11:57:37.330Z,12.03
2022-09-30T12:00:16.910Z,12.06
2022-09-30T12:03:10.039Z,12.14
2022-09-30T12:05:59.361Z,10.74
2022-09-30T12:08:42.416Z,9.90
2022-09-30T12:11:15.398Z,12.05
2022-09-30T12:13:52.174Z,11.17
2022-09-30T12:16:25.024Z,12.05
2022-09-30T12:19:01.170Z,11.39
2022-09-30T12:21:53.490Z,11.35
2022-09-30T12:24:39.713Z,11.93
2022-09-30T12:27:15.370Z,9.27
2022-09-30T12:30:15.202Z,12.17
2022-09-30T12:33:16.302Z,10.74
2022-09-30T12:35:55.339Z,12.27
2022-09-30T12:39:19.660Z,12.39
2022-09-30T12:42:12.490Z,12.24
2022-09-30T12:44:49.608Z,12.02
2022-09-30T12:47:28.220Z,12.38
2022-09-30T12:49:56.841Z,8.33
2022-09-30T12:52:24.416Z,9.98
2022-09-30T12:54:59.239Z,9.35
2022-09-30T12:57:37.352Z,10.14
2022-09-30T13:00:22.832Z,11.43
2022-09-30T13:02:59.979Z,8.52
2022-09-30T13:05:26.912Z,12.28
2022-09-30T13:08:13.133Z,10.50
2022-09-30T13:10:40.078Z,12.41
2022-09-30T13:13:13.405Z,12.24
2022-09-30T13:15:43.407Z,12.25
2022-09-30T13:18:27.346Z,12.22
2022-09-30T13:21:04.870Z,12.13
2022-09-30T13:23:48.676Z,12.26
2022-09-30T13:26:28.180Z,12.24
2022-09-30T13:29:20.185Z,12.20
2022-09-30T13:31:50.130Z,12.20
2022-09-30T13:34:33.184Z,12.19
2022-09-30T13:37:02.390Z,12.12
2022-09-30T13:39:44.604Z,10.92
2022-09-30T13:42:18.563Z,11.99
2022-09-30T13:45:04.895Z,12.06
2022-09-30T13:47:41.114Z,11.35
2022-09-30T13:50:23.199Z,12.21
2022-09-30T13:52:55.251Z,11.05
2022-09-30T13:55:27.691Z,12.25
2022-09-30T13:58:17.713Z,11.15
2022-09-30T14:01:09.735Z,12.17
2022-09-30T14:04:01.398Z,12.11
2022-09-30T14:06:38.730Z,11.49
2022-09-30T14:09:19.753Z,12.17
2022-09-30T14:12:16.687Z,12.02
2022-09-30T14:15:21.459Z,12.09
2022-09-30T14:17:59.006Z,10.91
2022-09-30T14:21:03.372Z,12.01
2022-09-30T14:23:30.490Z,11.39
2022-09-30T14:26:18.190Z,11.42
2022-09-30T14:28:50.933Z,12.01
2022-09-30T14:31:19.755Z,11.55
2022-09-30T14:33:50.370Z,9.33
2022-09-30T14:36:29.813Z,11.35
2022-09-30T14:39:00.854Z,11.96
2022-09-30T14:41:29.959Z,11.91
2022-09-30T14:44:05.255Z,9.85
2022-09-30T14:46:39.916Z,12.02
2022-09-30T14:49:13.783Z,11.97
2022-09-30T14:51:43.954Z,9.45
2022-09-30T14:54:26.883Z,10.70
2022-09-30T14:56:55.061Z,10.69
2022-09-30T14:59:32.078Z,11.90
2022-09-30T15:02:13.804Z,11.90
2022-09-30T15:04:47.954Z,11.16
2022-09-30T15:07:15.409Z,11.93
2022-09-30T15:09:47.705Z,9.97
2022-09-30T15:12:20.170Z,11.24
2022-09-30T15:14:48.020Z,11.82
2022-09-30T15:17:39.303Z,10.94
2022-09-30T15:20:24.552Z,11.86
2022-09-30T15:22:53.570Z,11.85
2022-09-30T15:25:22.272Z,7.22
2022-09-30T15:27:50.532Z,11.26
2022-09-30T15:30:20.477Z,11.82
2022-09-30T15:32:50.404Z,9.31
2022-09-30T15:35:31.358Z,11.17
2022-09-30T15:38:17.769Z,9.72
2022-09-30T15:40:46.661Z,11.64
2022-09-30T15:43:33.487Z,7.12
2022-09-30T15:46:40.934Z,7.30
2022-09-30T15:49:48.330Z,2.41
2022-09-30T15:52:30.967Z,11.66
2022-09-30T15:54:58.687Z,0.15
2022-09-30T15:57:55.316Z,7.23
2022-09-30T16:00:42.423Z,11.59
2022-09-30T16:03:18.605Z,11.47
2022-09-30T16:05:48.721Z,10.81
2022-09-30T16:08:29.419Z,10.14
2022-09-30T16:10:58.453Z,11.49
2022-09-30T16:13:30.594Z,11.46
2022-09-30T16:15:58.877Z,9.90
2022-09-30T16:18:34.167Z,9.43
2022-09-30T16:21:05.806Z,11.32
2022-09-30T16:23:36.570Z,11.23
2022-09-30T16:26:21.320Z,10.33
2022-09-30T16:28:48.276Z,8.29
2022-09-30T16:31:16.685Z,10.62
2022-09-30T16:33:45.698Z,10.87
2022-09-30T16:36:14.972Z,10.49
2022-09-30T16:38:42.899Z,11.21
2022-09-30T16:41:13.888Z,10.45
2022-09-30T16:43:41.068Z,11.21
2022-09-30T16:46:09.599Z,11.26
2022-09-30T16:48:36.771Z,10.71
2022-09-30T16:51:06.551Z,11.36
2022-09-30T16:53:34.630Z,11.32
2022-09-30T16:56:01.668Z,11.30
2022-09-30T16:58:28.785Z,10.66
2022-09-30T17:01:00.800Z,10.91
2022-09-30T17:03:28.458Z,11.03
2022-09-30T17:05:55.611Z,11.19
2022-09-30T17:08:24.395Z,9.60
2022-09-30T17:10:51.536Z,8.77
2022-09-30T17:13:19.605Z,10.33
2022-09-30T17:15:51.521Z,7.88
2022-09-30T17:18:19.698Z,11.16
2022-09-30T17:20:53.111Z,10.58
2022-09-30T17:23:24.609Z,11.13
2022-09-30T17:25:52.005Z,7.30
2022-09-30T17:28:19.010Z,3.28
2022-09-30T17:30:48.203Z,4.05
2022-09-30T17:33:16.096Z,11.22
2022-09-30T17:35:43.127Z,9.17
2022-09-30T17:38:14.878Z,11.28
2022-09-30T17:41:00.271Z,5.80
2022-09-30T17:43:27.285Z,10.91
2022-09-30T17:45:59.962Z,10.87
2022-09-30T17:48:27.030Z,10.39
2022-09-30T17:50:56.239Z,10.24
2022-09-30T17:53:24.157Z,11.16
2022-09-30T17:56:03.205Z,10.07
2022-09-30T17:58:30.189Z,11.03
2022-09-30T18:01:00.219Z,10.86
2022-09-30T18:03:28.509Z,10.02
2022-09-30T18:06:01.119Z,9.96
2022-09-30T18:08:30.814Z,9.48
2022-09-30T18:10:58.734Z,5.61
2022-09-30T18:13:26.859Z,10.56
2022-09-30T18:15:55.121Z,10.26
2022-09-30T18:18:22.188Z,10.83
2022-09-30T18:20:50.676Z,7.93
2022-09-30T18:23:21.438Z,9.86
2022-09-30T18:25:49.888Z,10.93
2022-09-30T18:28:17.369Z,5.54
2022-09-30T18:30:44.546Z,4.15
2022-09-30T18:33:11.669Z,3.90
2022-09-30T18:35:40.160Z,4.31
2022-09-30T18:38:15.546Z,5.54
2022-09-30T18:40:43.870Z,5.37
2022-09-30T18:43:14.253Z,-0.30
2022-09-30T18:45:43.883Z,5.46
2022-09-30T18:48:11.441Z,10.49
2022-09-30T18:50:38.960Z,10.63
2022-09-30T18:53:10.083Z,10.62
2022-09-30T18:55:40.072Z,11.04
2022-09-30T18:58:07.059Z,4.36
2022-09-30T19:00:34.172Z,9.23
2022-09-30T19:03:01.182Z,11.02
2022-09-30T19:05:28.349Z,5.77
2022-09-30T19:07:56.355Z,0.55
2022-09-30T19:10:24.808Z,0.16
2022-09-30T19:12:52.402Z,6.76
2022-09-30T19:15:19.865Z,3.96
2022-09-30T19:17:47.379Z,6.06
2022-09-30T19:20:18.323Z,-0.17
2022-09-30T19:22:46.033Z,0.51
2022-09-30T19:25:13.166Z,3.98
2022-09-30T19:27:41.708Z,6.26
2022-09-30T19:30:11.045Z,2.80
2022-09-30T19:32:39.035Z,5.96
2022-09-30T19:35:10.475Z,4.45
2022-09-30T19:37:38.382Z,6.11
2022-09-30T19:40:18.779Z,4.49
2022-09-30T19:42:49.854Z,9.25
2022-09-30T19:45:19.980Z,10.87
2022-09-30T19:47:49.031Z,5.38
2022-09-30T19:50:16.236Z,9.06
2022-09-30T19:52:54.124Z,9.70
2022-09-30T19:55:23.659Z,4.11
2022-09-30T19:57:51.986Z,9.51
2022-09-30T20:00:19.217Z,4.20
2022-09-30T20:02:46.227Z,1.73
2022-09-30T20:05:13.186Z,4.55
2022-09-30T20:07:40.407Z,10.08
2022-09-30T20:10:08.146Z,5.05
2022-09-30T20:12:35.187Z,4.27
2022-09-30T20:15:20.661Z,8.24
2022-09-30T20:17:47.659Z,10.20
2022-09-30T20:20:33.056Z,10.93
2022-09-30T20:23:03.876Z,10.18
2022-09-30T20:25:31.593Z,10.89
2022-09-30T20:27:58.635Z,9.68
2022-09-30T20:30:27.225Z,9.82
2022-09-30T20:32:54.336Z,8.55
2022-09-30T20:35:24.090Z,9.26
2022-09-30T20:37:52.441Z,10.89
2022-09-30T20:40:19.399Z,6.22
2022-09-30T20:42:46.885Z,5.14
2022-09-30T20:45:14.510Z,10.85
2022-09-30T20:47:44.209Z,8.32
2022-09-30T20:50:12.997Z,10.48
2022-09-30T20:52:40.078Z,10.48
2022-09-30T20:55:08.368Z,9.52
2022-09-30T20:57:35.500Z,10.70
2022-09-30T21:00:02.661Z,7.69
2022-09-30T21:02:29.937Z,9.37
2022-09-30T21:05:00.230Z,5.08
2022-09-30T21:07:27.444Z,2.06
2022-09-30T21:09:54.539Z,0.04
2022-09-30T21:12:22.486Z,-0.36
2022-09-30T21:14:49.543Z,10.85
2022-09-30T21:17:16.512Z,6.04
2022-09-30T21:19:44.008Z,8.47
2022-09-30T21:22:11.486Z,4.84
2022-09-30T21:24:38.446Z,2.31
2022-09-30T21:27:06.333Z,3.74
2022-09-30T21:29:33.624Z,4.09
2022-09-30T21:32:00.879Z,8.81
2022-09-30T21:34:28.402Z,10.82
2022-09-30T21:36:55.431Z,9.01
2022-09-30T21:39:22.577Z,10.45
2022-09-30T21:41:49.586Z,9.46
2022-09-30T21:44:17.190Z,0.63
2022-09-30T21:46:48.529Z,6.49
2022-09-30T21:49:21.528Z,2.83
2022-09-30T21:51:48.541Z,6.40
2022-09-30T21:54:15.968Z,9.22
2022-09-30T21:56:44.116Z,9.65
2022-09-30T21:59:12.496Z,9.53
2022-09-30T22:01:40.024Z,9.22
2022-09-30T22:04:07.797Z,10.84
2022-09-30T22:06:35.154Z,10.80
2022-09-30T22:09:02.526Z,10.75
2022-09-30T22:11:31.266Z,10.77
2022-09-30T22:14:00.263Z,10.70
2022-09-30T22:16:30.026Z,9.90
2022-09-30T22:19:00.525Z,10.80
2022-09-30T22:21:28.951Z,10.82
2022-09-30T22:23:55.842Z,10.45
2022-09-30T22:26:23.832Z,9.88
2022-09-30T22:29:06.832Z,9.65
2022-09-30T22:31:34.863Z,10.26
2022-09-30T22:34:22.024Z,9.01
2022-09-30T22:37:07.714Z,9.91
2022-09-30T22:39:35.134Z,9.87
2022-09-30T22:42:02.621Z,10.74
2022-09-30T22:44:33.061Z,9.00
2022-09-30T22:47:00.522Z,8.85
2022-09-30T22:49:34.017Z,9.53
2022-09-30T22:52:02.389Z,10.77
2022-09-30T22:54:30.286Z,9.67
2022-09-30T22:56:59.648Z,10.72
2022-09-30T22:59:28.327Z,10.72
2022-09-30T23:01:56.982Z,10.39
2022-09-30T23:04:26.397Z,6.86
2022-09-30T23:06:55.752Z,9.80
2022-09-30T23:09:23.433Z,10.75
2022-09-30T23:11:53.937Z,9.81
2022-09-30T23:14:22.436Z,10.74
2022-09-30T23:16:50.292Z,10.41
2022-09-30T23:19:17.598Z,3.87
2022-09-30T23:21:44.748Z,8.74
2022-09-30T23:24:12.487Z,6.15
2022-09-30T23:26:39.936Z,3.32
2022-09-30T23:29:11.393Z,-0.09
2022-09-30T23:31:39.042Z,9.03
2022-09-30T23:34:06.402Z,4.73
2022-09-30T23:36:35.927Z,0.06
2022-09-30T23:39:12.794Z,-0.16
2022-09-30T23:41:45.510Z,3.99
2022-09-30T23:44:13.525Z,3.91
2022-09-30T23:47:00.583Z,0.71
2022-09-30T23:49:28.263Z,5.43
2022-09-30T23:51:55.315Z,4.24
2022-09-30T23:54:22.293Z,4.94
2022-09-30T23:56:49.474Z,3.50
2022-09-30T23:59:16.905Z,4.05
