createdAt,value
2023-02-01T04:43:57.381Z,78.12
2023-02-01T04:46:51.529Z,78.29
2023-02-01T04:50:01.356Z,77.70
2023-02-01T04:52:54.202Z,77.61
2023-02-01T04:55:49.456Z,77.91
2023-02-01T05:01:11.901Z,78.27
2023-02-01T05:03:44.571Z,77.60
2023-02-01T05:06:17.692Z,77.82
2023-02-01T05:08:50.391Z,77.79
2023-02-01T05:18:01.188Z,77.28
2023-02-01T05:20:33.930Z,77.58
2023-02-01T05:23:07.624Z,77.57
2023-02-01T05:25:40.819Z,77.81
2023-02-01T05:28:15.589Z,77.52
2023-02-01T05:30:48.146Z,77.80
2023-02-01T05:33:21.349Z,77.46
2023-02-01T05:35:54.151Z,77.68
2023-02-01T05:51:05.311Z,78.06
2023-02-01T05:53:38.475Z,77.42
2023-02-01T05:56:11.754Z,77.28
2023-02-01T05:58:45.453Z,76.81
2023-02-01T06:01:20.518Z,76.67
2023-02-01T06:03:54.298Z,76.73
2023-02-01T06:06:27.411Z,76.58
2023-02-01T06:09:01.319Z,76.74
2023-02-01T06:11:34.599Z,76.69
2023-02-01T06:14:09.100Z,77.13
2023-02-01T06:16:43.633Z,77.04
2023-02-01T06:19:17.064Z,76.64
2023-02-01T06:21:50.531Z,76.63
2023-02-01T06:24:23.302Z,76.90
2023-02-01T06:26:56.601Z,76.94
2023-02-01T06:29:29.705Z,77.10
2023-02-01T06:32:04.296Z,76.79
2023-02-01T06:34:38.727Z,76.83
2023-02-01T06:37:12.389Z,77.11
2023-02-01T06:39:45.516Z,76.79
2023-02-01T06:42:18.758Z,77.01
2023-02-01T06:44:51.288Z,76.59
2023-02-01T06:47:26.021Z,76.59
2023-02-01T06:49:58.769Z,76.57
2023-02-01T06:52:31.991Z,76.29
2023-02-01T06:55:06.004Z,76.13
2023-02-01T06:57:38.940Z,76.31
2023-02-01T07:00:12.916Z,76.69
2023-02-01T07:02:47.310Z,76.64
2023-02-01T07:05:20.145Z,76.24
2023-02-01T07:07:53.591Z,76.40
2023-02-01T07:10:26.244Z,76.10
2023-02-01T07:12:59.740Z,76.72
2023-02-01T07:15:32.305Z,76.63
2023-02-01T07:18:07.061Z,76.69
2023-02-01T07:20:39.749Z,76.46
2023-02-01T07:23:12.786Z,76.53
2023-02-01T07:25:45.445Z,76.58
2023-02-01T07:28:18.621Z,76.17
2023-02-01T07:30:54.737Z,76.08
2023-02-01T07:33:29.539Z,75.97
2023-02-01T07:36:03.087Z,75.62
2023-02-01T07:38:37.930Z,76.29
2023-02-01T07:41:11.805Z,75.93
2023-02-01T07:43:44.863Z,76.01
2023-02-01T07:46:18.434Z,76.27
2023-02-01T07:48:52.336Z,76.39
2023-02-01T07:51:26.867Z,76.16
2023-02-01T07:54:00.184Z,76.09
2023-02-01T07:56:33.027Z,76.17
2023-02-01T07:59:09.488Z,76.74
2023-02-01T08:01:42.147Z,76.46
2023-02-01T08:04:16.723Z,76.58
2023-02-01T08:06:49.479Z,76.50
2023-02-01T08:09:22.446Z,76.40
2023-02-01T08:11:55.689Z,76.54
2023-02-01T08:14:28.834Z,76.72
2023-02-01T08:17:01.899Z,76.24
2023-02-01T08:19:36.185Z,76.30
2023-02-01T08:22:09.346Z,76.21
2023-02-01T08:24:42.987Z,76.53
2023-02-01T08:27:16.483Z,76.10
2023-02-01T08:29:49.373Z,76.00
2023-02-01T08:32:22.658Z,76.37
2023-02-01T08:34:56.808Z,75.84
2023-02-01T08:37:30.525Z,75.60
2023-02-01T08:40:03.688Z,76.07
2023-02-01T08:42:52.161Z,75.78
2023-02-01T08:45:27.580Z,75.75
2023-02-01T08:48:01.091Z,75.78
2023-02-01T08:50:35.431Z,75.67
2023-02-01T08:53:08.570Z,75.45
2023-02-01T08:55:41.721Z,75.86
2023-02-01T08:58:15.490Z,75.67
2023-02-01T09:00:49.564Z,74.98
2023-02-01T09:03:22.800Z,75.23
2023-02-01T09:06:02.845Z,75.66
2023-02-01T09:08:36.533Z,75.23
2023-02-01T09:11:13.023Z,74.70
2023-02-01T09:13:46.355Z,74.70
2023-02-01T09:16:20.173Z,74.59
2023-02-01T09:18:56.631Z,74.22
2023-02-01T09:21:47.212Z,74.22
2023-02-01T09:24:20.404Z,74.15
2023-02-01T09:26:56.342Z,74.18
2023-02-01T09:29:30.378Z,73.60
2023-02-01T09:32:04.885Z,74.26
2023-02-01T09:34:38.208Z,74.31
2023-02-01T09:37:12.402Z,74.44
2023-02-01T09:39:46.256Z,74.33
2023-02-01T09:42:38.443Z,74.41
2023-02-01T09:45:25.526Z,75.00
2023-02-01T09:48:02.045Z,74.75
2023-02-01T09:50:38.550Z,74.58
2023-02-01T09:53:20.570Z,74.54
2023-02-01T09:55:56.910Z,74.12
2023-02-01T09:58:34.433Z,74.53
2023-02-01T10:01:15.797Z,74.44
2023-02-01T10:04:07.553Z,74.62
2023-02-01T10:07:02.126Z,74.42
2023-02-01T10:09:50.920Z,74.12
2023-02-01T10:13:16.156Z,74.73
2023-02-01T10:16:04.577Z,74.71
2023-02-01T10:19:13.865Z,74.14
2023-02-01T10:21:58.639Z,74.63
2023-02-01T10:24:45.420Z,74.37
2023-02-01T10:27:23.067Z,74.30
2023-02-01T10:30:00.191Z,74.16
2023-02-01T10:32:38.364Z,74.08
2023-02-01T10:35:16.506Z,74.30
2023-02-01T10:37:50.314Z,74.51
2023-02-01T10:40:27.184Z,74.07
2023-02-01T10:43:03.191Z,74.50
2023-02-01T10:45:35.974Z,74.25
2023-02-01T10:48:09.691Z,73.95
2023-02-01T10:50:51.134Z,73.76
2023-02-01T10:53:29.202Z,74.40
2023-02-01T10:56:08.584Z,73.71
2023-02-01T10:58:47.250Z,74.18
2023-02-01T11:01:22.868Z,74.45
2023-02-01T11:03:57.621Z,74.56
2023-02-01T11:06:33.147Z,74.82
2023-02-01T11:09:18.184Z,74.91
2023-02-01T11:11:58.673Z,74.73
2023-02-01T11:14:38.937Z,74.58
2023-02-01T11:17:27.566Z,74.57
2023-02-01T11:20:02.129Z,74.43
2023-02-01T11:22:37.503Z,74.22
2023-02-01T11:25:12.209Z,74.67
2023-02-01T11:27:54.915Z,74.40
2023-02-01T11:30:34.540Z,74.41
2023-02-01T11:33:09.247Z,74.65
2023-02-01T11:35:44.084Z,74.46
2023-02-01T11:38:23.898Z,74.84
2023-02-01T11:40:57.164Z,74.41
2023-02-01T11:43:31.494Z,74.49
2023-02-01T11:46:17.682Z,74.79
2023-02-01T11:48:51.017Z,74.51
2023-02-01T11:51:39.238Z,74.34
2023-02-01T11:54:37.853Z,74.62
2023-02-01T11:57:30.146Z,74.34
2023-02-01T12:00:33.708Z,74.36
2023-02-01T12:03:33.370Z,74.49
2023-02-01T12:06:14.937Z,74.96
2023-02-01T12:09:04.044Z,74.59
2023-02-01T12:11:56.047Z,74.12
2023-02-01T12:14:54.415Z,74.70
2023-02-01T12:18:09.901Z,74.76
2023-02-01T12:21:05.104Z,74.49
2023-02-01T12:24:00.967Z,74.65
2023-02-01T12:26:55.799Z,74.90
2023-02-01T12:29:50.229Z,75.40
2023-02-01T12:32:37.259Z,75.12
2023-02-01T12:35:45.880Z,75.38
2023-02-01T12:38:42.127Z,75.43
2023-02-01T12:41:50.147Z,75.40
2023-02-01T12:44:40.875Z,75.53
2023-02-01T12:47:21.202Z,75.38
2023-02-01T12:49:59.634Z,75.83
2023-02-01T12:52:40.080Z,75.56
2023-02-01T12:55:21.636Z,75.89
2023-02-01T12:58:08.603Z,75.83
2023-02-01T13:00:45.454Z,75.67
2023-02-01T13:03:31.134Z,75.96
2023-02-01T13:06:10.617Z,75.81
2023-02-01T13:08:49.951Z,75.84
2023-02-01T13:11:28.738Z,76.04
2023-02-01T13:14:05.613Z,76.33
2023-02-01T13:16:42.301Z,76.24
2023-02-01T13:19:20.518Z,75.95
2023-02-01T13:21:57.433Z,76.22
2023-02-01T13:24:38.035Z,76.35
2023-02-01T13:27:14.323Z,76.22
2023-02-01T13:29:54.420Z,75.98
2023-02-01T13:33:54.062Z,76.21
2023-02-01T13:36:09.109Z,76.31
2023-02-01T13:42:03.009Z,77.01
2023-02-01T13:44:41.766Z,77.15
2023-02-01T13:47:24.208Z,77.13
2023-02-01T13:51:15.203Z,76.66
2023-02-01T13:53:50.286Z,76.87
2023-02-01T13:59:56.182Z,76.86
2023-02-01T14:02:50.241Z,76.89
2023-02-01T14:06:00.390Z,77.24
2023-02-01T14:08:45.499Z,77.13
2023-02-01T14:11:45.488Z,77.02
2023-02-01T14:14:50.110Z,76.50
2023-02-01T14:17:40.805Z,76.34
2023-02-01T14:20:50.297Z,75.99
2023-02-01T14:23:29.556Z,75.96
2023-02-01T14:26:20.157Z,75.85
2023-02-01T14:29:01.675Z,76.12
2023-02-01T14:31:45.134Z,75.72
2023-02-01T14:34:22.820Z,75.62
2023-02-01T14:37:00.479Z,75.92
2023-02-01T14:39:38.959Z,75.78
2023-02-01T14:42:23.734Z,75.87
2023-02-01T14:44:58.711Z,75.74
2023-02-01T14:47:34.531Z,75.50
2023-02-01T14:50:37.926Z,75.59
2023-02-01T14:53:24.681Z,75.33
2023-02-01T14:56:06.112Z,75.50
2023-02-01T14:58:42.952Z,75.14
2023-02-01T15:01:21.903Z,74.95
2023-02-01T15:04:01.711Z,75.35
2023-02-01T15:06:39.757Z,75.13
2023-02-01T15:09:18.007Z,75.62
2023-02-01T15:12:03.871Z,75.48
2023-02-01T15:14:38.126Z,75.34
2023-02-01T15:17:21.294Z,75.41
2023-02-01T15:19:55.415Z,75.43
2023-02-01T15:22:30.261Z,75.30
2023-02-01T15:25:05.384Z,75.58
2023-02-01T15:27:38.320Z,75.14
2023-02-01T15:30:20.543Z,75.23
2023-02-01T15:33:05.458Z,75.23
2023-02-01T15:35:46.682Z,75.01
2023-02-01T15:38:38.336Z,75.36
2023-02-01T15:41:16.224Z,74.71
2023-02-01T15:44:07.752Z,75.33
2023-02-01T15:46:43.639Z,74.89
2023-02-01T15:49:25.270Z,74.75
2023-02-01T15:52:00.101Z,74.57
2023-02-01T15:54:50.296Z,74.57
2023-02-01T15:57:31.898Z,74.77
2023-02-01T16:00:08.784Z,74.75
2023-02-01T16:02:53.696Z,74.87
2023-02-01T16:05:35.254Z,74.33
2023-02-01T16:08:14.196Z,75.08
2023-02-01T16:10:49.520Z,74.73
2023-02-01T16:13:23.904Z,74.81
2023-02-01T16:15:56.839Z,74.66
2023-02-01T16:18:29.362Z,74.86
2023-02-01T16:21:03.115Z,74.87
2023-02-01T16:23:37.132Z,74.91
2023-02-01T16:26:11.576Z,75.18
2023-02-01T16:28:46.040Z,74.76
2023-02-01T16:31:23.361Z,75.05
2023-02-01T16:33:56.303Z,74.68
2023-02-01T16:36:29.716Z,75.12
2023-02-01T16:39:04.054Z,74.75
2023-02-01T16:41:37.550Z,74.97
2023-02-01T16:44:11.810Z,74.43
2023-02-01T16:46:48.193Z,74.71
2023-02-01T16:49:23.804Z,75.03
2023-02-01T16:51:59.447Z,74.64
2023-02-01T16:54:32.369Z,74.99
2023-02-01T16:57:06.482Z,74.72
2023-02-01T16:59:40.943Z,74.57
2023-02-01T17:02:14.952Z,74.57
2023-02-01T17:04:50.295Z,74.77
2023-02-01T17:07:23.640Z,74.66
2023-02-01T17:09:56.773Z,74.63
2023-02-01T17:12:37.955Z,74.81
2023-02-01T17:15:13.451Z,74.79
2023-02-01T17:17:47.156Z,74.76
2023-02-01T17:20:22.868Z,74.46
2023-02-01T17:22:55.741Z,74.41
2023-02-01T17:25:30.627Z,74.70
2023-02-01T17:28:04.622Z,74.79
2023-02-01T17:30:40.134Z,74.88
2023-02-01T17:33:22.779Z,74.81
2023-02-01T17:35:57.852Z,74.89
2023-02-01T17:38:31.453Z,74.58
2023-02-01T17:41:05.227Z,74.51
2023-02-01T17:43:38.280Z,74.61
2023-02-01T17:46:22.176Z,73.96
2023-02-01T17:48:58.558Z,73.98
2023-02-01T17:51:32.190Z,74.29
2023-02-01T17:54:05.144Z,73.84
2023-02-01T17:56:38.366Z,73.65
2023-02-01T17:59:11.620Z,73.52
2023-02-01T18:01:46.783Z,73.99
2023-02-01T18:04:21.768Z,73.76
2023-02-01T18:06:54.979Z,73.63
2023-02-01T18:09:28.266Z,74.06
2023-02-01T18:12:02.166Z,74.34
2023-02-01T18:14:35.445Z,73.90
2023-02-01T18:17:10.552Z,73.53
2023-02-01T18:19:43.518Z,73.95
2023-02-01T18:22:19.543Z,73.79
2023-02-01T18:24:52.645Z,73.76
2023-02-01T18:27:28.081Z,73.47
2023-02-01T18:30:01.206Z,73.66
2023-02-01T18:32:38.169Z,73.55
2023-02-01T18:35:21.372Z,73.83
2023-02-01T18:37:56.566Z,73.48
2023-02-01T18:40:33.225Z,73.32
2023-02-01T18:43:06.189Z,73.57
2023-02-01T18:45:40.785Z,73.00
2023-02-01T18:48:17.295Z,73.19
2023-02-01T18:50:57.738Z,73.10
2023-02-01T18:53:30.641Z,72.86
2023-02-01T18:56:08.324Z,73.26
2023-02-01T18:58:41.817Z,73.02
2023-02-01T19:01:20.476Z,73.15
2023-02-01T19:04:07.780Z,72.71
2023-02-01T19:06:49.980Z,73.19
2023-02-01T19:09:23.654Z,72.88
2023-02-01T19:11:56.852Z,73.17
2023-02-01T19:14:29.588Z,73.08
2023-02-01T19:17:03.026Z,72.63
2023-02-01T19:19:37.779Z,72.77
2023-02-01T19:22:10.681Z,73.23
2023-02-01T19:24:44.477Z,73.14
2023-02-01T19:27:17.534Z,72.94
2023-02-01T19:29:51.513Z,73.14
2023-02-01T19:32:24.808Z,72.88
2023-02-01T19:34:58.683Z,72.55
2023-02-01T19:37:32.289Z,72.48
2023-02-01T19:40:05.915Z,72.48
2023-02-01T19:42:39.531Z,72.87
2023-02-01T19:45:12.461Z,72.45
2023-02-01T19:47:48.945Z,72.40
2023-02-01T19:50:23.660Z,72.43
2023-02-01T19:52:56.478Z,72.81
2023-02-01T19:55:29.099Z,72.62
2023-02-01T19:58:02.952Z,72.08
2023-02-01T20:00:35.917Z,72.44
2023-02-01T20:03:10.188Z,72.61
2023-02-01T20:05:45.330Z,72.43
2023-02-01T20:08:17.955Z,72.41
2023-02-01T20:10:51.222Z,71.78
2023-02-01T20:13:24.022Z,72.49
2023-02-01T20:15:58.957Z,72.15
2023-02-01T20:18:32.319Z,72.08
2023-02-01T20:21:06.952Z,71.93
2023-02-01T20:23:39.886Z,72.42
2023-02-01T20:26:14.419Z,72.37
2023-02-01T20:28:48.175Z,72.38
2023-02-01T20:31:22.262Z,72.27
2023-02-01T20:33:55.181Z,72.25
2023-02-01T20:36:30.482Z,72.31
2023-02-01T20:39:04.564Z,71.84
2023-02-01T20:41:38.597Z,71.83
2023-02-01T20:44:11.691Z,71.73
2023-02-01T20:46:44.960Z,71.84
2023-02-01T20:49:18.120Z,71.17
2023-02-01T20:51:52.958Z,71.27
2023-02-01T20:54:25.909Z,71.69
2023-02-01T20:56:59.199Z,71.47
2023-02-01T20:59:31.993Z,70.81
2023-02-01T21:02:05.325Z,71.18
2023-02-01T21:04:38.157Z,71.11
2023-02-01T21:07:12.471Z,71.10
2023-02-01T21:09:45.501Z,71.18
2023-02-01T21:12:18.073Z,71.36
2023-02-01T21:14:50.855Z,70.82
2023-02-01T21:17:28.756Z,70.77
2023-02-01T21:20:01.654Z,70.42
2023-02-01T21:22:37.967Z,70.92
2023-02-01T21:25:10.835Z,70.37
2023-02-01T21:27:45.403Z,70.44
2023-02-01T21:30:18.460Z,70.61
2023-02-01T21:32:52.060Z,70.87
2023-02-01T21:35:25.283Z,70.22
2023-02-01T21:38:00.032Z,70.96
2023-02-01T21:40:32.808Z,70.83
2023-02-01T21:43:05.728Z,71.05
2023-02-01T21:45:43.548Z,70.35
2023-02-01T21:48:16.490Z,70.29
2023-02-01T21:50:49.536Z,70.68
2023-02-01T21:53:24.011Z,70.19
2023-02-01T21:55:57.391Z,70.45
2023-02-01T21:58:30.193Z,70.66
2023-02-01T22:01:03.336Z,70.53
2023-02-01T22:03:36.079Z,70.55
2023-02-01T22:06:09.491Z,70.80
2023-02-01T22:08:43.356Z,70.35
2023-02-01T22:11:16.477Z,69.88
2023-02-01T22:13:50.374Z,70.37
2023-02-01T22:16:23.940Z,70.78
2023-02-01T22:18:57.127Z,70.81
2023-02-01T22:21:30.051Z,70.96
2023-02-01T22:24:04.442Z,70.44
2023-02-01T22:26:38.553Z,69.99
2023-02-01T22:29:15.231Z,69.96
2023-02-01T22:31:48.752Z,70.11
2023-02-01T22:34:25.109Z,70.83
2023-02-01T22:36:57.902Z,70.50
2023-02-01T22:39:32.353Z,70.11
2023-02-01T22:42:05.809Z,70.95
2023-02-01T22:44:39.708Z,70.46
2023-02-01T22:47:13.537Z,70.00
2023-02-01T22:49:46.571Z,69.93
2023-02-01T22:52:19.399Z,70.22
2023-02-01T22:54:53.706Z,70.65
2023-02-01T22:57:26.914Z,70.08
2023-02-01T23:00:00.030Z,70.82
2023-02-01T23:02:33.165Z,70.18
2023-02-01T23:05:06.307Z,70.39
2023-02-01T23:07:39.676Z,70.00
2023-02-01T23:10:14.375Z,70.14
2023-02-01T23:12:47.501Z,69.80
2023-02-01T23:15:20.535Z,69.84
2023-02-01T23:17:53.342Z,70.08
2023-02-01T23:20:26.656Z,70.54
2023-02-01T23:22:59.698Z,70.40
2023-02-01T23:25:33.840Z,70.49
2023-02-01T23:28:08.390Z,70.40
2023-02-01T23:30:41.264Z,70.69
2023-02-01T23:33:13.757Z,70.33
2023-02-01T23:35:55.418Z,70.31
2023-02-01T23:38:29.029Z,70.36
2023-02-01T23:41:05.003Z,70.38
2023-02-01T23:43:56.765Z,70.29
2023-02-01T23:46:32.499Z,70.43
2023-02-01T23:49:07.185Z,70.17
2023-02-01T23:51:41.071Z,70.33
2023-02-01T23:54:14.277Z,69.85
2023-02-01T23:56:48.733Z,70.69
2023-02-01T23:59:24.076Z,69.94
