createdAt,value
2023-03-05T00:01:09.707Z,1.30
2023-03-05T00:03:36.910Z,1.30
2023-03-05T00:06:04.715Z,1.30
2023-03-05T00:08:32.763Z,1.30
2023-03-05T00:11:03.542Z,1.30
2023-03-05T00:13:31.198Z,1.30
2023-03-05T00:15:58.272Z,1.30
2023-03-05T00:18:26.000Z,1.30
2023-03-05T00:20:52.991Z,1.30
2023-03-05T00:23:19.978Z,1.30
2023-03-05T00:25:47.160Z,1.30
2023-03-05T00:28:14.428Z,1.30
2023-03-05T00:30:41.854Z,1.40
2023-03-05T00:33:11.023Z,1.40
2023-03-05T00:35:42.805Z,1.40
2023-03-05T00:38:10.387Z,1.40
2023-03-05T00:40:39.001Z,1.40
2023-03-05T00:43:06.868Z,1.40
2023-03-05T00:45:34.385Z,1.40
2023-03-05T00:48:01.592Z,1.40
2023-03-05T00:50:28.915Z,1.40
2023-03-05T00:52:56.168Z,1.40
2023-03-05T00:55:23.267Z,1.40
2023-03-05T00:57:50.453Z,1.40
2023-03-05T01:00:18.220Z,1.40
2023-03-05T01:02:45.238Z,1.50
2023-03-05T01:05:13.806Z,1.40
2023-03-05T01:07:41.528Z,1.40
2023-03-05T01:10:09.839Z,1.40
2023-03-05T01:12:36.847Z,1.40
2023-03-05T01:15:04.827Z,1.40
2023-03-05T01:17:32.127Z,1.40
2023-03-05T01:19:59.073Z,1.40
2023-03-05T01:22:26.163Z,1.40
2023-03-05T01:24:53.158Z,1.40
2023-03-05T01:27:20.093Z,1.40
2023-03-05T01:29:47.124Z,1.40
2023-03-05T01:32:14.162Z,1.40
2023-03-05T01:34:42.095Z,1.40
2023-03-05T01:37:09.338Z,1.40
2023-03-05T01:39:36.560Z,1.40
2023-03-05T01:42:04.640Z,1.50
2023-03-05T01:44:32.753Z,1.40
2023-03-05T01:47:00.011Z,1.50
2023-03-05T01:49:34.028Z,1.40
2023-03-05T01:52:14.110Z,1.40
2023-03-05T01:54:46.734Z,1.40
2023-03-05T01:57:22.010Z,1.40
2023-03-05T01:59:52.830Z,1.40
2023-03-05T02:02:22.147Z,1.40
2023-03-05T02:04:58.028Z,1.40
2023-03-05T02:07:25.574Z,1.40
2023-03-05T02:09:52.511Z,1.40
2023-03-05T02:12:19.907Z,1.40
2023-03-05T02:14:49.658Z,1.40
2023-03-05T02:17:17.286Z,1.30
2023-03-05T02:19:53.176Z,1.30
2023-03-05T02:22:22.936Z,1.30
2023-03-05T02:24:50.966Z,1.30
2023-03-05T02:27:21.155Z,1.30
2023-03-05T02:29:48.100Z,1.20
2023-03-05T02:32:15.255Z,1.30
2023-03-05T02:34:42.291Z,1.30
2023-03-05T02:37:10.419Z,1.20
2023-03-05T02:39:37.925Z,1.20
2023-03-05T02:42:05.267Z,1.20
2023-03-05T02:44:32.194Z,1.20
2023-03-05T02:46:59.280Z,1.20
2023-03-05T02:49:26.258Z,1.20
2023-03-05T02:51:53.259Z,1.20
2023-03-05T02:54:20.508Z,1.20
2023-03-05T02:56:47.550Z,1.20
2023-03-05T02:59:14.537Z,1.20
2023-03-05T03:01:41.590Z,1.20
2023-03-05T03:04:08.652Z,1.20
2023-03-05T03:06:35.693Z,1.20
2023-03-05T03:09:02.682Z,1.20
2023-03-05T03:11:29.632Z,1.30
2023-03-05T03:13:56.730Z,1.30
2023-03-05T03:16:23.772Z,1.30
2023-03-05T03:18:50.981Z,1.20
2023-03-05T03:21:20.796Z,1.20
2023-03-05T03:23:47.875Z,1.20
2023-03-05T03:26:15.008Z,1.20
2023-03-05T03:28:42.008Z,1.20
2023-03-05T03:31:09.353Z,1.20
2023-03-05T03:33:36.441Z,1.30
2023-03-05T03:36:05.209Z,1.30
2023-03-05T03:38:32.274Z,1.30
2023-03-05T03:40:59.313Z,1.20
2023-03-05T03:43:26.423Z,1.20
2023-03-05T03:45:53.530Z,1.20
2023-03-05T03:48:20.532Z,1.20
2023-03-05T03:50:47.501Z,1.20
2023-03-05T03:53:14.527Z,1.20
2023-03-05T03:55:46.709Z,1.20
2023-03-05T03:58:14.188Z,1.20
2023-03-05T04:00:42.274Z,1.10
2023-03-05T04:03:09.675Z,1.20
2023-03-05T04:05:36.631Z,1.20
2023-03-05T04:08:03.772Z,1.20
2023-03-05T04:10:30.865Z,1.20
2023-03-05T04:12:57.840Z,1.30
2023-03-05T04:15:25.165Z,1.30
2023-03-05T04:17:52.219Z,1.30
2023-03-05T04:20:19.315Z,1.20
2023-03-05T04:22:46.304Z,1.20
2023-03-05T04:25:13.259Z,1.20
2023-03-05T04:27:40.557Z,1.30
2023-03-05T04:30:09.235Z,1.30
2023-03-05T04:32:36.340Z,1.30
2023-03-05T04:35:03.438Z,1.30
2023-03-05T04:37:30.491Z,1.40
2023-03-05T04:39:57.550Z,1.40
2023-03-05T04:42:24.995Z,1.40
2023-03-05T04:44:52.206Z,1.40
2023-03-05T04:47:20.031Z,1.40
2023-03-05T04:49:47.024Z,1.40
2023-03-05T04:52:14.920Z,1.40
2023-03-05T04:54:41.998Z,1.40
2023-03-05T04:57:09.034Z,1.30
2023-03-05T04:59:37.791Z,1.40
2023-03-05T05:02:05.562Z,1.40
2023-03-05T05:04:33.809Z,1.40
2023-03-05T05:07:00.777Z,1.30
2023-03-05T05:09:27.852Z,1.40
2023-03-05T05:11:55.043Z,1.40
2023-03-05T05:14:22.387Z,1.40
2023-03-05T05:16:49.479Z,1.50
2023-03-05T05:19:16.617Z,1.50
2023-03-05T05:21:44.157Z,1.40
2023-03-05T05:24:11.219Z,1.40
2023-03-05T05:26:38.211Z,1.40
2023-03-05T05:29:05.199Z,1.40
2023-03-05T05:31:32.330Z,1.40
2023-03-05T05:33:59.442Z,1.40
2023-03-05T05:36:26.448Z,1.40
2023-03-05T05:38:53.518Z,1.40
2023-03-05T05:41:20.833Z,1.30
2023-03-05T05:43:48.147Z,1.40
2023-03-05T05:46:17.996Z,1.30
2023-03-05T05:48:45.559Z,1.30
2023-03-05T05:51:18.779Z,1.40
2023-03-05T05:53:46.866Z,1.30
2023-03-05T05:56:15.032Z,1.30
2023-03-05T05:58:42.551Z,1.30
2023-03-05T06:01:15.239Z,1.30
2023-03-05T06:03:42.252Z,1.30
2023-03-05T06:06:13.778Z,1.30
2023-03-05T06:08:40.904Z,1.30
2023-03-05T06:11:08.517Z,1.40
2023-03-05T06:13:36.261Z,1.40
2023-03-05T06:16:07.104Z,1.40
2023-03-05T06:18:35.259Z,1.40
2023-03-05T06:21:05.281Z,1.50
2023-03-05T06:23:33.294Z,1.50
2023-03-05T06:26:01.973Z,1.50
2023-03-05T06:28:30.057Z,1.60
2023-03-05T06:31:01.768Z,1.60
2023-03-05T06:33:29.321Z,1.60
2023-03-05T06:35:56.840Z,1.60
2023-03-05T06:38:24.078Z,1.70
2023-03-05T06:40:51.865Z,1.70
2023-03-05T06:43:19.048Z,1.70
2023-03-05T06:45:46.207Z,1.80
2023-03-05T06:48:13.446Z,1.80
2023-03-05T06:50:40.350Z,1.80
2023-03-05T06:53:07.340Z,1.80
2023-03-05T06:55:39.855Z,1.90
2023-03-05T06:58:07.421Z,1.90
2023-03-05T07:00:34.636Z,2.00
2023-03-05T07:03:02.062Z,1.90
2023-03-05T07:05:29.308Z,2.00
2023-03-05T07:07:56.708Z,2.00
2023-03-05T07:10:23.679Z,2.00
2023-03-05T07:12:50.693Z,2.00
2023-03-05T07:15:17.609Z,2.00
2023-03-05T07:17:44.664Z,2.10
2023-03-05T07:20:12.458Z,2.10
2023-03-05T07:22:39.480Z,2.10
2023-03-05T07:25:06.962Z,2.10
2023-03-05T07:27:38.557Z,2.20
2023-03-05T07:30:06.582Z,2.20
2023-03-05T07:32:35.469Z,2.20
2023-03-05T07:35:02.757Z,2.30
2023-03-05T07:37:29.950Z,2.30
2023-03-05T07:39:57.024Z,2.30
2023-03-05T07:42:24.143Z,2.30
2023-03-05T07:44:51.667Z,2.30
2023-03-05T07:47:18.845Z,2.40
2023-03-05T07:49:46.399Z,2.50
2023-03-05T07:52:13.567Z,2.60
2023-03-05T07:54:40.617Z,2.60
2023-03-05T07:57:08.797Z,2.60
2023-03-05T07:59:36.004Z,2.70
2023-03-05T08:02:02.953Z,2.80
2023-03-05T08:04:32.040Z,2.80
2023-03-05T08:06:59.964Z,2.90
2023-03-05T08:09:28.403Z,2.90
2023-03-05T08:11:55.412Z,2.90
2023-03-05T08:14:23.131Z,3.00
2023-03-05T08:16:52.893Z,3.00
2023-03-05T08:19:21.400Z,3.10
2023-03-05T08:21:48.523Z,3.10
2023-03-05T08:24:15.624Z,3.20
2023-03-05T08:26:42.992Z,3.20
2023-03-05T08:29:11.019Z,3.30
2023-03-05T08:31:38.870Z,3.30
2023-03-05T08:34:06.981Z,3.40
2023-03-05T08:36:34.065Z,3.40
2023-03-05T08:39:01.292Z,3.50
2023-03-05T08:41:28.786Z,3.50
2023-03-05T08:43:55.991Z,3.50
2023-03-05T08:46:23.100Z,3.50
2023-03-05T08:48:50.390Z,3.40
2023-03-05T08:51:20.232Z,3.40
2023-03-05T08:53:47.680Z,3.30
2023-03-05T08:56:15.485Z,3.20
2023-03-05T08:58:42.654Z,3.20
2023-03-05T09:01:09.660Z,3.30
2023-03-05T09:03:36.668Z,3.30
2023-03-05T09:06:05.993Z,3.40
2023-03-05T09:08:33.103Z,3.40
2023-03-05T09:11:03.314Z,3.50
2023-03-05T09:13:30.646Z,3.50
2023-03-05T09:15:59.448Z,3.60
2023-03-05T09:18:27.308Z,3.60
2023-03-05T09:20:54.476Z,3.60
2023-03-05T09:23:22.274Z,3.70
2023-03-05T09:25:49.705Z,3.70
2023-03-05T09:28:17.308Z,3.80
2023-03-05T09:30:44.453Z,3.80
2023-03-05T09:33:12.325Z,3.80
2023-03-05T09:35:39.460Z,3.80
2023-03-05T09:38:06.642Z,3.70
2023-03-05T09:40:58.604Z,3.70
2023-03-05T09:43:34.979Z,3.70
2023-03-05T09:46:13.907Z,3.70
2023-03-05T09:48:51.012Z,3.60
2023-03-05T09:51:46.824Z,3.60
2023-03-05T09:54:27.516Z,3.60
2023-03-05T09:56:58.118Z,3.50
2023-03-05T09:59:36.043Z,3.40
2023-03-05T10:02:24.568Z,3.40
2023-03-05T10:05:12.581Z,3.40
2023-03-05T10:07:44.593Z,3.30
2023-03-05T10:10:18.286Z,3.40
2023-03-05T10:13:01.427Z,3.30
2023-03-05T10:16:07.877Z,3.40
2023-03-05T10:18:47.261Z,3.40
2023-03-05T10:21:22.215Z,3.40
2023-03-05T10:24:11.297Z,3.40
2023-03-05T10:26:50.718Z,3.40
2023-03-05T10:29:59.196Z,3.40
2023-03-05T10:32:41.630Z,3.60
2023-03-05T10:35:20.377Z,3.80
2023-03-05T10:38:09.004Z,3.90
2023-03-05T10:40:52.482Z,4.00
2023-03-05T10:43:37.944Z,4.00
2023-03-05T10:46:05.587Z,4.00
2023-03-05T10:48:48.649Z,4.00
2023-03-05T10:51:20.479Z,3.80
2023-03-05T10:54:09.710Z,3.70
2023-03-05T10:56:37.397Z,3.70
2023-03-05T10:59:04.387Z,3.70
2023-03-05T11:01:32.422Z,3.70
2023-03-05T11:04:07.791Z,3.60
2023-03-05T11:06:43.689Z,3.60
2023-03-05T11:09:19.249Z,3.60
2023-03-05T11:12:05.656Z,3.60
2023-03-05T11:14:33.756Z,3.60
2023-03-05T11:17:03.142Z,3.60
2023-03-05T11:19:33.341Z,3.70
2023-03-05T11:22:21.166Z,3.70
2023-03-05T11:25:13.488Z,3.80
2023-03-05T11:27:54.545Z,3.70
2023-03-05T11:30:22.878Z,3.80
2023-03-05T11:33:07.868Z,3.90
2023-03-05T11:35:39.604Z,3.80
2023-03-05T11:38:15.412Z,3.90
2023-03-05T11:40:43.021Z,3.90
2023-03-05T11:43:20.340Z,3.90
2023-03-05T11:45:51.886Z,3.80
2023-03-05T11:48:21.080Z,3.80
2023-03-05T11:50:54.683Z,3.90
2023-03-05T11:53:31.738Z,3.90
2023-03-05T11:56:05.543Z,4.00
2023-03-05T11:59:02.207Z,4.10
2023-03-05T12:01:33.759Z,4.10
2023-03-05T12:04:01.229Z,4.10
2023-03-05T12:06:57.987Z,4.10
2023-03-05T12:09:34.025Z,4.10
2023-03-05T12:12:39.514Z,4.10
2023-03-05T12:15:12.825Z,4.10
2023-03-05T12:17:44.653Z,4.20
2023-03-05T12:20:21.071Z,4.20
2023-03-05T12:22:48.099Z,4.20
2023-03-05T12:25:27.352Z,4.20
2023-03-05T12:27:54.520Z,4.10
2023-03-05T12:30:43.643Z,4.20
2023-03-05T12:33:34.768Z,4.20
2023-03-05T12:36:22.992Z,4.20
2023-03-05T12:38:55.574Z,4.30
2023-03-05T12:41:22.536Z,4.20
2023-03-05T12:44:07.824Z,4.20
2023-03-05T12:46:44.235Z,4.10
2023-03-05T12:49:20.560Z,4.10
2023-03-05T12:51:50.644Z,4.00
2023-03-05T12:54:34.257Z,3.90
2023-03-05T12:57:13.656Z,3.80
2023-03-05T12:59:50.164Z,3.70
2023-03-05T13:02:41.201Z,3.70
2023-03-05T13:05:24.653Z,3.70
2023-03-05T13:07:52.563Z,3.80
2023-03-05T13:10:31.425Z,3.90
2023-03-05T13:12:58.770Z,3.90
2023-03-05T13:15:26.735Z,3.90
2023-03-05T13:18:03.341Z,4.00
2023-03-05T13:20:30.481Z,4.00
2023-03-05T13:23:21.093Z,4.00
2023-03-05T13:26:24.258Z,4.10
2023-03-05T13:29:12.369Z,4.30
2023-03-05T13:31:52.425Z,4.40
2023-03-05T13:34:40.827Z,4.40
2023-03-05T13:37:19.405Z,4.50
2023-03-05T13:40:05.881Z,4.60
2023-03-05T13:42:35.274Z,4.60
2023-03-05T13:45:06.492Z,4.60
2023-03-05T13:47:35.547Z,4.70
2023-03-05T13:50:05.965Z,4.70
2023-03-05T13:52:37.398Z,4.70
2023-03-05T13:55:12.769Z,4.80
2023-03-05T13:57:42.673Z,4.80
2023-03-05T14:00:28.060Z,4.70
2023-03-05T14:02:59.602Z,4.70
2023-03-05T14:05:27.595Z,4.60
2023-03-05T14:07:56.914Z,4.50
2023-03-05T14:10:40.099Z,4.50
2023-03-05T14:13:17.915Z,4.40
2023-03-05T14:16:10.171Z,4.30
2023-03-05T14:18:38.169Z,4.20
2023-03-05T14:21:12.622Z,4.10
2023-03-05T14:23:45.442Z,4.00
2023-03-05T14:26:34.943Z,3.90
2023-03-05T14:29:09.098Z,3.90
2023-03-05T14:31:52.532Z,3.80
2023-03-05T14:34:26.714Z,3.80
2023-03-05T14:36:56.273Z,3.80
2023-03-05T14:39:44.007Z,3.80
2023-03-05T14:42:39.252Z,3.70
2023-03-05T14:45:28.840Z,3.60
2023-03-05T14:48:00.135Z,3.60
2023-03-05T14:50:45.819Z,3.60
2023-03-05T14:53:19.381Z,3.60
2023-03-05T14:55:50.490Z,3.70
2023-03-05T14:58:25.275Z,3.70
2023-03-05T15:00:53.225Z,3.70
2023-03-05T15:03:21.951Z,3.70
2023-03-05T15:05:51.269Z,3.70
2023-03-05T15:08:22.794Z,3.70
2023-03-05T15:10:50.624Z,3.50
2023-03-05T15:13:18.188Z,3.50
2023-03-05T15:15:46.182Z,3.50
2023-03-05T15:18:14.816Z,3.40
2023-03-05T15:20:42.299Z,3.40
2023-03-05T15:23:09.501Z,3.40
2023-03-05T15:25:36.403Z,3.30
2023-03-05T15:28:03.443Z,3.20
2023-03-05T15:30:33.997Z,3.20
2023-03-05T15:33:04.060Z,3.20
2023-03-05T15:35:31.233Z,3.20
2023-03-05T15:37:58.597Z,3.10
2023-03-05T15:40:27.886Z,3.20
2023-03-05T15:42:59.083Z,3.10
2023-03-05T15:45:26.779Z,3.10
2023-03-05T15:47:54.105Z,3.10
2023-03-05T15:50:22.230Z,3.10
2023-03-05T15:52:50.247Z,3.10
2023-03-05T15:55:18.645Z,3.10
2023-03-05T15:57:48.778Z,3.10
2023-03-05T16:00:19.402Z,3.10
2023-03-05T16:02:46.344Z,3.00
2023-03-05T16:05:13.421Z,3.00
2023-03-05T16:07:44.063Z,3.10
2023-03-05T16:10:13.656Z,3.00
2023-03-05T16:12:42.998Z,3.00
2023-03-05T16:15:13.760Z,3.00
2023-03-05T16:17:45.242Z,2.90
2023-03-05T16:20:13.311Z,2.90
2023-03-05T16:22:40.461Z,2.90
2023-03-05T16:25:08.097Z,2.80
2023-03-05T16:27:35.823Z,2.80
2023-03-05T16:30:04.257Z,2.80
2023-03-05T16:32:31.208Z,2.80
2023-03-05T16:34:58.610Z,2.80
2023-03-05T16:37:26.159Z,2.80
2023-03-05T16:39:53.154Z,2.80
2023-03-05T16:42:20.209Z,2.80
2023-03-05T16:44:47.687Z,2.80
2023-03-05T16:47:14.893Z,2.70
2023-03-05T16:49:41.832Z,2.70
2023-03-05T16:52:18.720Z,2.70
2023-03-05T16:54:46.558Z,2.60
2023-03-05T16:57:13.584Z,2.60
2023-03-05T16:59:40.705Z,2.50
2023-03-05T17:02:08.502Z,2.50
2023-03-05T17:04:35.653Z,2.50
2023-03-05T17:07:04.262Z,2.40
2023-03-05T17:09:31.579Z,2.40
2023-03-05T17:11:58.615Z,2.50
2023-03-05T17:14:25.667Z,2.50
2023-03-05T17:16:52.816Z,2.50
2023-03-05T17:19:19.812Z,2.40
2023-03-05T17:21:50.684Z,2.50
2023-03-05T17:24:20.178Z,2.50
2023-03-05T17:26:48.474Z,2.50
2023-03-05T17:29:15.539Z,2.50
2023-03-05T17:31:42.616Z,2.50
2023-03-05T17:34:10.297Z,2.50
2023-03-05T17:36:39.279Z,2.40
2023-03-05T17:39:06.555Z,2.40
2023-03-05T17:41:33.475Z,2.40
2023-03-05T17:44:00.463Z,2.40
2023-03-05T17:46:27.401Z,2.40
2023-03-05T17:48:55.871Z,2.40
2023-03-05T17:51:23.067Z,2.40
2023-03-05T17:53:50.196Z,2.40
2023-03-05T17:56:17.498Z,2.40
2023-03-05T17:58:44.494Z,2.40
2023-03-05T18:01:11.708Z,2.30
2023-03-05T18:03:39.251Z,2.40
2023-03-05T18:06:06.868Z,2.30
2023-03-05T18:08:33.802Z,2.30
2023-03-05T18:11:00.757Z,2.30
2023-03-05T18:13:27.777Z,2.30
2023-03-05T18:15:58.942Z,2.30
2023-03-05T18:18:26.332Z,2.30
2023-03-05T18:20:53.284Z,2.30
2023-03-05T18:23:20.381Z,2.20
2023-03-05T18:25:47.765Z,2.20
2023-03-05T18:28:16.192Z,2.10
2023-03-05T18:30:45.201Z,2.10
2023-03-05T18:33:20.748Z,2.10
2023-03-05T18:35:52.236Z,2.10
2023-03-05T18:38:21.356Z,2.10
2023-03-05T18:40:51.474Z,2.00
2023-03-05T18:43:22.749Z,2.00
2023-03-05T18:45:51.573Z,2.00
2023-03-05T18:48:19.137Z,2.00
2023-03-05T18:50:46.454Z,2.00
2023-03-05T18:53:14.791Z,2.00
2023-03-05T18:55:43.089Z,2.00
2023-03-05T18:58:10.484Z,2.00
2023-03-05T19:00:37.523Z,2.00
2023-03-05T19:03:05.913Z,1.90
2023-03-05T19:05:33.630Z,1.90
2023-03-05T19:08:01.876Z,1.90
2023-03-05T19:10:31.259Z,1.90
2023-03-05T19:13:25.872Z,1.90
2023-03-05T19:15:53.166Z,1.90
2023-03-05T19:18:20.832Z,1.90
2023-03-05T19:20:56.835Z,1.90
2023-03-05T19:23:23.936Z,1.90
2023-03-05T19:25:51.028Z,1.90
2023-03-05T19:28:18.183Z,1.90
2023-03-05T19:30:48.899Z,1.90
2023-03-05T19:33:15.940Z,1.80
2023-03-05T19:35:43.216Z,1.80
2023-03-05T19:38:10.182Z,1.80
2023-03-05T19:40:39.980Z,1.80
2023-03-05T19:43:08.180Z,1.80
2023-03-05T19:45:35.795Z,1.70
2023-03-05T19:48:03.612Z,1.70
2023-03-05T19:50:33.554Z,1.70
2023-03-05T19:53:01.953Z,1.70
2023-03-05T19:55:29.051Z,1.70
2023-03-05T19:57:55.955Z,1.70
2023-03-05T20:00:26.479Z,1.70
2023-03-05T20:02:53.736Z,1.80
2023-03-05T20:05:25.616Z,1.70
2023-03-05T20:07:54.080Z,1.70
2023-03-05T20:10:22.009Z,1.70
2023-03-05T20:12:50.566Z,1.70
2023-03-05T20:15:19.076Z,1.70
2023-03-05T20:17:46.368Z,1.60
2023-03-05T20:20:18.180Z,1.60
2023-03-05T20:22:46.699Z,1.60
2023-03-05T20:25:24.592Z,1.50
2023-03-05T20:27:52.195Z,1.50
2023-03-05T20:30:20.733Z,1.50
2023-03-05T20:32:48.897Z,1.40
2023-03-05T20:35:19.089Z,1.40
2023-03-05T20:38:12.814Z,1.40
2023-03-05T20:40:40.995Z,1.40
2023-03-05T20:43:08.252Z,1.30
2023-03-05T20:45:35.239Z,1.30
2023-03-05T20:48:02.504Z,1.30
2023-03-05T20:50:29.717Z,1.30
2023-03-05T20:52:57.982Z,1.20
2023-03-05T20:55:28.667Z,1.20
2023-03-05T20:57:56.837Z,1.30
2023-03-05T21:00:25.052Z,1.20
2023-03-05T21:02:54.827Z,1.30
2023-03-05T21:05:23.793Z,1.30
2023-03-05T21:07:51.229Z,1.30
2023-03-05T21:10:19.587Z,1.30
2023-03-05T21:12:48.031Z,1.30
2023-03-05T21:15:21.163Z,1.30
2023-03-05T21:17:48.422Z,1.30
2023-03-05T21:20:20.432Z,1.30
2023-03-05T21:22:47.375Z,1.40
2023-03-05T21:25:21.230Z,1.40
2023-03-05T21:27:55.682Z,1.30
2023-03-05T21:30:23.723Z,1.30
2023-03-05T21:32:50.696Z,1.30
2023-03-05T21:35:22.553Z,1.30
2023-03-05T21:37:49.639Z,1.30
2023-03-05T21:40:17.940Z,1.20
2023-03-05T21:42:46.532Z,1.30
2023-03-05T21:45:17.849Z,1.20
2023-03-05T21:47:45.096Z,1.20
2023-03-05T21:50:13.769Z,1.20
2023-03-05T21:52:41.287Z,1.30
2023-03-05T21:55:12.891Z,1.20
2023-03-05T21:57:40.102Z,1.30
2023-03-05T22:00:17.432Z,1.20
2023-03-05T22:02:44.402Z,1.20
2023-03-05T22:05:13.158Z,1.20
2023-03-05T22:07:40.714Z,1.20
2023-03-05T22:10:15.987Z,1.20
2023-03-05T22:12:56.845Z,1.10
2023-03-05T22:15:23.899Z,1.10
2023-03-05T22:17:50.959Z,1.10
2023-03-05T22:20:18.469Z,1.20
2023-03-05T22:22:45.629Z,1.10
2023-03-05T22:25:14.979Z,1.10
2023-03-05T22:27:43.461Z,1.10
2023-03-05T22:30:12.558Z,1.10
2023-03-05T22:32:39.755Z,1.10
2023-03-05T22:35:07.748Z,1.10
2023-03-05T22:37:34.794Z,1.10
2023-03-05T22:40:01.891Z,1.00
2023-03-05T22:42:28.850Z,1.00
2023-03-05T22:44:57.919Z,1.00
2023-03-05T22:47:27.304Z,1.00
2023-03-05T22:49:55.047Z,1.10
2023-03-05T22:52:22.035Z,1.00
2023-03-05T22:54:48.936Z,1.00
2023-03-05T22:57:15.931Z,1.00
2023-03-05T22:59:42.883Z,1.00
2023-03-05T23:02:10.440Z,1.00
2023-03-05T23:04:52.667Z,1.00
2023-03-05T23:07:22.540Z,1.00
2023-03-05T23:10:11.043Z,1.00
2023-03-05T23:12:44.083Z,1.00
2023-03-05T23:15:14.161Z,1.10
2023-03-05T23:17:41.216Z,1.00
2023-03-05T23:20:10.390Z,1.00
2023-03-05T23:22:39.099Z,1.00
2023-03-05T23:25:07.058Z,1.00
2023-03-05T23:27:33.999Z,1.00
2023-03-05T23:30:20.019Z,1.00
2023-03-05T23:32:57.105Z,1.00
2023-03-05T23:35:29.502Z,1.00
2023-03-05T23:37:59.193Z,1.00
2023-03-05T23:40:32.901Z,1.00
2023-03-05T23:42:59.963Z,1.00
2023-03-05T23:45:27.952Z,0.90
2023-03-05T23:47:55.455Z,0.90
2023-03-05T23:50:32.000Z,0.90
2023-03-05T23:53:01.863Z,0.90
2023-03-05T23:55:32.610Z,1.00
2023-03-05T23:58:00.086Z,1.00
