createdAt,value
2019-03-04T00:01:36.734Z,99379.93
2019-03-04T00:04:09.096Z,99372.62
2019-03-04T00:06:38.466Z,99369.88
2019-03-04T00:09:08.310Z,99365.34
2019-03-04T00:11:37.588Z,99358.64
2019-03-04T00:14:07.041Z,99355.55
2019-03-04T00:16:36.766Z,99343.70
2019-03-04T00:19:06.115Z,99341.58
2019-03-04T00:21:35.397Z,99326.52
2019-03-04T00:24:05.720Z,99326.01
2019-03-04T00:26:34.966Z,99322.91
2019-03-04T00:29:04.295Z,99316.20
2019-03-04T00:31:34.357Z,99308.34
2019-03-04T00:34:06.751Z,99297.10
2019-03-04T00:36:36.039Z,99298.88
2019-03-04T00:39:07.900Z,99300.92
2019-03-04T00:41:37.152Z,99300.70
2019-03-04T00:44:06.785Z,99292.09
2019-03-04T00:46:36.103Z,99296.25
2019-03-04T00:49:05.378Z,99296.84
2019-03-04T00:51:34.982Z,99289.95
2019-03-04T00:54:04.889Z,99290.30
2019-03-04T00:56:34.146Z,99284.31
2019-03-04T00:59:04.822Z,99289.02
2019-03-04T01:01:34.119Z,99288.53
2019-03-04T01:04:05.981Z,99282.33
2019-03-04T01:06:37.710Z,99285.18
2019-03-04T01:09:09.767Z,99299.06
2019-03-04T01:11:38.999Z,99304.33
2019-03-04T01:14:08.668Z,99293.55
2019-03-04T01:16:37.903Z,99292.11
2019-03-04T01:19:07.152Z,99281.81
2019-03-04T01:21:36.820Z,99276.70
2019-03-04T01:24:09.159Z,99282.30
2019-03-04T01:26:38.413Z,99272.50
2019-03-04T01:29:07.978Z,99275.83
2019-03-04T01:31:37.204Z,99259.66
2019-03-04T01:34:07.327Z,99253.33
2019-03-04T01:36:36.925Z,99260.63
2019-03-04T01:39:07.030Z,99260.84
2019-03-04T01:41:36.400Z,99259.41
2019-03-04T01:44:09.134Z,99261.09
2019-03-04T01:46:38.384Z,99259.91
2019-03-04T01:49:07.663Z,99272.34
2019-03-04T01:51:38.255Z,99271.50
2019-03-04T01:54:07.494Z,99266.37
2019-03-04T01:56:36.802Z,99259.42
2019-03-04T01:59:06.578Z,99238.71
2019-03-04T02:01:35.807Z,99224.87
2019-03-04T02:04:06.262Z,99228.55
2019-03-04T02:06:35.546Z,99213.88
2019-03-04T02:09:06.047Z,99227.05
2019-03-04T02:11:35.710Z,99234.94
2019-03-04T02:14:05.600Z,99236.87
2019-03-04T02:16:34.854Z,99235.88
2019-03-04T02:19:04.581Z,99239.48
2019-03-04T02:21:33.866Z,99253.73
2019-03-04T02:24:23.244Z,99242.32
2019-03-04T02:26:53.609Z,99243.45
2019-03-04T02:29:22.835Z,99223.19
2019-03-04T02:31:52.096Z,99231.22
2019-03-04T02:34:21.698Z,99239.14
2019-03-04T02:36:51.825Z,99222.72
2019-03-04T02:39:21.057Z,99198.13
2019-03-04T02:41:50.812Z,99190.33
2019-03-04T02:44:20.049Z,99171.95
2019-03-04T02:46:49.314Z,99147.80
2019-03-04T02:49:18.955Z,99125.77
2019-03-04T02:51:48.216Z,99107.22
2019-03-04T02:54:17.427Z,99100.81
2019-03-04T02:56:47.070Z,99105.05
2019-03-04T02:59:16.314Z,99106.88
2019-03-04T03:01:45.681Z,99065.22
2019-03-04T03:04:14.935Z,99032.67
2019-03-04T03:06:44.171Z,99006.09
2019-03-04T03:09:14.623Z,98994.65
2019-03-04T03:11:43.912Z,98975.59
2019-03-04T03:14:13.230Z,98949.14
2019-03-04T03:16:42.863Z,98954.17
2019-03-04T03:19:12.141Z,98962.08
2019-03-04T03:21:41.379Z,98962.23
2019-03-04T03:24:10.948Z,98969.91
2019-03-04T03:26:40.224Z,98980.09
2019-03-04T03:29:09.462Z,98986.95
2019-03-04T03:31:39.244Z,98989.03
2019-03-04T03:34:08.510Z,98982.53
2019-03-04T03:36:38.000Z,98993.59
2019-03-04T03:39:09.262Z,98965.89
2019-03-04T03:41:38.552Z,98979.02
2019-03-04T03:44:07.831Z,98988.80
2019-03-04T03:46:37.564Z,98973.46
2019-03-04T03:49:06.800Z,98953.25
2019-03-04T03:51:36.029Z,98955.88
2019-03-04T03:54:06.075Z,98944.03
2019-03-04T03:56:35.363Z,98948.44
2019-03-04T03:59:04.644Z,98948.91
2019-03-04T04:01:34.220Z,98949.52
2019-03-04T04:04:05.969Z,98947.09
2019-03-04T04:06:35.235Z,98952.96
2019-03-04T04:09:06.313Z,98958.83
2019-03-04T04:11:35.582Z,98953.00
2019-03-04T04:14:07.685Z,98959.86
2019-03-04T04:16:37.367Z,98970.19
2019-03-04T04:19:06.660Z,98974.38
2019-03-04T04:21:36.083Z,98963.00
2019-03-04T04:24:08.719Z,98965.70
2019-03-04T04:26:38.094Z,98955.34
2019-03-04T04:29:09.929Z,98964.69
2019-03-04T04:31:39.872Z,98960.00
2019-03-04T04:34:09.173Z,98929.73
2019-03-04T04:36:38.457Z,98935.31
2019-03-04T04:39:08.687Z,98922.35
2019-03-04T04:41:38.812Z,98893.86
2019-03-04T04:44:08.053Z,98889.07
2019-03-04T04:46:54.253Z,98886.73
2019-03-04T04:49:24.481Z,98871.17
2019-03-04T04:51:53.750Z,98840.82
2019-03-04T04:54:23.397Z,98854.12
2019-03-04T04:56:52.663Z,98858.64
2019-03-04T04:59:21.906Z,98865.31
2019-03-04T05:01:51.576Z,98866.47
2019-03-04T05:04:20.815Z,98855.48
2019-03-04T05:06:50.165Z,98844.30
2019-03-04T05:09:19.846Z,98838.67
2019-03-04T05:11:49.093Z,98834.11
2019-03-04T05:14:21.318Z,98822.49
2019-03-04T05:16:51.052Z,98818.83
2019-03-04T05:19:20.324Z,98828.28
2019-03-04T05:21:49.634Z,98826.39
2019-03-04T05:24:19.371Z,98813.90
2019-03-04T05:26:48.655Z,98795.48
2019-03-04T05:29:17.915Z,98783.42
2019-03-04T05:34:24.346Z,98733.77
2019-03-04T05:36:53.608Z,98723.69
2019-03-04T05:39:23.425Z,98747.31
2019-03-04T05:41:53.689Z,98777.56
2019-03-04T05:44:22.990Z,98765.23
2019-03-04T05:46:52.511Z,98747.73
2019-03-04T05:49:21.809Z,98735.48
2019-03-04T05:51:51.290Z,98709.35
2019-03-04T05:54:20.897Z,98685.50
2019-03-04T05:56:50.206Z,98675.39
2019-03-04T05:59:20.214Z,98676.70
2019-03-04T06:02:07.081Z,98668.34
2019-03-04T06:04:36.393Z,98678.00
2019-03-04T06:07:09.396Z,98707.74
2019-03-04T06:09:38.735Z,98712.56
2019-03-04T06:12:08.210Z,98732.65
2019-03-04T06:14:37.621Z,98736.50
2019-03-04T06:17:07.056Z,98743.45
2019-03-04T06:19:36.692Z,98751.99
2019-03-04T06:22:08.799Z,98762.43
2019-03-04T06:27:19.317Z,98769.84
2019-03-04T06:29:48.611Z,98765.98
2019-03-04T06:32:19.462Z,98770.73
2019-03-04T06:34:49.462Z,98769.14
2019-03-04T06:37:18.711Z,98777.36
2019-03-04T06:39:48.445Z,98781.59
2019-03-04T06:42:18.624Z,98797.89
2019-03-04T06:44:47.850Z,98809.35
2019-03-04T06:47:18.563Z,98839.12
2019-03-04T06:49:48.127Z,98852.38
2019-03-04T06:52:17.410Z,98852.61
2019-03-04T06:55:05.808Z,98853.41
2019-03-04T06:57:41.298Z,98831.24
2019-03-04T07:00:35.468Z,98811.37
2019-03-04T07:03:09.595Z,98796.29
2019-03-04T07:05:48.157Z,98833.95
2019-03-04T07:09:11.385Z,98773.84
2019-03-04T07:11:51.270Z,98761.13
2019-03-04T07:14:20.549Z,98759.98
2019-03-04T07:16:51.371Z,98719.73
2019-03-04T07:19:21.908Z,98692.68
2019-03-04T07:21:51.466Z,98696.23
2019-03-04T07:24:21.163Z,98674.27
2019-03-04T07:26:50.459Z,98698.63
2019-03-04T07:29:20.365Z,98708.80
2019-03-04T07:31:50.088Z,98732.70
2019-03-04T07:34:21.827Z,98769.12
2019-03-04T07:36:51.159Z,98731.67
2019-03-04T07:39:21.198Z,98734.05
2019-03-04T07:41:58.107Z,98705.48
2019-03-04T07:44:28.386Z,98674.75
2019-03-04T07:46:57.690Z,98668.22
2019-03-04T07:49:27.039Z,98659.83
2019-03-04T07:51:57.259Z,98645.06
2019-03-04T07:54:26.980Z,98676.34
2019-03-04T07:56:56.266Z,98658.91
2019-03-04T07:59:26.100Z,98668.50
2019-03-04T08:01:57.921Z,98658.38
2019-03-04T08:04:27.289Z,98679.53
2019-03-04T08:07:32.424Z,98685.06
2019-03-04T08:10:48.775Z,98688.13
2019-03-04T08:13:27.951Z,98680.63
2019-03-04T08:15:58.620Z,98698.88
2019-03-04T08:18:28.030Z,98707.27
2019-03-04T08:20:59.833Z,98696.73
2019-03-04T08:23:29.168Z,98683.48
2019-03-04T08:25:58.915Z,98677.58
2019-03-04T08:28:28.199Z,98712.41
2019-03-04T08:30:57.495Z,98688.08
2019-03-04T08:33:27.378Z,98703.60
2019-03-04T08:35:56.667Z,98721.76
2019-03-04T08:38:25.996Z,98744.70
2019-03-04T08:40:55.666Z,98710.30
2019-03-04T08:43:24.952Z,98729.33
2019-03-04T08:45:55.566Z,98710.41
2019-03-04T08:48:25.282Z,98787.78
2019-03-04T08:50:54.520Z,98748.06
2019-03-04T08:53:23.806Z,98779.77
2019-03-04T08:55:53.503Z,98809.72
2019-03-04T08:58:22.768Z,98803.27
2019-03-04T09:00:52.027Z,98788.92
2019-03-04T09:03:33.915Z,98812.42
2019-03-04T09:06:07.723Z,98811.17
2019-03-04T09:08:37.039Z,98824.59
2019-03-04T09:11:17.769Z,98848.88
2019-03-04T09:13:47.292Z,98871.05
2019-03-04T09:16:18.371Z,98861.50
2019-03-04T09:18:47.726Z,98868.09
2019-03-04T09:21:17.389Z,98856.11
2019-03-04T09:23:46.658Z,98884.55
2019-03-04T09:26:20.049Z,98883.41
2019-03-04T09:28:50.981Z,98868.47
2019-03-04T09:31:20.320Z,98833.43
2019-03-04T09:33:49.787Z,98867.55
2019-03-04T09:36:19.437Z,98860.64
2019-03-04T09:38:48.818Z,98841.30
2019-03-04T09:41:18.171Z,98821.98
2019-03-04T09:43:47.713Z,98841.18
2019-03-04T09:46:17.007Z,98827.86
2019-03-04T09:48:47.211Z,98837.43
2019-03-04T09:51:24.008Z,98830.32
2019-03-04T09:53:47.858Z,98836.69
2019-03-04T09:56:17.239Z,98834.13
2019-03-04T09:58:46.985Z,98794.44
2019-03-04T10:01:20.569Z,98817.06
2019-03-04T10:04:05.660Z,98817.61
2019-03-04T10:07:02.007Z,98818.53
2019-03-04T10:10:21.074Z,98830.70
2019-03-04T10:13:17.129Z,98829.34
2019-03-04T10:16:02.791Z,98834.91
2019-03-04T10:18:57.599Z,98817.73
2019-03-04T10:21:50.512Z,98826.95
2019-03-04T10:24:58.712Z,98892.37
2019-03-04T10:28:02.317Z,98885.91
2019-03-04T10:31:01.866Z,98860.54
2019-03-04T10:34:08.121Z,98878.52
2019-03-04T10:37:18.567Z,98881.06
2019-03-04T10:40:27.279Z,98857.36
2019-03-04T10:43:42.540Z,98861.81
2019-03-04T10:46:43.620Z,98868.27
2019-03-04T10:49:13.181Z,98868.28
2019-03-04T10:51:43.519Z,98875.78
2019-03-04T10:54:14.006Z,98878.40
2019-03-04T10:56:43.968Z,98882.94
2019-03-04T10:59:13.544Z,98890.80
2019-03-04T11:01:43.419Z,98870.97
2019-03-04T11:04:13.151Z,98877.67
2019-03-04T11:06:43.179Z,98870.03
2019-03-04T11:09:12.583Z,98853.85
2019-03-04T11:11:42.525Z,98838.05
2019-03-04T11:14:12.149Z,98833.90
2019-03-04T11:16:41.791Z,98833.27
2019-03-04T11:19:11.421Z,98829.39
2019-03-04T11:21:40.723Z,98845.67
2019-03-04T11:24:11.566Z,98805.36
2019-03-04T11:26:41.678Z,98795.19
2019-03-04T11:29:13.247Z,98785.13
2019-03-04T11:31:42.897Z,98798.36
2019-03-04T11:34:14.632Z,98807.00
2019-03-04T11:36:43.941Z,98801.53
2019-03-04T11:39:46.428Z,98786.39
2019-03-04T11:42:18.972Z,98792.92
2019-03-04T11:44:48.490Z,98782.75
2019-03-04T11:47:19.537Z,98804.59
2019-03-04T11:49:49.127Z,98799.48
2019-03-04T11:52:18.365Z,98800.74
2019-03-04T11:54:48.756Z,98780.99
2019-03-04T11:57:18.337Z,98796.97
2019-03-04T11:59:47.620Z,98780.83
2019-03-04T12:02:21.441Z,98798.02
2019-03-04T12:04:51.180Z,98811.58
2019-03-04T12:07:20.480Z,98812.13
2019-03-04T12:10:00.340Z,98809.95
2019-03-04T12:12:29.766Z,98798.64
2019-03-04T12:14:59.430Z,98781.80
2019-03-04T12:17:28.716Z,98786.36
2019-03-04T12:19:58.655Z,98781.71
2019-03-04T12:22:31.009Z,98793.06
2019-03-04T12:25:00.388Z,98784.83
2019-03-04T12:27:53.415Z,98772.05
2019-03-04T12:30:24.291Z,98772.59
2019-03-04T12:32:54.299Z,98760.34
2019-03-04T12:35:23.675Z,98746.62
2019-03-04T12:37:53.082Z,98738.17
2019-03-04T12:40:22.730Z,98733.29
2019-03-04T12:42:52.281Z,98740.92
2019-03-04T12:45:21.664Z,98734.69
2019-03-04T12:47:51.473Z,98743.69
2019-03-04T12:50:24.019Z,98747.36
2019-03-04T12:52:56.137Z,98773.06
2019-03-04T12:55:25.700Z,98749.38
2019-03-04T12:57:55.870Z,98747.14
2019-03-04T13:00:25.239Z,98752.53
2019-03-04T13:02:57.855Z,98744.66
2019-03-04T13:05:27.843Z,98720.72
2019-03-04T13:07:57.673Z,98742.10
2019-03-04T13:10:27.264Z,98741.75
2019-03-04T13:12:56.566Z,98751.63
2019-03-04T13:15:26.009Z,98753.33
2019-03-04T13:17:55.596Z,98762.57
2019-03-04T13:20:24.967Z,98771.63
2019-03-04T13:22:54.247Z,98770.59
2019-03-04T13:25:23.836Z,98738.48
2019-03-04T13:27:53.428Z,98748.68
2019-03-04T13:30:23.076Z,98756.97
2019-03-04T13:32:52.675Z,98745.13
2019-03-04T13:35:24.824Z,98733.52
2019-03-04T13:37:53.730Z,98748.82
2019-03-04T13:40:23.405Z,98734.14
2019-03-04T13:42:52.768Z,98765.15
2019-03-04T13:45:22.200Z,98779.47
2019-03-04T13:47:51.507Z,98746.39
2019-03-04T13:50:22.046Z,98761.54
2019-03-04T13:52:51.929Z,98795.59
2019-03-04T13:55:21.187Z,98781.19
2019-03-04T13:57:50.493Z,98795.26
2019-03-04T14:00:21.089Z,98832.18
2019-03-04T14:02:50.818Z,98809.61
2019-03-04T14:05:21.645Z,98797.37
2019-03-04T14:07:51.001Z,98798.01
2019-03-04T14:10:20.579Z,98793.35
2019-03-04T14:12:50.154Z,98782.34
2019-03-04T14:15:22.601Z,98775.97
2019-03-04T14:17:52.024Z,98779.04
2019-03-04T14:20:21.386Z,98802.09
2019-03-04T14:22:57.589Z,98851.25
2019-03-04T14:25:22.039Z,98854.50
2019-03-04T14:27:51.315Z,98823.75
2019-03-04T14:30:20.640Z,98853.94
2019-03-04T14:32:50.268Z,98834.71
2019-03-04T14:35:19.704Z,98837.67
2019-03-04T14:37:49.264Z,98848.98
2019-03-04T14:40:18.970Z,98856.02
2019-03-04T14:42:48.526Z,98861.81
2019-03-04T14:45:18.751Z,98858.59
2019-03-04T14:47:48.699Z,98888.37
2019-03-04T14:50:18.196Z,98905.47
2019-03-04T14:52:47.542Z,98884.31
2019-03-04T14:55:18.419Z,98912.17
2019-03-04T14:57:47.867Z,98928.08
2019-03-04T15:00:19.610Z,98909.27
2019-03-04T15:02:50.366Z,98895.91
2019-03-04T15:05:20.000Z,98891.54
2019-03-04T15:07:49.678Z,98898.81
2019-03-04T15:10:19.305Z,98912.88
2019-03-04T15:12:48.911Z,98919.27
2019-03-04T15:15:18.672Z,98936.48
2019-03-04T15:17:50.010Z,98957.02
2019-03-04T15:20:20.777Z,98966.84
2019-03-04T15:22:50.161Z,98945.47
2019-03-04T15:25:22.467Z,98961.19
2019-03-04T15:27:52.165Z,98969.17
2019-03-04T15:30:21.771Z,98977.63
2019-03-04T15:32:51.438Z,98969.56
2019-03-04T15:35:21.008Z,98987.31
2019-03-04T15:37:51.386Z,98995.44
2019-03-04T15:40:21.176Z,99003.30
2019-03-04T15:42:51.107Z,99016.17
2019-03-04T15:45:30.326Z,99019.09
2019-03-04T15:48:00.713Z,99040.93
2019-03-04T15:50:30.518Z,99058.35
2019-03-04T15:53:00.303Z,99066.80
2019-03-04T15:55:30.498Z,99066.68
2019-03-04T15:58:00.462Z,99107.08
2019-03-04T16:00:30.287Z,99109.13
2019-03-04T16:02:59.987Z,99106.91
2019-03-04T16:05:31.372Z,99107.64
2019-03-04T16:08:07.650Z,99112.89
2019-03-04T16:10:34.372Z,99131.13
2019-03-04T16:13:04.289Z,99131.06
2019-03-04T16:15:36.968Z,99126.28
2019-03-04T16:18:07.108Z,99142.29
2019-03-04T16:20:36.945Z,99144.09
2019-03-04T16:23:06.807Z,99146.02
2019-03-04T16:25:37.036Z,99150.14
2019-03-04T16:28:15.984Z,99159.43
2019-03-04T16:30:47.948Z,99163.45
2019-03-04T16:33:17.723Z,99169.08
2019-03-04T16:35:47.757Z,99170.19
2019-03-04T16:38:17.741Z,99184.08
2019-03-04T16:40:47.553Z,99196.94
2019-03-04T16:43:17.391Z,99176.63
2019-03-04T16:45:47.656Z,99184.49
2019-03-04T16:48:17.418Z,99213.58
2019-03-04T16:50:47.267Z,99219.23
2019-03-04T16:53:18.295Z,99206.13
2019-03-04T16:55:48.030Z,99223.63
2019-03-04T16:58:18.350Z,99210.16
2019-03-04T17:00:50.268Z,99223.09
2019-03-04T17:03:20.096Z,99219.90
2019-03-04T17:05:49.979Z,99235.72
2019-03-04T17:08:20.861Z,99241.08
2019-03-04T17:10:50.553Z,99238.25
2019-03-04T17:13:20.477Z,99253.67
2019-03-04T17:15:50.759Z,99241.19
2019-03-04T17:18:20.501Z,99252.59
2019-03-04T17:20:50.258Z,99256.64
2019-03-04T17:23:20.218Z,99273.08
2019-03-04T17:25:50.039Z,99282.98
2019-03-04T17:28:19.837Z,99285.78
2019-03-04T17:30:49.965Z,99299.37
2019-03-04T17:33:19.797Z,99298.13
2019-03-04T17:35:49.528Z,99307.05
2019-03-04T17:38:19.579Z,99321.55
2019-03-04T17:40:49.511Z,99322.76
2019-03-04T17:43:20.792Z,99338.74
2019-03-04T17:45:50.882Z,99348.00
2019-03-04T17:48:20.593Z,99356.59
2019-03-04T17:50:50.419Z,99361.09
2019-03-04T17:53:21.055Z,99371.92
2019-03-04T17:55:50.853Z,99374.39
2019-03-04T17:58:20.715Z,99377.73
2019-03-04T18:00:54.409Z,99379.23
2019-03-04T18:03:24.336Z,99377.08
2019-03-04T18:05:54.497Z,99384.19
2019-03-04T18:08:24.231Z,99395.77
2019-03-04T18:10:55.023Z,99399.31
2019-03-04T18:13:25.152Z,99400.08
2019-03-04T18:15:55.185Z,99405.98
2019-03-04T18:18:27.540Z,99413.99
2019-03-04T18:20:57.856Z,99413.16
2019-03-04T18:23:30.555Z,99429.53
2019-03-04T18:26:22.816Z,99448.88
2019-03-04T18:29:36.760Z,99459.16
2019-03-04T18:32:59.895Z,99470.36
2019-03-04T18:36:37.804Z,99486.66
2019-03-04T18:39:43.360Z,99482.72
2019-03-04T18:43:02.959Z,99504.03
2019-03-04T18:46:08.084Z,99505.14
2019-03-04T18:48:53.715Z,99513.38
2019-03-04T18:51:24.097Z,99513.66
2019-03-04T18:53:55.588Z,99510.55
2019-03-04T18:56:25.342Z,99506.36
2019-03-04T18:58:55.452Z,99508.88
2019-03-04T19:01:25.354Z,99508.23
2019-03-04T19:03:55.164Z,99510.72
2019-03-04T19:06:25.474Z,99509.80
2019-03-04T19:08:55.228Z,99510.75
2019-03-04T19:11:25.239Z,99513.37
2019-03-04T19:13:57.514Z,99515.30
2019-03-04T19:16:27.610Z,99514.84
2019-03-04T19:18:57.531Z,99515.13
2019-03-04T19:21:28.585Z,99509.90
2019-03-04T19:23:58.407Z,99515.03
2019-03-04T19:26:28.123Z,99508.78
2019-03-04T19:28:58.378Z,99515.42
2019-03-04T19:31:28.258Z,99520.10
2019-03-04T19:33:58.428Z,99524.85
2019-03-04T19:36:30.457Z,99531.03
2019-03-04T19:39:00.291Z,99533.25
2019-03-04T19:41:30.144Z,99528.97
2019-03-04T19:44:00.357Z,99534.27
2019-03-04T19:46:30.132Z,99542.16
2019-03-04T19:49:01.509Z,99534.11
2019-03-04T19:51:31.804Z,99541.47
2019-03-04T19:54:04.971Z,99535.55
2019-03-04T19:56:35.115Z,99527.60
2019-03-04T19:59:05.409Z,99528.16
2019-03-04T20:01:35.097Z,99522.40
2019-03-04T20:04:06.376Z,99520.34
2019-03-04T20:06:36.237Z,99511.25
2019-03-04T20:09:10.120Z,99520.86
2019-03-04T20:11:44.561Z,99518.34
2019-03-04T20:14:14.779Z,99528.41
2019-03-04T20:16:47.108Z,99530.18
2019-03-04T20:19:17.036Z,99521.72
2019-03-04T20:21:48.409Z,99524.95
2019-03-04T20:24:18.466Z,99525.80
2019-03-04T20:26:49.346Z,99521.12
2019-03-04T20:29:19.178Z,99521.02
2019-03-04T20:31:49.400Z,99523.70
2019-03-04T20:34:19.600Z,99524.61
2019-03-04T20:36:49.401Z,99528.39
2019-03-04T20:39:20.109Z,99531.65
2019-03-04T20:41:50.355Z,99529.03
2019-03-04T20:44:20.757Z,99540.70
2019-03-04T20:46:50.856Z,99544.27
2019-03-04T20:49:21.009Z,99553.30
2019-03-04T20:51:52.787Z,99550.59
2019-03-04T20:54:23.184Z,99547.98
2019-03-04T20:56:53.137Z,99552.86
2019-03-04T20:59:22.886Z,99554.03
2019-03-04T21:01:53.110Z,99555.17
2019-03-04T21:04:23.923Z,99561.35
2019-03-04T21:06:54.535Z,99565.75
2019-03-04T21:09:24.937Z,99561.97
2019-03-04T21:11:55.094Z,99564.23
2019-03-04T21:14:26.173Z,99563.64
2019-03-04T21:16:57.105Z,99561.67
2019-03-04T21:19:27.965Z,99566.30
2019-03-04T21:21:58.626Z,99566.20
2019-03-04T21:24:31.360Z,99572.23
2019-03-04T21:27:02.740Z,99570.81
2019-03-04T21:30:18.935Z,99580.23
2019-03-04T21:33:00.245Z,99587.08
2019-03-04T21:36:06.045Z,99596.94
2019-03-04T21:38:36.596Z,99608.05
2019-03-04T21:41:25.423Z,99605.23
2019-03-04T21:44:50.096Z,99607.35
2019-03-04T21:47:28.250Z,99610.36
2019-03-04T21:49:59.018Z,99597.36
2019-03-04T21:52:59.299Z,99618.64
2019-03-04T21:55:40.062Z,99616.67
2019-03-04T21:58:09.930Z,99616.72
2019-03-04T22:00:41.346Z,99613.19
2019-03-04T22:03:36.810Z,99600.86
2019-03-04T22:06:07.707Z,99603.63
2019-03-04T22:08:38.080Z,99618.00
2019-03-04T22:11:08.084Z,99617.18
2019-03-04T22:13:39.047Z,99610.16
2019-03-04T22:16:08.654Z,99612.41
2019-03-04T22:18:38.778Z,99625.30
2019-03-04T22:21:16.575Z,99616.63
2019-03-04T22:23:41.538Z,99625.35
2019-03-04T22:26:11.831Z,99631.25
2019-03-04T22:28:42.031Z,99634.59
2019-03-04T22:31:12.101Z,99638.63
2019-03-04T22:33:41.897Z,99648.61
2019-03-04T22:36:16.548Z,99644.74
2019-03-04T22:38:47.350Z,99653.28
2019-03-04T22:41:17.245Z,99649.73
2019-03-04T22:43:47.707Z,99660.70
2019-03-04T22:46:17.141Z,99661.91
2019-03-04T22:48:46.653Z,99667.23
2019-03-04T22:51:16.081Z,99670.41
2019-03-04T22:53:45.754Z,99669.45
2019-03-04T22:56:18.700Z,99683.53
2019-03-04T22:58:51.135Z,99700.99
2019-03-04T23:01:43.640Z,99710.84
2019-03-04T23:04:34.319Z,99716.14
2019-03-04T23:07:09.516Z,99697.19
2019-03-04T23:09:45.002Z,99688.28
2019-03-04T23:12:21.209Z,99684.84
2019-03-04T23:14:51.270Z,99684.75
2019-03-04T23:17:26.739Z,99687.67
2019-03-04T23:20:06.980Z,99696.58
2019-03-04T23:22:37.549Z,99697.28
2019-03-04T23:25:09.235Z,99698.92
2019-03-04T23:27:38.981Z,99703.06
2019-03-04T23:30:11.206Z,99697.80
2019-03-04T23:32:40.687Z,99697.70
2019-03-04T23:35:10.539Z,99692.52
2019-03-04T23:37:40.291Z,99691.86
2019-03-04T23:40:10.369Z,99694.08
2019-03-04T23:42:40.244Z,99701.70
2019-03-04T23:45:10.782Z,99699.31
2019-03-04T23:47:40.722Z,99699.61
2019-03-04T23:50:15.857Z,99696.45
2019-03-04T23:52:46.606Z,99686.89
2019-03-04T23:55:16.416Z,99691.23
2019-03-04T23:57:45.875Z,99698.00
