createdAt,value
2019-06-10T00:01:40.832Z,20.50
2019-06-10T00:04:09.584Z,20.50
2019-06-10T00:06:35.618Z,20.50
2019-06-10T00:09:06.038Z,20.50
2019-06-10T00:11:32.151Z,20.50
2019-06-10T00:13:58.612Z,20.50
2019-06-10T00:16:24.982Z,20.50
2019-06-10T00:18:51.338Z,20.50
2019-06-10T00:21:17.713Z,20.50
2019-06-10T00:23:44.083Z,20.40
2019-06-10T00:26:12.642Z,20.60
2019-06-10T00:28:40.677Z,20.60
2019-06-10T00:31:07.135Z,20.60
2019-06-10T00:33:33.455Z,20.60
2019-06-10T00:36:03.693Z,20.60
2019-06-10T00:38:28.008Z,20.60
2019-06-10T00:40:54.345Z,20.60
2019-06-10T00:43:21.375Z,20.60
2019-06-10T00:45:48.302Z,20.60
2019-06-10T00:48:25.215Z,20.60
2019-06-10T00:50:43.632Z,20.60
2019-06-10T00:53:14.120Z,20.60
2019-06-10T00:55:41.555Z,20.70
2019-06-10T00:58:07.579Z,20.60
2019-06-10T01:00:35.274Z,20.50
2019-06-10T01:03:02.398Z,20.50
2019-06-10T01:05:30.941Z,20.50
2019-06-10T01:07:57.092Z,20.60
2019-06-10T01:10:23.417Z,20.70
2019-06-10T01:12:51.345Z,20.70
2019-06-10T01:15:17.872Z,20.70
2019-06-10T01:17:44.258Z,20.60
2019-06-10T01:20:14.392Z,20.60
2019-06-10T01:22:41.067Z,20.60
2019-06-10T01:25:07.304Z,20.70
2019-06-10T01:27:33.645Z,20.60
2019-06-10T01:30:01.725Z,20.70
2019-06-10T01:32:28.216Z,20.70
2019-06-10T01:34:54.553Z,20.70
2019-06-10T01:37:21.824Z,20.60
2019-06-10T01:39:48.537Z,20.50
2019-06-10T01:42:15.865Z,20.50
2019-06-10T01:44:43.221Z,20.50
2019-06-10T01:47:14.329Z,20.50
2019-06-10T01:49:41.279Z,20.60
2019-06-10T01:52:09.348Z,20.60
2019-06-10T01:54:36.614Z,20.60
2019-06-10T01:57:02.936Z,20.60
2019-06-10T01:59:31.117Z,20.50
2019-06-10T02:02:00.962Z,20.40
2019-06-10T02:04:27.853Z,20.40
2019-06-10T02:06:54.181Z,20.40
2019-06-10T02:09:23.030Z,20.50
2019-06-10T02:11:48.740Z,20.40
2019-06-10T02:14:17.862Z,20.40
2019-06-10T02:16:43.611Z,20.40
2019-06-10T02:19:13.791Z,20.40
2019-06-10T02:21:38.367Z,20.40
2019-06-10T02:24:04.732Z,20.40
2019-06-10T02:26:41.096Z,20.50
2019-06-10T02:29:07.506Z,20.40
2019-06-10T02:31:37.267Z,20.30
2019-06-10T02:34:02.769Z,20.30
2019-06-10T02:36:35.448Z,20.30
2019-06-10T02:38:57.457Z,20.30
2019-06-10T02:41:31.656Z,20.30
2019-06-10T02:43:53.375Z,20.20
2019-06-10T02:46:24.532Z,20.20
2019-06-10T02:48:48.246Z,20.30
2019-06-10T02:51:15.814Z,20.30
2019-06-10T02:53:43.737Z,20.30
2019-06-10T02:56:12.606Z,20.30
2019-06-10T02:58:40.117Z,20.30
2019-06-10T03:01:06.873Z,20.30
2019-06-10T03:03:42.669Z,20.40
2019-06-10T03:06:06.615Z,20.30
2019-06-10T03:08:32.779Z,20.40
2019-06-10T03:11:03.766Z,20.50
2019-06-10T03:13:30.313Z,20.60
2019-06-10T03:16:15.700Z,20.60
2019-06-10T03:18:43.391Z,20.60
2019-06-10T03:21:12.243Z,20.60
2019-06-10T03:23:38.278Z,20.60
2019-06-10T03:26:04.603Z,20.60
2019-06-10T03:28:32.075Z,20.60
2019-06-10T03:30:59.214Z,20.70
2019-06-10T03:33:31.495Z,20.70
2019-06-10T03:35:55.549Z,20.80
2019-06-10T03:38:23.667Z,20.80
2019-06-10T03:40:52.341Z,20.80
2019-06-10T03:43:18.756Z,20.80
2019-06-10T03:45:45.541Z,20.80
2019-06-10T03:48:13.124Z,20.90
2019-06-10T03:50:40.087Z,20.90
2019-06-10T03:53:06.420Z,21.00
2019-06-10T03:55:33.184Z,21.10
2019-06-10T03:58:02.151Z,21.00
2019-06-10T04:00:28.930Z,21.10
2019-06-10T04:02:55.459Z,21.00
2019-06-10T04:05:23.918Z,21.10
2019-06-10T04:07:50.058Z,21.20
2019-06-10T04:10:17.539Z,21.20
2019-06-10T04:12:43.961Z,21.10
2019-06-10T04:15:12.290Z,21.10
2019-06-10T04:17:38.866Z,21.10
2019-06-10T04:20:11.559Z,21.10
2019-06-10T04:22:33.758Z,21.30
2019-06-10T04:25:02.805Z,21.30
2019-06-10T04:27:28.530Z,21.20
2019-06-10T04:29:55.005Z,21.20
2019-06-10T04:32:23.114Z,21.30
2019-06-10T04:34:49.612Z,21.20
2019-06-10T04:37:15.929Z,21.20
2019-06-10T04:39:42.757Z,21.30
2019-06-10T04:42:09.184Z,21.30
2019-06-10T04:44:35.851Z,21.20
2019-06-10T04:47:02.840Z,21.30
2019-06-10T04:49:29.811Z,21.30
2019-06-10T04:51:57.255Z,21.40
2019-06-10T04:54:26.312Z,21.60
2019-06-10T04:56:52.957Z,21.60
2019-06-10T04:59:19.323Z,21.50
2019-06-10T05:01:46.063Z,21.60
2019-06-10T05:04:12.748Z,21.60
2019-06-10T05:06:39.205Z,21.60
2019-06-10T05:09:05.877Z,21.70
2019-06-10T05:11:33.076Z,21.80
2019-06-10T05:13:59.700Z,22.00
2019-06-10T05:16:30.071Z,22.10
2019-06-10T05:18:54.970Z,22.40
2019-06-10T05:21:24.542Z,22.50
2019-06-10T05:23:52.110Z,22.70
2019-06-10T05:26:18.405Z,22.60
2019-06-10T05:28:46.117Z,22.60
2019-06-10T05:31:13.578Z,22.80
2019-06-10T05:33:42.582Z,22.90
2019-06-10T05:36:10.205Z,22.90
2019-06-10T05:38:36.665Z,23.00
2019-06-10T05:41:03.179Z,23.00
2019-06-10T05:43:29.700Z,23.10
2019-06-10T05:45:56.469Z,22.90
2019-06-10T05:48:24.997Z,23.10
2019-06-10T05:51:00.217Z,23.20
2019-06-10T05:53:19.296Z,22.90
2019-06-10T05:55:45.630Z,23.10
2019-06-10T05:58:12.908Z,22.80
2019-06-10T06:00:39.448Z,22.80
2019-06-10T06:03:05.819Z,23.00
2019-06-10T06:05:36.092Z,23.00
2019-06-10T06:08:08.223Z,22.90
2019-06-10T06:10:29.919Z,22.90
2019-06-10T06:12:56.263Z,23.00
2019-06-10T06:15:22.597Z,23.10
2019-06-10T06:18:05.019Z,23.30
2019-06-10T06:20:17.963Z,23.60
2019-06-10T06:22:44.304Z,23.90
2019-06-10T06:25:15.161Z,24.00
2019-06-10T06:27:41.936Z,24.10
2019-06-10T06:30:15.081Z,24.10
2019-06-10T06:32:38.173Z,24.20
2019-06-10T06:35:05.233Z,24.30
2019-06-10T06:37:34.667Z,24.30
2019-06-10T06:40:02.628Z,24.40
2019-06-10T06:42:29.376Z,24.50
2019-06-10T06:44:55.863Z,24.30
2019-06-10T06:47:22.709Z,24.30
2019-06-10T06:49:49.322Z,24.70
2019-06-10T06:52:15.821Z,24.80
2019-06-10T06:54:42.561Z,24.90
2019-06-10T06:57:09.054Z,25.00
2019-06-10T06:59:37.302Z,24.90
2019-06-10T07:02:03.874Z,25.40
2019-06-10T07:04:32.692Z,25.80
2019-06-10T07:07:02.563Z,26.00
2019-06-10T07:09:33.138Z,26.00
2019-06-10T07:12:03.766Z,25.80
2019-06-10T07:14:34.344Z,25.60
2019-06-10T07:16:59.918Z,25.80
2019-06-10T07:19:26.276Z,25.40
2019-06-10T07:22:08.654Z,25.30
2019-06-10T07:24:23.011Z,25.60
2019-06-10T07:26:53.960Z,26.20
2019-06-10T07:29:17.569Z,26.50
2019-06-10T07:31:46.663Z,26.80
2019-06-10T07:34:13.193Z,27.20
2019-06-10T07:36:40.871Z,27.20
2019-06-10T07:39:07.937Z,27.30
2019-06-10T07:41:35.627Z,27.50
2019-06-10T07:44:04.326Z,27.50
2019-06-10T07:46:33.089Z,27.40
2019-06-10T07:48:59.063Z,27.80
2019-06-10T07:51:25.375Z,28.00
2019-06-10T07:53:52.589Z,28.20
2019-06-10T07:56:19.482Z,28.30
2019-06-10T07:58:47.636Z,28.00
2019-06-10T08:01:14.193Z,27.90
2019-06-10T08:03:41.800Z,28.20
2019-06-10T08:06:12.452Z,28.70
2019-06-10T08:08:38.849Z,28.70
2019-06-10T08:11:05.587Z,29.10
2019-06-10T08:13:33.069Z,29.30
2019-06-10T08:15:59.389Z,28.90
2019-06-10T08:18:25.754Z,29.10
2019-06-10T08:20:52.878Z,29.30
2019-06-10T08:23:19.581Z,29.60
2019-06-10T08:25:53.343Z,29.50
2019-06-10T08:28:15.492Z,28.80
2019-06-10T08:30:45.903Z,28.70
2019-06-10T08:33:13.796Z,28.70
2019-06-10T08:35:49.457Z,28.60
2019-06-10T08:38:09.181Z,28.90
2019-06-10T08:40:36.324Z,29.10
2019-06-10T08:43:04.862Z,29.30
2019-06-10T08:45:33.324Z,29.40
2019-06-10T08:47:59.679Z,29.30
2019-06-10T08:50:26.322Z,29.10
2019-06-10T08:53:09.175Z,29.20
2019-06-10T08:55:22.866Z,28.70
2019-06-10T08:57:51.630Z,28.70
2019-06-10T09:00:23.282Z,28.80
2019-06-10T09:02:50.222Z,28.60
2019-06-10T09:05:19.208Z,28.40
2019-06-10T09:07:49.600Z,28.80
2019-06-10T09:10:16.871Z,28.70
2019-06-10T09:12:46.083Z,28.70
2019-06-10T09:15:13.093Z,28.10
2019-06-10T09:17:40.195Z,28.10
2019-06-10T09:20:09.055Z,28.40
2019-06-10T09:22:35.505Z,28.50
2019-06-10T09:25:03.938Z,28.50
2019-06-10T09:27:32.786Z,28.70
2019-06-10T09:29:59.669Z,28.20
2019-06-10T09:32:26.030Z,28.10
2019-06-10T09:34:57.121Z,27.70
2019-06-10T09:37:23.226Z,27.90
2019-06-10T09:39:58.037Z,27.90
2019-06-10T09:42:17.433Z,28.10
2019-06-10T09:44:47.164Z,28.10
2019-06-10T09:47:14.265Z,27.80
2019-06-10T09:49:45.347Z,27.40
2019-06-10T09:52:10.188Z,27.10
2019-06-10T09:54:36.552Z,26.80
2019-06-10T09:57:03.383Z,26.90
2019-06-10T09:59:32.131Z,26.60
2019-06-10T10:02:02.743Z,26.50
2019-06-10T10:04:26.475Z,26.40
2019-06-10T10:06:57.106Z,26.10
2019-06-10T10:09:23.195Z,26.10
2019-06-10T10:11:51.321Z,26.30
2019-06-10T10:14:18.295Z,26.60
2019-06-10T10:16:49.345Z,26.80
2019-06-10T10:19:13.284Z,27.10
2019-06-10T10:21:45.005Z,27.30
2019-06-10T10:24:12.347Z,27.10
2019-06-10T10:26:36.323Z,27.10
2019-06-10T10:29:03.145Z,27.40
2019-06-10T10:31:29.509Z,27.60
2019-06-10T10:33:56.144Z,28.50
2019-06-10T10:36:22.736Z,29.40
2019-06-10T10:38:50.746Z,29.40
2019-06-10T10:41:17.362Z,29.70
2019-06-10T10:43:46.848Z,29.60
2019-06-10T10:46:13.995Z,28.70
2019-06-10T10:48:40.355Z,28.50
2019-06-10T10:51:06.710Z,28.60
2019-06-10T10:53:33.228Z,28.80
2019-06-10T10:56:02.278Z,29.30
2019-06-10T10:58:28.656Z,29.50
2019-06-10T11:00:57.850Z,29.40
2019-06-10T11:03:23.769Z,29.20
2019-06-10T11:05:52.460Z,29.50
2019-06-10T11:08:18.497Z,29.20
2019-06-10T11:10:47.693Z,29.20
2019-06-10T11:13:13.902Z,29.70
2019-06-10T11:15:40.426Z,29.70
2019-06-10T11:18:07.832Z,29.90
2019-06-10T11:20:34.683Z,29.60
2019-06-10T11:23:02.919Z,29.80
2019-06-10T11:25:29.264Z,29.60
2019-06-10T11:27:57.282Z,29.60
2019-06-10T11:30:24.085Z,30.10
2019-06-10T11:32:53.549Z,30.30
2019-06-10T11:35:18.905Z,30.30
2019-06-10T11:37:45.236Z,30.90
2019-06-10T11:40:13.649Z,30.70
2019-06-10T11:42:43.334Z,31.10
2019-06-10T11:45:09.493Z,31.20
2019-06-10T11:47:35.844Z,31.10
2019-06-10T11:50:05.117Z,30.80
2019-06-10T11:52:33.613Z,30.80
2019-06-10T11:55:11.640Z,31.00
2019-06-10T11:57:28.663Z,31.00
2019-06-10T11:59:56.563Z,31.20
2019-06-10T12:02:24.295Z,31.40
2019-06-10T12:04:53.208Z,31.30
2019-06-10T12:07:19.272Z,31.30
2019-06-10T12:09:45.849Z,31.50
2019-06-10T12:12:13.543Z,31.80
2019-06-10T12:14:40.315Z,32.00
2019-06-10T12:17:41.156Z,31.90
2019-06-10T12:19:35.338Z,31.90
2019-06-10T12:22:06.631Z,32.00
2019-06-10T12:24:33.161Z,32.40
2019-06-10T12:27:04.416Z,33.00
2019-06-10T12:29:29.443Z,34.00
2019-06-10T12:31:58.449Z,35.20
2019-06-10T12:34:24.088Z,35.50
2019-06-10T12:36:56.306Z,37.00
2019-06-10T12:39:22.790Z,37.90
2019-06-10T12:41:49.170Z,39.00
2019-06-10T12:44:15.787Z,40.50
2019-06-10T12:46:44.406Z,41.10
2019-06-10T12:49:13.134Z,41.60
2019-06-10T12:51:39.890Z,41.40
2019-06-10T12:54:07.582Z,41.30
2019-06-10T12:56:36.640Z,41.40
2019-06-10T12:59:09.333Z,42.00
2019-06-10T13:01:33.019Z,42.40
2019-06-10T13:04:04.863Z,40.10
2019-06-10T13:06:32.435Z,39.10
2019-06-10T13:09:06.287Z,38.00
2019-06-10T13:11:35.808Z,36.20
2019-06-10T13:14:06.120Z,36.20
2019-06-10T13:16:34.319Z,36.20
2019-06-10T13:19:03.283Z,34.60
2019-06-10T13:21:29.155Z,33.80
2019-06-10T13:23:57.939Z,33.70
2019-06-10T13:26:24.259Z,33.80
2019-06-10T13:28:52.481Z,34.00
2019-06-10T13:31:20.486Z,33.80
2019-06-10T13:33:48.264Z,33.70
2019-06-10T13:36:15.038Z,33.40
2019-06-10T13:38:42.787Z,34.20
2019-06-10T13:41:09.761Z,35.00
2019-06-10T13:43:36.323Z,35.60
2019-06-10T13:46:07.017Z,35.40
2019-06-10T13:48:32.177Z,35.10
2019-06-10T13:50:59.162Z,34.60
2019-06-10T13:53:25.489Z,34.10
2019-06-10T13:56:02.638Z,33.00
2019-06-10T13:58:22.930Z,32.60
2019-06-10T14:00:49.403Z,32.00
2019-06-10T14:03:16.383Z,32.60
2019-06-10T14:05:44.729Z,32.10
2019-06-10T14:08:15.124Z,32.00
2019-06-10T14:10:42.972Z,31.80
2019-06-10T14:13:13.391Z,32.30
2019-06-10T14:15:38.160Z,32.00
2019-06-10T14:18:07.000Z,31.60
2019-06-10T14:20:35.986Z,30.90
2019-06-10T14:23:01.416Z,30.60
2019-06-10T14:25:29.182Z,30.30
2019-06-10T14:27:55.608Z,30.30
2019-06-10T14:30:23.062Z,30.20
2019-06-10T14:32:53.327Z,30.00
2019-06-10T14:35:22.858Z,30.00
2019-06-10T14:37:49.954Z,30.00
2019-06-10T14:40:25.190Z,29.90
2019-06-10T14:42:56.773Z,30.00
2019-06-10T14:45:23.289Z,30.60
2019-06-10T14:47:49.963Z,31.40
2019-06-10T14:50:17.545Z,32.20
2019-06-10T14:52:43.986Z,31.70
2019-06-10T14:55:11.901Z,31.30
2019-06-10T14:57:39.287Z,31.40
2019-06-10T15:00:07.631Z,31.20
2019-06-10T15:02:34.181Z,31.40
2019-06-10T15:05:04.957Z,31.70
2019-06-10T15:07:33.037Z,31.60
2019-06-10T15:09:59.827Z,31.00
2019-06-10T15:12:26.159Z,30.60
2019-06-10T15:14:52.495Z,31.00
2019-06-10T15:17:22.508Z,30.90
2019-06-10T15:19:48.868Z,31.30
2019-06-10T15:22:16.977Z,31.40
2019-06-10T15:24:43.508Z,31.10
2019-06-10T15:27:18.723Z,30.70
2019-06-10T15:29:38.293Z,30.90
2019-06-10T15:32:14.066Z,31.40
2019-06-10T15:34:32.893Z,31.10
2019-06-10T15:36:59.320Z,31.00
2019-06-10T15:39:25.664Z,31.00
2019-06-10T15:41:52.416Z,31.40
2019-06-10T15:44:40.421Z,31.80
2019-06-10T15:46:47.119Z,31.50
2019-06-10T15:49:19.272Z,31.70
2019-06-10T15:51:44.124Z,32.50
2019-06-10T15:54:13.047Z,33.50
2019-06-10T15:56:48.653Z,33.40
2019-06-10T15:59:07.750Z,34.00
2019-06-10T16:01:34.101Z,34.00
2019-06-10T16:04:00.509Z,33.90
2019-06-10T16:06:30.064Z,33.90
2019-06-10T16:08:56.402Z,34.20
2019-06-10T16:11:26.775Z,36.10
2019-06-10T16:13:53.207Z,37.60
2019-06-10T16:16:20.939Z,39.00
2019-06-10T16:18:47.466Z,38.00
2019-06-10T16:21:15.621Z,37.20
2019-06-10T16:23:44.692Z,38.20
2019-06-10T16:26:13.128Z,38.80
2019-06-10T16:28:42.708Z,38.60
2019-06-10T16:31:09.446Z,38.40
2019-06-10T16:33:38.607Z,38.90
2019-06-10T16:36:05.254Z,37.70
2019-06-10T16:38:32.860Z,37.20
2019-06-10T16:41:04.433Z,37.00
2019-06-10T16:43:33.217Z,37.90
2019-06-10T16:45:59.148Z,37.40
2019-06-10T16:48:25.823Z,38.20
2019-06-10T16:50:54.298Z,38.20
2019-06-10T16:53:24.156Z,38.10
2019-06-10T16:55:48.786Z,37.90
2019-06-10T16:58:15.181Z,36.30
2019-06-10T17:00:43.268Z,34.90
2019-06-10T17:03:09.756Z,34.50
2019-06-10T17:05:36.110Z,34.20
2019-06-10T17:08:05.966Z,33.60
2019-06-10T17:10:34.475Z,33.30
2019-06-10T17:13:05.839Z,33.50
2019-06-10T17:15:32.365Z,33.20
2019-06-10T17:18:02.661Z,33.00
2019-06-10T17:20:29.772Z,32.80
2019-06-10T17:22:59.266Z,32.50
2019-06-10T17:25:26.928Z,31.60
2019-06-10T17:27:54.080Z,31.30
2019-06-10T17:30:23.671Z,31.00
2019-06-10T17:32:49.249Z,30.70
2019-06-10T17:35:16.003Z,30.30
2019-06-10T17:37:43.182Z,30.30
2019-06-10T17:40:10.210Z,30.50
2019-06-10T17:42:38.328Z,30.10
2019-06-10T17:45:05.467Z,29.60
2019-06-10T17:47:34.490Z,29.50
2019-06-10T17:50:02.359Z,29.60
2019-06-10T17:52:32.842Z,29.80
2019-06-10T17:54:58.725Z,29.80
2019-06-10T17:57:27.102Z,29.50
2019-06-10T17:59:53.558Z,29.00
2019-06-10T18:02:20.012Z,28.80
2019-06-10T18:04:46.360Z,28.60
2019-06-10T18:07:13.186Z,28.30
2019-06-10T18:09:39.651Z,28.20
2019-06-10T18:12:06.378Z,27.90
2019-06-10T18:14:36.193Z,27.70
2019-06-10T18:17:03.249Z,27.70
2019-06-10T18:19:34.197Z,27.80
2019-06-10T18:21:59.568Z,27.90
2019-06-10T18:24:27.861Z,27.80
2019-06-10T18:26:54.478Z,27.80
2019-06-10T18:29:23.013Z,27.70
2019-06-10T18:31:49.177Z,27.70
2019-06-10T18:34:15.646Z,27.40
2019-06-10T18:36:42.767Z,27.10
2019-06-10T18:39:12.235Z,27.00
2019-06-10T18:41:40.097Z,26.90
2019-06-10T18:44:19.772Z,26.80
2019-06-10T18:46:36.433Z,26.90
2019-06-10T18:49:03.376Z,26.80
2019-06-10T18:51:29.802Z,26.80
2019-06-10T18:53:56.421Z,26.80
2019-06-10T18:56:23.187Z,26.80
2019-06-10T18:58:49.843Z,26.80
2019-06-10T19:01:16.289Z,26.60
2019-06-10T19:03:42.921Z,26.50
2019-06-10T19:06:12.322Z,26.40
2019-06-10T19:08:39.339Z,26.40
2019-06-10T19:11:11.304Z,26.40
2019-06-10T19:13:39.129Z,26.30
2019-06-10T19:16:06.201Z,26.30
2019-06-10T19:18:33.921Z,26.20
2019-06-10T19:21:03.553Z,26.20
2019-06-10T19:23:30.152Z,26.20
2019-06-10T19:25:56.812Z,26.10
2019-06-10T19:28:46.752Z,26.10
2019-06-10T19:31:13.400Z,26.00
2019-06-10T19:33:41.334Z,25.90
2019-06-10T19:36:08.027Z,25.60
2019-06-10T19:38:35.502Z,25.20
2019-06-10T19:41:02.873Z,25.20
2019-06-10T19:43:29.308Z,25.10
2019-06-10T19:45:55.696Z,25.10
2019-06-10T19:48:22.439Z,25.20
2019-06-10T19:50:51.288Z,25.30
2019-06-10T19:53:17.812Z,25.10
2019-06-10T19:55:45.989Z,25.10
2019-06-10T19:58:13.404Z,25.00
2019-06-10T20:00:41.548Z,24.80
2019-06-10T20:03:09.893Z,24.70
2019-06-10T20:05:36.290Z,24.70
2019-06-10T20:08:03.177Z,24.70
2019-06-10T20:10:32.261Z,24.80
2019-06-10T20:12:58.568Z,24.80
2019-06-10T20:15:25.133Z,24.70
2019-06-10T20:17:52.588Z,24.70
2019-06-10T20:20:22.692Z,24.60
2019-06-10T20:22:48.493Z,24.50
2019-06-10T20:25:15.231Z,24.20
2019-06-10T20:27:45.502Z,23.90
2019-06-10T20:30:23.744Z,23.80
2019-06-10T20:32:46.489Z,23.60
2019-06-10T20:35:12.570Z,22.10
2019-06-10T20:37:39.618Z,20.00
2019-06-10T20:40:06.817Z,19.10
2019-06-10T20:42:33.387Z,18.90
2019-06-10T20:45:04.674Z,18.90
2019-06-10T20:47:29.600Z,19.00
2019-06-10T20:49:56.381Z,18.50
2019-06-10T20:52:23.092Z,18.40
2019-06-10T20:54:53.210Z,18.40
2019-06-10T20:57:22.532Z,18.50
2019-06-10T20:59:49.806Z,18.60
2019-06-10T21:02:17.250Z,18.60
2019-06-10T21:04:45.562Z,18.70
2019-06-10T21:07:13.297Z,18.80
2019-06-10T21:09:42.026Z,18.90
2019-06-10T21:12:09.307Z,19.10
2019-06-10T21:14:36.515Z,19.10
2019-06-10T21:17:03.255Z,19.20
2019-06-10T21:19:30.299Z,19.30
2019-06-10T21:21:56.646Z,19.20
2019-06-10T21:24:24.738Z,19.20
2019-06-10T21:26:54.766Z,19.10
2019-06-10T21:29:20.517Z,19.10
2019-06-10T21:31:54.483Z,19.20
2019-06-10T21:34:22.418Z,19.20
2019-06-10T21:36:49.506Z,19.10
2019-06-10T21:39:16.497Z,19.10
2019-06-10T21:41:45.243Z,19.00
2019-06-10T21:44:13.163Z,19.10
2019-06-10T21:46:39.445Z,19.10
2019-06-10T21:49:06.752Z,19.20
2019-06-10T21:51:34.662Z,19.40
2019-06-10T21:54:03.056Z,19.20
2019-06-10T21:56:29.537Z,19.10
2019-06-10T21:58:55.903Z,19.00
2019-06-10T22:01:22.690Z,18.90
2019-06-10T22:03:59.985Z,18.90
2019-06-10T22:06:19.962Z,19.00
2019-06-10T22:08:47.718Z,19.00
2019-06-10T22:11:14.179Z,19.00
2019-06-10T22:13:41.038Z,18.70
2019-06-10T22:16:07.666Z,18.80
2019-06-10T22:18:34.037Z,18.90
2019-06-10T22:21:02.788Z,18.70
2019-06-10T22:23:28.694Z,18.70
2019-06-10T22:25:57.546Z,18.40
2019-06-10T22:28:23.709Z,18.60
2019-06-10T22:30:52.580Z,18.80
2019-06-10T22:33:18.496Z,18.70
2019-06-10T22:35:45.449Z,18.70
2019-06-10T22:38:13.129Z,18.90
2019-06-10T22:40:39.871Z,19.00
2019-06-10T22:43:07.725Z,19.00
2019-06-10T22:45:34.419Z,18.80
2019-06-10T22:48:02.897Z,18.70
2019-06-10T22:50:29.340Z,18.80
2019-06-10T22:52:57.466Z,18.90
2019-06-10T22:55:24.063Z,18.80
2019-06-10T22:57:54.703Z,18.70
2019-06-10T23:00:22.101Z,18.80
2019-06-10T23:02:48.252Z,18.90
2019-06-10T23:05:17.485Z,18.80
2019-06-10T23:07:43.959Z,18.60
2019-06-10T23:10:12.341Z,18.50
2019-06-10T23:12:38.624Z,18.70
2019-06-10T23:15:05.990Z,18.70
2019-06-10T23:17:32.342Z,18.50
2019-06-10T23:19:59.760Z,18.30
2019-06-10T23:22:26.377Z,18.40
2019-06-10T23:24:53.595Z,18.10
2019-06-10T23:27:22.188Z,17.80
2019-06-10T23:29:48.418Z,17.60
2019-06-10T23:32:15.315Z,17.60
2019-06-10T23:34:42.258Z,17.60
2019-06-10T23:37:09.008Z,17.60
2019-06-10T23:39:35.355Z,17.60
2019-06-10T23:42:03.953Z,17.80
2019-06-10T23:44:29.946Z,17.80
2019-06-10T23:46:57.371Z,17.90
2019-06-10T23:49:24.678Z,18.00
2019-06-10T23:51:54.068Z,18.10
2019-06-10T23:54:19.260Z,18.20
2019-06-10T23:56:45.707Z,18.20
2019-06-10T23:59:12.167Z,18.10
