createdAt,value
2017-05-20T00:00:49.105Z,5.82
2017-05-20T00:03:16.338Z,5.74
2017-05-20T00:05:43.502Z,4.56
2017-05-20T00:08:10.636Z,5.14
2017-05-20T00:10:39.624Z,4.62
2017-05-20T00:13:06.792Z,5.10
2017-05-20T00:15:34.057Z,4.76
2017-05-20T00:18:01.189Z,4.10
2017-05-20T00:20:28.395Z,4.36
2017-05-20T00:22:55.620Z,6.56
2017-05-20T00:25:22.797Z,6.06
2017-05-20T00:27:49.999Z,9.32
2017-05-20T00:30:17.205Z,10.10
2017-05-20T00:35:18.299Z,5.52
2017-05-20T00:37:45.466Z,4.70
2017-05-20T00:40:12.615Z,4.24
2017-05-20T00:42:39.801Z,4.14
2017-05-20T00:45:06.980Z,5.52
2017-05-20T00:47:34.277Z,5.48
2017-05-20T00:50:01.471Z,6.02
2017-05-20T00:52:28.624Z,8.44
2017-05-20T00:54:55.827Z,5.68
2017-05-20T00:57:23.044Z,5.54
2017-05-20T00:59:50.212Z,3.86
2017-05-20T01:02:17.454Z,4.28
2017-05-20T01:04:44.628Z,5.20
2017-05-20T01:07:11.779Z,3.98
2017-05-20T01:09:39.004Z,4.36
2017-05-20T01:12:06.160Z,5.44
2017-05-20T01:14:33.383Z,4.42
2017-05-20T01:17:00.534Z,4.30
2017-05-20T01:19:27.857Z,4.20
2017-05-20T01:21:55.068Z,4.66
2017-05-20T01:24:22.348Z,4.54
2017-05-20T01:26:49.560Z,10.14
2017-05-20T01:29:16.704Z,5.62
2017-05-20T01:31:43.908Z,4.18
2017-05-20T01:34:11.052Z,4.82
2017-05-20T01:36:38.219Z,4.04
2017-05-20T01:39:05.424Z,4.34
2017-05-20T01:41:32.619Z,4.16
2017-05-20T01:43:59.763Z,3.94
2017-05-20T01:46:26.931Z,4.80
2017-05-20T01:48:54.154Z,7.14
2017-05-20T01:51:21.305Z,5.68
2017-05-20T01:53:48.516Z,8.14
2017-05-20T01:56:15.655Z,5.72
2017-05-20T01:58:42.783Z,4.96
2017-05-20T02:01:09.987Z,5.16
2017-05-20T02:03:37.165Z,4.26
2017-05-20T02:06:04.381Z,4.66
2017-05-20T02:08:31.591Z,3.64
2017-05-20T02:10:58.800Z,4.80
2017-05-20T02:13:25.979Z,3.58
2017-05-20T02:15:53.211Z,3.98
2017-05-20T02:18:20.439Z,4.86
2017-05-20T02:20:47.623Z,4.08
2017-05-20T02:23:14.799Z,3.68
2017-05-20T02:25:41.940Z,3.52
2017-05-20T02:28:09.158Z,3.98
2017-05-20T02:30:36.316Z,4.80
2017-05-20T02:33:03.496Z,4.42
2017-05-20T02:35:30.752Z,4.24
2017-05-20T02:37:57.963Z,4.76
2017-05-20T02:40:25.998Z,4.52
2017-05-20T02:42:53.171Z,3.76
2017-05-20T02:45:20.372Z,4.16
2017-05-20T02:47:47.512Z,4.54
2017-05-20T02:50:14.688Z,3.50
2017-05-20T02:52:42.019Z,3.84
2017-05-20T02:55:09.181Z,4.28
2017-05-20T03:00:27.702Z,3.14
2017-05-20T03:02:54.893Z,4.06
2017-05-20T03:05:22.115Z,3.94
2017-05-20T03:07:49.320Z,3.86
2017-05-20T03:10:16.599Z,4.94
2017-05-20T03:12:43.837Z,3.86
2017-05-20T03:15:11.040Z,3.60
2017-05-20T03:17:38.316Z,4.12
2017-05-20T03:20:05.554Z,4.06
2017-05-20T03:22:33.365Z,3.20
2017-05-20T03:25:07.464Z,3.70
2017-05-20T03:27:34.632Z,2.92
2017-05-20T03:30:01.784Z,3.48
2017-05-20T03:32:28.984Z,3.16
2017-05-20T03:34:56.196Z,2.92
2017-05-20T03:37:23.425Z,3.54
2017-05-20T03:39:50.612Z,3.32
2017-05-20T03:42:18.044Z,3.18
2017-05-20T03:44:45.192Z,3.58
2017-05-20T03:47:12.509Z,3.90
2017-05-20T03:49:39.740Z,3.62
2017-05-20T03:52:06.892Z,3.70
2017-05-20T03:54:34.048Z,3.36
2017-05-20T03:57:01.261Z,3.28
2017-05-20T03:59:35.345Z,3.08
2017-05-20T04:02:02.513Z,3.66
2017-05-20T04:04:29.986Z,4.56
2017-05-20T04:06:57.217Z,3.80
2017-05-20T04:09:24.453Z,2.92
2017-05-20T04:11:51.807Z,3.60
2017-05-20T04:14:18.999Z,3.24
2017-05-20T04:16:46.287Z,6.34
2017-05-20T04:19:13.590Z,6.54
2017-05-20T04:21:40.797Z,5.06
2017-05-20T04:24:08.004Z,3.92
2017-05-20T04:26:35.214Z,4.26
2017-05-20T04:29:02.363Z,3.78
2017-05-20T04:31:29.572Z,4.34
2017-05-20T04:33:56.728Z,3.78
2017-05-20T04:36:23.916Z,6.94
2017-05-20T04:38:51.129Z,4.34
2017-05-20T04:41:18.504Z,3.62
2017-05-20T04:43:45.873Z,4.00
2017-05-20T04:46:13.059Z,3.46
2017-05-20T04:48:40.248Z,3.92
2017-05-20T04:51:07.442Z,3.70
2017-05-20T04:53:34.676Z,3.78
2017-05-20T04:56:01.876Z,3.94
2017-05-20T04:58:29.074Z,4.12
2017-05-20T05:00:56.252Z,3.98
2017-05-20T05:03:23.469Z,3.90
2017-05-20T05:05:51.172Z,3.40
2017-05-20T05:08:18.385Z,3.72
2017-05-20T05:10:45.579Z,3.26
2017-05-20T05:13:12.823Z,3.40
2017-05-20T05:15:40.163Z,3.74
2017-05-20T05:18:07.329Z,3.36
2017-05-20T05:20:34.532Z,3.46
2017-05-20T05:23:01.704Z,3.90
2017-05-20T05:25:28.952Z,3.50
2017-05-20T05:27:56.098Z,3.18
2017-05-20T05:30:23.261Z,3.70
2017-05-20T05:32:50.462Z,3.30
2017-05-20T05:35:17.661Z,3.62
2017-05-20T05:37:44.863Z,2.94
2017-05-20T05:40:12.049Z,3.08
2017-05-20T05:42:39.186Z,3.56
2017-05-20T05:45:06.383Z,3.46
2017-05-20T05:47:33.547Z,3.14
2017-05-20T05:50:00.740Z,3.20
2017-05-20T05:52:27.918Z,3.42
2017-05-20T05:54:55.279Z,3.10
2017-05-20T05:57:22.460Z,3.20
2017-05-20T05:59:49.683Z,3.28
2017-05-20T06:02:16.851Z,2.96
2017-05-20T06:04:44.095Z,3.22
2017-05-20T06:07:11.293Z,3.28
2017-05-20T06:09:38.512Z,4.10
2017-05-20T06:12:05.834Z,3.56
2017-05-20T06:14:33.011Z,4.02
2017-05-20T06:17:02.368Z,4.58
2017-05-20T06:19:29.584Z,4.12
2017-05-20T06:21:56.782Z,3.28
2017-05-20T06:24:23.969Z,3.14
2017-05-20T06:26:51.173Z,3.42
2017-05-20T06:29:18.356Z,3.72
2017-05-20T06:31:45.523Z,2.74
2017-05-20T06:34:12.725Z,3.04
2017-05-20T06:36:41.010Z,2.18
2017-05-20T06:39:08.211Z,1.98
2017-05-20T06:41:35.474Z,2.28
2017-05-20T06:44:02.679Z,1.44
2017-05-20T06:46:29.939Z,1.50
2017-05-20T06:48:58.425Z,1.20
2017-05-20T06:51:25.603Z,1.52
2017-05-20T06:53:52.753Z,1.26
2017-05-20T06:56:20.073Z,3.20
2017-05-20T06:58:47.243Z,1.54
2017-05-20T07:01:14.477Z,1.08
2017-05-20T07:03:44.495Z,1.00
2017-05-20T07:06:11.677Z,0.70
2017-05-20T07:08:38.830Z,1.14
2017-05-20T07:11:06.205Z,0.70
2017-05-20T07:13:33.384Z,0.70
2017-05-20T07:16:00.623Z,0.70
2017-05-20T07:18:27.813Z,0.88
2017-05-20T07:20:55.008Z,0.78
2017-05-20T07:23:22.171Z,4.68
2017-05-20T07:25:49.392Z,0.88
2017-05-20T07:28:16.639Z,0.82
2017-05-20T07:30:43.884Z,1.02
2017-05-20T07:33:11.034Z,0.90
2017-05-20T07:35:38.447Z,1.12
2017-05-20T07:38:05.601Z,1.40
2017-05-20T07:40:32.855Z,1.00
2017-05-20T07:43:00.087Z,1.20
2017-05-20T07:45:27.260Z,1.30
2017-05-20T07:47:54.440Z,1.02
2017-05-20T07:50:21.679Z,1.10
2017-05-20T07:52:48.836Z,1.48
2017-05-20T07:55:16.098Z,1.58
2017-05-20T07:57:43.296Z,2.04
2017-05-20T08:00:10.518Z,1.00
2017-05-20T08:02:37.755Z,0.90
2017-05-20T08:05:04.933Z,1.32
2017-05-20T08:07:32.120Z,1.20
2017-05-20T08:09:59.357Z,1.40
2017-05-20T08:12:26.500Z,1.20
2017-05-20T08:14:53.655Z,1.00
2017-05-20T08:17:20.843Z,1.26
2017-05-20T08:19:48.043Z,1.62
2017-05-20T08:22:15.203Z,1.18
2017-05-20T08:24:42.396Z,1.36
2017-05-20T08:27:09.624Z,1.26
2017-05-20T08:29:36.782Z,1.42
2017-05-20T08:32:04.197Z,1.60
2017-05-20T08:34:38.387Z,1.10
2017-05-20T08:37:05.848Z,1.70
2017-05-20T08:39:33.011Z,1.68
2017-05-20T08:42:00.211Z,2.10
2017-05-20T08:44:27.469Z,1.20
2017-05-20T08:46:54.624Z,1.48
2017-05-20T08:49:21.797Z,1.36
2017-05-20T08:51:49.022Z,1.46
2017-05-20T08:54:16.192Z,1.22
2017-05-20T08:56:43.376Z,1.60
2017-05-20T08:59:10.585Z,1.32
2017-05-20T09:01:37.808Z,1.36
2017-05-20T09:04:05.112Z,1.40
2017-05-20T09:06:32.284Z,1.24
2017-05-20T09:08:59.424Z,1.54
2017-05-20T09:11:26.679Z,1.68
2017-05-20T09:13:53.999Z,1.28
2017-05-20T09:16:21.161Z,1.76
2017-05-20T09:18:48.379Z,1.78
2017-05-20T09:21:15.540Z,1.94
2017-05-20T09:23:42.780Z,3.18
2017-05-20T09:26:09.931Z,1.30
2017-05-20T09:28:37.092Z,1.60
2017-05-20T09:31:04.370Z,2.18
2017-05-20T09:33:32.221Z,1.52
2017-05-20T09:35:59.472Z,1.30
2017-05-20T09:38:26.723Z,1.62
2017-05-20T09:40:53.941Z,1.56
2017-05-20T09:43:20.515Z,1.30
2017-05-20T09:45:47.744Z,1.30
2017-05-20T09:48:14.971Z,1.36
2017-05-20T09:50:42.213Z,2.66
2017-05-20T09:53:08.691Z,1.16
2017-05-20T09:55:35.900Z,1.42
2017-05-20T09:58:03.211Z,1.30
2017-05-20T10:00:29.673Z,1.70
2017-05-20T10:02:57.065Z,1.14
2017-05-20T10:05:24.312Z,0.88
2017-05-20T10:07:51.490Z,1.16
2017-05-20T10:10:18.705Z,0.98
2017-05-20T10:12:45.922Z,1.46
2017-05-20T10:15:12.501Z,1.80
2017-05-20T10:17:39.783Z,1.10
2017-05-20T10:20:07.066Z,1.70
2017-05-20T10:22:34.316Z,1.48
2017-05-20T10:25:01.568Z,1.44
2017-05-20T10:27:28.783Z,1.40
2017-05-20T10:29:55.241Z,1.50
2017-05-20T10:32:22.492Z,1.40
2017-05-20T10:34:49.765Z,1.40
2017-05-20T10:37:17.174Z,1.46
2017-05-20T10:39:44.457Z,1.90
2017-05-20T10:42:11.727Z,1.56
2017-05-20T10:44:38.985Z,1.16
2017-05-20T10:47:05.431Z,1.10
2017-05-20T10:49:32.610Z,0.74
2017-05-20T10:51:59.844Z,1.00
2017-05-20T10:54:27.034Z,1.10
2017-05-20T10:56:54.202Z,1.30
2017-05-20T10:59:20.689Z,1.40
2017-05-20T11:01:47.243Z,1.02
2017-05-20T11:04:14.463Z,1.02
2017-05-20T11:06:41.720Z,1.10
2017-05-20T11:09:08.927Z,1.40
2017-05-20T11:11:35.375Z,1.32
2017-05-20T11:14:02.673Z,1.74
2017-05-20T11:16:29.837Z,1.50
2017-05-20T11:18:56.287Z,0.84
2017-05-20T11:21:23.519Z,1.12
2017-05-20T11:23:55.911Z,1.02
2017-05-20T11:26:23.136Z,1.00
2017-05-20T11:28:50.289Z,0.96
2017-05-20T11:31:17.580Z,1.40
2017-05-20T11:33:44.836Z,1.14
2017-05-20T11:36:12.086Z,1.32
2017-05-20T11:38:39.298Z,1.04
2017-05-20T11:41:06.576Z,1.30
2017-05-20T11:43:33.755Z,1.24
2017-05-20T11:46:00.956Z,1.10
2017-05-20T11:48:28.210Z,1.18
2017-05-20T11:50:55.408Z,1.30
2017-05-20T11:53:22.722Z,1.30
2017-05-20T11:55:49.222Z,1.22
2017-05-20T11:58:16.412Z,0.96
2017-05-20T12:00:43.633Z,1.18
2017-05-20T12:03:10.137Z,0.90
2017-05-20T12:05:37.343Z,1.20
2017-05-20T12:08:03.857Z,0.96
2017-05-20T12:10:31.084Z,1.10
2017-05-20T12:12:58.764Z,1.38
2017-05-20T12:15:25.961Z,1.04
2017-05-20T12:17:53.196Z,1.10
2017-05-20T12:20:20.405Z,1.08
2017-05-20T12:22:47.563Z,0.78
2017-05-20T12:25:14.811Z,1.00
2017-05-20T12:27:42.063Z,1.20
2017-05-20T12:30:08.527Z,1.26
2017-05-20T12:32:35.037Z,1.00
2017-05-20T12:35:02.266Z,1.10
2017-05-20T12:37:29.509Z,0.80
2017-05-20T12:39:56.782Z,1.14
2017-05-20T12:42:23.205Z,1.02
2017-05-20T12:44:50.384Z,1.00
2017-05-20T12:47:17.575Z,0.94
2017-05-20T12:49:44.736Z,0.86
2017-05-20T12:52:11.921Z,0.90
2017-05-20T12:54:39.147Z,1.14
2017-05-20T12:57:06.353Z,1.14
2017-05-20T12:59:32.753Z,1.12
2017-05-20T13:02:00.024Z,0.96
2017-05-20T13:04:27.244Z,1.10
2017-05-20T13:06:54.440Z,1.40
2017-05-20T13:09:21.741Z,1.20
2017-05-20T13:11:48.956Z,1.24
2017-05-20T13:14:15.411Z,1.70
2017-05-20T13:16:43.471Z,1.58
2017-05-20T13:19:10.636Z,1.40
2017-05-20T13:21:37.979Z,1.56
2017-05-20T13:24:05.245Z,1.58
2017-05-20T13:26:32.459Z,2.36
2017-05-20T13:28:59.751Z,1.70
2017-05-20T13:31:26.983Z,1.72
2017-05-20T13:33:54.219Z,3.74
2017-05-20T13:36:21.539Z,1.80
2017-05-20T13:38:49.791Z,1.78
2017-05-20T13:41:17.008Z,1.20
2017-05-20T13:43:44.177Z,1.30
2017-05-20T13:46:11.399Z,1.32
2017-05-20T13:48:37.876Z,1.70
2017-05-20T13:51:04.313Z,1.28
2017-05-20T13:53:32.195Z,1.65
2017-05-20T13:55:58.686Z,1.12
2017-05-20T13:58:25.944Z,1.42
2017-05-20T14:00:52.436Z,2.36
2017-05-20T14:03:19.815Z,2.12
2017-05-20T14:05:46.994Z,1.20
2017-05-20T14:08:14.190Z,1.06
2017-05-20T14:10:41.435Z,1.30
2017-05-20T14:13:08.736Z,1.12
2017-05-20T14:15:35.971Z,1.26
2017-05-20T14:18:03.241Z,0.94
2017-05-20T14:20:30.496Z,1.10
2017-05-20T14:22:57.688Z,1.42
2017-05-20T14:25:24.959Z,1.20
2017-05-20T14:27:51.384Z,1.56
2017-05-20T14:30:18.564Z,20.78
2017-05-20T14:32:45.774Z,1.22
2017-05-20T14:35:12.971Z,1.72
2017-05-20T14:37:40.168Z,1.52
2017-05-20T14:40:06.624Z,1.28
2017-05-20T14:42:34.015Z,1.46
2017-05-20T14:45:01.159Z,1.00
2017-05-20T14:47:28.379Z,1.10
2017-05-20T14:49:55.608Z,1.18
2017-05-20T14:52:22.118Z,1.30
2017-05-20T14:54:49.297Z,1.80
2017-05-20T14:57:16.668Z,1.16
2017-05-20T14:59:43.881Z,1.44
2017-05-20T15:02:11.064Z,1.56
2017-05-20T15:04:38.319Z,1.40
2017-05-20T15:07:05.502Z,1.34
2017-05-20T15:09:32.705Z,1.40
2017-05-20T15:12:00.051Z,1.10
2017-05-20T15:14:27.260Z,1.38
2017-05-20T15:16:54.501Z,1.20
2017-05-20T15:19:21.741Z,1.26
2017-05-20T15:21:48.898Z,1.20
2017-05-20T15:24:15.392Z,1.40
2017-05-20T15:26:42.618Z,1.10
2017-05-20T15:29:09.060Z,1.44
2017-05-20T15:31:36.220Z,1.10
2017-05-20T15:34:03.448Z,1.10
2017-05-20T15:36:30.628Z,1.02
2017-05-20T15:38:58.087Z,1.00
2017-05-20T15:41:25.349Z,1.04
2017-05-20T15:43:52.557Z,1.20
2017-05-20T15:46:19.780Z,1.16
2017-05-20T15:48:46.976Z,1.16
2017-05-20T15:51:14.445Z,1.36
2017-05-20T15:53:41.644Z,1.44
2017-05-20T15:56:08.872Z,1.10
2017-05-20T15:58:36.060Z,0.92
2017-05-20T16:01:03.218Z,1.44
2017-05-20T16:03:30.445Z,1.20
2017-05-20T16:05:57.595Z,1.26
2017-05-20T16:08:24.794Z,1.02
2017-05-20T16:10:52.079Z,1.20
2017-05-20T16:13:19.301Z,1.02
2017-05-20T16:15:46.503Z,1.28
2017-05-20T16:18:14.723Z,1.04
2017-05-20T16:20:42.065Z,1.10
2017-05-20T16:23:09.293Z,1.20
2017-05-20T16:25:36.507Z,1.20
2017-05-20T16:28:03.674Z,1.30
2017-05-20T16:30:31.399Z,1.56
2017-05-20T16:32:59.765Z,1.58
2017-05-20T16:35:27.008Z,1.10
2017-05-20T16:37:54.261Z,1.30
2017-05-20T16:40:21.460Z,1.28
2017-05-20T16:42:48.764Z,1.20
2017-05-20T16:45:16.120Z,1.10
2017-05-20T16:47:43.312Z,1.22
2017-05-20T16:50:10.534Z,1.40
2017-05-20T16:52:37.776Z,1.10
2017-05-20T16:55:04.972Z,1.42
2017-05-20T16:57:32.159Z,1.14
2017-05-20T16:59:59.415Z,0.90
2017-05-20T17:02:26.612Z,1.10
2017-05-20T17:04:53.755Z,1.26
2017-05-20T17:07:21.020Z,1.10
2017-05-20T17:09:48.262Z,1.12
2017-05-20T17:12:15.464Z,1.58
2017-05-20T17:14:42.671Z,1.36
2017-05-20T17:17:09.938Z,1.32
2017-05-20T17:19:37.115Z,1.42
2017-05-20T17:22:04.327Z,2.06
2017-05-20T17:24:31.605Z,1.30
2017-05-20T17:26:58.824Z,1.68
2017-05-20T17:29:26.001Z,1.54
2017-05-20T17:31:53.372Z,1.82
2017-05-20T17:34:20.556Z,2.06
2017-05-20T17:36:47.827Z,1.98
2017-05-20T17:39:15.032Z,1.68
2017-05-20T17:41:42.229Z,1.30
2017-05-20T17:44:09.412Z,1.54
2017-05-20T17:46:36.714Z,0.98
2017-05-20T17:49:04.508Z,2.38
2017-05-20T17:51:31.744Z,1.22
2017-05-20T17:53:58.956Z,1.00
2017-05-20T17:56:26.147Z,1.18
2017-05-20T17:58:53.320Z,1.48
2017-05-20T18:01:20.549Z,1.48
2017-05-20T18:03:47.799Z,1.54
2017-05-20T18:06:15.083Z,2.32
2017-05-20T18:08:42.316Z,2.08
2017-05-20T18:11:09.564Z,1.78
2017-05-20T18:13:36.809Z,1.88
2017-05-20T18:16:03.989Z,1.90
2017-05-20T18:18:32.102Z,2.00
2017-05-20T18:20:59.415Z,2.32
2017-05-20T18:23:26.611Z,2.60
2017-05-20T18:25:53.795Z,1.60
2017-05-20T18:28:21.023Z,3.58
2017-05-20T18:30:49.362Z,4.66
2017-05-20T18:33:16.628Z,9.58
2017-05-20T18:35:43.959Z,6.94
2017-05-20T18:38:11.128Z,19.86
2017-05-20T18:40:38.313Z,6.12
2017-05-20T18:43:05.626Z,4.20
2017-05-20T18:45:32.868Z,4.18
2017-05-20T18:48:00.142Z,3.00
2017-05-20T18:50:27.363Z,3.02
2017-05-20T18:52:54.664Z,2.92
2017-05-20T18:55:21.925Z,3.14
2017-05-20T18:57:49.177Z,2.58
2017-05-20T19:00:16.477Z,2.64
2017-05-20T19:02:43.696Z,2.72
2017-05-20T19:05:10.927Z,2.76
2017-05-20T19:07:38.117Z,2.74
2017-05-20T19:10:05.410Z,2.48
2017-05-20T19:12:32.576Z,3.50
2017-05-20T19:14:59.908Z,3.02
2017-05-20T19:17:27.165Z,3.34
2017-05-20T19:19:54.348Z,3.00
2017-05-20T19:22:21.493Z,3.12
2017-05-20T19:24:48.730Z,3.20
2017-05-20T19:27:16.101Z,3.30
2017-05-20T19:29:43.322Z,3.20
2017-05-20T19:32:10.589Z,3.24
2017-05-20T19:34:37.793Z,2.86
2017-05-20T19:37:05.071Z,3.20
2017-05-20T19:39:32.344Z,3.48
2017-05-20T19:41:59.622Z,4.04
2017-05-20T19:44:26.844Z,3.54
2017-05-20T19:46:54.194Z,3.60
2017-05-20T19:49:28.236Z,3.92
2017-05-20T19:51:55.492Z,3.70
2017-05-20T19:54:22.726Z,4.38
2017-05-20T19:56:49.962Z,4.28
2017-05-20T19:59:17.229Z,4.18
2017-05-20T20:01:44.603Z,3.42
2017-05-20T20:04:11.873Z,3.28
2017-05-20T20:06:39.116Z,3.18
2017-05-20T20:09:06.344Z,3.14
2017-05-20T20:11:33.677Z,3.20
2017-05-20T20:14:00.989Z,3.10
2017-05-20T20:16:28.272Z,3.88
2017-05-20T20:18:55.484Z,26.22
2017-05-20T20:21:22.696Z,62.02
2017-05-20T20:23:50.029Z,34.00
2017-05-20T20:26:17.322Z,24.46
2017-05-20T20:28:44.553Z,8.30
2017-05-20T20:31:11.776Z,5.60
2017-05-20T20:33:39.018Z,4.92
2017-05-20T20:36:06.206Z,4.62
2017-05-20T20:38:33.360Z,5.50
2017-05-20T20:41:00.571Z,5.62
2017-05-20T20:43:27.910Z,5.16
2017-05-20T20:45:55.139Z,5.16
2017-05-20T20:48:22.367Z,4.58
2017-05-20T20:50:49.617Z,4.82
2017-05-20T20:53:16.943Z,4.84
2017-05-20T20:55:44.199Z,5.02
2017-05-20T20:58:11.562Z,4.88
2017-05-20T21:00:38.813Z,6.48
2017-05-20T21:03:06.072Z,9.92
2017-05-20T21:05:33.269Z,5.58
2017-05-20T21:08:00.635Z,5.62
2017-05-20T21:10:27.845Z,6.12
2017-05-20T21:12:55.086Z,5.70
2017-05-20T21:15:22.339Z,5.02
2017-05-20T21:17:49.609Z,5.16
2017-05-20T21:20:16.832Z,4.80
2017-05-20T21:22:44.129Z,4.80
2017-05-20T21:25:11.335Z,5.26
2017-05-20T21:27:39.247Z,7.24
2017-05-20T21:30:06.498Z,27.08
2017-05-20T21:32:33.955Z,10.54
2017-05-20T21:35:01.157Z,6.52
2017-05-20T21:37:28.423Z,5.60
2017-05-20T21:39:55.620Z,5.72
2017-05-20T21:42:22.807Z,6.54
2017-05-20T21:44:50.024Z,4.70
2017-05-20T21:47:17.256Z,5.74
2017-05-20T21:49:44.465Z,7.22
2017-05-20T21:52:10.954Z,5.96
2017-05-20T21:54:38.281Z,5.28
2017-05-20T21:57:05.464Z,8.18
2017-05-20T21:59:32.716Z,6.00
2017-05-20T22:01:59.876Z,6.78
2017-05-20T22:04:27.106Z,6.16
2017-05-20T22:06:54.472Z,5.68
2017-05-20T22:09:20.911Z,5.96
2017-05-20T22:11:47.391Z,5.98
2017-05-20T22:14:14.703Z,6.70
2017-05-20T22:16:42.761Z,7.12
2017-05-20T22:19:10.056Z,6.60
2017-05-20T22:21:36.533Z,6.36
2017-05-20T22:24:03.751Z,6.48
2017-05-20T22:26:30.983Z,6.84
2017-05-20T22:28:57.508Z,7.86
2017-05-20T22:31:24.720Z,7.36
2017-05-20T22:33:51.917Z,7.26
2017-05-20T22:36:18.394Z,6.74
2017-05-20T22:38:45.718Z,7.22
2017-05-20T22:41:12.961Z,6.60
2017-05-20T22:43:40.276Z,5.98
2017-05-20T22:46:07.523Z,7.18
2017-05-20T22:48:34.002Z,5.58
2017-05-20T22:51:01.210Z,6.88
2017-05-20T22:53:28.830Z,6.38
2017-05-20T22:55:55.530Z,5.92
2017-05-20T22:58:22.807Z,6.28
2017-05-20T23:00:50.115Z,6.48
2017-05-20T23:03:17.413Z,6.44
2017-05-20T23:05:43.891Z,5.92
2017-05-20T23:08:11.085Z,6.40
2017-05-20T23:10:37.893Z,6.22
2017-05-20T23:13:05.174Z,5.80
2017-05-20T23:15:31.745Z,6.18
2017-05-20T23:17:58.989Z,6.26
2017-05-20T23:20:26.211Z,5.80
2017-05-20T23:22:53.432Z,5.96
2017-05-20T23:25:20.807Z,6.26
2017-05-20T23:27:48.125Z,8.78
2017-05-20T23:30:15.320Z,7.28
2017-05-20T23:32:41.843Z,5.52
2017-05-20T23:35:08.283Z,5.74
2017-05-20T23:37:35.444Z,5.96
2017-05-20T23:40:02.730Z,6.50
2017-05-20T23:42:29.908Z,5.96
2017-05-20T23:44:57.110Z,6.00
2017-05-20T23:47:23.564Z,5.90
2017-05-20T23:49:50.113Z,5.72
2017-05-20T23:52:17.308Z,5.90
2017-05-20T23:54:44.550Z,6.08
2017-05-20T23:57:11.772Z,6.86
2017-05-20T23:59:38.971Z,8.44
