createdAt,value
2017-07-11T00:02:03.563Z,18.3
2017-07-11T00:07:03.661Z,18.2
2017-07-11T00:12:03.498Z,18.1
2017-07-11T00:17:03.425Z,18.1
2017-07-11T00:22:03.225Z,18.0
2017-07-11T00:27:03.102Z,18.0
2017-07-11T00:32:03.041Z,18.0
2017-07-11T00:37:02.984Z,17.9
2017-07-11T00:42:03.179Z,17.8
2017-07-11T00:47:02.938Z,17.7
2017-07-11T00:52:03.261Z,17.7
2017-07-11T00:57:03.305Z,17.7
2017-07-11T01:02:03.081Z,17.7
2017-07-11T01:07:02.969Z,17.7
2017-07-11T01:12:02.863Z,17.7
2017-07-11T01:17:03.699Z,17.7
2017-07-11T01:22:03.374Z,17.7
2017-07-11T01:27:03.016Z,17.6
2017-07-11T01:32:02.801Z,17.6
2017-07-11T01:37:03.461Z,17.5
2017-07-11T01:42:03.215Z,17.5
2017-07-11T01:47:03.065Z,17.5
2017-07-11T01:52:03.037Z,17.6
2017-07-11T01:57:03.569Z,17.5
2017-07-11T02:02:03.299Z,17.5
2017-07-11T02:07:03.081Z,17.5
2017-07-11T02:12:02.953Z,17.5
2017-07-11T02:17:03.454Z,17.5
2017-07-11T02:22:03.096Z,17.5
2017-07-11T02:27:02.819Z,17.5
2017-07-11T02:32:03.601Z,17.5
2017-07-11T02:37:03.475Z,17.5
2017-07-11T02:42:02.851Z,17.6
2017-07-11T02:47:03.191Z,17.5
2017-07-11T02:52:03.416Z,17.6
2017-07-11T02:57:02.685Z,17.5
2017-07-11T03:02:07.736Z,17.5
2017-07-11T03:07:03.527Z,17.5
2017-07-11T03:12:03.041Z,17.5
2017-07-11T03:17:14.036Z,17.4
2017-07-11T03:22:03.434Z,17.3
2017-07-11T03:27:03.067Z,17.3
2017-07-11T03:32:17.568Z,17.3
2017-07-11T03:37:03.648Z,17.3
2017-07-11T03:42:03.270Z,17.4
2017-07-11T03:47:13.777Z,17.4
2017-07-11T03:52:03.401Z,17.3
2017-07-11T03:57:02.833Z,17.3
2017-07-11T04:02:17.429Z,17.3
2017-07-11T04:07:03.401Z,17.3
2017-07-11T04:12:03.036Z,17.5
2017-07-11T04:17:13.574Z,17.4
2017-07-11T04:22:03.051Z,17.6
2017-07-11T04:27:03.448Z,17.7
2017-07-11T04:32:13.288Z,17.9
2017-07-11T04:37:03.179Z,17.9
2017-07-11T04:42:03.534Z,18.0
2017-07-11T04:47:22.836Z,18.3
2017-07-11T04:52:02.974Z,18.5
2017-07-11T04:57:03.320Z,18.5
2017-07-11T05:02:12.942Z,18.5
2017-07-11T05:07:03.451Z,18.5
2017-07-11T05:12:03.012Z,18.5
2017-07-11T05:17:18.023Z,18.8
2017-07-11T05:22:03.483Z,18.8
2017-07-11T05:27:02.871Z,18.7
2017-07-11T05:32:23.013Z,18.8
2017-07-11T05:37:03.451Z,18.8
2017-07-11T05:42:02.778Z,19.0
2017-07-11T05:47:13.990Z,18.9
2017-07-11T05:52:02.754Z,19.2
2017-07-11T05:57:03.212Z,19.2
2017-07-11T06:02:13.864Z,19.4
2017-07-11T06:07:03.502Z,20.0
2017-07-11T06:12:03.066Z,20.4
2017-07-11T06:17:14.078Z,20.5
2017-07-11T06:22:03.334Z,20.6
2017-07-11T06:27:03.639Z,20.6
2017-07-11T06:32:13.603Z,21.1
2017-07-11T06:37:02.885Z,21.1
2017-07-11T06:42:03.302Z,21.4
2017-07-11T06:47:14.249Z,21.6
2017-07-11T06:52:02.629Z,22.4
2017-07-11T06:57:03.093Z,22.4
2017-07-11T07:02:29.411Z,22.4
2017-07-11T07:07:03.295Z,22.6
2017-07-11T07:12:02.876Z,22.7
2017-07-11T07:17:13.904Z,23.0
2017-07-11T07:22:02.907Z,23.1
2017-07-11T07:27:03.329Z,23.2
2017-07-11T07:32:12.867Z,23.1
2017-07-11T07:37:02.964Z,23.1
2017-07-11T07:42:03.319Z,23.2
2017-07-11T07:47:13.086Z,23.8
2017-07-11T07:52:02.965Z,23.8
2017-07-11T07:57:02.932Z,23.6
2017-07-11T08:02:17.717Z,24.1
2017-07-11T08:07:03.248Z,24.9
2017-07-11T08:12:02.789Z,24.8
2017-07-11T08:17:18.045Z,24.9
2017-07-11T08:22:02.956Z,24.6
2017-07-11T08:27:03.391Z,24.6
2017-07-11T08:32:15.062Z,24.4
2017-07-11T08:37:02.982Z,24.2
2017-07-11T08:42:03.363Z,24.1
2017-07-11T08:47:13.251Z,24.2
2017-07-11T08:52:03.021Z,24.2
2017-07-11T08:57:03.406Z,24.1
2017-07-11T09:02:13.140Z,24.1
2017-07-11T09:07:03.129Z,23.8
2017-07-11T09:12:03.550Z,24.2
2017-07-11T09:17:13.609Z,24.2
2017-07-11T09:22:03.483Z,25.0
2017-07-11T09:27:02.852Z,25.6
2017-07-11T09:32:13.648Z,25.7
2017-07-11T09:37:03.588Z,25.7
2017-07-11T09:42:03.000Z,26.3
2017-07-11T09:47:13.682Z,25.5
2017-07-11T09:52:03.337Z,25.5
2017-07-11T09:57:02.880Z,25.4
2017-07-11T10:02:13.445Z,25.7
2017-07-11T10:07:02.973Z,26.3
2017-07-11T10:12:03.511Z,26.1
2017-07-11T10:17:09.246Z,25.7
2017-07-11T10:22:03.442Z,25.7
2017-07-11T10:27:02.878Z,25.7
2017-07-11T10:32:13.852Z,25.7
2017-07-11T10:37:02.942Z,25.8
2017-07-11T10:42:03.375Z,25.6
2017-07-11T10:47:13.071Z,25.1
2017-07-11T10:52:02.754Z,25.1
2017-07-11T10:57:02.807Z,25.2
2017-07-11T11:02:13.581Z,25.6
2017-07-11T11:07:02.848Z,26.4
2017-07-11T11:12:03.354Z,26.3
2017-07-11T11:17:23.277Z,26.7
2017-07-11T11:22:03.161Z,26.9
2017-07-11T11:27:03.580Z,26.6
2017-07-11T11:32:13.189Z,26.7
2017-07-11T11:37:02.887Z,26.7
2017-07-11T11:42:03.297Z,27.4
2017-07-11T11:47:13.159Z,27.7
2017-07-11T11:52:02.737Z,27.7
2017-07-11T11:57:03.172Z,27.7
2017-07-11T12:02:18.016Z,27.9
2017-07-11T12:07:03.454Z,27.9
2017-07-11T12:12:02.864Z,27.8
2017-07-11T12:17:17.129Z,28.4
2017-07-11T12:22:02.874Z,29.0
2017-07-11T12:27:03.484Z,29.0
2017-07-11T12:32:17.557Z,28.9
2017-07-11T12:37:03.285Z,28.6
2017-07-11T12:42:03.599Z,28.2
2017-07-11T12:47:28.962Z,28.0
2017-07-11T12:52:03.405Z,28.0
2017-07-11T12:57:02.777Z,27.0
2017-07-11T13:02:17.896Z,26.7
2017-07-11T13:07:03.005Z,26.7
2017-07-11T13:12:03.557Z,26.5
2017-07-11T13:17:13.343Z,26.4
2017-07-11T13:22:03.027Z,26.4
2017-07-11T13:27:03.462Z,26.3
2017-07-11T13:32:13.311Z,26.4
2017-07-11T13:37:02.907Z,26.4
2017-07-11T13:42:03.272Z,26.6
2017-07-11T13:47:13.775Z,26.6
2017-07-11T13:52:03.442Z,25.9
2017-07-11T13:57:02.827Z,25.9
2017-07-11T14:02:13.703Z,25.3
2017-07-11T14:07:03.374Z,25.2
2017-07-11T14:12:02.961Z,25.2
2017-07-11T14:17:23.481Z,25.0
2017-07-11T14:22:02.863Z,25.0
2017-07-11T14:27:03.335Z,24.9
2017-07-11T14:32:14.146Z,24.9
2017-07-11T14:37:03.069Z,25.2
2017-07-11T14:42:03.454Z,25.9
2017-07-11T14:47:16.704Z,26.2
2017-07-11T14:52:03.291Z,26.2
2017-07-11T14:57:02.760Z,26.4
2017-07-11T15:02:13.636Z,26.7
2017-07-11T15:07:02.787Z,26.7
2017-07-11T15:12:03.348Z,26.7
2017-07-11T15:17:18.428Z,29.4
2017-07-11T15:22:02.873Z,29.3
2017-07-11T15:27:03.219Z,28.9
2017-07-11T15:32:23.059Z,28.0
2017-07-11T15:37:03.509Z,27.9
2017-07-11T15:42:02.842Z,27.2
2017-07-11T15:47:16.398Z,26.5
2017-07-11T15:52:02.712Z,26.3
2017-07-11T15:57:03.135Z,26.6
2017-07-11T16:02:14.092Z,26.6
2017-07-11T16:07:03.282Z,28.2
2017-07-11T16:12:02.893Z,28.5
2017-07-11T16:17:13.955Z,28.5
2017-07-11T16:22:03.259Z,28.7
2017-07-11T16:27:03.671Z,28.7
2017-07-11T16:32:13.794Z,27.3
2017-07-11T16:37:02.867Z,26.2
2017-07-11T16:42:03.200Z,24.9
2017-07-11T16:47:18.295Z,24.5
2017-07-11T16:52:03.469Z,24.3
2017-07-11T16:57:02.843Z,24.1
2017-07-11T17:02:13.779Z,24.1
2017-07-11T17:07:03.352Z,24.1
2017-07-11T17:12:02.866Z,24.4
2017-07-11T17:17:12.929Z,25.0
2017-07-11T17:22:03.588Z,26.4
2017-07-11T17:27:02.884Z,26.6
2017-07-11T17:32:13.688Z,26.5
2017-07-11T17:37:03.023Z,26.5
2017-07-11T17:42:03.321Z,31.7
2017-07-11T17:47:14.508Z,42.0
2017-07-11T17:52:03.517Z,43.0
2017-07-11T17:57:02.872Z,43.0
2017-07-11T18:02:12.688Z,43.0
2017-07-11T18:07:03.308Z,42.7
2017-07-11T18:12:02.824Z,36.7
2017-07-11T18:17:13.893Z,36.6
2017-07-11T18:22:03.090Z,29.2
2017-07-11T18:27:03.389Z,27.6
2017-07-11T18:32:18.544Z,26.7
2017-07-11T18:37:03.179Z,26.6
2017-07-11T18:42:03.384Z,26.0
2017-07-11T18:47:13.251Z,25.0
2017-07-11T18:52:03.051Z,25.0
2017-07-11T18:57:03.444Z,24.8
2017-07-11T19:02:13.162Z,23.8
2017-07-11T19:07:02.962Z,23.8
2017-07-11T19:12:03.383Z,23.4
2017-07-11T19:17:14.072Z,23.2
2017-07-11T19:22:03.021Z,23.0
2017-07-11T19:27:03.418Z,22.8
2017-07-11T19:32:13.375Z,22.2
2017-07-11T19:37:03.309Z,22.2
2017-07-11T19:42:03.136Z,22.0
2017-07-11T19:47:14.022Z,21.8
2017-07-11T19:52:02.924Z,21.6
2017-07-11T19:57:03.210Z,21.4
2017-07-11T20:02:13.704Z,21.2
2017-07-11T20:07:03.598Z,21.1
2017-07-11T20:12:03.049Z,20.9
2017-07-11T20:17:11.744Z,20.9
2017-07-11T20:22:03.026Z,20.8
2017-07-11T20:27:03.303Z,20.7
2017-07-11T20:32:10.650Z,20.7
2017-07-11T20:37:03.675Z,20.5
2017-07-11T20:42:02.941Z,20.5
2017-07-11T20:47:03.540Z,20.4
2017-07-11T20:52:02.699Z,20.2
2017-07-11T20:57:02.999Z,20.1
2017-07-11T21:02:03.361Z,20.0
2017-07-11T21:07:02.877Z,19.9
2017-07-11T21:12:03.218Z,19.8
2017-07-11T21:17:03.779Z,19.8
2017-07-11T21:22:03.050Z,19.6
2017-07-11T21:27:03.379Z,19.6
2017-07-11T21:32:03.688Z,19.5
2017-07-11T21:37:03.032Z,19.4
2017-07-11T21:42:03.217Z,19.3
2017-07-11T21:47:03.530Z,19.1
2017-07-11T21:52:02.900Z,19.0
2017-07-11T21:57:03.105Z,19.0
2017-07-11T22:02:03.518Z,19.0
2017-07-11T22:07:02.964Z,18.9
2017-07-11T22:12:03.244Z,18.9
2017-07-11T22:22:03.158Z,18.8
2017-07-11T22:27:02.924Z,18.8
2017-07-11T22:32:02.907Z,18.9
2017-07-11T22:37:02.907Z,18.9
2017-07-11T22:42:03.009Z,18.9
2017-07-11T22:47:02.983Z,18.8
2017-07-11T22:52:03.077Z,18.7
2017-07-11T22:57:02.992Z,18.6
2017-07-11T23:02:03.101Z,18.7
2017-07-11T23:07:03.200Z,18.7
2017-07-11T23:12:03.522Z,18.7
2017-07-11T23:17:03.554Z,18.7
2017-07-11T23:22:03.270Z,18.5
2017-07-11T23:27:03.281Z,18.5
2017-07-11T23:32:03.425Z,18.5
2017-07-11T23:37:03.001Z,18.5
2017-07-11T23:42:02.905Z,18.5
2017-07-11T23:47:02.993Z,18.4
2017-07-11T23:52:03.015Z,18.3
2017-07-11T23:57:02.851Z,18.2
