createdAt,value
2023-05-19T00:02:06.765Z,102990
2023-05-19T00:07:06.704Z,102990
2023-05-19T00:12:06.704Z,102990
2023-05-19T00:17:06.700Z,102990
2023-05-19T00:22:06.724Z,103000
2023-05-19T00:27:06.718Z,102990
2023-05-19T00:32:06.837Z,102990
2023-05-19T00:37:06.724Z,102990
2023-05-19T00:42:06.714Z,102990
2023-05-19T00:47:06.793Z,102980
2023-05-19T00:52:06.742Z,102970
2023-05-19T00:57:06.729Z,102970
2023-05-19T01:02:06.780Z,102970
2023-05-19T01:07:06.755Z,102960
2023-05-19T01:12:06.742Z,102970
2023-05-19T01:17:06.747Z,102970
2023-05-19T01:22:06.759Z,102960
2023-05-19T01:27:06.750Z,102970
2023-05-19T01:32:06.920Z,102970
2023-05-19T01:37:06.758Z,102970
2023-05-19T01:42:06.764Z,102970
2023-05-19T01:47:06.791Z,102960
2023-05-19T01:52:06.763Z,102960
2023-05-19T01:57:06.768Z,102970
2023-05-19T02:02:06.836Z,102960
2023-05-19T02:07:06.791Z,102950
2023-05-19T02:12:06.781Z,102950
2023-05-19T02:17:06.779Z,102960
2023-05-19T02:22:06.790Z,102950
2023-05-19T02:27:06.781Z,102950
2023-05-19T02:32:06.863Z,102940
2023-05-19T02:37:06.790Z,102940
2023-05-19T02:42:06.789Z,102940
2023-05-19T02:47:06.834Z,102930
2023-05-19T02:52:06.801Z,102930
2023-05-19T02:57:06.871Z,102920
2023-05-19T03:02:06.956Z,102920
2023-05-19T03:07:06.815Z,102920
2023-05-19T03:12:06.809Z,102920
2023-05-19T03:17:06.811Z,102920
2023-05-19T03:22:06.815Z,102930
2023-05-19T03:27:06.831Z,102930
2023-05-19T03:32:06.994Z,102930
2023-05-19T03:37:06.831Z,102930
2023-05-19T03:42:06.835Z,102920
2023-05-19T03:47:06.847Z,102920
2023-05-19T03:52:06.826Z,102930
2023-05-19T03:57:06.837Z,102930
2023-05-19T04:02:08.256Z,102930
2023-05-19T04:07:06.840Z,102940
2023-05-19T04:12:06.852Z,102940
2023-05-19T04:17:06.852Z,102940
2023-05-19T04:22:06.848Z,102940
2023-05-19T04:27:06.859Z,102940
2023-05-19T04:32:06.912Z,102940
2023-05-19T04:37:06.859Z,102940
2023-05-19T04:42:06.870Z,102940
2023-05-19T04:47:06.911Z,102920
2023-05-19T04:52:06.863Z,102910
2023-05-19T04:57:06.868Z,102920
2023-05-19T05:02:07.079Z,102930
2023-05-19T05:07:06.892Z,102930
2023-05-19T05:12:06.884Z,102930
2023-05-19T05:17:06.872Z,102930
2023-05-19T05:22:06.884Z,102930
2023-05-19T05:27:06.881Z,102930
2023-05-19T05:32:06.932Z,102940
2023-05-19T05:37:06.895Z,102940
2023-05-19T05:42:06.889Z,102950
2023-05-19T05:47:06.895Z,102950
2023-05-19T05:52:07.099Z,102950
2023-05-19T05:57:06.898Z,102950
2023-05-19T06:02:06.991Z,102940
2023-05-19T06:07:06.922Z,102940
2023-05-19T06:12:06.913Z,102930
2023-05-19T06:17:06.921Z,102930
2023-05-19T06:22:06.928Z,102930
2023-05-19T06:27:06.925Z,102940
2023-05-19T06:32:07.070Z,102940
2023-05-19T06:37:06.938Z,102930
2023-05-19T06:42:06.933Z,102930
2023-05-19T06:47:06.979Z,102930
2023-05-19T06:52:06.939Z,102930
2023-05-19T06:57:06.938Z,102920
2023-05-19T07:02:07.066Z,102920
2023-05-19T07:07:06.944Z,102920
2023-05-19T07:12:06.988Z,102920
2023-05-19T07:17:06.970Z,102920
2023-05-19T07:22:06.963Z,102920
2023-05-19T07:27:06.972Z,102920
2023-05-19T07:32:07.029Z,102920
2023-05-19T07:37:06.967Z,102920
2023-05-19T07:42:06.964Z,102920
2023-05-19T07:47:06.972Z,102920
2023-05-19T07:52:06.978Z,102920
2023-05-19T07:57:06.980Z,102910
2023-05-19T08:02:07.029Z,102900
2023-05-19T08:07:06.987Z,102890
2023-05-19T08:12:06.976Z,102890
2023-05-19T08:17:06.996Z,102880
2023-05-19T08:22:06.988Z,102880
2023-05-19T08:27:07.005Z,102870
2023-05-19T08:32:07.050Z,102860
2023-05-19T08:37:07.032Z,102860
2023-05-19T08:42:07.009Z,102850
2023-05-19T08:47:07.059Z,102850
2023-05-19T08:52:07.010Z,102850
2023-05-19T08:57:07.023Z,102840
2023-05-19T09:02:07.053Z,102840
2023-05-19T09:07:07.014Z,102830
2023-05-19T09:12:07.026Z,102830
2023-05-19T09:17:07.196Z,102830
2023-05-19T09:22:07.027Z,102820
2023-05-19T09:27:07.057Z,102820
2023-05-19T09:32:07.102Z,102810
2023-05-19T09:37:07.043Z,102810
2023-05-19T09:42:07.044Z,102810
2023-05-19T09:47:07.077Z,102800
2023-05-19T09:52:07.052Z,102810
2023-05-19T09:57:08.337Z,102810
2023-05-19T10:02:07.082Z,102810
2023-05-19T10:07:07.096Z,102820
2023-05-19T10:12:07.136Z,102810
2023-05-19T10:17:07.217Z,102800
2023-05-19T10:22:07.061Z,102790
2023-05-19T10:27:07.072Z,102790
2023-05-19T10:32:07.187Z,102780
2023-05-19T10:37:07.085Z,102780
2023-05-19T10:42:07.124Z,102780
2023-05-19T10:47:07.168Z,102770
2023-05-19T10:52:07.087Z,102770
2023-05-19T10:57:07.097Z,102770
2023-05-19T11:02:07.109Z,102770
2023-05-19T11:07:07.104Z,102760
2023-05-19T11:12:07.127Z,102760
2023-05-19T11:17:07.132Z,102750
2023-05-19T11:22:07.107Z,102740
2023-05-19T11:27:07.119Z,102750
2023-05-19T11:32:07.171Z,102750
2023-05-19T11:37:07.119Z,102740
2023-05-19T11:42:07.150Z,102740
2023-05-19T11:47:07.132Z,102740
2023-05-19T11:52:07.200Z,102720
2023-05-19T11:57:07.196Z,102730
2023-05-19T12:02:07.203Z,102720
2023-05-19T12:07:07.134Z,102720
2023-05-19T12:12:07.171Z,102720
2023-05-19T12:17:07.150Z,102710
2023-05-19T12:22:07.137Z,102720
2023-05-19T12:27:07.143Z,102710
2023-05-19T12:32:07.246Z,102700
2023-05-19T12:37:07.186Z,102710
2023-05-19T12:42:07.184Z,102700
2023-05-19T12:47:07.173Z,102700
2023-05-19T12:52:11.905Z,102690
2023-05-19T12:57:07.162Z,102690
2023-05-19T13:02:07.322Z,102690
2023-05-19T13:07:07.179Z,102690
2023-05-19T13:12:07.272Z,102680
2023-05-19T13:17:07.310Z,102670
2023-05-19T13:22:07.183Z,102680
2023-05-19T13:27:07.192Z,102670
2023-05-19T13:32:07.312Z,102670
2023-05-19T13:37:07.729Z,102660
2023-05-19T13:42:07.223Z,102660
2023-05-19T13:47:07.235Z,102650
2023-05-19T13:52:07.206Z,102650
2023-05-19T13:57:07.204Z,102650
2023-05-19T14:02:07.255Z,102640
2023-05-19T14:07:07.218Z,102640
2023-05-19T14:12:07.253Z,102630
2023-05-19T14:17:07.210Z,102630
2023-05-19T14:22:07.222Z,102630
2023-05-19T14:27:07.232Z,102630
2023-05-19T14:32:07.311Z,102620
2023-05-19T14:37:07.229Z,102610
2023-05-19T14:42:07.257Z,102610
2023-05-19T14:47:07.374Z,102590
2023-05-19T14:52:07.233Z,102590
2023-05-19T14:57:07.259Z,102590
2023-05-19T15:02:07.263Z,102590
2023-05-19T15:07:10.148Z,102590
2023-05-19T15:12:07.272Z,102580
2023-05-19T15:17:07.309Z,102580
2023-05-19T15:22:07.257Z,102570
2023-05-19T15:27:07.266Z,102580
2023-05-19T15:32:07.283Z,102580
2023-05-19T15:37:07.268Z,102580
2023-05-19T15:42:07.294Z,102580
2023-05-19T15:47:07.286Z,102590
2023-05-19T15:52:07.285Z,102580
2023-05-19T15:57:07.329Z,102570
2023-05-19T16:02:07.390Z,102570
2023-05-19T16:07:07.296Z,102560
2023-05-19T16:12:07.320Z,102560
2023-05-19T16:17:07.293Z,102560
2023-05-19T16:22:07.313Z,102560
2023-05-19T16:27:07.305Z,102560
2023-05-19T16:32:07.427Z,102550
2023-05-19T16:37:07.306Z,102560
2023-05-19T16:42:07.337Z,102550
2023-05-19T16:47:07.318Z,102560
2023-05-19T16:52:07.323Z,102550
2023-05-19T16:57:07.322Z,102550
2023-05-19T17:02:07.424Z,102560
2023-05-19T17:07:07.328Z,102560
2023-05-19T17:12:07.422Z,102560
2023-05-19T17:17:07.387Z,102560
2023-05-19T17:22:07.326Z,102560
2023-05-19T17:27:07.347Z,102560
2023-05-19T17:32:07.417Z,102560
2023-05-19T17:37:07.348Z,102570
2023-05-19T17:42:07.372Z,102570
2023-05-19T17:47:07.352Z,102560
2023-05-19T17:52:07.352Z,102570
2023-05-19T17:57:07.363Z,102570
2023-05-19T18:02:07.508Z,102570
2023-05-19T18:07:07.368Z,102570
2023-05-19T18:12:07.386Z,102570
2023-05-19T18:17:07.399Z,102570
2023-05-19T18:22:07.376Z,102570
2023-05-19T18:27:07.371Z,102580
2023-05-19T18:32:07.527Z,102580
2023-05-19T18:37:07.393Z,102580
2023-05-19T18:42:07.421Z,102580
2023-05-19T18:47:07.385Z,102590
2023-05-19T18:52:07.392Z,102600
2023-05-19T18:57:07.418Z,102600
2023-05-19T19:02:07.428Z,102600
2023-05-19T19:07:07.406Z,102600
2023-05-19T19:12:07.433Z,102610
2023-05-19T19:17:07.501Z,102610
2023-05-19T19:22:07.408Z,102620
2023-05-19T19:27:07.437Z,102620
2023-05-19T19:32:07.500Z,102620
2023-05-19T19:37:07.426Z,102630
2023-05-19T19:42:07.454Z,102630
2023-05-19T19:47:07.429Z,102640
2023-05-19T19:52:07.448Z,102650
2023-05-19T19:57:07.427Z,102650
2023-05-19T20:02:07.497Z,102660
2023-05-19T20:07:07.447Z,102670
2023-05-19T20:12:07.464Z,102670
2023-05-19T20:17:07.447Z,102670
2023-05-19T20:22:07.452Z,102670
2023-05-19T20:27:07.465Z,102680
2023-05-19T20:36:09.008Z,102680
2023-05-19T20:42:07.512Z,102690
2023-05-19T20:47:07.474Z,102690
2023-05-19T20:48:43.869Z,102690
2023-05-19T20:53:08.339Z,102690
2023-05-19T20:57:22.904Z,102690
2023-05-19T20:57:37.847Z,102690
2023-05-19T20:58:08.315Z,102690
2023-05-19T21:03:08.389Z,102700
2023-05-19T21:08:08.365Z,102690
2023-05-19T21:13:08.405Z,102700
2023-05-19T21:18:08.407Z,102710
2023-05-19T21:23:08.346Z,102710
2023-05-19T21:28:08.339Z,102710
2023-05-19T21:33:08.374Z,102720
2023-05-19T21:38:22.044Z,102720
2023-05-19T21:43:08.440Z,102720
2023-05-19T21:48:08.380Z,102720
2023-05-19T21:53:08.361Z,102730
2023-05-19T21:58:08.370Z,102730
2023-05-19T22:03:08.445Z,102730
2023-05-19T22:08:08.382Z,102730
2023-05-19T22:13:08.467Z,102730
2023-05-19T22:18:08.429Z,102730
2023-05-19T22:23:08.385Z,102720
2023-05-19T22:28:08.414Z,102730
2023-05-19T22:33:08.515Z,102730
2023-05-19T22:38:10.501Z,102730
2023-05-19T22:43:08.420Z,102730
2023-05-19T22:48:08.427Z,102730
2023-05-19T22:53:08.384Z,102720
2023-05-19T22:58:08.418Z,102730
2023-05-19T23:03:08.434Z,102730
2023-05-19T23:08:08.423Z,102730
2023-05-19T23:13:08.453Z,102730
2023-05-19T23:18:08.464Z,102730
2023-05-19T23:23:08.414Z,102730
2023-05-19T23:28:08.670Z,102730
2023-05-19T23:33:08.484Z,102730
2023-05-19T23:38:08.447Z,102730
2023-05-19T23:43:08.481Z,102720
2023-05-19T23:48:08.450Z,102730
2023-05-19T23:53:08.434Z,102730
2023-05-19T23:58:08.432Z,102730
