createdAt,value
2019-03-19T00:00:03.325Z,0.00
2019-03-19T00:01:03.372Z,0.00
2019-03-19T00:02:03.337Z,0.00
2019-03-19T00:03:03.311Z,0.00
2019-03-19T00:04:03.332Z,0.00
2019-03-19T00:05:03.283Z,0.00
2019-03-19T00:06:03.286Z,0.00
2019-03-19T00:07:03.288Z,0.00
2019-03-19T00:08:03.284Z,0.00
2019-03-19T00:09:03.259Z,0.00
2019-03-19T00:10:03.269Z,0.00
2019-03-19T00:11:03.245Z,0.00
2019-03-19T00:12:03.234Z,0.00
2019-03-19T00:13:03.226Z,0.00
2019-03-19T00:14:03.213Z,0.00
2019-03-19T00:15:03.820Z,0.00
2019-03-19T00:16:03.148Z,0.00
2019-03-19T00:17:03.180Z,0.00
2019-03-19T00:18:03.167Z,0.00
2019-03-19T00:19:03.184Z,0.00
2019-03-19T00:20:03.114Z,0.00
2019-03-19T00:21:03.097Z,0.00
2019-03-19T00:22:03.125Z,0.00
2019-03-19T00:23:03.074Z,0.00
2019-03-19T00:24:03.115Z,0.00
2019-03-19T00:25:03.125Z,0.00
2019-03-19T00:26:03.053Z,0.00
2019-03-19T00:27:03.054Z,0.00
2019-03-19T00:28:03.037Z,0.00
2019-03-19T00:29:03.041Z,0.00
2019-03-19T00:30:03.052Z,0.00
2019-03-19T00:31:03.018Z,0.00
2019-03-19T00:32:02.983Z,0.00
2019-03-19T00:33:02.974Z,0.00
2019-03-19T00:34:02.969Z,0.00
2019-03-19T00:35:03.011Z,0.00
2019-03-19T00:36:02.929Z,0.00
2019-03-19T00:37:02.970Z,0.00
2019-03-19T00:38:02.907Z,0.00
2019-03-19T00:39:02.904Z,0.00
2019-03-19T00:40:02.932Z,0.00
2019-03-19T00:41:02.891Z,0.00
2019-03-19T00:42:02.866Z,0.00
2019-03-19T00:43:02.866Z,0.00
2019-03-19T00:44:02.856Z,0.00
2019-03-19T00:45:02.860Z,0.00
2019-03-19T00:46:02.845Z,0.00
2019-03-19T00:47:02.817Z,0.00
2019-03-19T00:48:02.815Z,0.00
2019-03-19T00:49:02.824Z,0.00
2019-03-19T00:50:02.861Z,0.00
2019-03-19T00:51:02.782Z,0.00
2019-03-19T00:52:02.781Z,0.00
2019-03-19T00:53:02.766Z,0.00
2019-03-19T00:54:02.762Z,0.00
2019-03-19T00:55:02.807Z,0.00
2019-03-19T00:56:02.768Z,0.00
2019-03-19T00:57:02.713Z,0.00
2019-03-19T00:58:02.732Z,0.00
2019-03-19T00:59:02.679Z,0.00
2019-03-19T01:00:02.787Z,0.00
2019-03-19T01:01:02.679Z,0.00
2019-03-19T01:02:02.649Z,0.00
2019-03-19T01:03:02.634Z,0.00
2019-03-19T01:04:02.649Z,0.00
2019-03-19T01:05:02.622Z,0.00
2019-03-19T01:06:02.669Z,0.00
2019-03-19T01:08:11.807Z,0.00
2019-03-19T01:09:12.807Z,0.00
2019-03-19T01:10:12.803Z,0.00
2019-03-19T01:11:12.770Z,0.00
2019-03-19T01:12:12.761Z,0.00
2019-03-19T01:13:12.741Z,0.00
2019-03-19T01:14:12.712Z,0.00
2019-03-19T01:15:12.740Z,0.00
2019-03-19T01:16:12.691Z,0.00
2019-03-19T01:17:12.698Z,0.00
2019-03-19T01:18:12.671Z,0.00
2019-03-19T01:19:12.694Z,0.00
2019-03-19T01:20:12.674Z,0.00
2019-03-19T01:21:12.659Z,0.00
2019-03-19T01:22:12.627Z,0.00
2019-03-19T01:23:12.621Z,0.00
2019-03-19T01:24:12.626Z,0.00
2019-03-19T01:25:12.604Z,0.00
2019-03-19T01:26:12.617Z,0.00
2019-03-19T01:27:12.580Z,0.00
2019-03-19T01:28:12.581Z,0.00
2019-03-19T01:29:12.572Z,0.00
2019-03-19T01:30:12.549Z,0.00
2019-03-19T01:31:12.560Z,0.00
2019-03-19T01:32:12.513Z,0.00
2019-03-19T01:33:12.520Z,0.00
2019-03-19T01:34:12.492Z,0.00
2019-03-19T01:35:12.512Z,0.00
2019-03-19T01:36:12.516Z,0.00
2019-03-19T01:37:12.468Z,0.00
2019-03-19T01:38:12.479Z,0.00
2019-03-19T01:39:12.447Z,0.00
2019-03-19T01:40:12.435Z,0.00
2019-03-19T01:41:12.446Z,0.00
2019-03-19T01:42:12.414Z,0.00
2019-03-19T01:43:12.644Z,0.00
2019-03-19T01:44:12.388Z,0.00
2019-03-19T01:45:12.379Z,0.00
2019-03-19T01:46:12.428Z,0.00
2019-03-19T01:47:12.363Z,0.00
2019-03-19T01:48:12.374Z,0.00
2019-03-19T01:49:12.326Z,0.00
2019-03-19T01:50:12.319Z,0.00
2019-03-19T01:51:12.353Z,0.00
2019-03-19T01:52:12.307Z,0.00
2019-03-19T01:53:12.288Z,0.00
2019-03-19T01:54:12.275Z,0.00
2019-03-19T01:55:12.273Z,0.00
2019-03-19T01:56:12.265Z,0.00
2019-03-19T01:57:12.237Z,0.00
2019-03-19T01:58:12.235Z,0.00
2019-03-19T01:59:12.226Z,0.00
2019-03-19T02:00:12.204Z,0.00
2019-03-19T02:01:12.207Z,0.00
2019-03-19T02:02:12.177Z,0.00
2019-03-19T02:03:12.200Z,0.00
2019-03-19T02:04:12.162Z,0.00
2019-03-19T02:05:12.156Z,0.00
2019-03-19T02:06:12.560Z,0.00
2019-03-19T02:07:12.170Z,0.00
2019-03-19T02:08:12.117Z,0.00
2019-03-19T02:09:12.126Z,0.00
2019-03-19T02:10:12.118Z,0.00
2019-03-19T02:11:12.106Z,0.00
2019-03-19T02:12:12.072Z,0.00
2019-03-19T02:13:12.067Z,0.00
2019-03-19T02:14:12.041Z,0.00
2019-03-19T02:15:12.041Z,0.00
2019-03-19T02:16:12.038Z,0.00
2019-03-19T02:17:12.794Z,0.00
2019-03-19T02:18:12.000Z,0.00
2019-03-19T02:19:11.993Z,0.00
2019-03-19T02:20:11.980Z,0.00
2019-03-19T02:21:11.991Z,0.00
2019-03-19T02:22:11.969Z,0.00
2019-03-19T02:23:11.949Z,0.00
2019-03-19T02:24:11.945Z,0.00
2019-03-19T02:25:11.933Z,0.00
2019-03-19T02:26:16.311Z,0.00
2019-03-19T02:27:11.908Z,0.00
2019-03-19T02:28:11.906Z,0.00
2019-03-19T02:29:11.892Z,0.00
2019-03-19T02:30:11.872Z,0.00
2019-03-19T02:31:11.890Z,0.00
2019-03-19T02:32:11.871Z,0.00
2019-03-19T02:33:11.848Z,0.00
2019-03-19T02:34:11.861Z,0.00
2019-03-19T02:35:11.852Z,0.00
2019-03-19T02:36:11.838Z,0.00
2019-03-19T02:37:11.806Z,0.00
2019-03-19T02:38:11.800Z,0.00
2019-03-19T02:39:11.775Z,0.00
2019-03-19T02:40:11.807Z,0.00
2019-03-19T02:41:11.780Z,0.00
2019-03-19T02:42:11.771Z,0.00
2019-03-19T02:43:11.762Z,0.00
2019-03-19T02:44:11.753Z,0.00
2019-03-19T02:45:11.718Z,0.00
2019-03-19T02:46:11.728Z,0.00
2019-03-19T02:47:11.706Z,0.00
2019-03-19T02:48:11.689Z,0.00
2019-03-19T02:49:11.682Z,0.00
2019-03-19T02:50:11.660Z,0.00
2019-03-19T02:51:11.676Z,0.00
2019-03-19T02:52:11.639Z,0.00
2019-03-19T02:53:11.633Z,0.00
2019-03-19T02:54:11.617Z,0.00
2019-03-19T02:55:11.610Z,0.00
2019-03-19T02:56:11.627Z,0.00
2019-03-19T02:57:11.591Z,0.00
2019-03-19T02:58:11.575Z,0.00
2019-03-19T03:02:10.205Z,0.00
2019-03-19T03:03:11.203Z,0.00
2019-03-19T03:04:11.155Z,0.00
2019-03-19T03:05:11.141Z,0.00
2019-03-19T03:06:11.152Z,0.00
2019-03-19T03:07:11.150Z,0.00
2019-03-19T03:08:11.110Z,0.00
2019-03-19T03:09:11.124Z,0.00
2019-03-19T03:10:11.096Z,0.00
2019-03-19T03:11:11.092Z,0.00
2019-03-19T03:12:11.247Z,0.00
2019-03-19T03:13:11.069Z,0.00
2019-03-19T03:14:11.059Z,0.00
2019-03-19T03:15:11.061Z,0.00
2019-03-19T03:16:11.029Z,0.00
2019-03-19T03:17:11.040Z,0.00
2019-03-19T03:18:11.014Z,0.00
2019-03-19T03:19:11.005Z,0.00
2019-03-19T03:20:10.995Z,0.00
2019-03-19T03:21:10.985Z,0.00
2019-03-19T03:22:10.979Z,0.00
2019-03-19T03:23:10.958Z,0.00
2019-03-19T03:24:10.950Z,0.00
2019-03-19T03:25:10.955Z,0.00
2019-03-19T03:26:10.933Z,0.00
2019-03-19T03:27:10.926Z,0.00
2019-03-19T03:28:10.898Z,0.00
2019-03-19T03:29:10.900Z,0.00
2019-03-19T03:30:10.885Z,0.00
2019-03-19T03:31:10.885Z,0.00
2019-03-19T03:34:47.618Z,0.00
2019-03-19T03:35:48.603Z,0.00
2019-03-19T03:36:49.473Z,0.00
2019-03-19T03:37:49.481Z,0.00
2019-03-19T03:38:48.554Z,0.00
2019-03-19T03:39:48.532Z,0.00
2019-03-19T03:40:48.544Z,0.00
2019-03-19T03:41:48.530Z,0.00
2019-03-19T03:42:48.509Z,0.00
2019-03-19T03:43:48.501Z,0.00
2019-03-19T03:44:48.491Z,0.00
2019-03-19T03:45:48.490Z,0.00
2019-03-19T03:46:48.479Z,0.00
2019-03-19T03:47:48.546Z,0.00
2019-03-19T03:48:48.456Z,0.00
2019-03-19T03:49:48.431Z,0.00
2019-03-19T03:50:48.430Z,0.00
2019-03-19T03:51:48.411Z,0.00
2019-03-19T03:52:48.479Z,0.00
2019-03-19T03:53:48.395Z,0.00
2019-03-19T03:54:48.382Z,0.00
2019-03-19T03:55:48.399Z,0.00
2019-03-19T03:57:01.155Z,0.00
2019-03-19T03:57:48.374Z,0.00
2019-03-19T03:58:59.818Z,0.00
2019-03-19T03:59:48.323Z,0.00
2019-03-19T04:00:48.311Z,0.00
2019-03-19T04:01:48.310Z,0.00
2019-03-19T04:02:48.308Z,0.00
2019-03-19T04:03:48.305Z,0.00
2019-03-19T04:04:48.289Z,0.00
2019-03-19T04:05:48.251Z,0.00
2019-03-19T04:06:48.258Z,0.00
2019-03-19T04:07:48.249Z,0.00
2019-03-19T04:08:48.253Z,0.00
2019-03-19T04:09:48.214Z,0.00
2019-03-19T04:10:48.214Z,0.00
2019-03-19T04:11:48.216Z,0.00
2019-03-19T04:12:48.186Z,0.00
2019-03-19T04:13:48.197Z,0.00
2019-03-19T04:14:48.170Z,0.00
2019-03-19T04:15:48.150Z,0.00
2019-03-19T04:16:48.139Z,0.00
2019-03-19T04:17:48.135Z,0.00
2019-03-19T04:18:48.141Z,0.00
2019-03-19T04:19:48.106Z,0.00
2019-03-19T04:20:48.095Z,0.00
2019-03-19T04:21:48.100Z,0.00
2019-03-19T04:25:57.650Z,0.00
2019-03-19T04:26:58.619Z,0.00
2019-03-19T04:27:58.622Z,0.00
2019-03-19T04:28:58.633Z,0.00
2019-03-19T04:29:58.596Z,0.00
2019-03-19T04:30:58.581Z,0.00
2019-03-19T04:31:58.613Z,0.00
2019-03-19T04:32:58.574Z,0.00
2019-03-19T04:33:58.583Z,0.00
2019-03-19T04:34:58.538Z,0.00
2019-03-19T04:35:58.577Z,0.00
2019-03-19T04:36:59.258Z,0.00
2019-03-19T04:40:46.211Z,0.00
2019-03-19T04:45:18.662Z,0.00
2019-03-19T04:46:19.629Z,0.00
2019-03-19T04:47:19.616Z,0.00
2019-03-19T04:48:19.622Z,0.00
2019-03-19T04:49:19.615Z,0.00
2019-03-19T04:50:19.575Z,0.00
2019-03-19T04:51:19.568Z,0.00
2019-03-19T04:52:19.563Z,0.00
2019-03-19T04:53:19.552Z,0.00
2019-03-19T04:54:19.568Z,0.00
2019-03-19T04:55:19.536Z,0.00
2019-03-19T04:56:19.532Z,0.00
2019-03-19T04:57:26.863Z,0.00
2019-03-19T04:58:19.506Z,4.00
2019-03-19T04:59:19.513Z,0.00
2019-03-19T05:00:19.485Z,4.00
2019-03-19T05:01:19.488Z,0.00
2019-03-19T05:02:19.464Z,4.00
2019-03-19T05:03:19.449Z,0.00
2019-03-19T05:04:19.458Z,8.00
2019-03-19T05:05:19.435Z,8.00
2019-03-19T05:06:19.449Z,4.00
2019-03-19T05:07:19.406Z,8.00
2019-03-19T05:08:19.404Z,8.00
2019-03-19T05:09:19.423Z,8.00
2019-03-19T05:10:19.373Z,12.00
2019-03-19T05:11:19.370Z,16.00
2019-03-19T05:12:19.361Z,20.00
2019-03-19T05:13:19.346Z,20.00
2019-03-19T05:14:19.363Z,24.00
2019-03-19T05:15:19.342Z,32.00
2019-03-19T05:16:19.306Z,36.00
2019-03-19T05:17:19.297Z,44.00
2019-03-19T05:18:19.297Z,52.00
2019-03-19T05:19:19.295Z,60.00
2019-03-19T05:20:19.278Z,68.00
2019-03-19T05:21:19.253Z,80.00
2019-03-19T05:22:19.243Z,92.00
2019-03-19T05:23:19.231Z,104.00
2019-03-19T05:24:19.241Z,116.00
2019-03-19T05:25:19.221Z,136.00
2019-03-19T05:26:19.214Z,152.00
2019-03-19T05:27:19.211Z,172.00
2019-03-19T05:28:19.193Z,192.00
2019-03-19T05:29:19.207Z,216.00
2019-03-19T05:30:19.168Z,244.00
2019-03-19T05:31:19.155Z,268.00
2019-03-19T05:32:19.141Z,296.00
2019-03-19T05:33:19.642Z,324.00
2019-03-19T05:34:19.146Z,360.00
2019-03-19T05:35:19.126Z,396.00
2019-03-19T05:36:19.112Z,436.00
2019-03-19T05:37:19.122Z,472.00
2019-03-19T05:38:19.091Z,512.00
2019-03-19T05:39:19.107Z,556.00
2019-03-19T05:40:19.066Z,600.00
2019-03-19T05:41:19.079Z,644.00
2019-03-19T05:42:19.043Z,692.00
2019-03-19T05:43:19.034Z,744.00
2019-03-19T05:44:19.036Z,796.00
2019-03-19T05:45:19.035Z,852.00
2019-03-19T05:46:18.998Z,908.00
2019-03-19T05:47:18.986Z,972.00
2019-03-19T05:48:18.983Z,1036.00
2019-03-19T05:49:18.998Z,1100.00
2019-03-19T05:50:18.958Z,1172.00
2019-03-19T05:51:18.957Z,1244.00
2019-03-19T05:52:18.944Z,1324.00
2019-03-19T05:53:18.924Z,1412.00
2019-03-19T05:54:18.934Z,1500.00
2019-03-19T05:55:18.917Z,1596.00
2019-03-19T05:56:18.895Z,1692.00
2019-03-19T05:57:18.882Z,1792.00
2019-03-19T05:58:18.878Z,1884.00
2019-03-19T05:59:18.879Z,1984.00
2019-03-19T06:00:18.903Z,2084.00
2019-03-19T06:01:18.854Z,2188.00
2019-03-19T06:02:18.835Z,2304.00
2019-03-19T06:03:18.823Z,2756.00
2019-03-19T06:04:18.805Z,3576.00
2019-03-19T06:05:20.936Z,4028.00
2019-03-19T06:06:18.787Z,4280.00
2019-03-19T06:07:18.803Z,4396.00
2019-03-19T06:08:18.764Z,4740.00
2019-03-19T06:09:18.758Z,5308.00
2019-03-19T06:10:18.784Z,5348.00
2019-03-19T06:11:18.742Z,5800.00
2019-03-19T06:12:18.718Z,5584.00
2019-03-19T06:13:18.717Z,5792.00
2019-03-19T06:14:18.699Z,6228.00
2019-03-19T06:15:18.708Z,6408.00
2019-03-19T06:16:18.683Z,6912.00
2019-03-19T06:17:18.673Z,7312.00
2019-03-19T06:18:18.651Z,8152.00
2019-03-19T06:19:18.677Z,8508.00
2019-03-19T06:20:18.654Z,9044.00
2019-03-19T06:21:18.716Z,9276.00
2019-03-19T06:22:18.625Z,9280.00
2019-03-19T06:23:18.599Z,9628.00
2019-03-19T06:24:18.597Z,10288.00
2019-03-19T06:25:18.596Z,11156.00
2019-03-19T06:26:18.576Z,11408.00
2019-03-19T06:27:18.564Z,10996.00
2019-03-19T06:28:18.558Z,9748.00
2019-03-19T06:29:18.554Z,6620.00
2019-03-19T06:30:18.551Z,6108.00
2019-03-19T06:31:18.533Z,6484.00
2019-03-19T06:32:18.504Z,5260.00
2019-03-19T06:33:18.487Z,6172.00
2019-03-19T06:34:18.481Z,12640.00
2019-03-19T06:35:18.492Z,14072.00
2019-03-19T06:36:18.462Z,12264.00
2019-03-19T06:37:18.458Z,10836.00
2019-03-19T06:38:18.494Z,10356.00
2019-03-19T06:39:18.427Z,16160.00
2019-03-19T06:40:18.434Z,21632.00
2019-03-19T06:41:18.424Z,23776.00
2019-03-19T06:42:18.399Z,23072.00
2019-03-19T06:43:18.392Z,21792.00
2019-03-19T06:44:18.372Z,23968.00
2019-03-19T06:46:27.710Z,26112.00
2019-03-19T06:47:28.662Z,26304.00
2019-03-19T06:48:28.626Z,26720.00
2019-03-19T06:49:28.616Z,27200.00
2019-03-19T06:50:28.628Z,28224.00
2019-03-19T06:51:28.605Z,29952.00
2019-03-19T06:52:28.603Z,31712.00
2019-03-19T06:53:28.626Z,29632.00
2019-03-19T06:54:28.562Z,27680.00
2019-03-19T06:55:28.559Z,25216.00
2019-03-19T06:56:28.569Z,30048.00
2019-03-19T06:57:38.712Z,35680.00
2019-03-19T06:58:28.518Z,33696.00
2019-03-19T06:59:28.512Z,24704.00
2019-03-19T07:00:28.581Z,28672.00
2019-03-19T07:01:28.495Z,29664.00
2019-03-19T07:02:28.641Z,41120.00
2019-03-19T07:03:28.468Z,38560.00
2019-03-19T07:04:28.454Z,29632.00
2019-03-19T07:05:28.451Z,23104.00
2019-03-19T07:06:29.297Z,14704.00
2019-03-19T07:07:28.446Z,8800.00
2019-03-19T07:08:28.412Z,7280.00
2019-03-19T07:09:28.405Z,6856.00
2019-03-19T07:10:29.369Z,7104.00
2019-03-19T07:11:28.436Z,7696.00
2019-03-19T07:12:28.432Z,7912.00
2019-03-19T07:13:28.389Z,8248.00
2019-03-19T07:14:28.365Z,8972.00
2019-03-19T07:15:28.353Z,10096.00
2019-03-19T07:16:29.837Z,12200.00
2019-03-19T07:17:28.337Z,14264.00
2019-03-19T07:18:29.344Z,12460.00
2019-03-19T07:19:28.321Z,12916.00
2019-03-19T07:20:28.324Z,20992.00
2019-03-19T07:21:28.323Z,33024.00
2019-03-19T07:22:28.332Z,27872.00
2019-03-19T07:23:28.320Z,24352.00
2019-03-19T07:24:28.376Z,21344.00
2019-03-19T07:25:28.285Z,26432.00
2019-03-19T07:26:28.230Z,23360.00
2019-03-19T07:27:28.217Z,24160.00
2019-03-19T07:28:28.234Z,27104.00
2019-03-19T07:29:28.194Z,26432.00
2019-03-19T07:30:28.252Z,21984.00
2019-03-19T07:31:31.092Z,19040.00
2019-03-19T07:32:28.158Z,31872.00
2019-03-19T07:33:29.188Z,51040.00
2019-03-19T07:34:28.147Z,50976.00
2019-03-19T07:35:28.171Z,52288.00
2019-03-19T07:36:28.123Z,54720.00
2019-03-19T07:37:28.125Z,58624.00
2019-03-19T07:38:28.115Z,61440.00
2019-03-19T07:39:28.139Z,61120.00
2019-03-19T07:40:28.083Z,56736.00
2019-03-19T07:41:28.096Z,53472.00
2019-03-19T07:42:28.041Z,56864.00
2019-03-19T07:43:28.081Z,60160.00
2019-03-19T07:44:28.040Z,58528.00
2019-03-19T07:45:28.042Z,56160.00
2019-03-19T07:46:28.039Z,58848.00
2019-03-19T07:47:28.012Z,63456.00
2019-03-19T07:48:28.025Z,64992.00
2019-03-19T07:49:27.990Z,62592.00
2019-03-19T07:50:27.989Z,65312.00
2019-03-19T07:51:28.165Z,65248.00
2019-03-19T07:52:27.952Z,65280.00
2019-03-19T07:53:28.037Z,64096.00
2019-03-19T07:54:27.921Z,65120.00
2019-03-19T07:55:27.949Z,67040.00
2019-03-19T07:56:27.916Z,65184.00
2019-03-19T07:57:29.556Z,63968.00
2019-03-19T07:58:35.756Z,62912.00
2019-03-19T07:59:27.892Z,65344.00
2019-03-19T08:00:27.873Z,68288.00
2019-03-19T08:01:29.232Z,71968.00
2019-03-19T08:02:27.826Z,75680.00
2019-03-19T08:03:27.812Z,78176.00
2019-03-19T08:04:27.874Z,76224.00
2019-03-19T08:05:32.931Z,74784.00
2019-03-19T08:06:27.830Z,73824.00
2019-03-19T08:07:27.798Z,80128.00
2019-03-19T08:08:27.774Z,77760.00
2019-03-19T08:09:27.867Z,65536.00
2019-03-19T08:10:27.741Z,68576.00
2019-03-19T08:11:27.760Z,76000.00
2019-03-19T08:12:27.718Z,74240.00
2019-03-19T08:13:27.718Z,70016.00
2019-03-19T08:14:27.699Z,72832.00
2019-03-19T08:15:27.688Z,78304.00
2019-03-19T08:16:27.888Z,76160.00
2019-03-19T08:17:27.682Z,66880.00
2019-03-19T08:18:27.665Z,70400.00
2019-03-19T08:19:27.654Z,79040.00
2019-03-19T08:20:27.641Z,79904.00
2019-03-19T08:21:27.656Z,77664.00
2019-03-19T08:22:27.612Z,35136.00
2019-03-19T08:23:27.610Z,71040.00
2019-03-19T08:24:27.599Z,76576.00
2019-03-19T08:25:27.582Z,90240.00
2019-03-19T08:26:27.599Z,91712.00
2019-03-19T08:27:27.558Z,85056.00
2019-03-19T08:28:27.601Z,33344.00
2019-03-19T08:29:27.573Z,75776.00
2019-03-19T08:30:27.531Z,76416.00
2019-03-19T08:31:27.529Z,76128.00
2019-03-19T08:32:27.512Z,78016.00
2019-03-19T08:33:27.503Z,83712.00
2019-03-19T08:34:27.497Z,89248.00
2019-03-19T08:35:27.477Z,92480.00
2019-03-19T08:36:28.403Z,83296.00
2019-03-19T08:37:27.489Z,80416.00
2019-03-19T08:38:27.475Z,85696.00
2019-03-19T08:39:27.595Z,71488.00
2019-03-19T08:40:27.429Z,88192.00
2019-03-19T08:41:27.429Z,85312.00
2019-03-19T08:42:27.391Z,86880.00
2019-03-19T08:43:27.381Z,38176.00
2019-03-19T08:44:28.099Z,51040.00
2019-03-19T08:45:27.379Z,55840.00
2019-03-19T08:47:38.542Z,97408.00
2019-03-19T08:48:38.949Z,86816.00
2019-03-19T08:49:38.978Z,22848.00
2019-03-19T08:50:39.038Z,87328.00
2019-03-19T08:51:39.426Z,93312.00
2019-03-19T08:52:39.076Z,100736.00
2019-03-19T08:53:38.887Z,37344.00
2019-03-19T08:54:38.828Z,22752.00
2019-03-19T08:55:38.939Z,18240.00
2019-03-19T08:56:39.125Z,35328.00
2019-03-19T08:57:39.057Z,21344.00
2019-03-19T08:58:38.792Z,41856.00
2019-03-19T08:59:38.787Z,21088.00
2019-03-19T09:00:38.763Z,51872.00
2019-03-19T09:01:38.777Z,89760.00
2019-03-19T09:02:39.042Z,85056.00
2019-03-19T09:03:39.060Z,20384.00
2019-03-19T09:04:38.747Z,82624.00
2019-03-19T09:05:38.703Z,88192.00
2019-03-19T09:06:38.730Z,104320.00
2019-03-19T09:07:38.710Z,41920.00
2019-03-19T09:08:38.694Z,40160.00
2019-03-19T09:09:38.673Z,82976.00
2019-03-19T09:10:38.643Z,81952.00
2019-03-19T09:11:38.681Z,75328.00
2019-03-19T09:12:38.639Z,85664.00
2019-03-19T09:13:38.613Z,82624.00
2019-03-19T09:14:38.622Z,81664.00
2019-03-19T09:15:38.595Z,81664.00
2019-03-19T09:16:38.605Z,78400.00
2019-03-19T09:17:38.574Z,69376.00
2019-03-19T09:18:38.598Z,74624.00
2019-03-19T09:19:38.553Z,70336.00
2019-03-19T09:20:38.551Z,66176.00
2019-03-19T09:21:38.622Z,68128.00
2019-03-19T09:22:38.530Z,60640.00
2019-03-19T09:23:39.293Z,45632.00
2019-03-19T09:24:38.523Z,50752.00
2019-03-19T09:25:38.491Z,42368.00
2019-03-19T09:26:38.476Z,52672.00
2019-03-19T09:27:38.485Z,45056.00
2019-03-19T09:28:39.294Z,29664.00
2019-03-19T09:29:38.441Z,35424.00
2019-03-19T09:30:38.484Z,30752.00
2019-03-19T09:31:38.417Z,24896.00
2019-03-19T09:32:38.430Z,21056.00
2019-03-19T09:33:38.409Z,19040.00
2019-03-19T09:34:38.426Z,14272.00
2019-03-19T09:35:38.434Z,39872.00
2019-03-19T09:36:38.382Z,28032.00
2019-03-19T09:37:44.484Z,26304.00
2019-03-19T09:38:38.386Z,25568.00
2019-03-19T09:39:38.358Z,28416.00
2019-03-19T09:40:38.339Z,17536.00
2019-03-19T09:41:38.342Z,14600.00
2019-03-19T09:42:38.382Z,14044.00
2019-03-19T09:43:38.300Z,11632.00
2019-03-19T09:44:38.287Z,10712.00
2019-03-19T09:45:38.293Z,10424.00
2019-03-19T09:46:38.274Z,10664.00
2019-03-19T09:47:38.623Z,11900.00
2019-03-19T09:48:38.243Z,12252.00
2019-03-19T09:49:38.236Z,11788.00
2019-03-19T09:50:38.221Z,13332.00
2019-03-19T09:51:38.229Z,23264.00
2019-03-19T09:52:38.434Z,21824.00
2019-03-19T09:53:38.192Z,22464.00
2019-03-19T09:54:38.201Z,15500.00
2019-03-19T09:55:38.230Z,12968.00
2019-03-19T09:56:38.228Z,17920.00
2019-03-19T09:57:38.172Z,11012.00
2019-03-19T09:58:38.162Z,10676.00
2019-03-19T09:59:38.427Z,10260.00
2019-03-19T10:00:38.121Z,10000.00
2019-03-19T10:01:38.151Z,9264.00
2019-03-19T10:02:38.870Z,8728.00
2019-03-19T10:03:38.082Z,9012.00
2019-03-19T10:04:38.350Z,9708.00
2019-03-19T10:05:38.438Z,10920.00
2019-03-19T10:06:39.556Z,22464.00
2019-03-19T10:07:38.051Z,21408.00
2019-03-19T10:08:38.033Z,21728.00
2019-03-19T10:09:38.033Z,13480.00
2019-03-19T10:10:38.363Z,14380.00
2019-03-19T10:11:38.246Z,13732.00
2019-03-19T10:12:38.153Z,15088.00
2019-03-19T10:13:37.960Z,15552.00
2019-03-19T10:14:37.995Z,15312.00
2019-03-19T10:15:38.226Z,13728.00
2019-03-19T10:16:38.054Z,18112.00
2019-03-19T10:17:38.076Z,20608.00
2019-03-19T10:18:37.926Z,15136.00
2019-03-19T10:19:37.978Z,14936.00
2019-03-19T10:20:37.913Z,16640.00
2019-03-19T10:21:37.932Z,16116.00
2019-03-19T10:22:37.915Z,16208.00
2019-03-19T10:23:38.046Z,22496.00
2019-03-19T10:24:37.862Z,15404.00
2019-03-19T10:25:38.186Z,13964.00
2019-03-19T10:26:38.199Z,12384.00
2019-03-19T10:27:38.367Z,11816.00
2019-03-19T10:28:37.885Z,11284.00
2019-03-19T10:29:38.777Z,9676.00
2019-03-19T10:30:37.832Z,9684.00
2019-03-19T10:31:38.066Z,10096.00
2019-03-19T10:32:38.707Z,10056.00
2019-03-19T10:33:37.797Z,10900.00
2019-03-19T10:34:37.744Z,12176.00
2019-03-19T10:35:37.726Z,13072.00
2019-03-19T10:36:37.757Z,13900.00
2019-03-19T10:37:37.803Z,14096.00
2019-03-19T10:38:37.738Z,13036.00
2019-03-19T10:39:38.281Z,12492.00
2019-03-19T10:40:37.690Z,11804.00
2019-03-19T10:41:38.086Z,11152.00
2019-03-19T10:42:37.668Z,10608.00
2019-03-19T10:43:37.755Z,10144.00
2019-03-19T10:44:37.637Z,9588.00
2019-03-19T10:45:37.634Z,8932.00
2019-03-19T10:46:37.621Z,8388.00
2019-03-19T10:48:46.454Z,7600.00
2019-03-19T10:49:47.409Z,7252.00
2019-03-19T10:50:47.418Z,6960.00
2019-03-19T10:51:47.418Z,6600.00
2019-03-19T10:52:47.475Z,6276.00
2019-03-19T10:53:47.373Z,6076.00
2019-03-19T10:54:47.411Z,6080.00
2019-03-19T10:55:47.336Z,6200.00
2019-03-19T10:56:47.319Z,6392.00
2019-03-19T10:57:47.333Z,6488.00
2019-03-19T10:58:47.338Z,6648.00
2019-03-19T10:59:49.388Z,7376.00
2019-03-19T11:00:47.287Z,15328.00
2019-03-19T11:01:47.283Z,14600.00
2019-03-19T11:02:47.308Z,11476.00
2019-03-19T11:03:47.314Z,11424.00
2019-03-19T11:04:47.251Z,12664.00
2019-03-19T11:05:47.225Z,12468.00
2019-03-19T11:06:47.240Z,12220.00
2019-03-19T11:07:47.240Z,11100.00
2019-03-19T11:08:47.191Z,13100.00
2019-03-19T11:09:47.186Z,11540.00
2019-03-19T11:10:47.165Z,18240.00
2019-03-19T11:11:47.158Z,19104.00
2019-03-19T11:12:47.154Z,16192.00
2019-03-19T11:13:47.143Z,19424.00
2019-03-19T11:14:47.126Z,17056.00
2019-03-19T11:15:47.111Z,17344.00
2019-03-19T11:16:47.104Z,17600.00
2019-03-19T11:17:47.168Z,16928.00
2019-03-19T11:18:47.091Z,16672.00
2019-03-19T11:19:47.081Z,16628.00
2019-03-19T11:20:47.090Z,17600.00
2019-03-19T11:21:47.077Z,24128.00
2019-03-19T11:22:47.056Z,18368.00
2019-03-19T11:23:47.307Z,17952.00
2019-03-19T11:24:47.054Z,17696.00
2019-03-19T11:25:54.437Z,15944.00
2019-03-19T11:26:47.016Z,14680.00
2019-03-19T11:27:47.055Z,13524.00
2019-03-19T11:28:46.976Z,12880.00
2019-03-19T11:29:46.957Z,12712.00
2019-03-19T11:30:47.322Z,12704.00
2019-03-19T11:31:47.209Z,13528.00
2019-03-19T11:32:47.075Z,14036.00
2019-03-19T11:33:47.880Z,15012.00
2019-03-19T11:34:46.937Z,16148.00
2019-03-19T11:35:46.928Z,17568.00
2019-03-19T11:36:57.191Z,19232.00
2019-03-19T11:37:46.885Z,24736.00
2019-03-19T11:38:46.876Z,24096.00
2019-03-19T11:39:46.856Z,23200.00
2019-03-19T11:40:46.868Z,22304.00
2019-03-19T11:41:46.834Z,21376.00
2019-03-19T11:42:46.833Z,21088.00
2019-03-19T11:43:46.816Z,20704.00
2019-03-19T11:44:46.792Z,13996.00
2019-03-19T11:45:46.776Z,15332.00
2019-03-19T11:46:46.770Z,19936.00
2019-03-19T11:47:47.566Z,17280.00
2019-03-19T11:48:46.759Z,14820.00
2019-03-19T11:49:46.730Z,13992.00
2019-03-19T11:50:46.739Z,13728.00
2019-03-19T11:51:46.711Z,13652.00
2019-03-19T11:52:46.707Z,13252.00
2019-03-19T11:53:46.709Z,12544.00
2019-03-19T11:54:46.681Z,12440.00
2019-03-19T11:55:46.665Z,12488.00
2019-03-19T11:56:46.653Z,12908.00
2019-03-19T11:57:46.651Z,13304.00
2019-03-19T11:58:46.653Z,12984.00
2019-03-19T11:59:46.633Z,13104.00
2019-03-19T12:00:46.657Z,12816.00
2019-03-19T12:01:46.611Z,12696.00
2019-03-19T12:02:46.608Z,12648.00
2019-03-19T12:03:46.579Z,12528.00
2019-03-19T12:04:46.574Z,12540.00
2019-03-19T12:05:46.553Z,12928.00
2019-03-19T12:06:46.557Z,12928.00
2019-03-19T12:07:46.561Z,12988.00
2019-03-19T12:08:46.532Z,13580.00
2019-03-19T12:09:46.517Z,14888.00
2019-03-19T12:10:46.533Z,16928.00
2019-03-19T12:11:46.487Z,17568.00
2019-03-19T12:12:46.509Z,15952.00
2019-03-19T12:13:46.464Z,15320.00
2019-03-19T12:14:47.407Z,20032.00
2019-03-19T12:15:46.461Z,19872.00
2019-03-19T12:16:46.441Z,19232.00
2019-03-19T12:17:48.728Z,19392.00
2019-03-19T12:18:46.416Z,18912.00
2019-03-19T12:19:46.434Z,18624.00
2019-03-19T12:20:46.431Z,18272.00
2019-03-19T12:21:46.394Z,18336.00
2019-03-19T12:22:46.396Z,18656.00
2019-03-19T12:23:46.391Z,18624.00
2019-03-19T12:24:46.351Z,18400.00
2019-03-19T12:25:46.338Z,18240.00
2019-03-19T12:26:46.341Z,12992.00
2019-03-19T12:27:46.329Z,13424.00
2019-03-19T12:28:46.354Z,12916.00
2019-03-19T12:29:46.296Z,12848.00
2019-03-19T12:30:46.297Z,12732.00
2019-03-19T12:31:46.283Z,12596.00
2019-03-19T12:32:46.274Z,12252.00
2019-03-19T12:33:46.243Z,11896.00
2019-03-19T12:34:46.238Z,11500.00
2019-03-19T12:35:46.229Z,11296.00
2019-03-19T12:36:46.236Z,11308.00
2019-03-19T12:37:46.226Z,11060.00
2019-03-19T12:38:46.194Z,10664.00
2019-03-19T12:39:46.207Z,10368.00
2019-03-19T12:40:46.186Z,10184.00
2019-03-19T12:41:48.442Z,10100.00
2019-03-19T12:42:46.173Z,9952.00