createdAt,value
2023-04-13T00:00:48.807Z,99288.14
2023-04-13T00:03:20.684Z,99290.30
2023-04-13T00:05:52.882Z,99291.13
2023-04-13T00:08:22.792Z,99291.47
2023-04-13T00:10:51.268Z,99289.97
2023-04-13T00:13:19.098Z,99289.80
2023-04-13T00:15:46.949Z,99286.23
2023-04-13T00:18:14.792Z,99284.02
2023-04-13T00:20:43.475Z,99280.39
2023-04-13T00:23:11.755Z,99272.36
2023-04-13T00:25:39.588Z,99272.92
2023-04-13T00:28:07.772Z,99269.23
2023-04-13T00:30:36.150Z,99267.27
2023-04-13T00:33:05.850Z,99272.33
2023-04-13T00:35:34.251Z,99268.44
2023-04-13T00:38:05.078Z,99277.58
2023-04-13T00:40:33.167Z,99274.09
2023-04-13T00:43:02.080Z,99280.51
2023-04-13T00:45:30.114Z,99283.34
2023-04-13T00:47:58.331Z,99285.73
2023-04-13T00:50:26.351Z,99289.20
2023-04-13T00:52:54.422Z,99289.90
2023-04-13T00:55:22.303Z,99296.11
2023-04-13T00:57:52.270Z,99297.00
2023-04-13T01:00:21.583Z,99309.52
2023-04-13T01:02:52.396Z,99306.69
2023-04-13T01:05:20.755Z,99307.39
2023-04-13T01:08:20.883Z,99310.46
2023-04-13T01:11:05.912Z,99323.63
2023-04-13T01:14:14.400Z,99332.57
2023-04-13T01:16:49.166Z,99334.18
2023-04-13T01:19:49.545Z,99338.38
2023-04-13T01:22:22.375Z,99339.80
2023-04-13T01:25:23.004Z,99342.80
2023-04-13T01:28:07.357Z,99336.34
2023-04-13T01:30:38.784Z,99330.86
2023-04-13T01:33:08.855Z,99326.24
2023-04-13T01:35:38.955Z,99325.01
2023-04-13T01:38:08.608Z,99317.55
2023-04-13T01:40:40.597Z,99315.90
2023-04-13T01:43:08.627Z,99310.41
2023-04-13T01:46:04.107Z,99312.16
2023-04-13T01:48:58.029Z,99315.13
2023-04-13T01:52:05.736Z,99314.27
2023-04-13T01:54:37.304Z,99309.95
2023-04-13T01:57:05.307Z,99306.79
2023-04-13T01:59:35.584Z,99305.83
2023-04-13T02:02:04.656Z,99303.85
2023-04-13T02:04:33.892Z,99294.75
2023-04-13T02:07:02.668Z,99292.13
2023-04-13T02:09:36.013Z,99294.98
2023-04-13T02:12:04.103Z,99306.00
2023-04-13T02:14:32.008Z,99307.46
2023-04-13T02:16:59.781Z,99321.53
2023-04-13T02:19:27.577Z,99326.64
2023-04-13T02:21:55.456Z,99324.47
2023-04-13T02:24:23.371Z,99324.31
2023-04-13T02:26:51.152Z,99329.49
2023-04-13T02:29:19.100Z,99329.28
2023-04-13T02:31:47.012Z,99322.88
2023-04-13T02:34:14.914Z,99331.51
2023-04-13T02:36:43.022Z,99330.41
2023-04-13T02:39:10.861Z,99331.34
2023-04-13T02:41:39.036Z,99333.90
2023-04-13T02:44:06.822Z,99335.83
2023-04-13T02:46:43.447Z,99338.23
2023-04-13T02:49:15.318Z,99343.83
2023-04-13T02:52:06.608Z,99342.17
2023-04-13T02:54:44.027Z,99343.00
2023-04-13T02:57:13.437Z,99342.71
2023-04-13T02:59:42.018Z,99340.66
2023-04-13T03:02:10.302Z,99337.71
2023-04-13T03:04:38.724Z,99335.55
2023-04-13T03:07:10.162Z,99336.15
2023-04-13T03:09:42.941Z,99333.08
2023-04-13T03:12:11.000Z,99328.41
2023-04-13T03:14:39.641Z,99329.77
2023-04-13T03:17:08.349Z,99333.55
2023-04-13T03:19:39.685Z,99343.80
2023-04-13T03:22:11.232Z,99344.26
2023-04-13T03:24:43.480Z,99345.72
2023-04-13T03:27:12.117Z,99347.46
2023-04-13T03:29:44.480Z,99346.14
2023-04-13T03:32:15.386Z,99344.70
2023-04-13T03:34:45.330Z,99346.32
2023-04-13T03:37:14.395Z,99340.73
2023-04-13T03:39:42.687Z,99348.92
2023-04-13T03:42:12.968Z,99346.84
2023-04-13T03:44:45.442Z,99349.42
2023-04-13T03:47:13.354Z,99345.72
2023-04-13T03:49:42.848Z,99346.65
2023-04-13T03:52:12.126Z,99345.33
2023-04-13T03:54:42.422Z,99343.70
2023-04-13T03:57:10.367Z,99344.96
2023-04-13T03:59:38.434Z,99339.27
2023-04-13T04:02:07.150Z,99338.02
2023-04-13T04:04:36.746Z,99337.80
2023-04-13T04:07:05.036Z,99336.42
2023-04-13T04:09:33.377Z,99345.44
2023-04-13T04:12:01.604Z,99344.52
2023-04-13T04:14:38.461Z,99354.23
2023-04-13T04:17:13.766Z,99359.29
2023-04-13T04:19:41.628Z,99357.50
2023-04-13T04:22:09.880Z,99356.46
2023-04-13T04:24:42.400Z,99360.62
2023-04-13T04:27:11.421Z,99362.12
2023-04-13T04:29:39.284Z,99360.48
2023-04-13T04:32:27.383Z,99369.34
2023-04-13T04:34:55.595Z,99371.27
2023-04-13T04:37:25.994Z,99368.51
2023-04-13T04:40:11.374Z,99369.07
2023-04-13T04:42:39.641Z,99368.66
2023-04-13T04:45:14.962Z,99364.18
2023-04-13T04:47:44.846Z,99371.72
2023-04-13T04:50:18.558Z,99366.73
2023-04-13T04:52:48.799Z,99365.08
2023-04-13T04:55:21.034Z,99362.60
2023-04-13T04:57:49.795Z,99362.35
2023-04-13T05:00:18.681Z,99356.98
2023-04-13T05:02:54.321Z,99354.64
2023-04-13T05:05:22.444Z,99353.73
2023-04-13T05:07:50.759Z,99360.33
2023-04-13T05:10:19.135Z,99369.48
2023-04-13T05:12:52.485Z,99373.98
2023-04-13T05:15:20.877Z,99366.80
2023-04-13T05:17:50.569Z,99364.83
2023-04-13T05:20:19.268Z,99362.49
2023-04-13T05:23:01.453Z,99367.20
2023-04-13T05:25:29.763Z,99369.65
2023-04-13T05:28:00.884Z,99377.64
2023-04-13T05:30:29.171Z,99384.02
2023-04-13T05:32:57.103Z,99386.15
2023-04-13T05:35:28.014Z,99394.09
2023-04-13T05:37:57.324Z,99396.36
2023-04-13T05:40:25.975Z,99394.25
2023-04-13T05:42:54.493Z,99386.32
2023-04-13T05:45:25.616Z,99389.67
2023-04-13T05:48:01.913Z,99390.44
2023-04-13T05:50:30.192Z,99399.05
2023-04-13T05:52:58.113Z,99400.34
2023-04-13T05:55:27.512Z,99406.45
2023-04-13T05:58:01.848Z,99409.75
2023-04-13T06:00:30.057Z,99413.73
2023-04-13T06:03:02.230Z,99414.69
2023-04-13T06:05:31.825Z,99410.55
2023-04-13T06:07:59.802Z,99405.68
2023-04-13T06:10:27.785Z,99403.58
2023-04-13T06:12:55.689Z,99408.38
2023-04-13T06:15:23.882Z,99403.45
2023-04-13T06:17:53.044Z,99403.39
2023-04-13T06:20:23.005Z,99402.45
2023-04-13T06:22:50.859Z,99406.77
2023-04-13T06:25:20.840Z,99399.55
2023-04-13T06:27:49.877Z,99409.30
2023-04-13T06:30:18.845Z,99411.22
2023-04-13T06:32:48.235Z,99411.05
2023-04-13T06:35:18.418Z,99418.77
2023-04-13T06:37:49.960Z,99420.47
2023-04-13T06:40:23.340Z,99424.02
2023-04-13T06:43:04.188Z,99423.29
2023-04-13T06:45:48.480Z,99429.02
2023-04-13T06:48:21.820Z,99428.48
2023-04-13T06:50:52.257Z,99427.71
2023-04-13T06:53:21.150Z,99428.80
2023-04-13T06:55:49.023Z,99434.64
2023-04-13T06:58:17.197Z,99437.39
2023-04-13T07:00:45.026Z,99440.71
2023-04-13T07:03:13.066Z,99446.57
2023-04-13T07:05:41.130Z,99451.67
2023-04-13T07:08:13.119Z,99450.77
2023-04-13T07:10:42.311Z,99460.39
2023-04-13T07:13:26.147Z,99460.78
2023-04-13T07:15:54.684Z,99462.36
2023-04-13T07:18:23.117Z,99459.89
2023-04-13T07:20:51.834Z,99456.48
2023-04-13T07:23:20.877Z,99456.04
2023-04-13T07:25:49.110Z,99461.64
2023-04-13T07:28:21.705Z,99457.05
2023-04-13T07:30:50.585Z,99460.63
2023-04-13T07:33:19.670Z,99460.67
2023-04-13T07:35:54.516Z,99459.95
2023-04-13T07:38:23.240Z,99467.01
2023-04-13T07:40:51.847Z,99474.64
2023-04-13T07:43:20.813Z,99474.56
2023-04-13T07:45:49.063Z,99475.56
2023-04-13T07:48:16.878Z,99481.25
2023-04-13T07:50:45.364Z,99485.67
2023-04-13T07:53:16.966Z,99468.45
2023-04-13T07:55:45.449Z,99488.55
2023-04-13T07:58:13.944Z,99489.13
2023-04-13T08:00:42.255Z,99501.48
2023-04-13T08:03:10.246Z,99504.69
2023-04-13T08:05:38.845Z,99511.34
2023-04-13T08:08:09.090Z,99513.47
2023-04-13T08:10:36.922Z,99510.77
2023-04-13T08:13:08.815Z,99512.33
2023-04-13T08:15:38.166Z,99506.96
2023-04-13T08:18:06.591Z,99512.00
2023-04-13T08:20:35.368Z,99514.64
2023-04-13T08:23:05.218Z,99518.55
2023-04-13T08:25:38.350Z,99518.50
2023-04-13T08:28:06.265Z,99522.13
2023-04-13T08:30:35.216Z,99525.25
2023-04-13T08:33:03.676Z,99524.23
2023-04-13T08:35:32.202Z,99526.25
2023-04-13T08:38:02.628Z,99505.49
2023-04-13T08:40:41.118Z,99523.27
2023-04-13T08:43:13.201Z,99526.10
2023-04-13T08:45:44.698Z,99529.84
2023-04-13T08:48:14.192Z,99532.09
2023-04-13T08:50:42.600Z,99533.29
2023-04-13T08:53:11.833Z,99528.42
2023-04-13T08:55:47.681Z,99528.98
2023-04-13T08:58:20.984Z,99529.91
2023-04-13T09:00:50.149Z,99525.81
2023-04-13T09:03:25.546Z,99524.33
2023-04-13T09:06:01.594Z,99524.88
2023-04-13T09:08:35.635Z,99518.35
2023-04-13T09:11:05.459Z,99515.85
2023-04-13T09:13:33.308Z,99516.20
2023-04-13T09:16:02.934Z,99516.45
2023-04-13T09:18:58.196Z,99515.75
2023-04-13T09:21:43.902Z,99520.19
2023-04-13T09:24:12.541Z,99520.90
2023-04-13T09:26:43.096Z,99510.08
2023-04-13T09:29:16.426Z,99501.38
2023-04-13T09:31:46.580Z,99504.59
2023-04-13T09:34:27.413Z,99501.98
2023-04-13T09:36:58.630Z,99499.14
2023-04-13T09:39:29.037Z,99500.96
2023-04-13T09:41:58.521Z,99501.70
2023-04-13T09:44:30.973Z,99502.09
2023-04-13T09:47:01.794Z,99499.61
2023-04-13T09:49:38.496Z,99501.81
2023-04-13T09:52:18.084Z,99502.98
2023-04-13T09:54:51.286Z,99499.55
2023-04-13T09:57:32.417Z,99504.89
2023-04-13T10:00:07.141Z,99513.98
2023-04-13T10:02:41.929Z,99510.98
2023-04-13T10:05:11.483Z,99513.88
2023-04-13T10:07:44.038Z,99511.61
2023-04-13T10:10:13.221Z,99511.77
2023-04-13T10:12:52.060Z,99508.24
2023-04-13T10:15:58.619Z,99504.83
2023-04-13T10:19:01.816Z,99504.49
2023-04-13T10:21:39.886Z,99508.94
2023-04-13T10:24:12.700Z,99510.20
2023-04-13T10:26:44.480Z,99509.27
2023-04-13T10:29:14.538Z,99513.84
2023-04-13T10:31:51.349Z,99512.02
2023-04-13T10:34:28.245Z,99517.55
2023-04-13T10:36:58.238Z,99529.58
2023-04-13T10:39:28.605Z,99536.21
2023-04-13T10:42:06.613Z,99532.13
2023-04-13T10:44:48.139Z,99531.63
2023-04-13T10:47:18.781Z,99534.42
2023-04-13T10:49:50.537Z,99530.55
2023-04-13T10:52:18.389Z,99533.36
2023-04-13T10:54:46.350Z,99535.61
2023-04-13T10:57:16.585Z,99539.08
2023-04-13T10:59:59.162Z,99541.43
2023-04-13T11:02:32.937Z,99543.59
2023-04-13T11:05:01.920Z,99532.23
2023-04-13T11:07:29.901Z,99536.13
2023-04-13T11:10:03.926Z,99536.09
2023-04-13T11:12:32.021Z,99541.59
2023-04-13T11:15:00.741Z,99552.63
2023-04-13T11:17:28.726Z,99552.81
2023-04-13T11:19:58.039Z,99549.52
2023-04-13T11:22:33.214Z,99555.68
2023-04-13T11:25:09.050Z,99549.92
2023-04-13T11:27:40.827Z,99545.83
2023-04-13T11:30:09.845Z,99540.16
2023-04-13T11:32:43.518Z,99541.04
2023-04-13T11:35:18.386Z,99540.23
2023-04-13T11:37:49.558Z,99552.63
2023-04-13T11:40:21.769Z,99558.15
2023-04-13T11:42:53.257Z,99552.70
2023-04-13T11:45:25.510Z,99552.69
2023-04-13T11:47:55.247Z,99550.30
2023-04-13T11:50:23.994Z,99556.82
2023-04-13T11:52:56.842Z,99558.19
2023-04-13T11:55:26.121Z,99555.56
2023-04-13T11:57:54.827Z,99563.98
2023-04-13T12:00:27.725Z,99562.33
2023-04-13T12:05:32.302Z,99559.91
2023-04-13T12:08:02.428Z,99567.48
2023-04-13T12:10:41.144Z,99573.65
2023-04-13T12:13:22.505Z,99580.26
2023-04-13T12:18:37.404Z,99589.83
2023-04-13T12:21:06.301Z,99595.89
2023-04-13T12:23:34.425Z,99594.13
2023-04-13T12:26:31.524Z,99590.69
2023-04-13T12:28:57.297Z,99596.41
2023-04-13T12:31:33.419Z,99602.02
2023-04-13T12:34:05.897Z,99603.45
2023-04-13T12:36:36.234Z,99608.67
2023-04-13T12:39:04.736Z,99614.77
2023-04-13T12:41:33.240Z,99602.56
2023-04-13T12:44:01.424Z,99607.90
2023-04-13T12:46:29.780Z,99606.44
2023-04-13T12:48:58.101Z,99610.93
2023-04-13T12:51:26.572Z,99611.11
2023-04-13T12:53:54.450Z,99622.16
2023-04-13T12:56:22.374Z,99622.58
2023-04-13T12:58:50.468Z,99626.70
2023-04-13T13:01:18.304Z,99619.88
2023-04-13T13:03:46.395Z,99625.17
2023-04-13T13:06:14.383Z,99626.14
2023-04-13T13:08:42.169Z,99624.85
2023-04-13T13:11:10.555Z,99626.27
2023-04-13T13:13:38.368Z,99622.98
2023-04-13T13:16:06.607Z,99621.85
2023-04-13T13:18:49.139Z,99625.58
2023-04-13T13:21:19.358Z,99622.59
2023-04-13T13:23:47.225Z,99626.52
2023-04-13T13:28:46.438Z,99624.88
2023-04-13T13:31:15.347Z,99619.18
2023-04-13T13:33:43.433Z,99625.14
2023-04-13T13:36:12.637Z,99619.31
2023-04-13T13:38:40.622Z,99621.05
2023-04-13T13:41:08.412Z,99621.44
2023-04-13T13:43:36.310Z,99624.64
2023-04-13T13:46:05.679Z,99627.65
2023-04-13T13:48:34.165Z,99626.19
2023-04-13T13:51:10.777Z,99631.56
2023-04-13T13:53:39.444Z,99637.62
2023-04-13T13:56:07.264Z,99639.30
2023-04-13T13:58:35.077Z,99642.87
2023-04-13T14:01:04.873Z,99640.18
2023-04-13T14:03:32.928Z,99641.34
2023-04-13T14:06:01.598Z,99646.35
2023-04-13T14:08:29.564Z,99649.77
2023-04-13T14:10:57.892Z,99658.48
2023-04-13T14:13:25.681Z,99667.70
2023-04-13T14:15:53.615Z,99669.05
2023-04-13T14:18:23.636Z,99667.13
2023-04-13T14:20:52.018Z,99668.13
2023-04-13T14:23:19.861Z,99672.14
2023-04-13T14:25:47.639Z,99673.36
2023-04-13T14:28:15.627Z,99679.52
2023-04-13T14:30:43.780Z,99679.44
2023-04-13T14:33:14.511Z,99682.11
2023-04-13T14:35:42.389Z,99682.59
2023-04-13T14:38:11.425Z,99686.43
2023-04-13T14:40:39.441Z,99681.98
2023-04-13T14:43:07.811Z,99689.11
2023-04-13T14:45:35.840Z,99691.45
2023-04-13T14:48:03.923Z,99691.81
2023-04-13T14:50:32.007Z,99698.05
2023-04-13T14:52:59.752Z,99697.27
2023-04-13T14:55:27.524Z,99700.50
2023-04-13T14:57:58.212Z,99700.71
2023-04-13T15:00:38.351Z,99694.30
2023-04-13T15:03:12.741Z,99696.66
2023-04-13T15:05:45.432Z,99696.81
2023-04-13T15:08:19.260Z,99702.81
2023-04-13T15:10:47.068Z,99705.03
2023-04-13T15:13:15.028Z,99706.16
2023-04-13T15:15:42.842Z,99701.42
2023-04-13T15:18:10.924Z,99701.78
2023-04-13T15:20:38.847Z,99700.09
2023-04-13T15:23:06.856Z,99702.72
2023-04-13T15:25:38.325Z,99703.11
2023-04-13T15:28:06.216Z,99700.80
2023-04-13T15:30:34.961Z,99701.23
2023-04-13T15:33:04.233Z,99700.28
2023-04-13T15:35:35.609Z,99704.01
2023-04-13T15:38:04.100Z,99699.96
2023-04-13T15:40:33.853Z,99705.42
2023-04-13T15:43:03.426Z,99708.13
2023-04-13T15:45:32.060Z,99712.64
2023-04-13T15:48:02.165Z,99711.97
2023-04-13T15:50:30.192Z,99705.98
2023-04-13T15:52:58.070Z,99712.30
2023-04-13T15:55:25.974Z,99709.83
2023-04-13T15:57:54.225Z,99712.52
2023-04-13T16:00:22.995Z,99716.95
2023-04-13T16:02:50.958Z,99720.07
2023-04-13T16:05:19.599Z,99720.50
2023-04-13T16:07:48.653Z,99725.55
2023-04-13T16:10:17.350Z,99728.95
2023-04-13T16:12:45.529Z,99725.02
2023-04-13T16:15:13.691Z,99723.20
2023-04-13T16:17:43.950Z,99725.57
2023-04-13T16:20:14.940Z,99726.05
2023-04-13T16:22:53.352Z,99726.73
2023-04-13T16:25:21.236Z,99726.65
2023-04-13T16:27:49.896Z,99726.42
2023-04-13T16:30:20.503Z,99725.89
2023-04-13T16:32:49.842Z,99728.27
2023-04-13T16:35:17.836Z,99730.52
2023-04-13T16:37:46.061Z,99732.31
2023-04-13T16:40:15.157Z,99738.15
2023-04-13T16:42:44.715Z,99736.48
2023-04-13T16:45:14.998Z,99738.05
2023-04-13T16:47:44.114Z,99740.77
2023-04-13T16:50:13.216Z,99744.71
2023-04-13T16:52:41.610Z,99751.59
2023-04-13T16:55:15.058Z,99752.94
2023-04-13T16:57:43.581Z,99757.45
2023-04-13T17:00:12.387Z,99763.66
2023-04-13T17:02:42.300Z,99767.44
2023-04-13T17:05:12.660Z,99767.52
2023-04-13T17:07:43.744Z,99776.91
2023-04-13T17:10:13.984Z,99782.49
2023-04-13T17:12:42.418Z,99784.56
2023-04-13T17:15:10.646Z,99796.48
2023-04-13T17:17:39.009Z,99796.98
2023-04-13T17:20:08.593Z,99799.42
2023-04-13T17:22:37.241Z,99800.48
2023-04-13T17:25:05.869Z,99803.56
2023-04-13T17:27:34.166Z,99802.69
2023-04-13T17:30:02.313Z,99797.45
2023-04-13T17:32:30.474Z,99804.73
2023-04-13T17:34:58.523Z,99807.27
2023-04-13T17:37:29.483Z,99806.44
2023-04-13T17:39:58.006Z,99813.02
2023-04-13T17:42:26.536Z,99810.89
2023-04-13T17:44:54.731Z,99811.23
2023-04-13T17:47:24.578Z,99814.16
2023-04-13T17:49:53.320Z,99813.46
2023-04-13T17:52:21.626Z,99821.71
2023-04-13T17:54:50.076Z,99823.22
2023-04-13T17:57:18.138Z,99824.46
2023-04-13T17:59:47.169Z,99823.30
2023-04-13T18:02:15.107Z,99827.84
2023-04-13T18:04:43.123Z,99828.60
2023-04-13T18:07:11.089Z,99831.24
2023-04-13T18:09:39.789Z,99835.54
2023-04-13T18:12:07.713Z,99839.66
2023-04-13T18:14:35.818Z,99838.92
2023-04-13T18:17:03.694Z,99839.98
2023-04-13T18:19:32.539Z,99839.10
2023-04-13T18:22:00.374Z,99839.75
2023-04-13T18:24:28.302Z,99843.44
2023-04-13T18:26:56.576Z,99845.30
2023-04-13T18:29:24.740Z,99844.98
2023-04-13T18:31:53.062Z,99845.86
2023-04-13T18:34:20.909Z,99848.72
2023-04-13T18:36:49.172Z,99847.63
2023-04-13T18:39:17.254Z,99849.86
2023-04-13T18:41:46.006Z,99852.40
2023-04-13T18:44:14.243Z,99852.14
2023-04-13T18:46:42.069Z,99852.51
2023-04-13T18:49:10.337Z,99852.20
2023-04-13T18:51:38.699Z,99855.45
2023-04-13T18:54:06.627Z,99852.87
2023-04-13T18:56:34.647Z,99854.05
2023-04-13T18:59:02.999Z,99856.46
2023-04-13T19:01:31.738Z,99859.42
2023-04-13T19:04:00.284Z,99861.52
2023-04-13T19:06:28.542Z,99860.73
2023-04-13T19:08:56.371Z,99864.08
2023-04-13T19:11:27.492Z,99863.83
2023-04-13T19:13:55.934Z,99866.22
2023-04-13T19:16:24.231Z,99872.00
2023-04-13T19:18:52.581Z,99873.58
2023-04-13T19:21:23.886Z,99870.04
2023-04-13T19:23:52.909Z,99874.61
2023-04-13T19:26:20.884Z,99869.88
2023-04-13T19:28:48.899Z,99866.33
2023-04-13T19:31:16.922Z,99862.53
2023-04-13T19:33:46.086Z,99858.59
2023-04-13T19:36:14.130Z,99852.04
2023-04-13T19:38:44.828Z,99861.21
2023-04-13T19:41:13.481Z,99866.20
2023-04-13T19:43:41.641Z,99867.39
2023-04-13T19:46:09.854Z,99864.62
2023-04-13T19:48:38.762Z,99867.70
2023-04-13T19:51:06.909Z,99868.61
2023-04-13T19:53:37.905Z,99869.12
2023-04-13T19:56:06.551Z,99870.55
2023-04-13T19:58:34.382Z,99870.92
2023-04-13T20:01:04.951Z,99871.73
2023-04-13T20:03:33.296Z,99874.36
2023-04-13T20:06:02.745Z,99878.75
2023-04-13T20:08:32.501Z,99879.50
2023-04-13T20:11:00.706Z,99877.42
2023-04-13T20:13:28.587Z,99878.68
2023-04-13T20:15:56.748Z,99879.25
2023-04-13T20:18:27.195Z,99884.44
2023-04-13T20:20:55.440Z,99884.98
2023-04-13T20:23:28.978Z,99884.60
2023-04-13T20:25:58.000Z,99884.04
2023-04-13T20:28:25.862Z,99888.50
2023-04-13T20:30:53.792Z,99889.99
2023-04-13T20:33:21.753Z,99888.81
2023-04-13T20:35:49.916Z,99901.84
2023-04-13T20:38:17.804Z,99901.04
2023-04-13T20:40:45.689Z,99909.19
2023-04-13T20:43:15.948Z,99908.05
2023-04-13T20:45:47.304Z,99909.90
2023-04-13T20:50:47.879Z,99912.00
2023-04-13T20:53:17.360Z,99910.60
2023-04-13T20:55:47.267Z,99910.27
2023-04-13T20:58:17.038Z,99910.52
2023-04-13T21:00:44.976Z,99912.05
2023-04-13T21:03:13.228Z,99912.45
2023-04-13T21:05:41.216Z,99909.94
2023-04-13T21:08:09.024Z,99911.21
2023-04-13T21:10:36.912Z,99908.15
2023-04-13T21:13:06.090Z,99904.33
2023-04-13T21:15:34.006Z,99901.04
2023-04-13T21:18:01.902Z,99897.53
2023-04-13T21:20:29.744Z,99896.39
2023-04-13T21:22:57.556Z,99895.20
2023-04-13T21:25:26.121Z,99887.98
2023-04-13T21:27:53.907Z,99891.77
2023-04-13T21:30:21.821Z,99892.91
2023-04-13T21:32:49.608Z,99886.77
2023-04-13T21:35:17.652Z,99879.20
2023-04-13T21:37:45.701Z,99883.05
2023-04-13T21:40:13.707Z,99879.20
2023-04-13T21:42:41.466Z,99876.23
2023-04-13T21:45:09.917Z,99878.94
2023-04-13T21:47:40.713Z,99873.15
2023-04-13T21:50:09.046Z,99878.17
2023-04-13T21:52:36.874Z,99875.61
2023-04-13T21:55:05.567Z,99877.45
2023-04-13T21:57:33.385Z,99873.89
2023-04-13T22:00:01.227Z,99872.02
2023-04-13T22:02:29.212Z,99872.00
2023-04-13T22:04:57.189Z,99866.45
2023-04-13T22:07:35.421Z,99866.54
2023-04-13T22:10:11.312Z,99863.78
2023-04-13T22:12:39.160Z,99858.67
2023-04-13T22:15:07.706Z,99857.11
2023-04-13T22:17:36.966Z,99854.98
2023-04-13T22:20:05.348Z,99855.73
2023-04-13T22:22:33.148Z,99852.75
2023-04-13T22:25:00.947Z,99848.39
2023-04-13T22:27:28.755Z,99850.19
2023-04-13T22:29:56.644Z,99853.32
2023-04-13T22:32:27.223Z,99853.89
2023-04-13T22:34:55.257Z,99852.63
2023-04-13T22:37:23.160Z,99844.94
2023-04-13T22:39:50.920Z,99853.04
2023-04-13T22:42:18.827Z,99848.80
2023-04-13T22:44:46.631Z,99843.84
2023-04-13T22:47:14.431Z,99850.16
2023-04-13T22:49:42.323Z,99852.58
2023-04-13T22:52:11.605Z,99851.45
2023-04-13T22:54:39.490Z,99856.45
2023-04-13T22:57:07.247Z,99853.28
2023-04-13T22:59:35.029Z,99857.03
2023-04-13T23:02:03.914Z,99855.17
2023-04-13T23:04:32.106Z,99861.30
2023-04-13T23:07:00.028Z,99857.98
2023-04-13T23:09:27.856Z,99856.08
2023-04-13T23:11:56.164Z,99857.02
2023-04-13T23:14:24.498Z,99851.11
2023-04-13T23:16:52.280Z,99849.58
2023-04-13T23:19:20.230Z,99847.77
2023-04-13T23:21:48.031Z,99846.61
2023-04-13T23:24:15.872Z,99841.30
2023-04-13T23:26:43.634Z,99839.71
2023-04-13T23:29:11.415Z,99834.94
2023-04-13T23:31:39.321Z,99834.15
2023-04-13T23:34:07.111Z,99832.73
2023-04-13T23:36:34.917Z,99832.00
2023-04-13T23:39:02.976Z,99831.23
2023-04-13T23:41:30.788Z,99826.92
2023-04-13T23:43:58.594Z,99826.89
2023-04-13T23:46:26.497Z,99821.59
2023-04-13T23:48:54.272Z,99820.02
2023-04-13T23:51:22.393Z,99820.26
2023-04-13T23:53:50.201Z,99821.57
2023-04-13T23:56:18.075Z,99821.07
2023-04-13T23:58:45.855Z,99817.36
