createdAt,value
2019-01-17T00:00:27.634Z,4.63
2019-01-17T00:03:29.833Z,4.53
2019-01-17T00:06:18.168Z,4.90
2019-01-17T00:09:06.521Z,4.80
2019-01-17T00:12:02.080Z,5.20
2019-01-17T00:14:50.169Z,4.93
2019-01-17T00:17:47.924Z,5.17
2019-01-17T00:20:35.966Z,4.73
2019-01-17T00:23:28.495Z,4.73
2019-01-17T00:26:36.529Z,4.80
2019-01-17T00:29:24.485Z,5.00
2019-01-17T00:32:18.675Z,5.30
2019-01-17T00:35:06.830Z,5.50
2019-01-17T00:37:53.781Z,5.23
2019-01-17T00:40:49.430Z,5.37
2019-01-17T00:43:37.772Z,5.00
2019-01-17T00:46:25.956Z,5.80
2019-01-17T00:49:07.467Z,5.00
2019-01-17T00:51:48.476Z,4.83
2019-01-17T00:54:53.122Z,5.80
2019-01-17T00:57:38.856Z,5.13
2019-01-17T01:00:30.862Z,5.20
2019-01-17T01:03:26.221Z,5.40
2019-01-17T01:06:28.085Z,5.93
2019-01-17T01:09:23.026Z,6.03
2019-01-17T01:12:12.532Z,5.30
2019-01-17T01:14:59.051Z,5.83
2019-01-17T01:17:36.310Z,5.83
2019-01-17T01:20:34.717Z,5.97
2019-01-17T01:23:24.566Z,5.90
2019-01-17T01:26:14.057Z,6.43
2019-01-17T01:29:09.373Z,5.97
2019-01-17T01:32:08.065Z,5.57
2019-01-17T01:35:09.330Z,5.80
2019-01-17T01:37:57.737Z,5.80
2019-01-17T01:40:47.317Z,5.93
2019-01-17T01:43:45.668Z,5.90
2019-01-17T01:46:38.252Z,6.20
2019-01-17T01:49:29.089Z,6.63
2019-01-17T01:52:06.771Z,6.53
2019-01-17T01:54:37.218Z,6.80
2019-01-17T01:57:08.040Z,7.03
2019-01-17T01:59:38.494Z,6.90
2019-01-17T02:02:08.957Z,7.30
2019-01-17T02:04:39.412Z,7.07
2019-01-17T02:07:09.941Z,8.07
2019-01-17T02:09:40.391Z,7.50
2019-01-17T02:12:10.908Z,7.57
2019-01-17T02:14:41.473Z,8.00
2019-01-17T02:17:12.686Z,7.10
2019-01-17T02:19:43.125Z,7.93
2019-01-17T02:22:13.630Z,7.30
2019-01-17T02:24:44.158Z,7.83
2019-01-17T02:27:14.621Z,8.50
2019-01-17T02:29:45.071Z,7.33
2019-01-17T02:32:15.529Z,7.63
2019-01-17T02:34:46.073Z,7.20
2019-01-17T02:37:16.521Z,6.73
2019-01-17T02:39:47.526Z,7.43
2019-01-17T02:42:18.096Z,7.20
2019-01-17T02:44:48.590Z,7.23
2019-01-17T02:47:19.119Z,7.40
2019-01-17T02:49:49.649Z,6.90
2019-01-17T02:52:20.169Z,7.10
2019-01-17T02:54:50.645Z,6.43
2019-01-17T02:57:21.208Z,6.73
2019-01-17T02:59:51.778Z,7.13
2019-01-17T03:02:22.249Z,7.23
2019-01-17T03:04:52.750Z,7.10
2019-01-17T03:07:23.266Z,7.17
2019-01-17T03:10:14.262Z,6.93
2019-01-17T03:12:44.716Z,8.00
2019-01-17T03:15:15.175Z,7.27
2019-01-17T03:17:45.817Z,6.60
2019-01-17T03:20:16.269Z,6.67
2019-01-17T03:22:46.699Z,6.50
2019-01-17T03:25:17.141Z,7.33
2019-01-17T03:27:48.722Z,6.97
2019-01-17T03:30:19.704Z,6.67
2019-01-17T03:32:50.434Z,6.60
2019-01-17T03:35:20.881Z,6.57
2019-01-17T03:37:51.471Z,6.63
2019-01-17T03:40:21.932Z,6.53
2019-01-17T03:42:52.420Z,5.87
2019-01-17T03:45:22.894Z,6.13
2019-01-17T03:47:53.398Z,6.30
2019-01-17T03:50:23.874Z,6.13
2019-01-17T03:52:54.341Z,6.23
2019-01-17T03:55:25.299Z,6.07
2019-01-17T03:57:56.088Z,5.80
2019-01-17T04:00:26.545Z,5.93
2019-01-17T04:02:57.013Z,6.10
2019-01-17T04:05:27.548Z,5.43
2019-01-17T04:07:58.014Z,6.30
2019-01-17T04:10:28.461Z,6.27
2019-01-17T04:12:58.985Z,6.13
2019-01-17T04:15:29.449Z,6.03
2019-01-17T04:18:00.017Z,5.70
2019-01-17T04:20:30.522Z,5.33
2019-01-17T04:23:01.356Z,5.23
2019-01-17T04:25:32.525Z,5.97
2019-01-17T04:28:03.187Z,5.97
2019-01-17T04:30:34.027Z,5.17
2019-01-17T04:33:04.548Z,4.97
2019-01-17T04:35:35.045Z,5.20
2019-01-17T04:38:05.782Z,4.80
2019-01-17T04:40:36.233Z,5.00
2019-01-17T04:43:06.733Z,5.27
2019-01-17T04:45:37.229Z,4.97
2019-01-17T04:48:07.808Z,4.83
2019-01-17T04:50:38.632Z,4.90
2019-01-17T04:53:09.157Z,5.00
2019-01-17T04:55:39.736Z,4.77
2019-01-17T04:58:10.231Z,5.17
2019-01-17T05:00:40.780Z,4.70
2019-01-17T05:03:11.281Z,4.73
2019-01-17T05:05:41.717Z,4.77
2019-01-17T05:08:12.174Z,4.40
2019-01-17T05:10:42.745Z,5.23
2019-01-17T05:13:13.233Z,4.50
2019-01-17T05:15:43.764Z,4.47
2019-01-17T05:18:14.301Z,4.13
2019-01-17T05:20:44.829Z,4.33
2019-01-17T05:23:15.477Z,4.63
2019-01-17T05:25:45.944Z,4.63
2019-01-17T05:28:16.472Z,4.60
2019-01-17T05:30:47.286Z,4.60
2019-01-17T05:33:17.837Z,4.00
2019-01-17T05:35:49.573Z,4.35
2019-01-17T05:38:21.621Z,4.27
2019-01-17T05:40:52.132Z,4.50
2019-01-17T05:43:23.581Z,4.10
2019-01-17T05:45:54.144Z,4.07
2019-01-17T05:48:26.019Z,4.10
2019-01-17T05:50:56.609Z,4.10
2019-01-17T05:53:27.084Z,4.47
2019-01-17T05:55:57.538Z,3.97
2019-01-17T05:58:28.057Z,4.20
2019-01-17T06:00:58.522Z,3.73
2019-01-17T06:03:29.117Z,4.20
2019-01-17T06:05:59.978Z,3.97
2019-01-17T06:09:10.867Z,4.50
2019-01-17T06:11:43.380Z,3.30
2019-01-17T06:14:13.860Z,3.57
2019-01-17T06:16:44.306Z,3.20
2019-01-17T06:21:58.687Z,3.40
2019-01-17T06:24:29.124Z,3.50
2019-01-17T06:26:59.649Z,3.00
2019-01-17T06:29:30.108Z,3.40
2019-01-17T06:32:00.973Z,3.30
2019-01-17T06:34:31.425Z,3.37
2019-01-17T06:37:01.952Z,3.33
2019-01-17T06:39:32.718Z,3.00
2019-01-17T06:42:03.245Z,3.20
2019-01-17T06:44:33.697Z,3.50
2019-01-17T06:47:04.290Z,3.90
2019-01-17T06:49:34.826Z,3.27
2019-01-17T06:52:05.378Z,3.27
2019-01-17T06:54:35.910Z,3.10
2019-01-17T06:57:06.456Z,3.40
2019-01-17T06:59:36.889Z,3.50
2019-01-17T07:02:07.434Z,3.20
2019-01-17T07:04:38.116Z,2.90
2019-01-17T07:07:08.588Z,3.00
2019-01-17T07:09:39.163Z,3.20
2019-01-17T07:12:09.861Z,3.30
2019-01-17T07:14:40.321Z,3.20
2019-01-17T07:17:10.797Z,3.70
2019-01-17T07:19:41.473Z,3.10
2019-01-17T07:22:12.301Z,3.40
2019-01-17T07:24:42.755Z,3.07
2019-01-17T07:27:13.360Z,3.50
2019-01-17T07:29:43.838Z,3.67
2019-01-17T07:32:14.369Z,3.47
2019-01-17T07:34:44.890Z,3.30
2019-01-17T07:37:15.712Z,3.30
2019-01-17T07:39:46.539Z,3.60
2019-01-17T07:42:17.041Z,3.47
2019-01-17T07:44:47.620Z,3.40
2019-01-17T07:47:18.634Z,3.73
2019-01-17T07:49:49.396Z,3.17
2019-01-17T07:52:19.886Z,3.30
2019-01-17T07:54:50.398Z,4.40
2019-01-17T07:57:20.861Z,3.80
2019-01-17T07:59:51.537Z,4.07
2019-01-17T08:02:22.013Z,4.03
2019-01-17T08:04:52.495Z,3.80
2019-01-17T08:07:22.998Z,3.97
2019-01-17T08:09:53.491Z,3.77
2019-01-17T08:12:23.977Z,4.00
2019-01-17T08:14:55.608Z,4.33
2019-01-17T08:17:26.094Z,3.80
2019-01-17T08:19:56.537Z,3.57
2019-01-17T08:22:27.035Z,4.30
2019-01-17T08:24:57.477Z,4.47
2019-01-17T08:27:27.929Z,4.07
2019-01-17T08:29:58.448Z,6.17
2019-01-17T08:32:29.049Z,4.20
2019-01-17T08:34:59.523Z,4.40
2019-01-17T08:37:30.021Z,4.33
2019-01-17T08:40:01.464Z,4.87
2019-01-17T08:42:31.916Z,5.07
2019-01-17T08:45:02.696Z,4.13
2019-01-17T08:47:33.165Z,4.73
2019-01-17T08:50:04.698Z,4.13
2019-01-17T08:52:35.148Z,4.23
2019-01-17T08:55:05.691Z,4.57
2019-01-17T08:57:36.179Z,4.50
2019-01-17T09:00:10.752Z,4.30
2019-01-17T09:02:41.246Z,4.37
2019-01-17T09:05:12.076Z,3.70
2019-01-17T09:07:43.528Z,3.93
2019-01-17T09:10:19.856Z,3.90
2019-01-17T09:12:50.485Z,4.00
2019-01-17T09:15:23.288Z,3.83
2019-01-17T09:17:53.907Z,3.80
2019-01-17T09:20:24.486Z,3.73
2019-01-17T09:22:55.108Z,3.77
2019-01-17T09:25:25.851Z,4.13
2019-01-17T09:27:56.304Z,4.00
2019-01-17T09:30:26.788Z,4.33
2019-01-17T09:32:57.318Z,4.00
2019-01-17T09:35:28.238Z,4.13
2019-01-17T09:37:58.714Z,3.80
2019-01-17T09:40:29.162Z,3.60
2019-01-17T09:42:59.676Z,3.60
2019-01-17T09:45:30.122Z,4.27
2019-01-17T09:48:02.005Z,4.03
2019-01-17T09:50:32.610Z,4.30
2019-01-17T09:53:03.032Z,3.93
2019-01-17T09:55:33.671Z,4.37
2019-01-17T09:58:04.145Z,3.63
2019-01-17T10:00:34.790Z,3.53
2019-01-17T10:03:05.228Z,4.53
2019-01-17T10:05:35.794Z,4.87
2019-01-17T10:08:06.302Z,4.10
2019-01-17T10:10:36.793Z,4.10
2019-01-17T10:13:07.393Z,4.00
2019-01-17T10:15:48.700Z,4.00
2019-01-17T10:18:54.803Z,4.57
2019-01-17T10:21:50.879Z,4.20
2019-01-17T10:25:03.016Z,4.57
2019-01-17T10:28:10.197Z,3.90
2019-01-17T10:31:05.082Z,4.40
2019-01-17T10:34:02.947Z,4.30
2019-01-17T10:37:01.314Z,4.70
2019-01-17T10:40:05.226Z,4.10
2019-01-17T10:43:13.766Z,4.20
2019-01-17T10:46:27.801Z,4.47
2019-01-17T10:49:37.951Z,4.43
2019-01-17T10:52:31.090Z,5.03
2019-01-17T10:55:28.796Z,5.10
2019-01-17T10:58:49.624Z,4.70
2019-01-17T11:01:47.836Z,4.07
2019-01-17T11:04:51.430Z,4.53
2019-01-17T11:07:35.827Z,4.77
2019-01-17T11:10:35.694Z,4.33
2019-01-17T11:14:02.113Z,4.27
2019-01-17T11:17:03.000Z,4.50
2019-01-17T11:20:30.027Z,5.00
2019-01-17T11:23:36.675Z,4.90
2019-01-17T11:26:19.478Z,4.60
2019-01-17T11:29:13.928Z,5.10
2019-01-17T11:32:34.969Z,5.27
2019-01-17T11:35:52.494Z,4.73
2019-01-17T11:38:48.582Z,5.30
2019-01-17T11:42:18.282Z,5.00
2019-01-17T11:45:19.874Z,4.83
2019-01-17T11:48:34.479Z,5.27
2019-01-17T11:51:33.145Z,5.77
2019-01-17T11:54:14.374Z,5.33
2019-01-17T11:57:22.635Z,5.57
2019-01-17T12:00:32.518Z,4.90
2019-01-17T12:03:31.229Z,4.30
2019-01-17T12:06:01.665Z,5.33
2019-01-17T12:08:32.159Z,4.40
2019-01-17T12:11:02.648Z,4.10
2019-01-17T12:13:33.727Z,3.90
2019-01-17T12:16:07.131Z,4.90
2019-01-17T12:18:37.718Z,4.43
2019-01-17T12:21:12.737Z,4.63
2019-01-17T12:23:44.843Z,4.17
2019-01-17T12:26:21.319Z,4.43
2019-01-17T12:31:55.243Z,4.03
2019-01-17T12:34:25.872Z,3.60
2019-01-17T12:37:00.519Z,3.60
2019-01-17T12:39:31.018Z,3.60
2019-01-17T12:42:07.010Z,3.87
2019-01-17T12:44:47.778Z,3.97
2019-01-17T12:47:19.797Z,3.50
2019-01-17T12:49:51.258Z,3.30
2019-01-17T12:52:25.844Z,3.00
2019-01-17T12:54:56.372Z,3.40
2019-01-17T12:57:28.092Z,2.70
2019-01-17T12:59:58.593Z,2.40
2019-01-17T13:02:29.103Z,3.30
2019-01-17T13:04:59.563Z,2.47
2019-01-17T13:07:30.133Z,2.00
2019-01-17T13:10:00.614Z,1.20
2019-01-17T13:12:31.158Z,1.17
2019-01-17T13:15:01.648Z,1.17
2019-01-17T13:17:32.206Z,1.30
2019-01-17T13:20:02.856Z,0.83
2019-01-17T13:22:33.770Z,1.07
2019-01-17T13:25:04.952Z,1.10
2019-01-17T13:27:35.537Z,1.20
2019-01-17T13:30:09.910Z,1.10
2019-01-17T13:32:40.376Z,1.07
2019-01-17T13:35:10.937Z,0.83
2019-01-17T13:37:41.508Z,0.80
2019-01-17T13:40:15.601Z,0.90
2019-01-17T13:42:46.329Z,0.90
2019-01-17T13:45:18.372Z,0.90
2019-01-17T13:47:49.080Z,1.10
2019-01-17T13:50:20.462Z,1.20
2019-01-17T13:52:51.153Z,1.10
2019-01-17T13:55:21.684Z,1.20
2019-01-17T13:57:52.185Z,1.10
2019-01-17T14:00:24.052Z,1.30
2019-01-17T14:02:54.633Z,1.00
2019-01-17T14:05:25.343Z,0.97
2019-01-17T14:07:55.789Z,1.00
2019-01-17T14:10:26.342Z,1.20
2019-01-17T14:12:57.114Z,0.90
2019-01-17T14:15:29.040Z,1.30
2019-01-17T14:17:59.575Z,1.17
2019-01-17T14:20:30.048Z,1.43
2019-01-17T14:23:00.753Z,1.30
2019-01-17T14:25:31.303Z,1.20
2019-01-17T14:28:01.772Z,1.20
2019-01-17T14:30:33.125Z,1.00
2019-01-17T14:33:04.663Z,0.90
2019-01-17T14:35:35.481Z,0.97
2019-01-17T14:38:06.906Z,0.93
2019-01-17T14:40:37.708Z,1.10
2019-01-17T14:43:08.204Z,0.97
2019-01-17T14:45:38.644Z,0.80
2019-01-17T14:48:09.138Z,0.80
2019-01-17T14:50:39.608Z,0.90
2019-01-17T14:53:10.205Z,0.70
2019-01-17T14:55:40.975Z,1.20
2019-01-17T14:58:11.495Z,0.90
2019-01-17T15:00:41.961Z,0.90
2019-01-17T15:03:12.625Z,1.10
2019-01-17T15:05:44.400Z,0.80
2019-01-17T15:08:14.898Z,0.93
2019-01-17T15:10:45.661Z,0.77
2019-01-17T15:13:16.165Z,0.80
2019-01-17T15:15:46.633Z,0.70
2019-01-17T15:18:17.607Z,1.03
2019-01-17T15:20:48.391Z,1.43
2019-01-17T15:23:18.849Z,1.17
2019-01-17T15:25:49.305Z,1.00
2019-01-17T15:28:20.126Z,1.00
2019-01-17T15:30:50.657Z,1.10
2019-01-17T15:33:21.254Z,0.90
2019-01-17T15:35:51.734Z,1.23
2019-01-17T15:38:22.610Z,1.07
2019-01-17T15:40:53.116Z,1.43
2019-01-17T15:43:23.666Z,0.90
2019-01-17T15:45:54.129Z,1.10
2019-01-17T15:48:24.618Z,1.10
2019-01-17T15:50:55.537Z,1.10
2019-01-17T15:53:26.185Z,1.10
2019-01-17T15:55:56.693Z,0.80
2019-01-17T15:58:28.150Z,0.90
2019-01-17T16:00:58.640Z,0.77
2019-01-17T16:03:29.117Z,1.20
2019-01-17T16:05:59.866Z,0.90
2019-01-17T16:08:30.364Z,1.03
2019-01-17T16:11:01.410Z,1.10
2019-01-17T16:13:31.962Z,1.10
2019-01-17T16:16:03.032Z,1.00
2019-01-17T16:18:33.495Z,1.00
2019-01-17T16:21:03.969Z,1.03
2019-01-17T16:23:35.508Z,0.90
2019-01-17T16:26:06.310Z,1.10
2019-01-17T16:28:37.485Z,1.47
2019-01-17T16:31:07.993Z,1.30
2019-01-17T16:33:38.475Z,1.00
2019-01-17T16:36:09.292Z,1.17
2019-01-17T16:38:39.779Z,1.27
2019-01-17T16:41:10.880Z,1.10
2019-01-17T16:43:41.540Z,1.23
2019-01-17T16:46:12.051Z,1.50
2019-01-17T16:48:42.532Z,1.10
2019-01-17T16:51:13.022Z,1.10
2019-01-17T16:53:43.470Z,1.20
2019-01-17T16:56:14.051Z,1.20
2019-01-17T16:58:44.562Z,1.23
2019-01-17T17:01:15.329Z,1.43
2019-01-17T17:03:45.846Z,1.90
2019-01-17T17:06:16.306Z,1.57
2019-01-17T17:08:46.800Z,1.60
2019-01-17T17:11:17.772Z,1.70
2019-01-17T17:13:48.281Z,1.40
2019-01-17T17:16:18.847Z,1.40
2019-01-17T17:18:49.344Z,1.50
2019-01-17T17:21:20.040Z,1.30
2019-01-17T17:23:51.075Z,1.20
2019-01-17T17:26:21.764Z,0.87
2019-01-17T17:28:52.298Z,1.40
2019-01-17T17:31:23.229Z,1.33
2019-01-17T17:33:54.550Z,1.40
2019-01-17T17:36:25.317Z,1.80
2019-01-17T17:38:55.786Z,1.43
2019-01-17T17:41:26.296Z,1.20
2019-01-17T17:43:57.276Z,1.30
2019-01-17T17:46:28.065Z,1.60
2019-01-17T17:48:59.002Z,0.93
2019-01-17T17:51:30.642Z,1.20
2019-01-17T17:54:02.316Z,1.30
2019-01-17T17:56:32.804Z,1.57
2019-01-17T17:59:03.781Z,1.33
2019-01-17T18:01:40.362Z,1.20
2019-01-17T18:04:11.108Z,1.67
2019-01-17T18:06:41.741Z,1.33
2019-01-17T18:09:12.396Z,1.10
2019-01-17T18:11:42.865Z,1.17
2019-01-17T18:14:13.491Z,1.20
2019-01-17T18:16:44.601Z,1.10
2019-01-17T18:19:15.204Z,1.23
2019-01-17T18:21:45.868Z,1.30
2019-01-17T18:24:16.349Z,1.50
2019-01-17T18:26:47.032Z,1.63
2019-01-17T18:29:17.537Z,1.70
2019-01-17T18:31:48.068Z,1.37
2019-01-17T18:34:18.610Z,1.80
2019-01-17T18:36:49.355Z,1.30
2019-01-17T18:39:19.853Z,1.57
2019-01-17T18:41:50.298Z,2.10
2019-01-17T18:44:20.756Z,1.97
2019-01-17T18:46:51.254Z,1.67
2019-01-17T18:49:21.915Z,3.20
2019-01-17T18:51:52.484Z,1.77
2019-01-17T18:54:22.965Z,2.23
2019-01-17T18:56:53.492Z,2.00
2019-01-17T18:59:24.243Z,1.47
2019-01-17T19:01:54.760Z,1.83
2019-01-17T19:04:25.369Z,1.60
2019-01-17T19:06:56.683Z,1.60
2019-01-17T19:09:29.032Z,1.80
2019-01-17T19:12:01.665Z,1.60
2019-01-17T19:14:43.254Z,1.50
2019-01-17T19:17:17.510Z,1.20
2019-01-17T19:19:49.580Z,1.50
2019-01-17T19:22:20.390Z,1.20
2019-01-17T19:24:50.887Z,1.63
2019-01-17T19:27:21.415Z,1.83
2019-01-17T19:29:51.903Z,1.30
2019-01-17T19:32:22.490Z,1.60
2019-01-17T19:34:53.347Z,1.43
2019-01-17T19:37:23.912Z,1.53
2019-01-17T19:39:54.442Z,1.50
2019-01-17T19:42:25.131Z,1.47
2019-01-17T19:44:55.724Z,1.30
2019-01-17T19:47:26.260Z,1.33
2019-01-17T19:49:56.860Z,1.20
2019-01-17T19:52:34.439Z,1.43
2019-01-17T19:55:05.209Z,1.43
2019-01-17T19:57:35.710Z,1.20
2019-01-17T20:00:08.943Z,1.43
2019-01-17T20:02:39.505Z,1.27
2019-01-17T20:05:11.470Z,1.77
2019-01-17T20:07:42.001Z,1.80
2019-01-17T20:10:33.913Z,1.87
2019-01-17T20:13:05.185Z,1.00
2019-01-17T20:15:36.805Z,1.10
2019-01-17T20:18:08.268Z,1.20
2019-01-17T20:20:38.898Z,1.30
2019-01-17T20:23:09.357Z,1.10
2019-01-17T20:25:54.032Z,1.53
2019-01-17T20:28:24.624Z,1.27
2019-01-17T20:30:55.281Z,1.20
2019-01-17T20:33:25.994Z,1.60
2019-01-17T20:35:56.533Z,1.40
2019-01-17T20:38:28.093Z,1.23
2019-01-17T20:40:59.050Z,1.73
2019-01-17T20:43:30.819Z,1.63
2019-01-17T20:46:01.805Z,1.37
2019-01-17T20:48:39.789Z,1.17
2019-01-17T20:51:11.160Z,1.30
2019-01-17T20:53:41.697Z,1.20
2019-01-17T20:56:15.361Z,1.27
2019-01-17T20:58:50.248Z,1.40
2019-01-17T21:01:47.578Z,1.13
2019-01-17T21:04:18.078Z,1.30
2019-01-17T21:07:05.827Z,1.30
2019-01-17T21:09:39.537Z,1.30
2019-01-17T21:12:10.083Z,1.67
2019-01-17T21:14:40.540Z,1.10
2019-01-17T21:17:11.032Z,1.23
2019-01-17T21:19:41.880Z,1.10
2019-01-17T21:22:12.420Z,1.27
2019-01-17T21:24:43.129Z,1.50
2019-01-17T21:27:14.093Z,1.03
2019-01-17T21:29:44.650Z,1.10
2019-01-17T21:32:15.447Z,0.90
2019-01-17T21:34:46.058Z,1.77
2019-01-17T21:37:20.310Z,1.30
2019-01-17T21:39:50.794Z,1.07
2019-01-17T21:42:21.461Z,1.40
2019-01-17T21:44:51.938Z,1.07
2019-01-17T21:47:22.569Z,2.13
2019-01-17T21:49:53.197Z,1.53
2019-01-17T21:52:23.983Z,1.60
2019-01-17T21:54:54.422Z,1.50
2019-01-17T21:57:25.316Z,1.57
2019-01-17T21:59:56.242Z,1.30
2019-01-17T22:02:26.765Z,1.30
2019-01-17T22:04:57.487Z,1.90
2019-01-17T22:07:29.574Z,1.33
2019-01-17T22:10:01.700Z,1.40
2019-01-17T22:12:32.819Z,1.70
2019-01-17T22:15:03.594Z,1.50
2019-01-17T22:17:34.190Z,1.57
2019-01-17T22:20:05.457Z,1.33
2019-01-17T22:22:35.924Z,1.30
2019-01-17T22:25:08.399Z,1.40
2019-01-17T22:27:38.901Z,1.40
2019-01-17T22:30:14.020Z,1.40
2019-01-17T22:32:44.476Z,1.40
2019-01-17T22:35:14.956Z,1.30
2019-01-17T22:37:45.647Z,1.53
2019-01-17T22:40:16.312Z,2.00
2019-01-17T22:42:46.766Z,1.27
2019-01-17T22:45:22.871Z,1.20
2019-01-17T22:47:53.716Z,1.33
2019-01-17T22:50:24.256Z,1.57
2019-01-17T22:52:54.759Z,1.60
2019-01-17T22:55:25.295Z,1.00
2019-01-17T22:57:55.887Z,1.13
2019-01-17T23:00:49.582Z,1.27
2019-01-17T23:03:31.893Z,1.27
2019-01-17T23:06:04.498Z,1.40
2019-01-17T23:08:34.982Z,1.03
2019-01-17T23:11:05.645Z,0.90
2019-01-17T23:13:36.194Z,1.20
2019-01-17T23:16:07.605Z,1.03
2019-01-17T23:18:38.208Z,0.90
2019-01-17T23:21:09.051Z,1.37
2019-01-17T23:23:39.600Z,1.30
2019-01-17T23:26:10.269Z,1.10
2019-01-17T23:28:40.717Z,1.23
2019-01-17T23:31:11.180Z,1.20
2019-01-17T23:33:41.658Z,1.40
2019-01-17T23:36:12.185Z,1.27
2019-01-17T23:38:42.708Z,1.40
2019-01-17T23:41:13.213Z,1.27
2019-01-17T23:43:43.657Z,1.10
2019-01-17T23:46:14.131Z,1.17
2019-01-17T23:48:44.649Z,1.60
2019-01-17T23:51:15.112Z,0.93
2019-01-17T23:53:45.872Z,1.10
2019-01-17T23:56:16.374Z,1.30
2019-01-17T23:58:46.868Z,1.43
