createdAt,value
2018-11-10T00:02:04.864Z,11.44
2018-11-10T00:04:32.912Z,11.39
2018-11-10T00:07:00.932Z,11.41
2018-11-10T00:09:29.036Z,11.38
2018-11-10T00:11:57.100Z,11.41
2018-11-10T00:14:25.139Z,11.37
2018-11-10T00:16:53.100Z,11.39
2018-11-10T00:19:21.170Z,11.31
2018-11-10T00:21:49.225Z,11.36
2018-11-10T00:24:17.225Z,11.39
2018-11-10T00:26:45.220Z,11.36
2018-11-10T00:29:13.241Z,11.30
2018-11-10T00:31:41.357Z,11.35
2018-11-10T00:34:09.364Z,11.35
2018-11-10T00:36:37.392Z,11.24
2018-11-10T00:39:07.740Z,11.39
2018-11-10T00:41:35.779Z,11.31
2018-11-10T00:44:03.824Z,11.31
2018-11-10T00:46:31.905Z,11.19
2018-11-10T00:48:59.980Z,11.16
2018-11-10T00:51:27.995Z,11.22
2018-11-10T00:53:56.074Z,11.19
2018-11-10T00:56:24.319Z,11.11
2018-11-10T00:58:52.392Z,11.06
2018-11-10T01:01:20.424Z,11.07
2018-11-10T01:03:48.470Z,11.13
2018-11-10T01:06:16.440Z,11.19
2018-11-10T01:08:44.565Z,11.10
2018-11-10T01:11:12.545Z,11.05
2018-11-10T01:13:40.485Z,11.21
2018-11-10T01:16:08.525Z,11.17
2018-11-10T01:18:36.510Z,11.16
2018-11-10T01:21:04.639Z,11.16
2018-11-10T01:23:32.670Z,11.17
2018-11-10T01:26:00.925Z,11.17
2018-11-10T01:28:28.934Z,11.16
2018-11-10T01:30:56.980Z,11.13
2018-11-10T01:33:24.972Z,11.09
2018-11-10T01:35:52.945Z,10.99
2018-11-10T01:38:21.045Z,10.97
2018-11-10T01:40:49.165Z,10.94
2018-11-10T01:43:17.165Z,10.98
2018-11-10T01:45:45.334Z,10.97
2018-11-10T01:48:13.290Z,10.98
2018-11-10T01:50:41.315Z,10.92
2018-11-10T01:53:09.324Z,10.91
2018-11-10T01:55:37.374Z,10.88
2018-11-10T01:58:05.672Z,10.91
2018-11-10T02:00:33.685Z,10.91
2018-11-10T02:03:02.672Z,10.91
2018-11-10T02:05:30.845Z,10.93
2018-11-10T02:07:58.840Z,10.89
2018-11-10T02:10:26.892Z,10.95
2018-11-10T02:12:54.880Z,10.92
2018-11-10T02:15:22.901Z,10.96
2018-11-10T02:17:51.005Z,10.97
2018-11-10T02:20:18.989Z,10.95
2018-11-10T02:22:47.060Z,10.96
2018-11-10T02:25:15.125Z,11.03
2018-11-10T02:27:43.251Z,11.00
2018-11-10T02:30:11.680Z,11.02
2018-11-10T02:32:39.746Z,11.04
2018-11-10T02:35:08.845Z,11.10
2018-11-10T02:37:37.690Z,11.08
2018-11-10T02:40:07.605Z,11.22
2018-11-10T02:42:35.555Z,11.21
2018-11-10T02:45:04.845Z,11.25
2018-11-10T02:47:32.785Z,11.24
2018-11-10T02:50:00.800Z,11.36
2018-11-10T02:52:28.768Z,11.42
2018-11-10T02:54:56.781Z,11.40
2018-11-10T02:57:24.882Z,11.46
2018-11-10T02:59:52.978Z,11.52
2018-11-10T03:02:21.190Z,11.50
2018-11-10T03:04:49.146Z,11.47
2018-11-10T03:07:17.180Z,11.49
2018-11-10T03:09:45.168Z,11.51
2018-11-10T03:12:13.190Z,11.53
2018-11-10T03:14:41.151Z,11.56
2018-11-10T03:17:09.187Z,11.53
2018-11-10T03:19:37.225Z,11.61
2018-11-10T03:22:08.826Z,11.57
2018-11-10T03:24:37.280Z,11.64
2018-11-10T03:27:05.470Z,11.54
2018-11-10T03:29:33.440Z,11.62
2018-11-10T03:32:01.486Z,11.55
2018-11-10T03:34:29.555Z,11.48
2018-11-10T03:36:57.697Z,11.53
2018-11-10T03:39:25.791Z,11.48
2018-11-10T03:41:53.820Z,11.47
2018-11-10T03:44:21.865Z,11.45
2018-11-10T03:46:49.974Z,11.43
2018-11-10T03:49:17.982Z,11.35
2018-11-10T03:51:46.082Z,11.30
2018-11-10T03:54:14.069Z,11.38
2018-11-10T03:56:42.172Z,11.28
2018-11-10T03:59:10.178Z,11.27
2018-11-10T04:01:38.232Z,11.17
2018-11-10T04:04:06.314Z,11.14
2018-11-10T04:06:34.371Z,11.20
2018-11-10T04:09:02.460Z,11.16
2018-11-10T04:11:30.892Z,11.10
2018-11-10T04:13:59.027Z,11.13
2018-11-10T04:16:27.017Z,11.15
2018-11-10T04:18:54.941Z,11.16
2018-11-10T04:21:22.997Z,11.20
2018-11-10T04:23:51.012Z,11.26
2018-11-10T04:26:19.089Z,11.20
2018-11-10T04:28:47.124Z,11.24
2018-11-10T04:31:15.280Z,11.27
2018-11-10T04:33:43.266Z,11.28
2018-11-10T04:36:11.318Z,11.23
2018-11-10T04:38:39.470Z,11.20
2018-11-10T04:41:08.080Z,11.23
2018-11-10T04:43:36.177Z,11.13
2018-11-10T04:46:04.177Z,11.21
2018-11-10T04:48:32.257Z,11.18
2018-11-10T04:51:00.357Z,11.18
2018-11-10T04:53:28.460Z,11.16
2018-11-10T04:55:56.427Z,11.20
2018-11-10T04:58:24.443Z,11.19
2018-11-10T05:00:52.427Z,11.13
2018-11-10T05:03:20.440Z,11.07
2018-11-10T05:05:48.461Z,11.03
2018-11-10T05:08:16.531Z,11.03
2018-11-10T05:10:44.509Z,11.01
2018-11-10T05:13:12.565Z,11.01
2018-11-10T05:15:40.540Z,11.02
2018-11-10T05:18:08.885Z,11.08
2018-11-10T05:20:36.886Z,11.03
2018-11-10T05:23:05.104Z,11.04
2018-11-10T05:25:33.153Z,11.11
2018-11-10T05:28:01.337Z,11.13
2018-11-10T05:30:29.306Z,11.10
2018-11-10T05:32:57.350Z,11.08
2018-11-10T05:35:25.350Z,11.15
2018-11-10T05:37:53.444Z,11.19
2018-11-10T05:40:21.492Z,11.17
2018-11-10T05:42:49.569Z,11.10
2018-11-10T05:45:17.647Z,11.21
2018-11-10T05:47:45.705Z,11.18
2018-11-10T05:50:13.702Z,11.17
2018-11-10T05:52:41.737Z,11.27
2018-11-10T05:55:09.797Z,11.28
2018-11-10T05:57:38.475Z,11.23
2018-11-10T06:00:08.407Z,11.23
2018-11-10T06:02:36.696Z,11.33
2018-11-10T06:05:04.777Z,11.39
2018-11-10T06:07:32.832Z,11.36
2018-11-10T06:10:00.976Z,11.48
2018-11-10T06:12:28.995Z,11.51
2018-11-10T06:14:56.993Z,11.44
2018-11-10T06:17:25.095Z,11.47
2018-11-10T06:19:53.062Z,11.44
2018-11-10T06:22:21.107Z,11.39
2018-11-10T06:24:49.087Z,11.43
2018-11-10T06:27:17.240Z,11.48
2018-11-10T06:29:45.214Z,11.62
2018-11-10T06:32:13.225Z,11.77
2018-11-10T06:34:41.305Z,11.96
2018-11-10T06:37:09.950Z,11.93
2018-11-10T06:39:38.088Z,11.93
2018-11-10T06:42:06.165Z,12.02
2018-11-10T06:44:34.242Z,12.09
2018-11-10T06:47:02.374Z,12.24
2018-11-10T06:49:30.426Z,12.18
2018-11-10T06:51:58.480Z,12.26
2018-11-10T06:54:26.545Z,12.31
2018-11-10T06:56:54.522Z,12.30
2018-11-10T06:59:22.606Z,12.34
2018-11-10T07:01:50.633Z,12.29
2018-11-10T07:04:18.950Z,12.24
2018-11-10T07:06:46.931Z,12.18
2018-11-10T07:09:15.348Z,12.13
2018-11-10T07:11:43.440Z,12.04
2018-11-10T07:14:11.606Z,12.11
2018-11-10T07:16:39.590Z,12.11
2018-11-10T07:19:07.733Z,12.17
2018-11-10T07:21:35.763Z,12.26
2018-11-10T07:24:03.820Z,12.31
2018-11-10T07:26:31.842Z,12.30
2018-11-10T07:28:59.975Z,12.27
2018-11-10T07:31:27.990Z,12.13
2018-11-10T07:33:56.125Z,12.14
2018-11-10T07:36:24.070Z,12.15
2018-11-10T07:38:52.204Z,12.10
2018-11-10T07:41:20.202Z,12.08
2018-11-10T07:43:48.357Z,12.03
2018-11-10T07:46:20.130Z,12.10
2018-11-10T07:48:48.222Z,12.08
2018-11-10T07:51:16.433Z,12.08
2018-11-10T07:53:44.618Z,12.05
2018-11-10T07:56:12.739Z,12.12
2018-11-10T07:58:40.782Z,12.17
2018-11-10T08:01:08.813Z,12.28
2018-11-10T08:03:36.850Z,12.30
2018-11-10T08:06:05.005Z,12.40
2018-11-10T08:08:33.097Z,12.37
2018-11-10T08:11:01.205Z,12.44
2018-11-10T08:13:29.567Z,12.51
2018-11-10T08:16:00.000Z,12.60
2018-11-10T08:18:28.227Z,12.64
2018-11-10T08:20:56.240Z,12.72
2018-11-10T08:23:24.220Z,12.82
2018-11-10T08:25:52.318Z,12.84
2018-11-10T08:28:20.355Z,12.91
2018-11-10T08:30:48.530Z,13.02
2018-11-10T08:33:16.570Z,13.05
2018-11-10T08:35:44.647Z,13.11
2018-11-10T08:38:12.639Z,13.05
2018-11-10T08:40:40.710Z,13.05
2018-11-10T08:43:08.703Z,13.03
2018-11-10T08:45:36.761Z,12.93
2018-11-10T08:48:04.900Z,12.85
2018-11-10T08:50:33.181Z,12.82
2018-11-10T08:53:01.210Z,12.76
2018-11-10T08:55:29.300Z,12.69
2018-11-10T08:57:57.307Z,12.70
2018-11-10T09:00:25.410Z,12.54
2018-11-10T09:02:53.599Z,12.51
2018-11-10T09:05:21.625Z,12.50
2018-11-10T09:07:49.647Z,12.56
2018-11-10T09:10:17.707Z,12.48
2018-11-10T09:12:45.810Z,12.46
2018-11-10T09:15:15.391Z,12.43
2018-11-10T09:17:43.967Z,12.40
2018-11-10T09:20:13.609Z,12.37
2018-11-10T09:22:42.065Z,12.33
2018-11-10T09:25:12.177Z,12.36
2018-11-10T09:27:40.283Z,12.34
2018-11-10T09:30:09.913Z,12.25
2018-11-10T09:32:38.232Z,12.17
2018-11-10T09:35:07.625Z,12.11
2018-11-10T09:37:35.714Z,12.04
2018-11-10T09:40:03.992Z,12.07
2018-11-10T09:42:32.207Z,12.05
2018-11-10T09:45:00.237Z,12.08
2018-11-10T09:47:28.292Z,12.10
2018-11-10T09:49:56.552Z,12.15
2018-11-10T09:52:24.602Z,12.15
2018-11-10T09:54:52.697Z,12.26
2018-11-10T09:57:20.712Z,12.33
2018-11-10T09:59:48.797Z,12.38
2018-11-10T10:02:17.253Z,12.34
2018-11-10T10:04:45.140Z,12.42
2018-11-10T10:07:13.217Z,12.43
2018-11-10T10:09:41.325Z,12.34
2018-11-10T10:12:09.417Z,12.28
2018-11-10T10:14:37.507Z,12.27
2018-11-10T10:17:06.457Z,12.07
2018-11-10T10:19:34.520Z,11.91
2018-11-10T10:22:02.713Z,11.89
2018-11-10T10:24:30.802Z,11.87
2018-11-10T10:26:58.917Z,11.76
2018-11-10T10:29:26.897Z,11.70
2018-11-10T10:31:54.937Z,11.58
2018-11-10T10:34:23.035Z,11.50
2018-11-10T10:36:51.017Z,11.39
2018-11-10T10:39:19.290Z,11.36
2018-11-10T10:41:47.387Z,11.33
2018-11-10T10:44:15.460Z,11.23
2018-11-10T10:46:43.477Z,11.24
2018-11-10T10:49:11.634Z,11.26
2018-11-10T10:51:39.676Z,11.22
2018-11-10T10:54:07.724Z,11.28
2018-11-10T10:56:35.832Z,11.23
2018-11-10T10:59:03.902Z,11.16
2018-11-10T11:01:37.510Z,11.14
2018-11-10T11:04:11.497Z,11.10
2018-11-10T11:06:39.672Z,11.06
2018-11-10T11:09:08.119Z,11.12
2018-11-10T11:11:36.192Z,11.08
2018-11-10T11:14:04.325Z,11.14
2018-11-10T11:16:32.347Z,11.18
2018-11-10T11:19:00.340Z,11.21
2018-11-10T11:21:28.377Z,11.22
2018-11-10T11:23:56.427Z,11.25
2018-11-10T11:26:24.933Z,11.30
2018-11-10T11:28:53.095Z,11.37
2018-11-10T11:31:21.150Z,11.41
2018-11-10T11:33:49.249Z,11.43
2018-11-10T11:36:17.385Z,11.45
2018-11-10T11:38:45.550Z,11.46
2018-11-10T11:41:13.707Z,11.47
2018-11-10T11:43:41.812Z,11.47
2018-11-10T11:46:09.917Z,11.59
2018-11-10T11:48:37.925Z,11.64
2018-11-10T11:51:06.085Z,11.68
2018-11-10T11:53:34.141Z,11.73
2018-11-10T11:56:02.553Z,11.77
2018-11-10T11:58:30.591Z,11.77
2018-11-10T12:00:58.702Z,11.81
2018-11-10T12:03:26.920Z,11.86
2018-11-10T12:05:55.081Z,11.88
2018-11-10T12:08:23.472Z,11.96
2018-11-10T12:10:51.537Z,11.90
2018-11-10T12:13:19.677Z,11.98
2018-11-10T12:15:47.791Z,12.03
2018-11-10T12:18:15.900Z,12.11
2018-11-10T12:20:44.016Z,12.16
2018-11-10T12:23:12.042Z,12.11
2018-11-10T12:25:40.075Z,12.17
2018-11-10T12:28:08.300Z,12.19
2018-11-10T12:30:36.343Z,12.30
2018-11-10T12:33:04.653Z,12.37
2018-11-10T12:35:32.685Z,12.37
2018-11-10T12:38:01.067Z,12.43
2018-11-10T12:40:29.130Z,12.47
2018-11-10T12:42:57.197Z,12.48
2018-11-10T12:45:25.354Z,12.51
2018-11-10T12:47:53.401Z,12.51
2018-11-10T12:50:21.467Z,12.53
2018-11-10T12:52:49.594Z,12.55
2018-11-10T12:55:17.714Z,12.75
2018-11-10T12:57:46.565Z,12.71
2018-11-10T13:00:16.076Z,12.72
2018-11-10T13:02:44.612Z,12.75
2018-11-10T13:05:13.104Z,12.66
2018-11-10T13:07:43.154Z,12.73
2018-11-10T13:10:11.656Z,12.87
2018-11-10T13:12:40.236Z,12.93
2018-11-10T13:15:08.491Z,12.91
2018-11-10T13:17:36.922Z,12.86
2018-11-10T13:20:06.629Z,12.88
2018-11-10T13:22:34.862Z,12.96
2018-11-10T13:25:02.907Z,12.90
2018-11-10T13:27:31.172Z,12.86
2018-11-10T13:29:59.240Z,12.90
2018-11-10T13:32:27.290Z,12.91
2018-11-10T13:34:55.412Z,12.88
2018-11-10T13:37:23.614Z,12.87
2018-11-10T13:39:51.694Z,12.78
2018-11-10T13:42:20.299Z,12.73
2018-11-10T13:44:48.356Z,12.76
2018-11-10T13:47:16.524Z,12.71
2018-11-10T13:49:44.590Z,12.73
2018-11-10T13:52:13.125Z,12.75
2018-11-10T13:54:40.807Z,12.71
2018-11-10T13:57:08.805Z,12.70
2018-11-10T13:59:36.790Z,12.60
2018-11-10T14:02:05.289Z,12.65
2018-11-10T14:04:33.385Z,12.63
2018-11-10T14:07:01.376Z,12.57
2018-11-10T14:09:29.445Z,12.62
2018-11-10T14:11:57.417Z,12.53
2018-11-10T14:14:25.644Z,12.42
2018-11-10T14:16:53.706Z,12.41
2018-11-10T14:19:21.881Z,12.40
2018-11-10T14:21:49.870Z,12.56
2018-11-10T14:24:17.891Z,12.47
2018-11-10T14:26:45.922Z,12.50
2018-11-10T14:29:13.982Z,12.49
2018-11-10T14:31:41.970Z,12.51
2018-11-10T14:34:10.021Z,12.52
2018-11-10T14:36:37.956Z,12.40
2018-11-10T14:39:09.140Z,12.37
2018-11-10T14:41:37.116Z,12.33
2018-11-10T14:44:05.968Z,12.36
2018-11-10T14:46:34.055Z,12.41
2018-11-10T14:49:18.512Z,12.31
2018-11-10T14:52:06.101Z,12.33
2018-11-10T14:54:35.397Z,12.32
2018-11-10T15:19:37.375Z,12.02
2018-11-10T15:22:11.231Z,12.00
2018-11-10T15:24:43.608Z,11.97
2018-11-10T15:27:13.082Z,11.98
2018-11-10T15:29:42.722Z,11.97
2018-11-10T15:32:19.067Z,11.95
2018-11-10T15:34:48.776Z,11.88
2018-11-10T15:37:20.989Z,11.91
2018-11-10T15:39:52.224Z,11.81
2018-11-10T15:42:23.703Z,11.86
2018-11-10T15:44:55.722Z,11.88
2018-11-10T15:47:24.122Z,11.83
2018-11-10T15:49:52.722Z,11.85
2018-11-10T15:52:21.514Z,11.78
2018-11-10T15:54:50.842Z,11.84
2018-11-10T15:57:22.975Z,11.76
2018-11-10T15:59:54.962Z,11.73
2018-11-10T16:02:28.655Z,11.79
2018-11-10T16:04:58.109Z,11.76
2018-11-10T16:07:26.479Z,11.74
2018-11-10T16:09:55.372Z,11.75
2018-11-10T16:12:25.497Z,11.71
2018-11-10T16:17:30.869Z,11.66
2018-11-10T16:20:02.830Z,11.69
2018-11-10T16:22:31.430Z,11.61
2018-11-10T16:25:01.710Z,11.70
2018-11-10T16:27:30.145Z,11.71
2018-11-10T16:32:44.111Z,11.74
2018-11-10T16:35:31.974Z,11.73
2018-11-10T16:38:05.537Z,11.80
2018-11-10T16:40:37.205Z,11.76
2018-11-10T16:43:08.221Z,11.77
2018-11-10T16:45:37.579Z,11.88
2018-11-10T16:48:06.200Z,11.94
2018-11-10T16:50:34.542Z,11.94
2018-11-10T16:53:03.309Z,11.94
2018-11-10T16:55:31.608Z,12.02
2018-11-10T16:58:00.037Z,12.03
2018-11-10T17:00:30.020Z,12.07
2018-11-10T17:02:58.425Z,12.14
2018-11-10T17:05:27.534Z,12.05
2018-11-10T17:07:56.739Z,12.11
2018-11-10T17:10:25.067Z,12.09
2018-11-10T17:12:54.600Z,12.12
2018-11-10T17:15:22.994Z,12.13
2018-11-10T17:17:51.344Z,12.18
2018-11-10T17:20:19.731Z,12.31
2018-11-10T17:22:48.102Z,12.21
2018-11-10T17:25:18.197Z,12.27
2018-11-10T17:27:46.440Z,12.28
2018-11-10T17:30:17.759Z,12.20
2018-11-10T17:32:47.367Z,12.25
2018-11-10T17:35:16.745Z,12.24
2018-11-10T17:37:46.979Z,12.20
2018-11-10T17:40:19.045Z,12.23
2018-11-10T17:42:47.291Z,12.17
2018-11-10T17:45:17.910Z,12.16
2018-11-10T17:47:47.539Z,12.21
2018-11-10T17:50:18.386Z,12.15
2018-11-10T17:52:46.807Z,12.17
2018-11-10T17:55:32.150Z,12.27
2018-11-10T17:58:03.180Z,12.28
2018-11-10T18:00:40.509Z,12.35
2018-11-10T18:03:20.714Z,12.43
2018-11-10T18:05:58.351Z,12.48
2018-11-10T18:11:44.882Z,12.51
2018-11-10T18:14:14.539Z,12.56
2018-11-10T18:16:44.791Z,12.54
2018-11-10T18:19:38.171Z,12.52
2018-11-10T18:22:15.987Z,12.49
2018-11-10T18:24:47.378Z,12.54
2018-11-10T18:27:17.502Z,12.52
2018-11-10T18:29:48.172Z,12.50
2018-11-10T18:32:23.223Z,12.58
2018-11-10T18:34:52.876Z,12.58
2018-11-10T18:37:23.869Z,12.47
2018-11-10T18:39:56.268Z,12.55
2018-11-10T18:42:44.645Z,12.62
2018-11-10T18:45:18.540Z,12.60
2018-11-10T18:47:57.586Z,12.62
2018-11-10T18:50:29.798Z,12.69
2018-11-10T18:53:04.495Z,12.72
2018-11-10T18:55:37.474Z,12.69
2018-11-10T18:58:08.796Z,12.66
2018-11-10T19:00:39.119Z,12.60
2018-11-10T19:03:08.429Z,12.55
2018-11-10T19:05:41.562Z,12.64
2018-11-10T19:08:13.059Z,12.59
2018-11-10T19:10:56.487Z,12.59
2018-11-10T19:13:27.997Z,12.59
2018-11-10T19:16:00.065Z,12.60
2018-11-10T19:18:28.818Z,12.47
2018-11-10T19:21:01.988Z,12.55
2018-11-10T19:23:30.938Z,12.51
2018-11-10T19:25:59.727Z,12.52
2018-11-10T19:28:29.995Z,12.50
2018-11-10T19:30:58.232Z,12.53
2018-11-10T19:33:26.602Z,12.48
2018-11-10T19:35:55.959Z,12.43
2018-11-10T19:38:27.440Z,12.48
2018-11-10T19:40:57.396Z,12.44
2018-11-10T19:43:28.252Z,12.37
2018-11-10T19:46:09.127Z,12.42
2018-11-10T19:48:39.190Z,12.37
2018-11-10T19:51:13.577Z,12.31
2018-11-10T19:53:48.237Z,12.28
2018-11-10T19:56:23.207Z,12.21
2018-11-10T19:58:57.687Z,12.21
2018-11-10T20:01:35.989Z,12.28
2018-11-10T20:04:10.106Z,12.24
2018-11-10T20:07:08.355Z,12.24
2018-11-10T20:09:46.020Z,12.23
2018-11-10T20:12:24.750Z,12.35
2018-11-10T20:15:11.742Z,12.32
2018-11-10T20:17:42.082Z,12.36
2018-11-10T20:23:59.813Z,12.30
2018-11-10T20:26:28.534Z,12.39
2018-11-10T20:31:36.794Z,12.39
2018-11-10T20:34:18.566Z,12.41
2018-11-10T20:36:53.714Z,12.49
2018-11-10T20:39:22.997Z,12.47
2018-11-10T20:41:53.985Z,12.47
2018-11-10T20:44:25.467Z,12.55
2018-11-10T20:46:55.559Z,12.50
2018-11-10T20:49:27.327Z,12.54
2018-11-10T20:52:03.795Z,12.52
2018-11-10T20:54:40.580Z,12.56
2018-11-10T21:00:23.240Z,12.56
2018-11-10T21:03:17.820Z,12.54
2018-11-10T21:05:57.772Z,12.48
2018-11-10T21:08:52.974Z,12.56
2018-11-10T21:11:21.140Z,12.52
2018-11-10T21:13:49.170Z,12.49
2018-11-10T21:16:17.401Z,12.46
2018-11-10T21:18:45.435Z,12.37
2018-11-10T21:21:13.575Z,12.35
2018-11-10T21:23:41.710Z,12.30
2018-11-10T21:26:09.825Z,12.30
2018-11-10T21:28:37.884Z,12.34
2018-11-10T21:31:06.000Z,12.37
2018-11-10T21:33:34.174Z,12.40
2018-11-10T21:36:02.227Z,12.39
2018-11-10T21:38:30.720Z,12.39
2018-11-10T21:40:58.780Z,12.41
2018-11-10T21:43:26.913Z,12.38
2018-11-10T21:45:55.085Z,12.38
2018-11-10T21:48:23.235Z,12.42
2018-11-10T21:50:51.480Z,12.38
2018-11-10T21:53:19.649Z,12.38
2018-11-10T21:55:47.725Z,12.41
2018-11-10T21:58:15.890Z,12.38
2018-11-10T22:00:43.941Z,12.35
2018-11-10T22:03:12.185Z,12.35
2018-11-10T22:05:40.385Z,12.27
2018-11-10T22:08:08.455Z,12.20
2018-11-10T22:10:36.645Z,12.09
2018-11-10T22:13:05.325Z,12.12
2018-11-10T22:15:33.481Z,12.13
2018-11-10T22:18:01.595Z,12.02
2018-11-10T22:20:29.656Z,11.98
2018-11-10T22:22:57.831Z,11.96
2018-11-10T22:25:25.955Z,11.97
2018-11-10T22:27:54.664Z,12.03
2018-11-10T22:30:23.220Z,11.99
2018-11-10T22:32:51.644Z,11.93
2018-11-10T22:35:19.852Z,11.92
2018-11-10T22:37:47.928Z,11.90
2018-11-10T22:40:17.456Z,11.90
2018-11-10T22:42:45.864Z,11.91
2018-11-10T22:45:15.149Z,11.97
2018-11-10T22:47:43.627Z,11.97
2018-11-10T22:50:23.425Z,12.02
2018-11-10T22:52:51.539Z,11.99
2018-11-10T22:55:19.564Z,12.04
2018-11-10T22:57:47.680Z,12.09
2018-11-10T23:00:18.311Z,12.13
2018-11-10T23:02:49.664Z,12.12
2018-11-10T23:05:18.480Z,12.14
2018-11-10T23:07:46.560Z,12.13
2018-11-10T23:10:15.015Z,12.15
2018-11-10T23:12:44.160Z,12.18
2018-11-10T23:15:12.483Z,12.14
2018-11-10T23:17:40.562Z,12.14
2018-11-10T23:20:21.033Z,12.16
2018-11-10T23:22:49.217Z,12.15
2018-11-10T23:25:18.086Z,12.12
2018-11-10T23:27:46.249Z,12.22
2018-11-10T23:30:16.774Z,12.17
2018-11-10T23:32:44.981Z,12.10
2018-11-10T23:35:13.150Z,12.07
2018-11-10T23:37:41.240Z,12.05
2018-11-10T23:40:11.450Z,12.07
2018-11-10T23:42:41.097Z,12.11
2018-11-10T23:45:09.942Z,12.13
2018-11-10T23:47:38.580Z,12.15
2018-11-10T23:50:08.390Z,12.12
2018-11-10T23:52:36.627Z,12.09
2018-11-10T23:55:04.806Z,12.14
2018-11-10T23:57:32.863Z,12.16
