createdAt,value
2022-09-12T00:01:53.956Z,101538.59
2022-09-12T00:04:20.921Z,101546.50
2022-09-12T00:06:48.048Z,101537.78
2022-09-12T00:09:15.344Z,101538.66
2022-09-12T00:11:45.564Z,101533.44
2022-09-12T00:14:17.250Z,101529.97
2022-09-12T00:16:44.585Z,101518.63
2022-09-12T00:19:12.395Z,101517.78
2022-09-12T00:21:40.684Z,101535.31
2022-09-12T00:24:08.696Z,101524.81
2022-09-12T00:26:36.119Z,101531.00
2022-09-12T00:29:03.482Z,101527.53
2022-09-12T00:31:30.610Z,101526.69
2022-09-12T00:34:00.838Z,101526.72
2022-09-12T00:36:29.684Z,101532.00
2022-09-12T00:38:56.596Z,101530.31
2022-09-12T00:41:31.070Z,101522.41
2022-09-12T00:44:02.999Z,101519.81
2022-09-12T00:46:42.454Z,101523.38
2022-09-12T00:49:19.145Z,101524.28
2022-09-12T00:52:20.706Z,101522.59
2022-09-12T00:55:28.715Z,101526.97
2022-09-12T00:58:08.788Z,101520.03
2022-09-12T01:00:35.813Z,101527.94
2022-09-12T01:03:07.921Z,101519.19
2022-09-12T01:05:39.650Z,101514.78
2022-09-12T01:08:07.360Z,101517.41
2022-09-12T01:10:37.948Z,101507.81
2022-09-12T01:13:09.919Z,101511.28
2022-09-12T01:15:40.725Z,101508.66
2022-09-12T01:18:16.223Z,101504.28
2022-09-12T01:21:30.295Z,101504.31
2022-09-12T01:24:36.534Z,101503.44
2022-09-12T01:27:28.028Z,101505.19
2022-09-12T01:30:32.756Z,101501.72
2022-09-12T01:33:23.484Z,101504.34
2022-09-12T01:36:11.882Z,101506.09
2022-09-12T01:38:49.932Z,101501.72
2022-09-12T01:41:50.300Z,101492.09
2022-09-12T01:44:54.961Z,101498.19
2022-09-12T01:47:32.249Z,101503.44
2022-09-12T01:50:17.604Z,101503.47
2022-09-12T01:52:59.867Z,101505.22
2022-09-12T01:55:47.020Z,101499.09
2022-09-12T01:58:26.288Z,101503.50
2022-09-12T02:01:06.639Z,101501.78
2022-09-12T02:04:02.007Z,101489.56
2022-09-12T02:06:37.611Z,101500.94
2022-09-12T02:09:12.578Z,101500.09
2022-09-12T02:11:44.497Z,101498.38
2022-09-12T02:14:17.894Z,101502.78
2022-09-12T02:16:51.085Z,101496.66
2022-09-12T02:19:23.432Z,101498.44
2022-09-12T02:21:57.554Z,101494.06
2022-09-12T02:24:32.306Z,101496.72
2022-09-12T02:27:23.984Z,101502.84
2022-09-12T02:29:51.267Z,101502.88
2022-09-12T02:32:37.565Z,101502.03
2022-09-12T02:35:10.695Z,101506.41
2022-09-12T02:38:04.584Z,101502.06
2022-09-12T02:40:32.918Z,101496.84
2022-09-12T02:43:01.593Z,101506.44
2022-09-12T02:45:29.499Z,101502.06
2022-09-12T02:48:13.736Z,101504.72
2022-09-12T02:50:42.035Z,101507.34
2022-09-12T02:53:10.616Z,101504.72
2022-09-12T02:55:40.331Z,101503.88
2022-09-12T02:58:13.501Z,101504.72
2022-09-12T03:01:07.831Z,101499.50
2022-09-12T03:04:22.644Z,101492.53
2022-09-12T03:07:31.750Z,101494.28
2022-09-12T03:10:14.963Z,101490.78
2022-09-12T03:13:04.137Z,101493.38
2022-09-12T03:15:59.067Z,101500.41
2022-09-12T03:18:44.085Z,101499.53
2022-09-12T03:21:58.707Z,101501.28
2022-09-12T03:24:38.104Z,101510.03
2022-09-12T03:27:18.044Z,101502.19
2022-09-12T03:29:47.897Z,101507.44
2022-09-12T03:32:15.434Z,101501.31
2022-09-12T03:34:42.309Z,101507.44
2022-09-12T03:37:10.255Z,101508.31
2022-09-12T03:39:37.217Z,101505.69
2022-09-12T03:42:04.194Z,101504.81
2022-09-12T03:44:31.074Z,101504.81
2022-09-12T03:46:57.953Z,101506.56
2022-09-12T03:49:24.849Z,101504.81
2022-09-12T03:51:51.707Z,101510.97
2022-09-12T03:54:18.588Z,101508.31
2022-09-12T03:56:45.452Z,101509.19
2022-09-12T03:59:12.322Z,101502.22
2022-09-12T04:01:39.178Z,101497.84
2022-09-12T04:04:06.074Z,101502.22
2022-09-12T04:06:32.976Z,101513.59
2022-09-12T04:08:59.855Z,101507.44
2022-09-12T04:11:26.735Z,101506.59
2022-09-12T04:13:54.204Z,101504.81
2022-09-12T04:16:21.325Z,101511.81
2022-09-12T04:18:48.418Z,101511.81
2022-09-12T04:21:19.603Z,101511.84
2022-09-12T04:23:46.490Z,101509.19
2022-09-12T04:26:15.036Z,101509.22
2022-09-12T04:28:41.950Z,101508.34
2022-09-12T04:31:15.523Z,101506.59
2022-09-12T04:33:42.536Z,101509.22
2022-09-12T04:36:16.639Z,101509.19
2022-09-12T04:38:45.900Z,101514.44
2022-09-12T04:41:18.447Z,101520.56
2022-09-12T04:43:47.046Z,101522.28
2022-09-12T04:46:17.031Z,101519.69
2022-09-12T04:48:44.097Z,101518.81
2022-09-12T04:51:21.149Z,101530.16
2022-09-12T04:53:53.878Z,101531.06
2022-09-12T04:56:22.150Z,101531.06
2022-09-12T04:58:49.098Z,101527.56
2022-09-12T05:01:22.327Z,101528.41
2022-09-12T05:03:50.639Z,101527.56
2022-09-12T05:06:23.950Z,101530.19
2022-09-12T05:08:52.358Z,101531.94
2022-09-12T05:11:36.763Z,101536.31
2022-09-12T05:14:13.881Z,101545.91
2022-09-12T05:16:41.289Z,101531.94
2022-09-12T05:19:09.290Z,101542.41
2022-09-12T05:21:36.212Z,101543.28
2022-09-12T05:24:05.386Z,101546.78
2022-09-12T05:26:32.448Z,101544.16
2022-09-12T05:28:59.339Z,101541.53
2022-09-12T05:31:27.995Z,101545.94
2022-09-12T05:33:56.133Z,101552.03
2022-09-12T05:36:29.274Z,101552.03
2022-09-12T05:38:57.012Z,101544.16
2022-09-12T05:41:27.160Z,101555.53
2022-09-12T05:43:57.003Z,101557.28
2022-09-12T05:46:28.818Z,101557.28
2022-09-12T05:48:57.062Z,101560.75
2022-09-12T05:51:27.397Z,101562.50
2022-09-12T05:53:57.671Z,101554.63
2022-09-12T05:56:28.428Z,101554.63
2022-09-12T05:59:04.735Z,101556.34
2022-09-12T06:01:34.774Z,101558.09
2022-09-12T06:04:05.317Z,101548.50
2022-09-12T06:06:36.469Z,101559.00
2022-09-12T06:09:05.363Z,101563.34
2022-09-12T06:11:37.154Z,101573.84
2022-09-12T06:14:04.991Z,101562.47
2022-09-12T06:16:34.351Z,101565.06
2022-09-12T06:19:06.673Z,101563.28
2022-09-12T06:21:35.315Z,101562.41
2022-09-12T06:24:02.623Z,101565.03
2022-09-12T06:26:29.884Z,101558.03
2022-09-12T06:28:59.911Z,101562.38
2022-09-12T06:31:33.503Z,101560.59
2022-09-12T06:34:03.457Z,101558.88
2022-09-12T06:36:36.140Z,101557.09
2022-09-12T06:39:16.451Z,101556.22
2022-09-12T06:41:44.656Z,101557.06
2022-09-12T06:44:18.303Z,101562.31
2022-09-12T06:46:45.645Z,101562.34
2022-09-12T06:49:12.939Z,101562.31
2022-09-12T06:51:41.770Z,101559.66
2022-09-12T06:54:09.940Z,101553.50
2022-09-12T06:56:37.714Z,101562.25
2022-09-12T06:59:04.573Z,101559.59
2022-09-12T07:01:32.349Z,101559.56
2022-09-12T07:04:02.991Z,101549.91
2022-09-12T07:06:36.585Z,101553.41
2022-09-12T07:09:06.443Z,101555.13
2022-09-12T07:11:36.625Z,101558.63
2022-09-12T07:14:05.686Z,101563.88
2022-09-12T07:16:33.059Z,101560.34
2022-09-12T07:19:02.202Z,101563.81
2022-09-12T07:21:30.117Z,101565.47
2022-09-12T07:23:58.117Z,101547.94
2022-09-12T07:26:28.037Z,101556.56
2022-09-12T07:29:12.912Z,101560.88
2022-09-12T07:31:44.733Z,101559.00
2022-09-12T07:34:11.636Z,101565.06
2022-09-12T07:36:39.127Z,101564.97
2022-09-12T07:39:06.325Z,101562.31
2022-09-12T07:41:36.355Z,101560.41
2022-09-12T07:44:06.585Z,101560.34
2022-09-12T07:46:33.572Z,101567.28
2022-09-12T07:49:01.324Z,101563.66
2022-09-12T07:51:30.288Z,101570.59
2022-09-12T07:53:57.595Z,101568.72
2022-09-12T07:56:29.616Z,101573.91
2022-09-12T07:58:57.106Z,101578.16
2022-09-12T08:01:24.665Z,101581.59
2022-09-12T08:03:57.256Z,101582.44
2022-09-12T08:06:25.934Z,101582.34
2022-09-12T08:08:55.764Z,101582.22
2022-09-12T08:11:24.189Z,101575.13
2022-09-12T08:13:56.156Z,101580.25
2022-09-12T08:16:30.990Z,101581.03
2022-09-12T08:18:58.403Z,101579.03
2022-09-12T08:21:28.746Z,101578.91
2022-09-12T08:23:59.073Z,101574.41
2022-09-12T08:26:26.058Z,101572.56
2022-09-12T08:28:53.617Z,101572.44
2022-09-12T08:31:23.936Z,101586.38
2022-09-12T08:33:51.808Z,101578.31
2022-09-12T08:36:25.867Z,101576.47
2022-09-12T08:38:59.796Z,101575.50
2022-09-12T08:41:44.264Z,101574.59
2022-09-12T08:44:24.482Z,101571.13
2022-09-12T08:47:31.590Z,101574.63
2022-09-12T08:50:10.402Z,101573.75
2022-09-12T08:52:48.174Z,101571.91
2022-09-12T08:55:59.232Z,101568.34
2022-09-12T08:58:28.931Z,101570.84
2022-09-12T09:01:24.417Z,101568.97
2022-09-12T09:04:18.369Z,101567.97
2022-09-12T09:07:07.753Z,101569.69
2022-09-12T09:10:14.564Z,101570.44
2022-09-12T09:12:57.243Z,101572.16
2022-09-12T09:16:01.541Z,101560.59
2022-09-12T09:18:32.297Z,101561.22
2022-09-12T09:21:51.075Z,101557.50
2022-09-12T09:24:22.152Z,101564.50
2022-09-12T09:26:57.614Z,101558.16
2022-09-12T09:29:31.247Z,101555.22
2022-09-12T09:32:01.253Z,101554.06
2022-09-12T09:34:31.730Z,101553.81
2022-09-12T09:37:20.777Z,101557.22
2022-09-12T09:40:19.897Z,101560.53
2022-09-12T09:43:04.541Z,101562.13
2022-09-12T09:45:31.636Z,101561.97
2022-09-12T09:48:24.550Z,101557.41
2022-09-12T09:50:51.863Z,101547.50
2022-09-12T09:53:35.328Z,101556.09
2022-09-12T09:56:33.238Z,101552.31
2022-09-12T09:59:31.485Z,101550.44
2022-09-12T10:02:14.772Z,101551.19
2022-09-12T10:04:55.208Z,101551.09
2022-09-12T10:07:23.123Z,101550.16
2022-09-12T10:10:16.010Z,101551.09
2022-09-12T10:12:43.538Z,101551.84
2022-09-12T10:15:26.503Z,101549.09
2022-09-12T10:17:55.660Z,101539.34
2022-09-12T10:20:46.042Z,101540.19
2022-09-12T10:23:37.640Z,101539.44
2022-09-12T10:26:11.622Z,101533.22
2022-09-12T10:28:39.440Z,101539.22
2022-09-12T10:31:08.834Z,101533.88
2022-09-12T10:33:44.488Z,101528.47
2022-09-12T10:36:12.098Z,101523.03
2022-09-12T10:38:39.075Z,101523.78
2022-09-12T10:41:09.549Z,101519.25
2022-09-12T10:43:39.618Z,101532.34
2022-09-12T10:46:18.376Z,101525.06
2022-09-12T10:48:50.177Z,101522.41
2022-09-12T10:51:26.030Z,101523.34
2022-09-12T10:54:05.830Z,101519.72
2022-09-12T10:57:01.989Z,101517.81
2022-09-12T11:00:15.352Z,101514.34
2022-09-12T11:03:23.807Z,101511.78
2022-09-12T11:06:00.545Z,101511.66
2022-09-12T11:09:15.962Z,101508.03
2022-09-12T11:12:08.728Z,101503.75
2022-09-12T11:15:12.200Z,101508.38
2022-09-12T11:17:52.011Z,101506.47
2022-09-12T11:20:44.996Z,101509.75
2022-09-12T11:23:17.600Z,101507.72
2022-09-12T11:25:57.193Z,101499.41
2022-09-12T11:28:35.742Z,101501.78
2022-09-12T11:31:59.027Z,101498.09
2022-09-12T11:34:53.593Z,101504.09
2022-09-12T11:38:03.829Z,101501.31
2022-09-12T11:40:56.612Z,101501.97
2022-09-12T11:43:50.256Z,101505.28
2022-09-12T11:46:36.351Z,101502.34
2022-09-12T11:49:21.229Z,101493.25
2022-09-12T11:51:59.278Z,101497.41
2022-09-12T11:54:35.537Z,101490.03
2022-09-12T11:57:48.536Z,101495.16
2022-09-12T12:00:51.015Z,101488.78
2022-09-12T12:03:39.520Z,101490.44
2022-09-12T12:06:19.176Z,101491.94
2022-09-12T12:08:47.681Z,101474.88
2022-09-12T12:11:40.445Z,101478.28
2022-09-12T12:14:23.189Z,101482.41
2022-09-12T12:16:50.528Z,101479.47
2022-09-12T12:19:17.292Z,101477.47
2022-09-12T12:21:47.765Z,101475.50
2022-09-12T12:24:26.705Z,101479.78
2022-09-12T12:26:53.437Z,101473.25
2022-09-12T12:29:20.173Z,101473.13
2022-09-12T12:31:59.192Z,101472.13
2022-09-12T12:34:37.264Z,101471.19
2022-09-12T12:37:19.359Z,101464.03
2022-09-12T12:39:47.987Z,101464.78
2022-09-12T12:42:33.304Z,101455.84
2022-09-12T12:45:09.010Z,101456.63
2022-09-12T12:47:38.566Z,101454.75
2022-09-12T12:50:11.122Z,101457.31
2022-09-12T12:53:06.531Z,101460.88
2022-09-12T12:55:47.603Z,101452.78
2022-09-12T12:58:45.809Z,101449.97
2022-09-12T13:01:19.575Z,101448.19
2022-09-12T13:03:54.829Z,101448.94
2022-09-12T13:07:03.506Z,101446.16
2022-09-12T13:09:49.481Z,101443.63
2022-09-12T13:12:24.895Z,101440.97
2022-09-12T13:15:00.234Z,101443.63
2022-09-12T13:17:43.543Z,101431.41
2022-09-12T13:20:29.386Z,101438.34
2022-09-12T13:22:57.503Z,101434.66
2022-09-12T13:25:35.098Z,101434.53
2022-09-12T13:28:10.691Z,101431.75
2022-09-12T13:30:42.695Z,101431.56
2022-09-12T13:33:24.337Z,101436.84
2022-09-12T13:36:23.524Z,101438.38
2022-09-12T13:39:15.911Z,101430.25
2022-09-12T13:42:39.886Z,101434.59
2022-09-12T13:45:13.589Z,101426.44
2022-09-12T13:47:44.281Z,101423.59
2022-09-12T13:50:28.395Z,101424.34
2022-09-12T13:52:59.375Z,101424.16
2022-09-12T13:55:33.027Z,101422.19
2022-09-12T13:58:03.822Z,101415.00
2022-09-12T14:00:33.218Z,101417.47
2022-09-12T14:03:19.397Z,101401.50
2022-09-12T14:05:55.773Z,101411.16
2022-09-12T14:08:23.904Z,101406.69
2022-09-12T14:10:51.285Z,101403.88
2022-09-12T14:13:26.296Z,101399.44
2022-09-12T14:15:56.074Z,101402.84
2022-09-12T14:18:29.613Z,101397.50
2022-09-12T14:21:02.036Z,101394.91
2022-09-12T14:23:33.181Z,101388.88
2022-09-12T14:26:06.537Z,101386.38
2022-09-12T14:28:34.329Z,101396.84
2022-09-12T14:31:06.902Z,101393.31
2022-09-12T14:33:49.681Z,101388.06
2022-09-12T14:36:34.003Z,101388.09
2022-09-12T14:39:05.418Z,101379.41
2022-09-12T14:41:38.997Z,101383.06
2022-09-12T14:44:17.782Z,101383.97
2022-09-12T14:46:44.937Z,101382.25
2022-09-12T14:49:28.855Z,101375.41
2022-09-12T14:52:02.451Z,101377.25
2022-09-12T14:54:32.948Z,101370.22
2022-09-12T14:57:07.588Z,101369.41
2022-09-12T14:59:39.868Z,101368.69
2022-09-12T15:02:24.608Z,101369.50
2022-09-12T15:05:06.660Z,101370.41
2022-09-12T15:07:39.675Z,101375.75
2022-09-12T15:10:35.149Z,101368.84
2022-09-12T15:13:11.934Z,101369.69
2022-09-12T15:15:44.776Z,101368.03
2022-09-12T15:18:12.250Z,101370.75
2022-09-12T15:20:41.274Z,101359.25
2022-09-12T15:23:16.116Z,101360.97
2022-09-12T15:25:42.989Z,101352.97
2022-09-12T15:28:18.453Z,101360.97
2022-09-12T15:30:47.739Z,101359.28
2022-09-12T15:33:14.776Z,101361.09
2022-09-12T15:35:41.731Z,101350.59
2022-09-12T15:38:08.631Z,101340.31
2022-09-12T15:40:35.586Z,101347.25
2022-09-12T15:43:03.113Z,101343.72
2022-09-12T15:45:33.416Z,101348.28
2022-09-12T15:48:02.796Z,101356.47
2022-09-12T15:50:30.210Z,101347.75
2022-09-12T15:52:57.633Z,101348.78
2022-09-12T15:55:33.602Z,101342.66
2022-09-12T15:58:04.865Z,101342.66
2022-09-12T16:00:33.325Z,101340.09
2022-09-12T16:03:01.012Z,101341.00
2022-09-12T16:05:27.992Z,101338.41
2022-09-12T16:07:55.566Z,101336.75
2022-09-12T16:10:30.352Z,101333.31
2022-09-12T16:12:57.851Z,101318.53
2022-09-12T16:15:26.044Z,101329.94
2022-09-12T16:17:53.649Z,101328.41
2022-09-12T16:20:22.148Z,101325.91
2022-09-12T16:22:49.325Z,101316.38
2022-09-12T16:25:17.236Z,101322.50
2022-09-12T16:27:44.793Z,101312.91
2022-09-12T16:30:13.094Z,101306.97
2022-09-12T16:32:40.063Z,101309.56
2022-09-12T16:35:07.711Z,101308.81
2022-09-12T16:37:34.645Z,101301.13
2022-09-12T16:40:04.157Z,101299.41
2022-09-12T16:42:31.626Z,101296.00
2022-09-12T16:44:58.487Z,101292.59
2022-09-12T16:47:25.347Z,101296.28
2022-09-12T16:49:52.313Z,101293.84
2022-09-12T16:52:19.419Z,101300.09
2022-09-12T16:54:46.346Z,101294.88
2022-09-12T16:57:13.427Z,101284.41
2022-09-12T16:59:40.382Z,101282.75
2022-09-12T17:02:08.294Z,101281.19
2022-09-12T17:04:35.221Z,101285.56
2022-09-12T17:07:02.156Z,101284.88
2022-09-12T17:09:29.423Z,101285.88
2022-09-12T17:11:57.197Z,101283.34
2022-09-12T17:14:24.763Z,101281.66
2022-09-12T17:16:52.292Z,101284.56
2022-09-12T17:19:26.716Z,101275.06
2022-09-12T17:21:54.298Z,101280.41
2022-09-12T17:24:21.822Z,101283.31
2022-09-12T17:26:49.334Z,101283.47
2022-09-12T17:29:16.988Z,101281.03
2022-09-12T17:31:45.063Z,101290.06
2022-09-12T17:34:16.229Z,101289.41
2022-09-12T17:36:44.718Z,101291.38
2022-09-12T17:39:13.576Z,101288.88
2022-09-12T17:41:42.599Z,101303.22
2022-09-12T17:44:12.800Z,101300.81
2022-09-12T17:46:40.300Z,101305.44
2022-09-12T17:49:12.143Z,101302.09
2022-09-12T17:51:40.578Z,101293.41
2022-09-12T17:54:12.812Z,101285.72
2022-09-12T17:56:40.307Z,101285.91
2022-09-12T17:59:10.066Z,101291.41
2022-09-12T18:01:55.210Z,101285.41
2022-09-12T18:04:22.156Z,101278.69
2022-09-12T18:06:49.775Z,101276.28
2022-09-12T18:09:23.290Z,101276.59
2022-09-12T18:11:51.505Z,101282.91
2022-09-12T18:14:18.732Z,101283.13
2022-09-12T18:16:46.749Z,101279.03
2022-09-12T18:19:14.176Z,101284.41
2022-09-12T18:21:41.224Z,101272.22
2022-09-12T18:24:09.758Z,101271.53
2022-09-12T18:26:37.108Z,101281.53
2022-09-12T18:29:03.988Z,101272.91
2022-09-12T18:31:31.368Z,101262.44
2022-09-12T18:34:02.669Z,101261.72
2022-09-12T18:36:30.813Z,101260.16
2022-09-12T18:38:59.489Z,101258.63
2022-09-12T18:41:28.802Z,101261.34
2022-09-12T18:43:58.106Z,101258.00
2022-09-12T18:46:26.097Z,101252.09
2022-09-12T18:48:55.464Z,101253.16
2022-09-12T18:51:25.794Z,101251.59
2022-09-12T18:53:56.271Z,101251.81
2022-09-12T18:56:32.781Z,101246.69
2022-09-12T18:59:02.015Z,101250.34
2022-09-12T19:01:37.489Z,101240.84
2022-09-12T19:04:06.468Z,101246.31
2022-09-12T19:06:37.284Z,101251.78
2022-09-12T19:09:08.089Z,101251.88
2022-09-12T19:11:40.759Z,101245.84
2022-09-12T19:14:08.465Z,101246.81
2022-09-12T19:16:35.725Z,101251.41
2022-09-12T19:19:03.060Z,101255.00
2022-09-12T19:21:31.828Z,101247.25
2022-09-12T19:24:05.986Z,101244.72
2022-09-12T19:26:33.692Z,101243.09
2022-09-12T19:29:02.804Z,101237.94
2022-09-12T19:31:30.399Z,101247.75
2022-09-12T19:34:07.831Z,101239.06
2022-09-12T19:36:50.674Z,101228.59
2022-09-12T19:39:19.764Z,101227.84
2022-09-12T19:41:47.441Z,101229.72
2022-09-12T19:44:14.711Z,101219.25
2022-09-12T19:46:41.926Z,101216.78
2022-09-12T19:49:11.693Z,101216.81
2022-09-12T19:51:38.787Z,101205.56
2022-09-12T19:54:06.155Z,101197.72
2022-09-12T19:56:33.015Z,101200.47
2022-09-12T19:59:00.143Z,101196.19
2022-09-12T20:01:28.510Z,101187.59
2022-09-12T20:03:58.843Z,101189.41
2022-09-12T20:06:26.740Z,101199.19
2022-09-12T20:08:54.499Z,101191.41
2022-09-12T20:11:23.609Z,101199.41
2022-09-12T20:13:50.799Z,101192.59
2022-09-12T20:16:22.924Z,101191.69
2022-09-12T20:18:55.832Z,101195.31
2022-09-12T20:21:25.783Z,101195.41
2022-09-12T20:23:52.974Z,101186.72
2022-09-12T20:26:20.474Z,101183.31
2022-09-12T20:28:47.518Z,101180.75
2022-09-12T20:31:16.755Z,101182.63
2022-09-12T20:33:47.564Z,101172.13
2022-09-12T20:36:19.835Z,101175.75
2022-09-12T20:38:52.620Z,101176.69
2022-09-12T20:41:21.271Z,101179.47
2022-09-12T20:43:56.804Z,101185.72
2022-09-12T20:46:26.328Z,101171.78
2022-09-12T20:48:53.716Z,101178.00
2022-09-12T20:51:22.108Z,101181.59
2022-09-12T20:53:54.387Z,101172.91
2022-09-12T20:56:22.747Z,101172.94
2022-09-12T20:58:50.305Z,101165.09
2022-09-12T21:01:17.375Z,101162.53
2022-09-12T21:03:44.785Z,101163.47
2022-09-12T21:06:13.501Z,101174.00
2022-09-12T21:08:40.736Z,101163.53
2022-09-12T21:11:07.819Z,101153.06
2022-09-12T21:13:35.313Z,101153.97
2022-09-12T21:16:08.361Z,101150.56
2022-09-12T21:18:36.260Z,101148.88
2022-09-12T21:21:04.332Z,101144.53
2022-09-12T21:23:31.627Z,101142.81
2022-09-12T21:26:02.269Z,101137.59
2022-09-12T21:28:29.584Z,101133.28
2022-09-12T21:30:56.546Z,101141.19
2022-09-12T21:33:23.870Z,101129.84
2022-09-12T21:35:51.198Z,101128.16
2022-09-12T21:38:19.265Z,101119.47
2022-09-12T21:40:47.056Z,101117.69
2022-09-12T21:43:14.553Z,101109.84
2022-09-12T21:45:41.418Z,101109.00
2022-09-12T21:48:08.286Z,101106.44
2022-09-12T21:50:35.527Z,101106.44
2022-09-12T21:53:02.408Z,101104.75
2022-09-12T21:55:29.355Z,101101.25
2022-09-12T21:57:56.548Z,101104.78
2022-09-12T22:00:24.130Z,101096.97
2022-09-12T22:02:51.002Z,101101.31
2022-09-12T22:05:20.329Z,101095.19
2022-09-12T22:07:47.195Z,101089.06
2022-09-12T22:10:14.074Z,101086.50
2022-09-12T22:12:45.965Z,101079.53
2022-09-12T22:15:38.970Z,101080.44
2022-09-12T22:18:01.196Z,101072.56
2022-09-12T22:20:28.183Z,101064.72
2022-09-12T22:23:13.858Z,101073.53
2022-09-12T22:25:40.896Z,101073.56
2022-09-12T22:28:07.791Z,101069.19
2022-09-12T22:30:35.352Z,101072.75
2022-09-12T22:33:02.215Z,101064.84
2022-09-12T22:35:29.099Z,101063.09
2022-09-12T22:37:55.974Z,101058.72
2022-09-12T22:40:22.901Z,101061.38
2022-09-12T22:42:52.874Z,101061.38
2022-09-12T22:45:20.038Z,101056.09
2022-09-12T22:47:47.112Z,101052.56
2022-09-12T22:50:14.197Z,101049.94
2022-09-12T22:52:41.580Z,101044.63
2022-09-12T22:55:09.096Z,101041.13
2022-09-12T22:57:36.003Z,101029.69
2022-09-12T23:00:07.881Z,101027.91
2022-09-12T23:02:34.923Z,101024.41
2022-09-12T23:05:02.592Z,101023.50
2022-09-12T23:07:30.413Z,101018.28
2022-09-12T23:09:57.282Z,101017.38
2022-09-12T23:12:24.160Z,101008.56
2022-09-12T23:14:51.038Z,100999.81
2022-09-12T23:17:17.928Z,100998.03
2022-09-12T23:19:45.470Z,100991.88
2022-09-12T23:22:12.351Z,101000.63
2022-09-12T23:24:39.211Z,100985.69
2022-09-12T23:27:06.201Z,100981.28
2022-09-12T23:29:35.220Z,100983.00
2022-09-12T23:32:04.129Z,100977.72
2022-09-12T23:34:31.048Z,100962.84
2022-09-12T23:36:57.924Z,100969.69
2022-09-12T23:39:24.806Z,100967.88
2022-09-12T23:41:52.043Z,100970.47
2022-09-12T23:44:18.916Z,100962.50
2022-09-12T23:46:45.791Z,100967.72
2022-09-12T23:49:12.685Z,100947.50
2022-09-12T23:51:39.651Z,100948.34
2022-09-12T23:54:06.598Z,100951.78
2022-09-12T23:56:33.485Z,100943.84
2022-09-12T23:59:00.343Z,100941.16
