createdAt,value
2022-10-06T00:04:42.281Z,12.10
2022-10-06T00:10:10.111Z,12.10
2022-10-06T00:15:38.213Z,12.10
2022-10-06T00:21:06.341Z,12.10
2022-10-06T00:26:35.056Z,12.00
2022-10-06T00:32:03.058Z,12.00
2022-10-06T00:37:36.277Z,12.10
2022-10-06T00:43:06.609Z,12.10
2022-10-06T00:48:34.999Z,12.20
2022-10-06T00:54:03.817Z,12.10
2022-10-06T00:59:32.099Z,12.20
2022-10-06T01:05:03.622Z,12.20
2022-10-06T01:10:31.362Z,12.10
2022-10-06T01:16:14.692Z,12.10
2022-10-06T01:21:47.742Z,12.10
2022-10-06T01:27:16.711Z,12.10
2022-10-06T01:32:45.881Z,12.00
2022-10-06T01:38:13.814Z,12.00
2022-10-06T01:43:42.267Z,12.00
2022-10-06T01:49:10.092Z,12.00
2022-10-06T01:54:38.088Z,12.00
2022-10-06T02:00:07.099Z,12.10
2022-10-06T02:05:40.559Z,12.10
2022-10-06T02:11:10.881Z,12.20
2022-10-06T02:16:46.630Z,12.20
2022-10-06T02:22:14.472Z,12.30
2022-10-06T02:27:42.229Z,12.30
2022-10-06T02:33:12.259Z,12.20
2022-10-06T02:38:41.709Z,12.20
2022-10-06T02:44:10.119Z,12.20
2022-10-06T02:49:39.712Z,12.20
2022-10-06T02:55:08.962Z,12.10
2022-10-06T03:00:38.300Z,12.10
2022-10-06T03:06:22.024Z,12.10
2022-10-06T03:11:56.441Z,12.00
2022-10-06T03:17:33.653Z,11.90
2022-10-06T03:23:01.577Z,11.90
2022-10-06T03:28:30.668Z,11.80
2022-10-06T03:33:59.950Z,11.60
2022-10-06T03:39:29.386Z,11.60
2022-10-06T03:44:57.304Z,11.40
2022-10-06T03:50:25.672Z,11.30
2022-10-06T03:56:18.571Z,11.10
2022-10-06T04:01:48.948Z,11.10
2022-10-06T04:07:29.559Z,11.10
2022-10-06T04:12:57.526Z,11.10
2022-10-06T04:18:25.537Z,11.10
2022-10-06T04:23:55.335Z,11.10
2022-10-06T04:29:23.539Z,11.00
2022-10-06T04:34:58.306Z,11.00
2022-10-06T04:40:27.455Z,11.00
2022-10-06T04:45:59.880Z,11.00
2022-10-06T04:51:29.774Z,11.00
2022-10-06T04:56:59.537Z,11.00
2022-10-06T05:02:29.626Z,11.00
2022-10-06T05:07:57.916Z,11.00
2022-10-06T05:13:26.797Z,11.00
2022-10-06T05:18:55.131Z,11.00
2022-10-06T05:24:23.552Z,11.00
2022-10-06T05:29:51.388Z,11.00
2022-10-06T05:35:19.712Z,11.00
2022-10-06T05:40:48.221Z,11.00
2022-10-06T05:46:21.095Z,11.10
2022-10-06T05:51:50.352Z,11.10
2022-10-06T05:57:23.523Z,11.10
2022-10-06T06:02:51.912Z,11.20
2022-10-06T06:08:20.289Z,11.30
2022-10-06T06:13:48.510Z,11.50
2022-10-06T06:19:16.655Z,11.70
2022-10-06T06:24:47.094Z,11.90
2022-10-06T06:30:16.270Z,12.10
2022-10-06T06:35:44.157Z,12.40
2022-10-06T06:41:21.266Z,12.60
2022-10-06T06:46:50.805Z,12.80
2022-10-06T06:52:20.518Z,13.10
2022-10-06T06:57:49.629Z,13.30
2022-10-06T07:03:52.141Z,13.50
2022-10-06T07:09:10.543Z,13.70
2022-10-06T07:14:58.949Z,13.90
2022-10-06T07:20:47.907Z,14.10
2022-10-06T07:26:16.143Z,14.40
2022-10-06T07:31:45.063Z,14.60
2022-10-06T07:37:12.948Z,14.90
2022-10-06T07:42:48.569Z,15.20
2022-10-06T07:48:23.521Z,15.50
2022-10-06T07:53:58.233Z,15.90
2022-10-06T07:59:39.468Z,16.20
2022-10-06T08:05:08.345Z,16.50
2022-10-06T08:10:36.669Z,16.80
2022-10-06T08:16:06.923Z,17.00
2022-10-06T08:21:34.661Z,17.30
2022-10-06T08:27:02.409Z,17.50
2022-10-06T08:32:30.556Z,17.70
2022-10-06T08:37:58.501Z,17.80
2022-10-06T08:43:27.464Z,17.90
2022-10-06T08:48:58.034Z,18.00
2022-10-06T08:55:03.734Z,18.20
2022-10-06T09:00:33.232Z,18.40
2022-10-06T09:06:48.054Z,18.50
2022-10-06T09:12:39.898Z,18.70
2022-10-06T09:18:56.421Z,18.80
2022-10-06T09:24:49.570Z,19.00
2022-10-06T09:30:18.191Z,19.10
2022-10-06T09:36:09.222Z,19.20
2022-10-06T09:41:44.643Z,19.40
2022-10-06T09:47:33.323Z,19.50
2022-10-06T09:53:05.314Z,19.50
2022-10-06T09:58:37.775Z,19.70
2022-10-06T10:04:21.362Z,19.80
2022-10-06T10:09:50.194Z,19.80
2022-10-06T10:15:20.973Z,19.90
2022-10-06T10:21:05.185Z,20.10
2022-10-06T10:27:08.827Z,20.10
2022-10-06T10:33:07.295Z,20.20
2022-10-06T10:38:41.400Z,20.30
2022-10-06T10:44:18.244Z,20.50
2022-10-06T10:49:58.747Z,20.80
2022-10-06T10:55:43.608Z,20.80
2022-10-06T11:01:46.065Z,20.60
2022-10-06T11:08:03.099Z,20.30
2022-10-06T11:13:52.491Z,20.10
2022-10-06T11:19:49.470Z,20.10
2022-10-06T11:25:39.332Z,19.90
2022-10-06T11:31:22.693Z,19.60
2022-10-06T11:37:37.417Z,19.80
2022-10-06T11:44:05.493Z,20.30
2022-10-06T11:49:45.261Z,20.70
2022-10-06T11:55:18.825Z,20.90
2022-10-06T12:00:49.744Z,21.10
2022-10-06T12:06:45.795Z,21.10
2022-10-06T12:12:19.222Z,21.00
2022-10-06T12:18:00.850Z,20.60
2022-10-06T12:23:58.620Z,20.80
2022-10-06T12:29:48.305Z,21.10
2022-10-06T12:35:30.322Z,21.00
2022-10-06T12:40:59.444Z,20.80
2022-10-06T12:46:46.917Z,20.90
2022-10-06T12:52:50.782Z,20.80
2022-10-06T12:58:32.582Z,20.60
2022-10-06T13:04:00.716Z,20.30
2022-10-06T13:09:28.544Z,20.20
2022-10-06T13:15:34.685Z,20.90
2022-10-06T13:21:03.516Z,21.60
2022-10-06T13:26:34.711Z,22.20
2022-10-06T13:32:05.096Z,22.70
2022-10-06T13:37:36.623Z,23.50
2022-10-06T13:43:04.527Z,24.40
2022-10-06T13:48:32.368Z,25.00
2022-10-06T13:54:16.181Z,25.80
2022-10-06T13:59:43.924Z,26.80
2022-10-06T14:05:29.448Z,27.10
2022-10-06T14:11:01.265Z,27.40
2022-10-06T14:16:30.133Z,27.00
2022-10-06T14:21:57.886Z,25.50
2022-10-06T14:27:25.778Z,24.40
2022-10-06T14:32:53.548Z,23.40
2022-10-06T14:38:26.011Z,22.90
2022-10-06T14:44:01.424Z,23.20
2022-10-06T14:49:29.456Z,24.00
2022-10-06T14:54:59.529Z,23.20
2022-10-06T15:00:29.234Z,22.40
2022-10-06T15:06:27.640Z,21.60
2022-10-06T15:11:55.624Z,21.10
2022-10-06T15:17:24.441Z,20.80
2022-10-06T15:22:52.320Z,20.50
2022-10-06T15:28:38.403Z,20.10
2022-10-06T15:34:09.849Z,19.80
2022-10-06T15:39:38.162Z,19.60
2022-10-06T15:45:07.727Z,19.40
2022-10-06T15:50:44.625Z,19.10
2022-10-06T15:56:12.851Z,19.00
2022-10-06T16:01:47.158Z,18.90
2022-10-06T16:07:20.011Z,18.70
2022-10-06T16:12:50.821Z,18.60
2022-10-06T16:18:18.451Z,18.40
2022-10-06T16:23:46.483Z,18.30
2022-10-06T16:29:21.460Z,18.10
2022-10-06T16:34:50.714Z,18.00
2022-10-06T16:40:23.107Z,17.80
2022-10-06T16:46:03.720Z,17.70
2022-10-06T16:51:38.181Z,17.50
2022-10-06T16:57:06.839Z,17.50
2022-10-06T17:02:34.735Z,17.30
2022-10-06T17:08:02.612Z,17.10
2022-10-06T17:13:31.935Z,17.00
2022-10-06T17:19:00.569Z,16.80
2022-10-06T17:24:29.668Z,16.60
2022-10-06T17:29:57.442Z,16.40
2022-10-06T17:35:25.265Z,16.30
2022-10-06T17:40:53.047Z,16.20
2022-10-06T17:46:22.930Z,16.00
2022-10-06T17:51:53.608Z,15.90
2022-10-06T17:57:21.490Z,15.80
2022-10-06T18:02:49.370Z,15.70
2022-10-06T18:08:17.591Z,15.60
2022-10-06T18:13:48.024Z,15.50
2022-10-06T18:19:30.918Z,15.40
2022-10-06T18:24:59.405Z,15.30
2022-10-06T18:30:29.360Z,15.20
2022-10-06T18:36:15.358Z,15.10
2022-10-06T18:41:50.483Z,15.00
2022-10-06T18:47:37.166Z,14.90
2022-10-06T18:53:12.373Z,14.80
2022-10-06T18:58:44.157Z,14.80
2022-10-06T19:04:16.552Z,14.70
2022-10-06T19:09:46.921Z,14.60
2022-10-06T19:15:19.982Z,14.50
2022-10-06T19:20:55.192Z,14.40
2022-10-06T19:26:23.135Z,14.30
2022-10-06T19:31:58.013Z,14.20
2022-10-06T19:37:32.503Z,14.10
2022-10-06T19:43:02.411Z,14.10
2022-10-06T19:48:31.812Z,14.10
2022-10-06T19:53:59.873Z,14.00
2022-10-06T19:59:28.685Z,13.90
2022-10-06T20:04:57.326Z,13.80
2022-10-06T20:10:25.829Z,13.70
2022-10-06T20:15:53.599Z,13.70
2022-10-06T20:21:24.936Z,13.60
2022-10-06T20:26:56.219Z,13.60
2022-10-06T20:32:24.459Z,13.50
2022-10-06T20:37:52.595Z,13.50
2022-10-06T20:43:21.386Z,13.50
2022-10-06T20:48:53.444Z,13.40
2022-10-06T20:54:28.168Z,13.40
2022-10-06T20:59:56.636Z,13.40
2022-10-06T21:05:26.872Z,13.40
2022-10-06T21:11:04.918Z,13.40
2022-10-06T21:16:35.552Z,13.40
2022-10-06T21:22:04.037Z,13.40
2022-10-06T21:27:34.111Z,13.40
2022-10-06T21:33:02.577Z,13.40
2022-10-06T21:38:31.552Z,13.40
2022-10-06T21:44:04.079Z,13.50
2022-10-06T21:49:32.510Z,13.50
2022-10-06T21:55:00.671Z,13.70
2022-10-06T22:00:28.567Z,13.70
2022-10-06T22:06:02.506Z,13.60
2022-10-06T22:11:34.722Z,13.60
2022-10-06T22:17:04.976Z,13.60
2022-10-06T22:22:33.205Z,13.60
2022-10-06T22:28:00.944Z,13.60
2022-10-06T22:33:29.241Z,13.50
2022-10-06T22:38:57.725Z,13.50
2022-10-06T22:44:25.638Z,13.50
2022-10-06T22:49:53.423Z,13.50
2022-10-06T22:55:21.135Z,13.50
2022-10-06T23:00:48.955Z,13.40
2022-10-06T23:06:18.100Z,13.40
2022-10-06T23:11:45.769Z,13.40
2022-10-06T23:17:13.515Z,13.40
2022-10-06T23:22:41.288Z,13.40
2022-10-06T23:28:09.154Z,13.40
2022-10-06T23:33:37.317Z,13.40
2022-10-06T23:39:05.095Z,13.40
2022-10-06T23:44:32.862Z,13.40
2022-10-06T23:50:00.632Z,13.40
2022-10-06T23:55:28.426Z,13.40
