createdAt,value
2019-03-09T00:02:18.581Z,5.67
2019-03-09T00:04:48.234Z,4.87
2019-03-09T00:07:17.813Z,5.93
2019-03-09T00:09:47.519Z,4.90
2019-03-09T00:12:17.026Z,4.80
2019-03-09T00:14:47.627Z,4.57
2019-03-09T00:17:17.175Z,5.07
2019-03-09T00:19:46.679Z,4.27
2019-03-09T00:22:16.506Z,4.23
2019-03-09T00:24:49.187Z,4.27
2019-03-09T00:27:29.227Z,4.07
2019-03-09T00:30:01.911Z,4.87
2019-03-09T00:32:31.599Z,4.47
2019-03-09T00:35:01.126Z,4.70
2019-03-09T00:37:37.275Z,4.87
2019-03-09T00:40:09.445Z,4.40
2019-03-09T00:42:39.095Z,4.47
2019-03-09T00:45:08.984Z,4.73
2019-03-09T00:47:40.270Z,4.23
2019-03-09T00:50:11.649Z,4.43
2019-03-09T00:52:41.114Z,4.27
2019-03-09T00:55:12.469Z,4.87
2019-03-09T00:57:42.093Z,5.07
2019-03-09T01:00:19.257Z,5.40
2019-03-09T01:02:51.077Z,4.90
2019-03-09T01:05:20.286Z,6.40
2019-03-09T01:07:50.957Z,5.50
2019-03-09T01:10:20.575Z,5.87
2019-03-09T01:12:50.164Z,5.27
2019-03-09T01:15:19.950Z,5.93
2019-03-09T01:20:30.974Z,6.30
2019-03-09T01:23:00.545Z,6.87
2019-03-09T01:25:30.091Z,7.40
2019-03-09T01:27:59.682Z,7.13
2019-03-09T01:30:29.268Z,7.27
2019-03-09T01:32:58.848Z,7.10
2019-03-09T01:35:28.430Z,7.00
2019-03-09T01:37:58.068Z,6.60
2019-03-09T01:40:27.670Z,6.73
2019-03-09T01:42:58.913Z,6.93
2019-03-09T01:45:28.504Z,7.13
2019-03-09T01:47:58.355Z,6.90
2019-03-09T01:50:33.103Z,5.93
2019-03-09T01:53:02.632Z,6.30
2019-03-09T01:55:32.129Z,6.47
2019-03-09T01:58:01.701Z,6.10
2019-03-09T02:00:32.830Z,5.77
2019-03-09T02:03:02.349Z,5.70
2019-03-09T02:05:31.962Z,6.33
2019-03-09T02:08:01.560Z,5.77
2019-03-09T02:10:32.742Z,6.63
2019-03-09T02:13:02.384Z,5.33
2019-03-09T02:15:32.076Z,5.63
2019-03-09T02:18:01.600Z,6.10
2019-03-09T02:20:31.338Z,5.90
2019-03-09T02:23:01.047Z,5.97
2019-03-09T02:25:30.574Z,5.67
2019-03-09T02:28:00.101Z,6.20
2019-03-09T02:30:29.937Z,6.10
2019-03-09T02:32:59.588Z,6.23
2019-03-09T02:35:29.217Z,5.60
2019-03-09T02:38:00.550Z,6.43
2019-03-09T02:40:31.173Z,5.77
2019-03-09T02:43:14.485Z,5.60
2019-03-09T02:45:44.046Z,5.67
2019-03-09T02:48:13.687Z,6.00
2019-03-09T02:50:56.428Z,6.10
2019-03-09T02:53:26.788Z,6.20
2019-03-09T02:55:56.404Z,5.90
2019-03-09T02:58:26.054Z,5.20
2019-03-09T03:00:59.888Z,5.10
2019-03-09T03:03:31.028Z,5.77
2019-03-09T03:06:00.620Z,6.27
2019-03-09T03:08:30.231Z,6.07
2019-03-09T03:10:59.787Z,6.07
2019-03-09T03:13:29.263Z,5.53
2019-03-09T03:15:58.805Z,6.80
2019-03-09T03:18:29.392Z,6.40
2019-03-09T03:20:58.931Z,7.37
2019-03-09T03:23:30.016Z,6.97
2019-03-09T03:25:59.603Z,7.00
2019-03-09T03:28:29.163Z,6.40
2019-03-09T03:30:58.832Z,5.90
2019-03-09T03:33:28.454Z,7.27
2019-03-09T03:35:58.026Z,5.93
2019-03-09T03:38:27.507Z,6.70
2019-03-09T03:40:57.037Z,7.50
2019-03-09T03:43:26.658Z,6.97
2019-03-09T03:45:56.409Z,7.87
2019-03-09T03:48:27.216Z,7.03
2019-03-09T03:50:56.680Z,6.70
2019-03-09T03:53:26.292Z,6.70
2019-03-09T03:55:55.903Z,7.17
2019-03-09T03:58:25.527Z,6.83
2019-03-09T04:00:58.292Z,7.67
2019-03-09T04:03:27.878Z,6.93
2019-03-09T04:05:57.494Z,6.93
2019-03-09T04:08:27.264Z,7.40
2019-03-09T04:10:57.077Z,5.90
2019-03-09T04:13:26.815Z,7.10
2019-03-09T04:15:56.329Z,6.97
2019-03-09T04:18:25.999Z,6.63
2019-03-09T04:20:55.629Z,6.47
2019-03-09T04:23:25.130Z,6.07
2019-03-09T04:25:56.277Z,6.87
2019-03-09T04:28:25.853Z,5.93
2019-03-09T04:30:55.464Z,6.53
2019-03-09T04:33:29.255Z,5.27
2019-03-09T04:35:58.765Z,6.20
2019-03-09T04:38:28.232Z,6.27
2019-03-09T04:40:57.794Z,5.37
2019-03-09T04:43:27.289Z,5.77
2019-03-09T04:45:56.878Z,5.73
2019-03-09T04:48:27.981Z,6.37
2019-03-09T04:50:57.545Z,6.07
2019-03-09T04:53:26.975Z,6.80
2019-03-09T04:55:56.489Z,5.77
2019-03-09T04:58:26.082Z,6.10
2019-03-09T05:00:55.610Z,6.60
2019-03-09T05:03:25.185Z,5.90
2019-03-09T05:05:54.682Z,6.67
2019-03-09T05:08:30.379Z,5.93
2019-03-09T05:11:03.353Z,6.50
2019-03-09T05:13:35.532Z,4.87
2019-03-09T05:16:05.167Z,4.37
2019-03-09T05:18:34.762Z,3.20
2019-03-09T05:21:04.286Z,3.53
2019-03-09T05:23:33.811Z,5.00
2019-03-09T05:26:04.990Z,5.23
2019-03-09T05:28:34.427Z,5.53
2019-03-09T05:31:04.024Z,5.27
2019-03-09T05:33:33.490Z,5.93
2019-03-09T05:36:02.917Z,4.93
2019-03-09T05:38:32.456Z,5.57
2019-03-09T05:41:01.911Z,5.97
2019-03-09T05:43:31.406Z,5.27
2019-03-09T05:46:00.968Z,5.60
2019-03-09T05:48:30.524Z,5.77
2019-03-09T05:51:00.230Z,5.63
2019-03-09T05:53:30.909Z,5.87
2019-03-09T05:56:00.530Z,5.73
2019-03-09T05:58:30.185Z,6.20
2019-03-09T06:00:59.800Z,6.60
2019-03-09T06:03:29.249Z,5.70
2019-03-09T06:05:58.848Z,5.57
2019-03-09T06:08:30.005Z,5.47
2019-03-09T06:11:00.972Z,5.90
2019-03-09T06:13:30.611Z,5.87
2019-03-09T06:16:00.137Z,5.00
2019-03-09T06:18:29.681Z,6.20
2019-03-09T06:20:59.252Z,5.87
2019-03-09T06:23:28.897Z,5.10
2019-03-09T06:25:58.488Z,6.10
2019-03-09T06:28:28.052Z,6.07
2019-03-09T06:30:59.093Z,6.23
2019-03-09T06:33:30.107Z,6.33
2019-03-09T06:36:11.631Z,7.20
2019-03-09T06:38:49.989Z,6.23
2019-03-09T06:41:25.437Z,6.73
2019-03-09T06:43:55.045Z,6.83
2019-03-09T06:46:24.612Z,6.47
2019-03-09T06:48:55.210Z,7.23
2019-03-09T06:51:24.633Z,6.73
2019-03-09T06:53:54.135Z,6.70
2019-03-09T06:56:25.258Z,6.60
2019-03-09T06:58:54.877Z,6.83
2019-03-09T07:01:24.650Z,7.83
2019-03-09T07:03:54.224Z,7.40
2019-03-09T07:06:23.833Z,6.83
2019-03-09T07:08:53.335Z,6.13
2019-03-09T07:11:22.844Z,6.93
2019-03-09T07:13:53.270Z,5.67
2019-03-09T07:16:23.083Z,7.33
2019-03-09T07:18:57.671Z,5.90
2019-03-09T07:21:27.315Z,6.60
2019-03-09T07:23:59.807Z,6.87
2019-03-09T07:26:29.268Z,6.53
2019-03-09T07:28:58.894Z,6.20
2019-03-09T07:31:28.426Z,6.77
2019-03-09T07:34:22.676Z,7.47
2019-03-09T07:36:52.259Z,6.60
2019-03-09T07:39:21.743Z,6.60
2019-03-09T07:41:51.475Z,7.67
2019-03-09T07:44:21.111Z,6.73
2019-03-09T07:46:50.725Z,7.40
2019-03-09T07:49:20.165Z,8.37
2019-03-09T07:51:51.937Z,6.97
2019-03-09T07:54:21.248Z,7.40
2019-03-09T07:56:51.936Z,6.60
2019-03-09T07:59:21.530Z,7.17
2019-03-09T08:01:51.070Z,6.43
2019-03-09T08:04:20.602Z,6.77
2019-03-09T08:06:50.069Z,6.43
2019-03-09T08:09:19.509Z,5.63
2019-03-09T08:11:48.979Z,6.17
2019-03-09T08:14:18.527Z,5.70
2019-03-09T08:16:49.768Z,4.73
2019-03-09T08:19:19.477Z,5.53
2019-03-09T08:21:49.018Z,5.17
2019-03-09T08:24:18.482Z,5.93
2019-03-09T08:26:47.982Z,5.07
2019-03-09T08:29:17.521Z,4.80
2019-03-09T08:31:47.043Z,5.10
2019-03-09T08:34:16.652Z,5.87
2019-03-09T08:36:46.088Z,5.33
2019-03-09T08:39:16.758Z,5.93
2019-03-09T08:41:46.271Z,4.50
2019-03-09T08:44:16.425Z,4.80
2019-03-09T08:46:45.984Z,5.60
2019-03-09T08:49:16.593Z,5.23
2019-03-09T08:51:46.174Z,5.53
2019-03-09T08:54:17.291Z,5.30
2019-03-09T08:56:47.190Z,4.90
2019-03-09T08:59:16.778Z,5.93
2019-03-09T09:01:46.390Z,4.60
2019-03-09T09:04:16.109Z,4.60
2019-03-09T09:06:45.736Z,4.70
2019-03-09T09:09:15.565Z,5.43
2019-03-09T09:11:45.107Z,4.43
2019-03-09T09:14:14.565Z,4.27
2019-03-09T09:16:44.391Z,3.60
2019-03-09T09:19:14.022Z,3.80
2019-03-09T09:21:43.453Z,3.83
2019-03-09T09:24:13.114Z,4.30
2019-03-09T09:26:43.006Z,3.83
2019-03-09T09:29:12.660Z,3.93
2019-03-09T09:31:42.405Z,3.50
2019-03-09T09:34:12.555Z,3.73
2019-03-09T09:36:43.190Z,3.77
2019-03-09T09:39:13.019Z,4.33
2019-03-09T09:41:42.647Z,3.63
2019-03-09T09:44:13.221Z,4.10
2019-03-09T09:46:42.799Z,3.40
2019-03-09T09:49:12.533Z,3.97
2019-03-09T09:51:42.170Z,4.33
2019-03-09T09:54:11.939Z,3.47
2019-03-09T09:56:41.737Z,3.17
2019-03-09T09:59:11.310Z,3.63
2019-03-09T10:01:41.285Z,2.80
2019-03-09T10:04:11.033Z,3.43
2019-03-09T10:06:40.798Z,3.13
2019-03-09T10:09:10.451Z,3.60
2019-03-09T10:11:40.036Z,2.80
2019-03-09T10:14:09.628Z,3.57
2019-03-09T10:16:39.362Z,2.83
2019-03-09T10:19:11.060Z,2.93
2019-03-09T10:21:40.127Z,2.80
2019-03-09T10:24:09.743Z,3.30
2019-03-09T10:26:39.424Z,3.03
2019-03-09T10:29:09.015Z,3.27
2019-03-09T10:31:38.592Z,3.33
2019-03-09T10:34:08.211Z,3.33
2019-03-09T10:36:37.732Z,3.37
2019-03-09T10:39:07.309Z,3.23
2019-03-09T10:41:40.549Z,4.03
2019-03-09T10:44:10.381Z,3.33
2019-03-09T10:46:40.005Z,3.40
2019-03-09T10:49:09.607Z,3.23
2019-03-09T10:51:40.221Z,3.90
2019-03-09T10:54:09.781Z,3.70
2019-03-09T10:56:39.436Z,3.70
2019-03-09T10:59:09.113Z,3.90
2019-03-09T11:01:39.761Z,5.03
2019-03-09T11:04:09.635Z,4.17
2019-03-09T11:06:39.412Z,5.60
2019-03-09T11:09:09.397Z,5.53
2019-03-09T11:11:39.112Z,5.13
2019-03-09T11:14:08.590Z,3.93
2019-03-09T11:16:39.118Z,4.37
2019-03-09T11:19:08.815Z,4.33
2019-03-09T11:21:38.500Z,3.93
2019-03-09T11:24:08.113Z,4.03
2019-03-09T11:26:37.621Z,4.20
2019-03-09T11:29:07.233Z,4.70
2019-03-09T11:31:36.802Z,4.20
2019-03-09T11:34:06.377Z,4.40
2019-03-09T11:36:36.082Z,4.37
2019-03-09T11:39:07.109Z,4.30
2019-03-09T11:41:37.069Z,4.33
2019-03-09T11:44:06.642Z,4.17
2019-03-09T11:46:37.243Z,3.57
2019-03-09T11:49:06.947Z,3.73
2019-03-09T11:51:37.763Z,3.10
2019-03-09T11:54:07.188Z,3.07
2019-03-09T11:56:36.767Z,3.30
2019-03-09T11:59:06.263Z,2.70
2019-03-09T12:01:36.858Z,3.10
2019-03-09T12:04:06.285Z,2.47
2019-03-09T12:06:35.794Z,2.90
2019-03-09T12:09:06.169Z,2.80
2019-03-09T12:11:37.258Z,2.73
2019-03-09T12:14:06.845Z,2.93
2019-03-09T12:16:36.500Z,2.80
2019-03-09T12:19:06.164Z,2.80
2019-03-09T12:21:35.749Z,2.53
2019-03-09T12:24:15.847Z,2.00
2019-03-09T12:26:36.460Z,3.00
2019-03-09T12:29:06.063Z,2.90
2019-03-09T12:31:35.594Z,2.80
2019-03-09T12:34:05.153Z,2.77
2019-03-09T12:36:34.716Z,2.90
2019-03-09T12:39:09.251Z,2.90
2019-03-09T12:41:38.839Z,2.20
2019-03-09T12:44:08.274Z,1.87
2019-03-09T12:46:37.856Z,1.43
2019-03-09T12:49:07.569Z,2.07
2019-03-09T12:51:37.111Z,1.83
2019-03-09T12:54:06.799Z,1.67
2019-03-09T12:56:36.314Z,2.07
2019-03-09T12:59:05.839Z,1.50
2019-03-09T13:01:35.466Z,1.50
2019-03-09T13:04:07.975Z,1.37
2019-03-09T13:06:37.478Z,1.10
2019-03-09T13:09:07.020Z,1.53
2019-03-09T13:11:43.982Z,1.40
2019-03-09T13:14:13.474Z,2.13
2019-03-09T13:16:43.164Z,1.93
2019-03-09T13:19:12.740Z,1.97
2019-03-09T13:21:42.466Z,2.10
2019-03-09T13:24:12.065Z,2.53
2019-03-09T13:26:41.631Z,2.03
2019-03-09T13:29:11.218Z,2.37
2019-03-09T13:31:40.767Z,2.00
2019-03-09T13:34:10.300Z,2.33
2019-03-09T13:36:39.891Z,1.63
2019-03-09T13:39:09.485Z,1.60
2019-03-09T13:41:39.099Z,1.87
2019-03-09T13:44:09.801Z,1.77
2019-03-09T13:46:39.221Z,2.60
2019-03-09T13:49:08.656Z,1.80
2019-03-09T13:51:38.214Z,1.93
2019-03-09T13:54:07.720Z,1.97
2019-03-09T13:56:37.357Z,1.63
2019-03-09T13:59:07.828Z,2.10
2019-03-09T14:01:37.502Z,2.53
2019-03-09T14:04:06.954Z,2.10
2019-03-09T14:06:36.634Z,2.30
2019-03-09T14:09:06.971Z,1.97
2019-03-09T14:11:37.454Z,2.20
2019-03-09T14:14:07.103Z,2.20
2019-03-09T14:16:36.570Z,1.60
2019-03-09T14:19:06.170Z,1.37
2019-03-09T14:21:35.984Z,1.73
2019-03-09T14:24:05.608Z,1.90
2019-03-09T14:26:35.178Z,1.80
2019-03-09T14:29:05.355Z,1.53
2019-03-09T14:31:35.118Z,1.60
2019-03-09T14:34:04.784Z,2.00
2019-03-09T14:36:34.388Z,1.50
2019-03-09T14:39:04.781Z,1.47
2019-03-09T14:41:35.418Z,1.67
2019-03-09T14:44:04.978Z,2.37
2019-03-09T14:46:34.580Z,2.70
2019-03-09T14:49:04.302Z,2.10
2019-03-09T14:51:35.367Z,2.00
2019-03-09T14:54:04.991Z,1.60
2019-03-09T14:56:34.574Z,1.67
2019-03-09T14:59:04.285Z,2.03
2019-03-09T15:01:33.956Z,1.90
2019-03-09T15:04:03.642Z,1.90
2019-03-09T15:06:33.265Z,2.20
2019-03-09T15:09:03.256Z,1.80
2019-03-09T15:11:34.458Z,1.87
2019-03-09T15:14:04.309Z,2.30
2019-03-09T15:16:34.022Z,1.87
2019-03-09T15:19:03.603Z,2.40
2019-03-09T15:21:33.227Z,2.40
2019-03-09T15:24:02.786Z,1.70
2019-03-09T15:26:32.452Z,2.37
2019-03-09T15:29:01.960Z,1.90
2019-03-09T15:31:31.626Z,2.30
2019-03-09T15:34:02.204Z,2.63
2019-03-09T15:36:32.019Z,2.60
2019-03-09T15:39:01.568Z,2.50
2019-03-09T15:41:32.805Z,3.00
2019-03-09T15:44:02.365Z,3.07
2019-03-09T15:46:32.042Z,2.53
2019-03-09T15:49:01.755Z,2.30
2019-03-09T15:51:31.357Z,2.53
2019-03-09T15:54:00.898Z,3.40
2019-03-09T15:56:30.505Z,3.17
2019-03-09T15:59:00.136Z,3.90
2019-03-09T16:01:29.734Z,3.57
2019-03-09T16:03:59.182Z,3.60
2019-03-09T16:06:28.771Z,4.03
2019-03-09T16:08:59.469Z,3.73
2019-03-09T16:11:28.838Z,3.47
2019-03-09T16:13:58.538Z,4.30
2019-03-09T16:16:28.111Z,4.63
2019-03-09T16:18:57.623Z,5.57
2019-03-09T16:21:27.268Z,5.43
2019-03-09T16:23:56.715Z,5.83
2019-03-09T16:26:26.222Z,5.53
2019-03-09T16:28:55.823Z,5.20
2019-03-09T16:31:25.424Z,5.43
2019-03-09T16:33:55.009Z,5.10
2019-03-09T16:36:24.638Z,4.40
2019-03-09T16:38:54.814Z,5.97
2019-03-09T16:41:24.390Z,6.50
2019-03-09T16:43:54.014Z,6.00
2019-03-09T16:46:23.766Z,6.50
2019-03-09T16:48:53.391Z,6.27
2019-03-09T16:51:23.093Z,6.07
2019-03-09T16:53:53.022Z,5.37
2019-03-09T16:56:22.740Z,3.40
2019-03-09T16:58:52.267Z,3.90
2019-03-09T17:01:22.190Z,4.43
2019-03-09T17:03:52.251Z,3.87
2019-03-09T17:06:21.790Z,3.93
2019-03-09T17:08:51.420Z,4.27
2019-03-09T17:11:21.074Z,3.57
2019-03-09T17:13:50.576Z,3.77
2019-03-09T17:16:21.126Z,3.30
2019-03-09T17:18:51.005Z,4.13
2019-03-09T17:21:20.671Z,4.37
2019-03-09T17:23:50.099Z,4.50
2019-03-09T17:26:19.914Z,4.10
2019-03-09T17:28:49.458Z,5.17
2019-03-09T17:31:18.971Z,5.23
2019-03-09T17:33:48.916Z,6.03
2019-03-09T17:36:18.547Z,6.17
2019-03-09T17:38:48.148Z,5.67
2019-03-09T17:41:17.826Z,5.30
2019-03-09T17:43:47.822Z,5.80
2019-03-09T17:46:17.343Z,4.80
2019-03-09T17:48:46.994Z,5.83
2019-03-09T17:51:16.895Z,5.40
2019-03-09T17:53:46.463Z,5.87
2019-03-09T17:56:15.990Z,5.90
2019-03-09T17:58:45.788Z,6.40
2019-03-09T18:01:15.661Z,7.90
2019-03-09T18:03:45.157Z,8.00
2019-03-09T18:08:44.300Z,8.57
2019-03-09T18:11:13.889Z,6.33
2019-03-09T18:13:43.470Z,8.30
2019-03-09T18:16:13.263Z,8.47
2019-03-09T18:18:42.959Z,7.83
2019-03-09T18:21:12.472Z,8.83
2019-03-09T18:23:43.876Z,8.17
2019-03-09T18:26:16.764Z,8.77
2019-03-09T18:28:46.387Z,10.67
2019-03-09T18:31:15.871Z,10.60
2019-03-09T18:33:45.518Z,11.70
2019-03-09T18:36:15.043Z,14.43
2019-03-09T18:39:41.960Z,13.73
2019-03-09T18:42:13.213Z,11.00
2019-03-09T18:44:43.852Z,9.87
2019-03-09T18:47:14.389Z,9.43
2019-03-09T18:49:44.849Z,8.50
2019-03-09T18:52:15.327Z,9.50
2019-03-09T18:54:45.852Z,10.80
2019-03-09T18:57:17.683Z,8.73
2019-03-09T18:59:48.151Z,8.43
2019-03-09T19:04:56.290Z,9.13
2019-03-09T19:07:29.524Z,7.87
2019-03-09T19:10:04.423Z,6.07
2019-03-09T19:12:35.394Z,4.90
2019-03-09T19:15:07.101Z,3.87
2019-03-09T19:17:38.352Z,3.33
2019-03-09T19:20:11.167Z,2.73
2019-03-09T19:22:51.472Z,3.00
2019-03-09T19:25:35.439Z,2.70
2019-03-09T19:28:06.082Z,3.07
2019-03-09T19:30:36.648Z,3.90
2019-03-09T19:33:10.068Z,3.87
2019-03-09T19:35:40.836Z,3.90
2019-03-09T19:38:13.861Z,3.27
2019-03-09T19:40:44.980Z,3.60
2019-03-09T19:43:18.278Z,3.60
2019-03-09T19:45:48.864Z,3.53
2019-03-09T19:48:19.434Z,3.43
2019-03-09T19:50:50.191Z,3.07
2019-03-09T19:53:20.904Z,3.50
2019-03-09T19:57:53.627Z,3.87
2019-03-09T20:02:43.926Z,4.00
2019-03-09T20:05:15.590Z,3.67
2019-03-09T20:07:47.308Z,4.57
2019-03-09T20:10:18.403Z,5.07
2019-03-09T20:14:54.200Z,4.03
2019-03-09T20:17:25.859Z,3.30
2019-03-09T20:19:57.286Z,3.50
2019-03-09T20:22:28.891Z,3.90
2019-03-09T20:25:00.711Z,3.40
2019-03-09T20:27:32.261Z,3.00
2019-03-09T20:30:04.454Z,3.00
2019-03-09T20:32:36.849Z,2.67
2019-03-09T20:35:08.376Z,3.27
2019-03-09T20:37:39.938Z,2.57
2019-03-09T20:40:12.035Z,2.27
2019-03-09T20:42:44.151Z,2.23
2019-03-09T20:45:15.851Z,2.23
2019-03-09T20:47:47.370Z,1.83
2019-03-09T20:50:18.769Z,1.63
2019-03-09T20:52:50.568Z,1.70
2019-03-09T20:55:22.061Z,1.60
2019-03-09T20:57:53.546Z,1.97
2019-03-09T21:00:26.733Z,1.93
2019-03-09T21:02:58.259Z,3.20
2019-03-09T21:05:29.695Z,2.53
2019-03-09T21:08:01.130Z,3.10
2019-03-09T21:10:34.051Z,3.70
2019-03-09T21:13:07.215Z,3.90
2019-03-09T21:15:38.659Z,3.27
2019-03-09T21:18:10.151Z,3.90
2019-03-09T21:20:44.475Z,3.43
2019-03-09T21:23:16.187Z,3.60
2019-03-09T21:25:47.693Z,3.57
2019-03-09T21:28:19.207Z,3.97
2019-03-09T21:30:50.671Z,4.83
2019-03-09T21:33:22.304Z,5.43
2019-03-09T21:36:00.039Z,5.53
2019-03-09T21:38:31.853Z,5.07
2019-03-09T21:41:03.525Z,4.87
2019-03-09T21:43:35.071Z,4.37
2019-03-09T21:46:06.555Z,4.47
2019-03-09T21:48:38.033Z,4.93
2019-03-09T21:51:10.084Z,4.23
2019-03-09T21:53:41.703Z,4.70
2019-03-09T21:56:13.517Z,3.60
2019-03-09T21:58:45.180Z,4.43
2019-03-09T22:01:16.615Z,4.00
2019-03-09T22:03:52.749Z,3.47
2019-03-09T22:06:26.016Z,3.60
2019-03-09T22:08:58.972Z,3.77
2019-03-09T22:11:30.450Z,4.60
2019-03-09T22:14:01.926Z,4.60
2019-03-09T22:16:33.353Z,3.67
2019-03-09T22:19:04.731Z,3.60
2019-03-09T22:21:36.263Z,3.83
2019-03-09T22:24:08.685Z,3.60
2019-03-09T22:26:40.276Z,3.60
2019-03-09T22:29:11.697Z,4.17
2019-03-09T22:31:43.161Z,3.30
2019-03-09T22:34:15.846Z,3.50
2019-03-09T22:36:48.322Z,3.40
2019-03-09T22:39:19.770Z,3.10
2019-03-09T22:41:51.225Z,2.53
2019-03-09T22:44:22.745Z,2.70
2019-03-09T22:46:57.125Z,3.03
2019-03-09T22:49:28.581Z,2.97
2019-03-09T22:52:00.251Z,2.70
2019-03-09T22:54:31.661Z,2.27
2019-03-09T22:57:03.172Z,2.27
2019-03-09T22:59:34.569Z,2.23
2019-03-09T23:02:06.746Z,2.13
2019-03-09T23:04:38.294Z,1.83
2019-03-09T23:07:09.721Z,1.50
2019-03-09T23:09:41.107Z,2.03
2019-03-09T23:12:15.639Z,1.93
2019-03-09T23:14:47.111Z,1.80
2019-03-09T23:17:18.585Z,1.67
2019-03-09T23:19:49.974Z,2.27
2019-03-09T23:22:21.511Z,1.60
2019-03-09T23:24:53.021Z,1.60
2019-03-09T23:27:24.461Z,2.00
2019-03-09T23:30:00.433Z,1.13
2019-03-09T23:32:33.902Z,1.50
2019-03-09T23:35:05.277Z,1.70
2019-03-09T23:37:36.969Z,1.47
2019-03-09T23:40:10.335Z,1.57
2019-03-09T23:42:41.765Z,1.80
2019-03-09T23:45:14.101Z,1.67
2019-03-09T23:47:45.659Z,1.47
2019-03-09T23:50:17.186Z,1.30
2019-03-09T23:52:48.768Z,1.80
2019-03-09T23:55:22.956Z,1.53
2019-03-09T23:57:54.672Z,1.70
